createdAt,value
2023-05-04T00:01:05.246Z,1.70
2023-05-04T00:03:34.376Z,1.25
2023-05-04T00:06:03.325Z,1.57
2023-05-04T00:08:32.223Z,1.70
2023-05-04T00:11:02.964Z,1.85
2023-05-04T00:13:32.157Z,1.52
2023-05-04T00:16:01.205Z,1.22
2023-05-04T00:18:30.554Z,1.40
2023-05-04T00:20:59.761Z,1.80
2023-05-04T00:23:28.633Z,1.80
2023-05-04T00:25:57.722Z,1.60
2023-05-04T00:28:26.641Z,1.98
2023-05-04T00:30:55.934Z,1.80
2023-05-04T00:33:25.234Z,1.70
2023-05-04T00:35:54.428Z,1.55
2023-05-04T00:38:23.314Z,2.05
2023-05-04T00:40:52.082Z,1.80
2023-05-04T00:43:21.101Z,1.90
2023-05-04T00:45:50.192Z,2.27
2023-05-04T00:48:19.188Z,2.12
2023-05-04T00:50:48.903Z,2.27
2023-05-04T00:53:17.990Z,2.10
2023-05-04T00:55:46.964Z,2.67
2023-05-04T00:58:16.086Z,2.92
2023-05-04T01:00:45.027Z,2.45
2023-05-04T01:03:14.242Z,2.80
2023-05-04T01:05:43.468Z,2.40
2023-05-04T01:08:12.364Z,3.12
2023-05-04T01:10:41.252Z,2.87
2023-05-04T01:13:10.439Z,3.02
2023-05-04T01:15:39.671Z,3.50
2023-05-04T01:18:08.882Z,3.20
2023-05-04T01:20:37.820Z,3.42
2023-05-04T01:23:06.948Z,2.90
2023-05-04T01:25:36.140Z,3.35
2023-05-04T01:28:05.494Z,3.30
2023-05-04T01:30:35.778Z,3.75
2023-05-04T01:33:05.122Z,3.33
2023-05-04T01:35:34.164Z,2.80
2023-05-04T01:38:03.358Z,3.50
2023-05-04T01:40:32.551Z,3.00
2023-05-04T01:43:01.750Z,3.40
2023-05-04T01:45:31.149Z,3.58
2023-05-04T01:48:00.324Z,3.65
2023-05-04T01:50:29.761Z,3.70
2023-05-04T01:52:58.949Z,3.30
2023-05-04T01:55:28.037Z,3.50
2023-05-04T01:57:57.355Z,3.47
2023-05-04T02:00:26.651Z,3.08
2023-05-04T02:02:55.906Z,3.30
2023-05-04T02:05:25.558Z,3.65
2023-05-04T02:07:54.852Z,3.65
2023-05-04T02:10:24.045Z,3.70
2023-05-04T02:12:53.181Z,3.47
2023-05-04T02:15:22.460Z,3.43
2023-05-04T02:17:51.896Z,3.77
2023-05-04T02:20:21.149Z,3.90
2023-05-04T02:22:50.862Z,3.65
2023-05-04T02:25:19.953Z,3.87
2023-05-04T02:27:49.053Z,4.20
2023-05-04T02:30:18.366Z,4.10
2023-05-04T02:32:47.621Z,3.92
2023-05-04T02:35:17.068Z,3.92
2023-05-04T02:37:46.367Z,4.03
2023-05-04T02:40:15.671Z,3.87
2023-05-04T02:42:44.856Z,4.03
2023-05-04T02:45:13.958Z,4.00
2023-05-04T02:47:44.857Z,4.17
2023-05-04T02:50:14.105Z,4.70
2023-05-04T02:52:43.498Z,5.17
2023-05-04T02:55:12.898Z,4.50
2023-05-04T02:57:42.205Z,4.70
2023-05-04T03:00:11.506Z,5.05
2023-05-04T03:02:40.982Z,5.28
2023-05-04T03:05:10.526Z,5.62
2023-05-04T03:07:39.794Z,5.10
2023-05-04T03:10:08.963Z,5.15
2023-05-04T03:12:38.353Z,5.28
2023-05-04T03:15:07.616Z,5.67
2023-05-04T03:17:37.270Z,5.65
2023-05-04T03:20:06.773Z,5.45
2023-05-04T03:22:36.132Z,5.22
2023-05-04T03:25:05.836Z,6.08
2023-05-04T03:27:35.258Z,5.78
2023-05-04T03:30:04.584Z,5.57
2023-05-04T03:32:35.295Z,5.85
2023-05-04T03:35:04.476Z,6.10
2023-05-04T03:37:33.573Z,6.72
2023-05-04T03:40:03.063Z,7.35
2023-05-04T03:42:32.364Z,7.75
2023-05-04T03:45:03.899Z,8.20
2023-05-04T03:47:32.112Z,7.70
2023-05-04T03:50:01.400Z,8.18
2023-05-04T03:52:30.610Z,7.90
2023-05-04T03:54:59.808Z,8.68
2023-05-04T03:57:29.299Z,8.05
2023-05-04T03:59:58.808Z,8.90
2023-05-04T04:02:28.552Z,8.68
2023-05-04T04:07:27.732Z,8.40
2023-05-04T04:09:56.918Z,8.60
2023-05-04T04:12:26.658Z,8.70
2023-05-04T04:14:56.050Z,7.72
2023-05-04T04:17:25.257Z,8.65
2023-05-04T04:19:55.768Z,9.00
2023-05-04T04:22:25.084Z,8.40
2023-05-04T04:24:54.377Z,9.15
2023-05-04T04:27:23.679Z,8.75
2023-05-04T04:29:52.988Z,8.85
2023-05-04T04:32:22.307Z,8.68
2023-05-04T04:34:51.377Z,9.50
2023-05-04T04:37:20.678Z,8.80
2023-05-04T04:39:50.082Z,8.75
2023-05-04T04:42:19.167Z,9.15
2023-05-04T04:44:48.476Z,8.97
2023-05-04T04:47:17.669Z,9.55
2023-05-04T04:49:46.789Z,8.60
2023-05-04T04:52:15.977Z,9.33
2023-05-04T04:54:45.405Z,8.90
2023-05-04T04:57:14.769Z,8.93
2023-05-04T04:59:44.287Z,9.10
2023-05-04T05:02:13.581Z,8.18
2023-05-04T05:04:43.042Z,8.45
2023-05-04T05:07:13.128Z,9.60
2023-05-04T05:09:42.608Z,9.20
2023-05-04T05:12:11.621Z,9.00
2023-05-04T05:14:40.693Z,8.83
2023-05-04T05:17:10.056Z,8.50
2023-05-04T05:19:40.978Z,8.78
2023-05-04T05:22:09.717Z,8.83
2023-05-04T05:24:38.823Z,8.45
2023-05-04T05:27:08.028Z,8.23
2023-05-04T05:29:37.319Z,9.20
2023-05-04T05:32:06.416Z,8.88
2023-05-04T05:34:35.610Z,8.30
2023-05-04T05:37:05.324Z,9.43
2023-05-04T05:39:34.522Z,8.25
2023-05-04T05:42:03.718Z,9.05
2023-05-04T05:44:32.917Z,8.43
2023-05-04T05:47:01.914Z,8.25
2023-05-04T05:49:31.012Z,8.37
2023-05-04T05:52:00.324Z,7.85
2023-05-04T05:54:29.612Z,8.25
2023-05-04T05:56:58.695Z,7.97
2023-05-04T05:59:27.996Z,8.45
2023-05-04T06:02:01.741Z,8.95
2023-05-04T06:04:30.960Z,9.58
2023-05-04T06:07:00.211Z,8.65
2023-05-04T06:09:29.710Z,9.10
2023-05-04T06:11:59.006Z,8.60
2023-05-04T06:14:28.110Z,8.83
2023-05-04T06:16:57.307Z,9.13
2023-05-04T06:19:26.501Z,8.55
2023-05-04T06:21:55.700Z,7.90
2023-05-04T06:24:25.025Z,8.85
2023-05-04T06:26:54.294Z,8.83
2023-05-04T06:29:23.494Z,8.28
2023-05-04T06:31:53.076Z,8.05
2023-05-04T06:34:22.411Z,8.40
2023-05-04T06:36:51.799Z,7.97
2023-05-04T06:39:20.793Z,8.80
2023-05-04T06:41:50.204Z,8.03
2023-05-04T06:44:19.499Z,8.55
2023-05-04T06:46:48.398Z,8.23
2023-05-04T06:49:17.603Z,9.00
2023-05-04T06:51:46.685Z,7.92
2023-05-04T06:54:15.680Z,8.50
2023-05-04T06:56:44.882Z,9.10
2023-05-04T06:59:13.978Z,8.85
2023-05-04T07:01:42.796Z,8.40
2023-05-04T07:04:11.758Z,8.27
2023-05-04T07:06:40.815Z,7.93
2023-05-04T07:09:09.742Z,8.07
2023-05-04T07:11:39.047Z,8.47
2023-05-04T07:14:10.348Z,8.10
2023-05-04T07:16:38.933Z,7.92
2023-05-04T07:19:07.948Z,8.20
2023-05-04T07:21:37.183Z,7.10
2023-05-04T07:24:06.482Z,7.90
2023-05-04T07:26:35.765Z,7.35
2023-05-04T07:29:04.878Z,7.30
2023-05-04T07:31:34.115Z,7.43
2023-05-04T07:34:03.527Z,7.50
2023-05-04T07:36:32.975Z,7.50
2023-05-04T07:39:02.073Z,7.87
2023-05-04T07:41:31.154Z,7.55
2023-05-04T07:44:00.665Z,8.50
2023-05-04T07:46:29.975Z,8.73
2023-05-04T07:48:59.054Z,8.03
2023-05-04T07:51:28.260Z,7.13
2023-05-04T07:53:57.461Z,7.75
2023-05-04T07:56:26.473Z,7.72
2023-05-04T07:58:55.541Z,7.37
2023-05-04T08:01:24.862Z,8.23
2023-05-04T08:03:54.303Z,7.33
2023-05-04T08:06:23.345Z,7.90
2023-05-04T08:08:52.980Z,8.23
2023-05-04T08:11:22.055Z,7.25
2023-05-04T08:13:51.067Z,8.20
2023-05-04T08:16:19.944Z,8.43
2023-05-04T08:18:49.339Z,8.03
2023-05-04T08:21:18.640Z,8.30
2023-05-04T08:23:47.597Z,7.78
2023-05-04T08:26:16.713Z,8.17
2023-05-04T08:28:46.651Z,9.08
2023-05-04T08:31:15.682Z,8.20
2023-05-04T08:33:44.836Z,7.93
2023-05-04T15:33:29.318Z,2.55
2023-05-04T15:35:58.713Z,2.50
2023-05-04T15:38:27.911Z,2.70
2023-05-04T15:40:56.902Z,2.80
2023-05-04T15:43:26.100Z,2.85
2023-05-04T15:45:55.516Z,2.60
2023-05-04T15:48:24.912Z,2.77
2023-05-04T15:50:54.291Z,2.60
2023-05-04T15:53:23.630Z,2.50
2023-05-04T15:55:52.699Z,2.60
2023-05-04T15:58:21.692Z,2.45
2023-05-04T16:00:50.844Z,3.58
2023-05-04T16:03:20.404Z,2.58
2023-05-04T16:05:49.596Z,2.83
2023-05-04T16:08:19.077Z,2.52
2023-05-04T16:10:48.410Z,2.97
2023-05-04T16:13:17.847Z,2.70
2023-05-04T16:15:47.215Z,2.50
2023-05-04T16:18:16.518Z,3.20
2023-05-04T16:20:45.608Z,3.10
2023-05-04T16:23:14.801Z,2.67
2023-05-04T16:25:44.013Z,2.98
2023-05-04T16:28:13.385Z,2.83
2023-05-04T16:30:42.605Z,2.90
2023-05-04T16:33:12.026Z,2.60
2023-05-04T16:35:41.311Z,2.93
2023-05-04T16:38:10.615Z,2.63
2023-05-04T16:40:40.033Z,2.60
2023-05-04T16:43:09.008Z,2.67
2023-05-04T16:45:38.323Z,2.25
2023-05-04T16:48:07.903Z,2.30
2023-05-04T16:50:37.229Z,2.67
2023-05-04T16:53:06.624Z,2.40
2023-05-04T16:55:35.859Z,2.10
2023-05-04T16:58:05.354Z,2.35
2023-05-04T17:00:34.835Z,2.20
2023-05-04T17:03:04.301Z,2.40
2023-05-04T17:05:33.637Z,2.25
2023-05-04T17:08:02.834Z,2.27
2023-05-04T17:10:31.829Z,2.47
2023-05-04T17:13:02.586Z,2.10
2023-05-04T17:15:31.987Z,2.42
2023-05-04T17:18:01.106Z,2.02
2023-05-04T17:20:30.465Z,1.70
2023-05-04T17:22:59.681Z,2.10
2023-05-04T17:25:29.092Z,2.50
2023-05-04T17:27:59.593Z,2.27
2023-05-04T17:30:28.667Z,2.12
2023-05-04T17:32:58.239Z,2.12
2023-05-04T17:35:27.284Z,2.25
2023-05-04T17:37:58.770Z,2.30
2023-05-04T17:40:27.285Z,2.42
2023-05-04T17:42:56.937Z,2.37
2023-05-04T17:45:26.565Z,2.20
2023-05-04T17:47:55.751Z,1.70
2023-05-04T17:50:24.943Z,2.02
2023-05-04T17:52:54.146Z,2.10
2023-05-04T17:58:10.964Z,2.30
2023-05-04T18:00:40.054Z,2.00
2023-05-04T18:03:09.472Z,2.20
2023-05-04T18:05:38.762Z,2.12
2023-05-04T18:08:08.166Z,2.00
2023-05-04T18:10:37.459Z,2.20
2023-05-04T18:13:06.852Z,1.92
2023-05-04T18:15:36.380Z,2.20
2023-05-04T18:18:05.936Z,2.47
2023-05-04T18:20:38.378Z,2.20
2023-05-04T18:23:07.635Z,2.35
2023-05-04T18:25:36.844Z,2.40
2023-05-04T18:28:06.068Z,2.17
2023-05-04T18:30:35.241Z,2.15
2023-05-04T18:33:04.474Z,2.12
2023-05-04T18:35:33.753Z,2.27
2023-05-04T18:38:02.942Z,2.15
2023-05-04T18:40:32.248Z,2.22
2023-05-04T18:43:01.649Z,2.20
2023-05-04T18:45:30.758Z,2.40
2023-05-04T18:47:59.949Z,2.30
2023-05-04T18:50:29.436Z,2.10
2023-05-04T18:52:58.642Z,2.05
2023-05-04T18:55:27.952Z,1.82
2023-05-04T18:57:57.355Z,1.90
2023-05-04T19:00:26.654Z,1.70
2023-05-04T19:02:55.868Z,1.90
2023-05-04T19:05:25.244Z,1.95
2023-05-04T19:07:54.450Z,1.72
2023-05-04T19:10:23.746Z,2.00
2023-05-04T19:12:53.100Z,1.72
2023-05-04T19:15:22.454Z,1.80
2023-05-04T19:17:51.793Z,1.83
2023-05-04T19:20:21.151Z,1.60
2023-05-04T19:22:50.664Z,1.93
2023-05-04T19:25:33.179Z,2.08
2023-05-04T19:27:50.383Z,1.92
2023-05-04T19:30:19.586Z,1.90
2023-05-04T19:32:49.140Z,1.77
2023-05-04T19:35:18.284Z,2.17
2023-05-04T19:37:47.386Z,2.37
2023-05-04T19:40:16.591Z,2.10
2023-05-04T19:42:46.102Z,2.27
2023-05-04T19:45:14.982Z,2.10
2023-05-04T19:47:44.202Z,1.70
2023-05-04T19:50:13.282Z,2.42
2023-05-04T19:52:42.245Z,1.98
2023-05-04T19:55:11.774Z,2.22
2023-05-04T19:57:41.222Z,2.43
2023-05-04T20:02:39.691Z,2.33
2023-05-04T20:05:08.662Z,2.30
2023-05-04T20:07:37.559Z,2.67
2023-05-04T20:10:06.812Z,2.22
2023-05-04T20:12:35.971Z,2.10
2023-05-04T20:15:04.912Z,2.72
2023-05-04T20:17:34.115Z,2.30
2023-05-04T20:20:03.548Z,2.40
2023-05-04T20:22:32.672Z,2.58
2023-05-04T20:25:01.714Z,2.37
2023-05-04T20:27:31.036Z,1.98
2023-05-04T20:30:00.456Z,2.20
2023-05-04T20:32:29.669Z,2.23
2023-05-04T20:34:58.961Z,2.33
2023-05-04T20:37:28.322Z,2.45
2023-05-04T20:39:57.530Z,1.82
2023-05-04T20:42:26.845Z,2.10
2023-05-04T20:44:56.142Z,2.35
2023-05-04T20:47:25.614Z,2.47
2023-05-04T20:49:54.845Z,2.27
2023-05-04T20:52:24.251Z,2.02
2023-05-04T20:54:53.319Z,2.10
2023-05-04T20:57:22.287Z,2.00
2023-05-04T20:59:51.748Z,1.95
2023-05-04T21:02:20.974Z,2.20
2023-05-04T21:04:50.023Z,1.92
2023-05-04T21:07:19.022Z,2.42
2023-05-04T21:09:48.327Z,2.02
2023-05-04T21:12:17.317Z,2.00
2023-05-04T21:14:46.520Z,1.92
2023-05-04T21:17:15.717Z,2.15
2023-05-04T21:19:44.602Z,1.82
2023-05-04T21:22:13.595Z,1.82
2023-05-04T21:24:42.696Z,1.75
2023-05-04T21:27:11.900Z,1.85
2023-05-04T21:29:40.982Z,2.45
2023-05-04T21:32:10.393Z,2.00
2023-05-04T21:34:39.384Z,1.72
2023-05-04T21:37:08.278Z,2.17
2023-05-04T21:39:37.383Z,1.82
2023-05-04T21:42:06.366Z,2.10
2023-05-04T21:44:35.352Z,2.10
2023-05-04T21:47:04.395Z,1.80
2023-05-04T21:49:33.773Z,1.92
2023-05-04T21:52:02.646Z,2.33
2023-05-04T21:54:31.850Z,2.27
2023-05-04T21:57:00.970Z,2.15
2023-05-04T21:59:29.932Z,2.30
2023-05-04T22:01:58.924Z,2.10
2023-05-04T22:04:28.232Z,1.70
2023-05-04T22:06:57.326Z,2.22
2023-05-04T22:09:26.214Z,1.92
2023-05-04T22:11:55.107Z,2.30
2023-05-04T22:14:24.098Z,1.95
2023-05-04T22:16:53.367Z,2.27
2023-05-04T22:19:22.295Z,1.80
2023-05-04T22:21:51.395Z,1.90
2023-05-04T22:24:20.489Z,2.20
2023-05-04T22:26:49.694Z,1.87
2023-05-04T22:29:18.678Z,1.85
2023-05-04T22:31:47.683Z,1.90
2023-05-04T22:34:16.658Z,2.10
2023-05-04T22:36:46.183Z,1.53
2023-05-04T22:39:15.352Z,1.63
2023-05-04T22:41:44.573Z,1.63
2023-05-04T22:44:13.457Z,1.70
2023-05-04T22:46:42.927Z,1.70
2023-05-04T22:49:12.268Z,1.37
2023-05-04T22:51:41.365Z,1.60
2023-05-04T22:54:10.452Z,1.62
2023-05-04T22:56:39.765Z,1.80
2023-05-04T22:59:08.734Z,2.07
2023-05-04T23:01:37.736Z,1.00
2023-05-04T23:04:06.732Z,1.50
2023-05-04T23:06:36.034Z,2.00
2023-05-04T23:09:05.429Z,1.60
2023-05-04T23:11:34.434Z,1.37
2023-05-04T23:14:03.559Z,1.67
2023-05-04T23:16:32.532Z,1.85
2023-05-04T23:19:01.807Z,2.00
2023-05-04T23:21:31.017Z,2.20
2023-05-04T23:23:59.900Z,2.10
2023-05-04T23:26:28.806Z,2.60
2023-05-04T23:28:58.001Z,2.20
2023-05-04T23:31:26.965Z,1.93
2023-05-04T23:33:55.971Z,2.47
2023-05-04T23:36:24.975Z,2.90
2023-05-04T23:38:54.176Z,2.70
2023-05-04T23:41:23.580Z,2.60
2023-05-04T23:43:52.573Z,2.57
2023-05-04T23:46:21.459Z,2.50
2023-05-04T23:48:53.227Z,2.20
2023-05-04T23:51:22.208Z,2.42
2023-05-04T23:53:51.312Z,2.35
2023-05-04T23:56:20.623Z,2.92
2023-05-04T23:58:49.598Z,2.72
