createdAt,value
2022-08-22T00:00:53.886Z,0.50
2022-08-22T00:01:58.064Z,0.50
2022-08-22T00:02:46.509Z,3.75
2022-08-22T00:02:49.335Z,4.50
2022-08-22T00:02:56.069Z,6.50
2022-08-22T00:02:57.072Z,5.50
2022-08-22T00:03:01.583Z,6.50
2022-08-22T00:03:02.490Z,5.50
2022-08-22T00:03:02.938Z,7.00
2022-08-22T00:03:10.388Z,0.50
2022-08-22T00:03:10.809Z,0.50
2022-08-22T00:04:08.021Z,0.00
2022-08-22T00:05:11.671Z,0.00
2022-08-22T00:06:15.658Z,0.00
2022-08-22T00:07:19.555Z,0.25
2022-08-22T00:08:23.298Z,0.25
2022-08-22T00:09:27.046Z,1.00
2022-08-22T00:10:30.858Z,0.50
2022-08-22T00:11:34.897Z,0.25
2022-08-22T00:12:38.733Z,0.50
2022-08-22T00:13:42.376Z,0.00
2022-08-22T00:14:46.029Z,0.00
2022-08-22T00:15:49.709Z,0.50
2022-08-22T00:16:53.591Z,1.50
2022-08-22T00:17:57.691Z,1.00
2022-08-22T00:19:01.511Z,1.00
2022-08-22T00:20:05.319Z,0.50
2022-08-22T00:21:09.099Z,1.00
2022-08-22T00:22:12.796Z,0.50
2022-08-22T00:23:16.794Z,0.00
2022-08-22T00:24:20.607Z,1.00
2022-08-22T00:25:25.558Z,0.25
2022-08-22T00:26:29.333Z,0.50
2022-08-22T00:27:33.225Z,0.00
2022-08-22T00:28:37.106Z,0.00
2022-08-22T00:29:40.792Z,0.00
2022-08-22T00:30:45.833Z,0.00
2022-08-22T00:31:49.826Z,0.00
2022-08-22T00:32:53.526Z,0.00
2022-08-22T00:33:57.825Z,0.50
2022-08-22T00:35:01.788Z,1.00
2022-08-22T00:36:05.738Z,0.50
2022-08-22T00:37:09.528Z,0.25
2022-08-22T00:38:13.530Z,0.00
2022-08-22T00:39:17.529Z,0.00
2022-08-22T00:40:21.566Z,0.00
2022-08-22T00:41:26.556Z,0.00
2022-08-22T00:42:32.126Z,0.50
2022-08-22T00:43:35.691Z,1.00
2022-08-22T00:44:39.687Z,0.00
2022-08-22T00:45:43.589Z,0.00
2022-08-22T00:46:47.697Z,0.00
2022-08-22T00:47:51.887Z,0.00
2022-08-22T00:48:55.894Z,0.00
2022-08-22T00:49:59.894Z,0.00
2022-08-22T00:51:03.815Z,0.50
2022-08-22T00:52:07.793Z,0.50
2022-08-22T00:53:11.590Z,0.00
2022-08-22T00:54:18.015Z,0.00
2022-08-22T00:55:20.316Z,0.00
2022-08-22T00:56:24.226Z,0.00
2022-08-22T00:57:28.309Z,0.00
2022-08-22T00:58:32.425Z,0.00
2022-08-22T00:59:36.204Z,0.00
2022-08-22T01:00:40.330Z,0.50
2022-08-22T01:01:44.200Z,1.00
2022-08-22T01:02:52.425Z,0.25
2022-08-22T01:03:54.582Z,0.00
2022-08-22T01:04:58.775Z,0.50
2022-08-22T01:06:02.687Z,0.25
2022-08-22T01:07:06.365Z,0.00
2022-08-22T01:08:10.469Z,0.25
2022-08-22T01:09:14.319Z,1.00
2022-08-22T01:10:17.959Z,0.00
2022-08-22T01:11:21.879Z,0.00
2022-08-22T01:12:25.667Z,1.00
2022-08-22T01:13:29.424Z,0.75
2022-08-22T01:14:34.168Z,1.00
2022-08-22T01:15:37.926Z,1.50
2022-08-22T01:16:41.666Z,3.00
2022-08-22T01:17:45.561Z,3.25
2022-08-22T01:18:49.557Z,2.00
2022-08-22T01:19:53.371Z,3.00
2022-08-22T01:20:57.269Z,3.00
2022-08-22T01:22:01.053Z,2.25
2022-08-22T01:23:04.709Z,2.00
2022-08-22T01:24:08.235Z,1.75
2022-08-22T01:25:11.876Z,1.00
2022-08-22T01:26:16.656Z,1.50
2022-08-22T01:27:21.692Z,3.50
2022-08-22T01:28:26.511Z,2.25
2022-08-22T01:29:31.205Z,0.00
2022-08-22T01:30:36.031Z,0.00
2022-08-22T01:31:40.858Z,0.25
2022-08-22T01:32:44.650Z,0.00
2022-08-22T01:33:48.645Z,0.25
2022-08-22T01:34:52.444Z,0.00
2022-08-22T01:35:56.316Z,0.00
2022-08-22T01:36:59.933Z,0.00
2022-08-22T01:38:03.836Z,0.00
2022-08-22T01:39:07.596Z,0.00
2022-08-22T01:40:11.374Z,0.00
2022-08-22T01:41:15.327Z,0.00
2022-08-22T01:42:19.037Z,0.00
2022-08-22T01:43:22.812Z,0.00
2022-08-22T01:44:27.855Z,0.50
2022-08-22T01:45:31.585Z,0.00
2022-08-22T01:46:35.130Z,0.00
2022-08-22T01:47:38.866Z,0.00
2022-08-22T01:48:42.464Z,0.25
2022-08-22T01:49:46.105Z,0.00
2022-08-22T01:50:49.921Z,1.00
2022-08-22T01:51:53.605Z,0.00
2022-08-22T01:52:57.284Z,0.50
2022-08-22T01:54:01.196Z,1.00
2022-08-22T01:55:04.878Z,0.00
2022-08-22T01:56:08.877Z,0.50
2022-08-22T01:57:12.678Z,0.50
2022-08-22T01:58:16.777Z,0.25
2022-08-22T01:59:20.678Z,1.00
2022-08-22T02:00:35.513Z,1.00
2022-08-22T02:01:30.527Z,1.50
2022-08-22T02:02:34.318Z,0.50
2022-08-22T02:03:38.116Z,0.00
2022-08-22T02:04:41.923Z,1.00
2022-08-22T02:05:45.913Z,0.50
2022-08-22T02:06:49.529Z,0.75
2022-08-22T02:07:53.389Z,0.50
2022-08-22T02:08:57.104Z,0.50
2022-08-22T02:10:00.856Z,0.50
2022-08-22T02:11:04.541Z,1.00
2022-08-22T02:12:13.889Z,1.00
2022-08-22T02:13:13.305Z,1.00
2022-08-22T02:14:17.103Z,0.25
2022-08-22T02:15:21.001Z,0.00
2022-08-22T02:16:24.811Z,0.00
2022-08-22T02:17:28.496Z,0.00
2022-08-22T02:18:32.292Z,1.50
2022-08-22T02:19:36.187Z,1.50
2022-08-22T02:20:40.287Z,1.50
2022-08-22T02:21:44.288Z,0.50
2022-08-22T02:22:48.183Z,0.00
2022-08-22T02:23:52.309Z,0.00
2022-08-22T02:24:57.533Z,0.50
2022-08-22T02:26:01.629Z,1.25
2022-08-22T02:27:05.424Z,1.50
2022-08-22T02:28:09.533Z,0.50
2022-08-22T02:29:13.083Z,4.00
2022-08-22T02:30:17.115Z,3.75
2022-08-22T02:31:21.016Z,0.50
2022-08-22T02:32:24.928Z,0.00
2022-08-22T02:33:28.915Z,0.00
2022-08-22T02:34:32.814Z,1.00
2022-08-22T02:35:36.936Z,1.25
2022-08-22T02:36:41.222Z,0.50
2022-08-22T02:37:45.349Z,0.00
2022-08-22T02:38:49.436Z,0.00
2022-08-22T02:39:53.523Z,0.00
2022-08-22T02:40:57.433Z,0.00
2022-08-22T02:42:01.555Z,1.00
2022-08-22T02:43:05.595Z,0.75
2022-08-22T02:44:09.561Z,0.00
2022-08-22T02:45:13.235Z,0.00
2022-08-22T02:46:17.002Z,0.00
2022-08-22T02:47:20.839Z,0.00
2022-08-22T02:48:24.622Z,0.00
2022-08-22T02:49:29.869Z,0.00
2022-08-22T02:50:34.071Z,0.00
2022-08-22T02:51:38.066Z,0.00
2022-08-22T02:52:41.943Z,0.50
2022-08-22T02:53:45.977Z,1.00
2022-08-22T02:54:49.979Z,0.00
2022-08-22T02:55:53.882Z,0.00
2022-08-22T02:56:57.875Z,0.00
2022-08-22T02:58:01.780Z,0.00
2022-08-22T02:59:05.769Z,0.00
2022-08-22T03:00:32.146Z,0.00
2022-08-22T03:01:14.756Z,0.00
2022-08-22T03:02:18.692Z,0.00
2022-08-22T03:03:22.618Z,0.50
2022-08-22T03:04:26.488Z,1.00
2022-08-22T03:05:30.597Z,0.00
2022-08-22T03:06:34.386Z,0.00
2022-08-22T03:07:38.286Z,0.50
2022-08-22T03:08:42.756Z,1.00
2022-08-22T03:09:47.302Z,1.00
2022-08-22T03:10:51.130Z,0.25
2022-08-22T03:11:54.917Z,0.50
2022-08-22T03:12:58.703Z,1.00
2022-08-22T03:14:02.430Z,1.25
2022-08-22T03:15:06.085Z,0.00
2022-08-22T03:16:09.993Z,0.00
2022-08-22T03:17:13.575Z,0.00
2022-08-22T03:18:17.486Z,0.00
2022-08-22T03:19:21.496Z,0.00
2022-08-22T03:20:25.332Z,0.00
2022-08-22T03:21:29.335Z,0.00
2022-08-22T03:22:32.632Z,0.00
2022-08-22T03:23:36.360Z,0.00
2022-08-22T03:24:40.001Z,0.00
2022-08-22T03:25:43.643Z,0.00
2022-08-22T03:26:47.352Z,0.00
2022-08-22T03:27:51.029Z,0.50
2022-08-22T03:28:59.923Z,0.50
2022-08-22T03:29:59.870Z,0.50
2022-08-22T03:31:03.652Z,0.50
2022-08-22T03:32:07.459Z,0.75
2022-08-22T03:33:11.149Z,0.00
2022-08-22T03:34:14.852Z,0.00
2022-08-22T03:35:18.829Z,0.00
2022-08-22T03:36:22.523Z,0.00
2022-08-22T03:37:26.428Z,0.00
2022-08-22T03:38:30.327Z,0.00
2022-08-22T03:39:34.321Z,0.00
2022-08-22T03:40:38.229Z,0.00
2022-08-22T03:41:42.130Z,0.50
2022-08-22T03:42:45.930Z,0.50
2022-08-22T03:43:49.818Z,0.00
2022-08-22T03:44:53.604Z,0.00
2022-08-22T03:45:57.334Z,0.00
2022-08-22T03:47:01.115Z,0.00
2022-08-22T03:48:05.010Z,0.00
2022-08-22T03:49:08.803Z,1.00
2022-08-22T03:50:12.491Z,0.25
2022-08-22T03:51:16.186Z,0.00
2022-08-22T03:52:20.087Z,0.00
2022-08-22T03:53:23.873Z,0.00
2022-08-22T03:54:30.399Z,0.00
2022-08-22T03:55:32.915Z,0.25
2022-08-22T03:56:36.924Z,0.00
2022-08-22T03:57:40.907Z,0.00
2022-08-22T03:58:44.920Z,0.00
2022-08-22T03:59:49.113Z,0.00
2022-08-22T04:00:53.165Z,0.50
2022-08-22T04:01:58.449Z,0.50
2022-08-22T04:03:02.443Z,0.00
2022-08-22T04:04:06.345Z,0.00
2022-08-22T04:05:10.246Z,0.00
2022-08-22T04:06:14.562Z,0.00
2022-08-22T04:07:31.457Z,0.00
2022-08-22T04:08:26.428Z,0.00
2022-08-22T04:09:30.033Z,0.00
2022-08-22T04:10:34.331Z,0.00
2022-08-22T04:11:38.249Z,0.00
2022-08-22T04:12:42.561Z,0.00
2022-08-22T04:13:46.563Z,0.00
2022-08-22T04:14:50.612Z,0.25
2022-08-22T04:15:54.569Z,0.00
2022-08-22T04:16:58.552Z,0.00
2022-08-22T04:18:02.358Z,0.00
2022-08-22T04:19:07.998Z,0.00
2022-08-22T04:20:11.092Z,0.00
2022-08-22T04:21:14.779Z,0.00
2022-08-22T04:22:18.571Z,0.00
2022-08-22T04:23:22.258Z,0.00
2022-08-22T04:24:26.055Z,0.00
2022-08-22T04:25:30.070Z,0.00
2022-08-22T04:26:33.956Z,0.00
2022-08-22T04:27:37.544Z,0.00
2022-08-22T04:28:41.332Z,0.00
2022-08-22T04:29:45.034Z,0.00
2022-08-22T04:30:48.766Z,0.00
2022-08-22T04:31:52.522Z,0.00
2022-08-22T04:32:56.313Z,0.00
2022-08-22T04:34:00.124Z,0.00
2022-08-22T04:35:04.219Z,0.00
2022-08-22T04:36:08.225Z,0.00
2022-08-22T04:37:12.117Z,0.00
2022-08-22T04:38:16.116Z,0.00
2022-08-22T04:39:20.126Z,0.00
2022-08-22T04:40:24.090Z,0.00
2022-08-22T04:41:28.023Z,0.00
2022-08-22T04:42:33.041Z,0.00
2022-08-22T04:43:37.046Z,0.00
2022-08-22T04:44:41.105Z,0.00
2022-08-22T04:45:44.944Z,0.00
2022-08-22T04:46:48.634Z,0.00
2022-08-22T04:47:52.858Z,0.00
2022-08-22T04:48:58.075Z,0.00
2022-08-22T04:50:02.125Z,0.00
2022-08-22T04:51:05.982Z,0.00
2022-08-22T04:52:10.087Z,0.00
2022-08-22T04:53:13.931Z,0.00
2022-08-22T04:54:17.849Z,0.00
2022-08-22T04:55:21.576Z,0.00
2022-08-22T04:56:25.486Z,0.00
2022-08-22T04:57:29.588Z,0.00
2022-08-22T04:58:33.679Z,0.50
2022-08-22T04:59:37.810Z,0.00
2022-08-22T05:00:41.910Z,0.00
2022-08-22T05:01:46.047Z,0.00
2022-08-22T05:02:50.196Z,0.00
2022-08-22T05:03:54.394Z,0.00
2022-08-22T05:04:58.361Z,0.00
2022-08-22T05:06:02.293Z,0.00
2022-08-22T05:07:06.408Z,0.00
2022-08-22T05:08:10.095Z,0.00
2022-08-22T05:09:16.336Z,0.00
2022-08-22T05:10:19.752Z,0.50
2022-08-22T05:11:23.414Z,0.00
2022-08-22T05:12:27.125Z,0.00
2022-08-22T05:13:32.271Z,0.00
2022-08-22T05:14:36.046Z,0.00
2022-08-22T05:15:40.048Z,0.00
2022-08-22T05:16:44.989Z,0.00
2022-08-22T05:17:48.636Z,0.00
2022-08-22T05:18:52.356Z,0.00
2022-08-22T05:19:56.256Z,0.00
2022-08-22T05:21:00.167Z,0.00
2022-08-22T05:22:03.985Z,0.00
2022-08-22T05:23:07.647Z,0.00
2022-08-22T05:24:12.567Z,0.00
2022-08-22T05:25:16.420Z,0.00
2022-08-22T05:26:20.180Z,0.00
2022-08-22T05:27:23.853Z,0.00
2022-08-22T05:28:27.861Z,0.00
2022-08-22T05:29:31.635Z,0.00
2022-08-22T05:30:35.553Z,0.00
2022-08-22T05:31:39.561Z,0.00
2022-08-22T05:32:46.536Z,0.00
2022-08-22T05:33:50.629Z,0.00
2022-08-22T05:34:54.631Z,0.00
2022-08-22T05:35:58.427Z,0.00
2022-08-22T05:37:02.434Z,0.00
2022-08-22T05:38:06.438Z,0.00
2022-08-22T05:39:10.186Z,0.00
2022-08-22T05:40:14.135Z,0.00
2022-08-22T05:41:17.914Z,0.00
2022-08-22T05:42:21.609Z,0.00
2022-08-22T05:43:25.473Z,0.00
2022-08-22T05:44:29.095Z,0.00
2022-08-22T05:45:32.894Z,0.00
2022-08-22T05:46:36.797Z,0.00
2022-08-22T05:47:40.605Z,0.00
2022-08-22T05:48:44.295Z,0.00
2022-08-22T05:49:47.942Z,0.00
2022-08-22T05:50:51.779Z,0.00
2022-08-22T05:51:55.543Z,0.00
2022-08-22T05:52:59.339Z,0.00
2022-08-22T05:54:03.177Z,0.00
2022-08-22T05:55:06.960Z,0.00
2022-08-22T05:56:10.866Z,0.00
2022-08-22T05:57:14.510Z,0.00
2022-08-22T05:58:18.265Z,0.00
2022-08-22T05:59:22.047Z,0.00
2022-08-22T06:00:25.850Z,0.00
2022-08-22T06:01:29.683Z,0.00
2022-08-22T06:02:33.441Z,0.00
2022-08-22T06:03:37.240Z,0.00
2022-08-22T06:04:41.023Z,0.00
2022-08-22T06:05:45.036Z,0.00
2022-08-22T06:06:48.824Z,0.00
2022-08-22T06:07:52.707Z,0.00
2022-08-22T06:08:56.486Z,0.00
2022-08-22T06:10:00.214Z,0.00
2022-08-22T06:11:04.217Z,0.00
2022-08-22T06:12:08.027Z,0.00
2022-08-22T06:13:11.840Z,0.00
2022-08-22T06:14:15.607Z,0.50
2022-08-22T06:15:20.829Z,0.00
2022-08-22T06:16:25.045Z,0.00
2022-08-22T06:17:28.738Z,0.50
2022-08-22T06:18:32.634Z,0.50
2022-08-22T06:19:36.528Z,0.50
2022-08-22T06:20:40.226Z,0.00
2022-08-22T06:21:44.015Z,0.00
2022-08-22T06:22:47.714Z,0.50
2022-08-22T06:23:51.626Z,0.25
2022-08-22T06:24:55.405Z,0.00
2022-08-22T06:25:59.773Z,0.00
2022-08-22T06:27:03.800Z,0.00
2022-08-22T06:28:08.005Z,0.00
2022-08-22T06:29:11.856Z,0.00
2022-08-22T06:30:15.903Z,0.50
2022-08-22T06:31:19.983Z,0.00
2022-08-22T06:32:34.145Z,0.00
2022-08-22T06:33:29.136Z,0.00
2022-08-22T06:34:33.645Z,0.00
2022-08-22T06:35:38.208Z,0.00
2022-08-22T06:36:42.232Z,0.00
2022-08-22T06:37:46.237Z,0.00
2022-08-22T06:38:50.378Z,0.00
2022-08-22T06:39:54.706Z,0.00
2022-08-22T06:40:59.095Z,0.00
2022-08-22T06:42:03.055Z,0.00
2022-08-22T06:43:06.992Z,0.00
2022-08-22T06:44:11.091Z,0.50
2022-08-22T06:45:15.063Z,0.50
2022-08-22T06:46:19.115Z,0.00
2022-08-22T06:47:24.380Z,0.00
2022-08-22T06:48:28.533Z,0.00
2022-08-22T06:49:32.838Z,0.00
2022-08-22T06:50:36.939Z,0.00
2022-08-22T06:51:40.946Z,0.00
2022-08-22T06:52:44.940Z,0.00
2022-08-22T06:53:49.050Z,0.00
2022-08-22T06:54:53.255Z,0.25
2022-08-22T06:55:57.355Z,0.00
2022-08-22T06:57:01.241Z,0.00
2022-08-22T06:58:05.136Z,0.00
2022-08-22T06:59:09.035Z,0.00
2022-08-22T07:00:13.258Z,0.00
2022-08-22T07:01:17.399Z,0.00
2022-08-22T07:02:21.369Z,0.00
2022-08-22T07:03:25.668Z,0.00
2022-08-22T07:04:30.829Z,0.00
2022-08-22T07:05:34.779Z,0.00
2022-08-22T07:06:38.799Z,0.00
2022-08-22T07:07:42.859Z,0.00
2022-08-22T07:08:46.903Z,0.00
2022-08-22T07:09:51.006Z,0.00
2022-08-22T07:10:55.008Z,0.00
2022-08-22T07:11:59.115Z,0.00
2022-08-22T07:13:03.524Z,0.00
2022-08-22T07:14:07.727Z,0.00
2022-08-22T07:15:11.726Z,0.00
2022-08-22T07:16:15.935Z,0.00
2022-08-22T07:17:19.802Z,0.00
2022-08-22T07:18:23.731Z,0.00
2022-08-22T07:19:28.346Z,0.00
2022-08-22T07:20:32.556Z,0.00
2022-08-22T07:21:36.657Z,1.00
2022-08-22T07:22:40.758Z,1.25
2022-08-22T07:23:44.967Z,2.00
2022-08-22T07:24:49.069Z,1.00
2022-08-22T07:25:53.189Z,0.75
2022-08-22T07:26:57.090Z,0.75
2022-08-22T07:28:03.692Z,1.00
2022-08-22T07:29:11.314Z,1.00
2022-08-22T07:30:12.884Z,1.00
2022-08-22T07:31:17.044Z,0.00
2022-08-22T07:32:22.205Z,0.00
2022-08-22T07:33:27.214Z,1.00
2022-08-22T07:34:31.432Z,0.50
2022-08-22T07:35:35.428Z,0.50
2022-08-22T07:36:39.634Z,0.50
2022-08-22T07:37:43.641Z,0.75
2022-08-22T07:38:47.639Z,0.25
2022-08-22T07:39:51.687Z,1.00
2022-08-22T07:40:56.765Z,1.00
2022-08-22T07:42:00.790Z,0.50
2022-08-22T07:43:05.079Z,0.00
2022-08-22T07:44:09.049Z,0.50
2022-08-22T07:45:13.181Z,1.00
2022-08-22T07:46:17.284Z,1.00
2022-08-22T07:47:26.512Z,1.00
2022-08-22T07:48:26.575Z,0.50
2022-08-22T07:49:30.620Z,0.00
2022-08-22T07:50:34.547Z,0.25
2022-08-22T07:51:38.519Z,0.00
2022-08-22T07:52:42.491Z,0.50
2022-08-22T07:53:46.356Z,1.00
2022-08-22T07:54:50.418Z,1.50
2022-08-22T07:55:54.522Z,1.50
2022-08-22T07:56:58.723Z,1.50
2022-08-22T07:58:04.065Z,1.25
2022-08-22T07:59:12.856Z,1.00
2022-08-22T08:00:13.212Z,0.00
2022-08-22T08:01:17.221Z,0.50
2022-08-22T08:02:21.496Z,1.00
2022-08-22T08:03:25.466Z,1.00
2022-08-22T08:04:29.482Z,0.75
2022-08-22T08:05:33.278Z,0.25
2022-08-22T08:06:37.198Z,0.75
2022-08-22T08:07:41.277Z,0.00
2022-08-22T08:08:45.208Z,0.00
2022-08-22T08:09:49.299Z,0.50
2022-08-22T08:10:53.403Z,0.00
2022-08-22T08:11:57.319Z,0.50
2022-08-22T08:13:02.527Z,0.00
2022-08-22T08:14:06.530Z,1.00
2022-08-22T08:15:10.536Z,0.50
2022-08-22T08:16:14.471Z,0.75
2022-08-22T08:17:18.434Z,0.00
2022-08-22T08:18:22.653Z,0.25
2022-08-22T08:19:26.573Z,0.00
2022-08-22T08:20:30.644Z,0.50
2022-08-22T08:21:35.771Z,1.00
2022-08-22T08:22:39.977Z,1.00
2022-08-22T08:23:44.405Z,0.50
2022-08-22T08:24:48.385Z,0.00
2022-08-22T08:25:53.642Z,0.00
2022-08-22T08:26:58.333Z,0.50
2022-08-22T08:28:02.513Z,0.00
2022-08-22T08:29:06.641Z,0.00
2022-08-22T08:30:15.068Z,0.00
2022-08-22T08:31:15.628Z,0.00
2022-08-22T08:32:19.768Z,0.25
2022-08-22T08:33:25.762Z,0.50
2022-08-22T08:34:29.103Z,0.75
2022-08-22T08:35:42.464Z,0.25
2022-08-22T08:36:38.126Z,0.00
2022-08-22T08:37:42.027Z,1.00
2022-08-22T08:38:46.239Z,1.00
2022-08-22T08:39:50.510Z,0.00
2022-08-22T08:40:54.447Z,1.00
2022-08-22T08:41:58.445Z,1.50
2022-08-22T08:43:02.548Z,1.00
2022-08-22T08:44:06.474Z,1.00
2022-08-22T08:45:10.659Z,0.50
2022-08-22T08:46:14.632Z,1.00
2022-08-22T08:47:18.752Z,0.75
2022-08-22T08:48:22.739Z,0.50
2022-08-22T08:49:26.757Z,1.00
2022-08-22T08:50:31.883Z,0.50
2022-08-22T08:51:36.602Z,1.00
2022-08-22T08:52:41.427Z,0.50
2022-08-22T08:53:45.831Z,0.50
2022-08-22T08:54:50.122Z,1.00
2022-08-22T08:55:54.345Z,1.00
2022-08-22T08:56:58.686Z,1.00
2022-08-22T08:58:06.713Z,0.75
2022-08-22T08:59:09.951Z,2.00
2022-08-22T09:00:13.382Z,2.00
2022-08-22T09:01:19.538Z,1.25
2022-08-22T09:02:23.668Z,1.00
2022-08-22T09:04:32.811Z,1.00
2022-08-22T09:05:36.907Z,1.75
2022-08-22T09:07:46.141Z,2.00
2022-08-22T09:08:55.494Z,1.50
2022-08-22T09:09:56.498Z,2.00
2022-08-22T09:11:00.597Z,1.75
2022-08-22T09:12:04.602Z,1.00
2022-08-22T09:14:14.070Z,2.50
2022-08-22T09:15:18.139Z,1.50
2022-08-22T09:16:22.140Z,1.50
2022-08-22T09:17:27.152Z,3.50
2022-08-22T09:18:32.148Z,3.00
2022-08-22T09:19:36.192Z,2.00
2022-08-22T09:20:40.398Z,1.75
2022-08-22T09:21:44.513Z,1.75
2022-08-22T09:22:50.028Z,1.50
2022-08-22T09:23:53.838Z,1.50
2022-08-22T09:24:58.047Z,1.75
2022-08-22T09:26:02.373Z,1.75
2022-08-22T09:27:08.716Z,2.25
2022-08-22T09:28:13.584Z,2.25
2022-08-22T09:29:17.936Z,2.00
2022-08-22T09:30:27.635Z,3.25
2022-08-22T09:31:44.853Z,3.00
2022-08-22T09:32:32.667Z,4.25
2022-08-22T09:33:37.130Z,3.50
2022-08-22T09:34:41.421Z,2.50
2022-08-22T09:35:45.935Z,1.75
2022-08-22T09:36:51.041Z,3.00
2022-08-22T09:37:55.348Z,2.50
2022-08-22T09:38:59.682Z,2.50
2022-08-22T09:40:04.867Z,2.75
2022-08-22T09:40:16.242Z,1.25
2022-08-22T09:41:08.911Z,3.00
2022-08-22T09:42:12.909Z,3.50
2022-08-22T09:43:21.163Z,4.00
2022-08-22T09:44:22.038Z,3.25
2022-08-22T09:45:27.060Z,2.50
2022-08-22T09:46:36.598Z,2.50
2022-08-22T09:47:39.327Z,3.00
2022-08-22T09:48:41.607Z,3.00
2022-08-22T09:49:46.566Z,2.75
2022-08-22T09:50:52.779Z,2.00
2022-08-22T09:51:57.005Z,2.00
2022-08-22T09:53:01.481Z,1.50
2022-08-22T09:54:06.056Z,1.50
2022-08-22T09:55:16.090Z,1.00
2022-08-22T09:56:15.926Z,2.50
2022-08-22T09:57:19.982Z,2.50
2022-08-22T09:58:25.314Z,2.50
2022-08-22T09:59:30.448Z,1.50
2022-08-22T10:00:36.079Z,1.00
2022-08-22T10:01:42.329Z,0.75
2022-08-22T10:02:49.686Z,1.00
2022-08-22T10:03:52.183Z,1.00
2022-08-22T10:04:57.504Z,1.50
2022-08-22T10:06:02.332Z,1.00
2022-08-22T10:07:11.771Z,0.50
2022-08-22T10:08:13.100Z,0.75
2022-08-22T10:09:17.201Z,1.75
2022-08-22T10:10:21.606Z,0.50
2022-08-22T10:11:25.854Z,0.25
2022-08-22T10:12:32.657Z,0.50
2022-08-22T10:13:34.846Z,0.50
2022-08-22T10:14:38.949Z,0.00
2022-08-22T10:15:42.949Z,0.00
2022-08-22T10:16:47.062Z,0.50
2022-08-22T10:17:51.671Z,0.75
2022-08-22T10:18:57.970Z,1.00
2022-08-22T10:20:01.424Z,0.00
2022-08-22T10:21:05.407Z,0.50
2022-08-22T10:22:09.519Z,1.25
2022-08-22T10:23:13.621Z,1.00
2022-08-22T10:24:25.551Z,1.00
2022-08-22T10:25:23.883Z,0.00
2022-08-22T10:26:28.797Z,0.25
2022-08-22T10:27:33.309Z,0.75
2022-08-22T10:28:37.516Z,0.00
2022-08-22T10:29:41.516Z,0.00
2022-08-22T10:30:45.499Z,0.50
2022-08-22T10:31:59.018Z,0.50
2022-08-22T10:32:54.754Z,1.00
2022-08-22T10:33:58.751Z,0.50
2022-08-22T10:35:03.887Z,0.50
2022-08-22T10:36:11.955Z,1.50
2022-08-22T10:37:14.130Z,1.00
2022-08-22T10:38:18.130Z,1.75
2022-08-22T10:39:22.560Z,2.00
2022-08-22T10:40:26.891Z,0.00
2022-08-22T10:41:30.955Z,0.75
2022-08-22T10:42:35.787Z,1.00
2022-08-22T10:43:40.904Z,2.25
2022-08-22T10:44:45.102Z,1.25
2022-08-22T10:45:49.426Z,0.25
2022-08-22T10:46:53.523Z,1.00
2022-08-22T10:47:58.650Z,0.75
2022-08-22T10:49:05.977Z,2.50
2022-08-22T10:50:10.735Z,2.00
2022-08-22T10:51:13.007Z,1.50
2022-08-22T10:52:16.884Z,2.25
2022-08-22T10:53:28.311Z,2.75
2022-08-22T10:54:26.140Z,3.00
2022-08-22T10:55:30.134Z,3.00
2022-08-22T10:56:35.231Z,1.50
2022-08-22T10:57:39.573Z,1.75
2022-08-22T10:58:44.494Z,2.50
2022-08-22T10:59:50.103Z,2.50
2022-08-22T11:00:54.999Z,2.50
2022-08-22T11:01:59.177Z,2.00
2022-08-22T11:03:03.365Z,1.75
2022-08-22T11:04:07.676Z,2.00
2022-08-22T11:05:12.860Z,2.50
2022-08-22T11:06:18.342Z,2.75
2022-08-22T11:07:22.650Z,2.00
2022-08-22T11:08:26.692Z,1.00
2022-08-22T11:09:36.992Z,1.00
2022-08-22T11:10:36.963Z,1.75
2022-08-22T11:11:40.984Z,2.00
2022-08-22T11:12:45.316Z,2.00
2022-08-22T11:13:49.813Z,1.50
2022-08-22T11:14:54.148Z,1.75
2022-08-22T11:15:58.522Z,1.00
2022-08-22T11:17:02.615Z,1.75
2022-08-22T11:18:08.084Z,1.50
2022-08-22T11:19:15.135Z,1.75
2022-08-22T11:20:19.483Z,1.00
2022-08-22T11:21:23.668Z,0.75
2022-08-22T11:22:27.673Z,1.50
2022-08-22T11:23:31.671Z,0.00
2022-08-22T11:24:45.499Z,0.50
2022-08-22T11:25:41.227Z,1.00
2022-08-22T11:26:47.417Z,0.00
2022-08-22T11:27:50.955Z,0.50
2022-08-22T11:28:55.238Z,1.00
2022-08-22T11:29:59.495Z,1.00
2022-08-22T11:31:07.288Z,0.50
2022-08-22T11:32:10.134Z,1.00
2022-08-22T11:33:14.105Z,0.50
2022-08-22T11:34:20.520Z,1.50
2022-08-22T11:35:23.259Z,0.50
2022-08-22T11:36:30.583Z,0.50
2022-08-22T11:37:42.741Z,1.50
2022-08-22T11:38:37.551Z,1.00
2022-08-22T11:39:41.758Z,1.00
2022-08-22T11:40:46.136Z,1.00
2022-08-22T11:41:52.947Z,0.50
2022-08-22T11:42:56.288Z,1.00
2022-08-22T11:44:03.418Z,1.00
2022-08-22T11:45:06.644Z,1.50
2022-08-22T11:46:10.600Z,0.75
2022-08-22T11:47:14.649Z,0.25
2022-08-22T11:48:18.642Z,0.50
2022-08-22T11:49:25.704Z,1.00
2022-08-22T11:50:28.696Z,2.00
2022-08-22T11:51:34.312Z,1.00
2022-08-22T11:52:37.860Z,0.50
2022-08-22T11:53:41.824Z,0.50
2022-08-22T11:54:46.134Z,0.50
2022-08-22T11:55:50.341Z,1.00
2022-08-22T11:56:54.752Z,1.00
2022-08-22T11:57:59.275Z,0.50
2022-08-22T11:59:03.322Z,0.75
2022-08-22T12:00:07.328Z,0.00
2022-08-22T12:01:17.231Z,0.25
2022-08-22T12:02:16.702Z,0.00
2022-08-22T12:03:23.165Z,1.50
2022-08-22T12:04:26.959Z,1.50
2022-08-22T12:05:30.916Z,0.25
2022-08-22T12:06:34.871Z,0.00
2022-08-22T12:07:39.885Z,0.00
2022-08-22T12:08:43.987Z,0.50
2022-08-22T12:09:47.951Z,1.25
2022-08-22T12:10:51.988Z,1.50
2022-08-22T12:11:57.010Z,1.00
2022-08-22T12:13:01.438Z,1.00
2022-08-22T12:14:06.366Z,0.50
2022-08-22T12:15:10.755Z,0.50
2022-08-22T12:16:15.065Z,0.00
2022-08-22T12:17:26.258Z,0.50
2022-08-22T12:18:24.398Z,1.00
2022-08-22T12:19:32.785Z,0.50
2022-08-22T12:20:34.180Z,0.50
2022-08-22T12:21:38.570Z,1.00
2022-08-22T12:22:48.722Z,0.50
2022-08-22T12:23:49.096Z,0.00
2022-08-22T12:24:52.799Z,0.00
2022-08-22T12:25:58.140Z,0.50
2022-08-22T12:27:02.504Z,0.50
2022-08-22T12:28:07.880Z,0.50
2022-08-22T12:29:15.289Z,0.00
2022-08-22T12:30:18.136Z,0.00
2022-08-22T12:31:22.240Z,0.50
2022-08-22T12:32:27.804Z,0.00
2022-08-22T12:33:31.472Z,0.00
2022-08-22T12:34:36.468Z,0.50
2022-08-22T12:35:41.012Z,0.00
2022-08-22T12:36:45.111Z,1.00
2022-08-22T12:38:21.207Z,0.50
2022-08-22T12:38:54.653Z,0.00
2022-08-22T12:39:58.986Z,0.50
2022-08-22T12:41:03.152Z,0.50
2022-08-22T12:42:08.599Z,0.25
2022-08-22T12:43:12.908Z,0.75
2022-08-22T12:44:17.394Z,1.50
2022-08-22T12:45:21.520Z,0.25
2022-08-22T12:46:28.806Z,0.00
2022-08-22T12:47:31.955Z,0.00
2022-08-22T12:48:39.371Z,0.50
2022-08-22T12:49:49.798Z,1.00
2022-08-22T12:50:48.695Z,1.00
2022-08-22T12:51:55.776Z,1.00
2022-08-22T12:52:58.437Z,0.50
2022-08-22T12:54:04.551Z,0.00
2022-08-22T12:55:08.542Z,0.50
2022-08-22T12:56:12.514Z,0.00
2022-08-22T12:57:23.484Z,0.00
2022-08-22T12:58:22.746Z,0.00
2022-08-22T12:59:26.710Z,0.50
2022-08-22T13:00:30.649Z,1.00
2022-08-22T13:01:34.795Z,0.50
2022-08-22T13:02:38.853Z,0.50
2022-08-22T13:03:42.960Z,0.50
2022-08-22T13:04:46.834Z,0.00
2022-08-22T13:05:56.746Z,0.00
2022-08-22T13:06:56.974Z,0.50
2022-08-22T13:08:04.413Z,0.00
2022-08-22T13:09:06.028Z,0.50
2022-08-22T13:10:11.211Z,0.00
2022-08-22T13:11:22.435Z,0.00
2022-08-22T13:12:21.482Z,0.00
2022-08-22T13:13:31.381Z,0.50
2022-08-22T13:14:30.646Z,0.00
2022-08-22T13:15:39.050Z,0.00
2022-08-22T13:16:48.812Z,0.00
2022-08-22T13:17:49.508Z,0.00
2022-08-22T13:18:54.062Z,0.50
2022-08-22T13:19:58.335Z,0.00
2022-08-22T13:21:03.189Z,0.00
2022-08-22T13:22:07.359Z,0.00
2022-08-22T13:23:12.529Z,0.50
2022-08-22T13:24:22.740Z,0.50
2022-08-22T13:25:26.067Z,1.00
2022-08-22T13:26:33.389Z,0.00
2022-08-22T13:27:32.585Z,0.00
2022-08-22T13:28:40.470Z,0.00
2022-08-22T13:29:44.433Z,0.00
2022-08-22T13:30:49.094Z,0.00
2022-08-22T13:31:55.193Z,1.00
2022-08-22T13:32:58.820Z,0.50
2022-08-22T13:34:03.762Z,0.50
2022-08-22T13:35:08.783Z,0.75
2022-08-22T13:36:13.832Z,1.00
2022-08-22T13:37:20.271Z,0.50
2022-08-22T13:38:25.679Z,0.50
2022-08-22T13:39:29.398Z,0.50
2022-08-22T13:40:33.500Z,0.00
2022-08-22T13:41:41.361Z,0.00
2022-08-22T13:42:42.659Z,0.50
2022-08-22T13:43:46.723Z,0.75
2022-08-22T13:44:51.967Z,1.50
2022-08-22T13:45:56.168Z,1.50
2022-08-22T13:47:13.901Z,1.00
2022-08-22T13:48:05.809Z,0.50
2022-08-22T13:49:10.934Z,0.00
2022-08-22T13:50:16.348Z,0.50
2022-08-22T13:51:20.377Z,1.00
2022-08-22T13:52:29.980Z,0.50
2022-08-22T13:53:30.830Z,0.00
2022-08-22T13:54:37.634Z,0.00
2022-08-22T13:55:42.929Z,0.00
2022-08-22T13:56:47.430Z,0.00
2022-08-22T13:57:51.902Z,0.00
2022-08-22T13:58:54.994Z,0.50
2022-08-22T14:00:05.909Z,0.50
2022-08-22T14:01:04.879Z,0.50
2022-08-22T14:02:08.786Z,0.25
2022-08-22T14:03:14.011Z,0.00
2022-08-22T14:04:32.331Z,0.00
2022-08-22T14:05:23.443Z,0.00
2022-08-22T14:06:37.681Z,0.00
2022-08-22T14:07:32.674Z,0.00
2022-08-22T14:08:37.389Z,0.00
2022-08-22T14:09:41.357Z,1.00