createdAt,value
2023-04-08T00:01:22.442Z,47.90
2023-04-08T00:03:49.233Z,42.00
2023-04-08T00:06:16.225Z,45.78
2023-04-08T00:08:42.864Z,46.58
2023-04-08T00:11:09.664Z,48.25
2023-04-08T00:13:36.373Z,53.08
2023-04-08T00:16:03.273Z,43.70
2023-04-08T00:18:29.866Z,48.35
2023-04-08T00:20:57.328Z,45.95
2023-04-08T00:23:23.942Z,48.25
2023-04-08T00:25:51.157Z,47.00
2023-04-08T00:28:17.680Z,47.60
2023-04-08T00:30:44.335Z,45.55
2023-04-08T00:33:11.042Z,48.78
2023-04-08T00:35:38.759Z,49.97
2023-04-08T00:38:08.015Z,45.03
2023-04-08T00:40:35.241Z,43.70
2023-04-08T00:43:01.806Z,47.95
2023-04-08T00:45:28.514Z,46.63
2023-04-08T00:47:55.393Z,47.00
2023-04-08T00:50:22.098Z,44.03
2023-04-08T00:52:48.637Z,43.30
2023-04-08T00:55:15.824Z,41.53
2023-04-08T00:57:42.558Z,39.47
2023-04-08T01:00:10.124Z,43.33
2023-04-08T01:02:47.666Z,43.10
2023-04-08T01:05:42.255Z,39.60
2023-04-08T01:08:11.764Z,40.65
2023-04-08T01:10:42.952Z,36.55
2023-04-08T01:13:12.240Z,41.20
2023-04-08T01:15:41.313Z,41.20
2023-04-08T01:18:12.390Z,40.80
2023-04-08T01:20:42.022Z,39.95
2023-04-08T01:23:25.161Z,41.30
2023-04-08T01:25:55.442Z,40.85
2023-04-08T01:28:24.223Z,40.40
2023-04-08T01:30:53.094Z,43.67
2023-04-08T01:33:21.415Z,40.75
2023-04-08T01:35:48.387Z,41.60
2023-04-08T01:38:18.243Z,46.10
2023-04-08T01:40:47.033Z,43.50
2023-04-08T01:43:16.305Z,44.25
2023-04-08T01:45:45.550Z,47.05
2023-04-08T01:48:14.311Z,43.97
2023-04-08T01:50:43.271Z,42.75
2023-04-08T01:53:13.019Z,44.17
2023-04-08T01:55:41.059Z,42.88
2023-04-08T01:58:11.883Z,40.35
2023-04-08T02:00:41.683Z,42.53
2023-04-08T02:03:12.324Z,43.10
2023-04-08T02:05:40.305Z,41.17
2023-04-08T02:08:06.952Z,43.15
2023-04-08T02:10:33.548Z,40.97
2023-04-08T02:13:01.468Z,40.92
2023-04-08T02:15:35.697Z,42.25
2023-04-08T02:18:11.422Z,42.63
2023-04-08T02:21:12.719Z,38.72
2023-04-08T02:23:41.389Z,36.22
2023-04-08T02:26:14.424Z,43.35
2023-04-08T02:28:42.182Z,41.42
2023-04-08T02:31:14.541Z,41.20
2023-04-08T02:33:46.025Z,43.33
2023-04-08T02:36:13.236Z,40.45
2023-04-08T02:38:40.981Z,38.17
2023-04-08T02:41:08.569Z,39.42
2023-04-08T02:43:35.193Z,40.22
2023-04-08T02:46:05.947Z,43.20
2023-04-08T02:48:32.977Z,43.25
2023-04-08T02:50:59.494Z,40.08
2023-04-08T02:53:26.510Z,41.08
2023-04-08T02:55:53.261Z,42.67
2023-04-08T02:58:19.878Z,44.55
2023-04-08T03:00:46.553Z,47.38
2023-04-08T03:03:13.234Z,44.42
2023-04-08T03:05:39.822Z,44.30
2023-04-08T03:08:06.891Z,47.47
2023-04-08T03:10:33.618Z,44.30
2023-04-08T03:13:00.337Z,43.40
2023-04-08T03:15:27.446Z,45.80
2023-04-08T03:17:54.285Z,42.70
2023-04-08T03:20:20.942Z,44.10
2023-04-08T03:22:47.602Z,47.30
2023-04-08T03:25:14.148Z,44.15
2023-04-08T03:27:40.800Z,46.33
2023-04-08T03:30:08.469Z,44.97
2023-04-08T03:32:35.332Z,43.85
2023-04-08T03:35:01.914Z,44.63
2023-04-08T03:37:28.668Z,44.17
2023-04-08T03:39:55.649Z,40.28
2023-04-08T03:42:22.621Z,47.65
2023-04-08T03:44:49.497Z,47.45
2023-04-08T03:47:16.118Z,46.53
2023-04-08T03:49:42.632Z,47.88
2023-04-08T03:52:09.449Z,49.22
2023-04-08T03:54:35.972Z,49.28
2023-04-08T03:57:02.799Z,49.22
2023-04-08T03:59:29.402Z,51.78
2023-04-08T04:01:56.421Z,54.17
2023-04-08T04:04:24.642Z,55.67
2023-04-08T04:06:51.469Z,46.30
2023-04-08T04:09:18.461Z,50.05
2023-04-08T04:11:45.052Z,49.47
2023-04-08T04:14:11.607Z,47.70
2023-04-08T04:16:38.272Z,46.15
2023-04-08T04:19:04.909Z,43.42
2023-04-08T04:21:31.596Z,41.20
2023-04-08T04:23:58.158Z,41.67
2023-04-08T04:26:24.832Z,44.63
2023-04-08T04:28:51.681Z,38.47
2023-04-08T04:31:22.961Z,39.72
2023-04-08T04:33:49.847Z,40.07
2023-04-08T04:36:16.452Z,40.03
2023-04-08T04:38:43.576Z,42.55
2023-04-08T04:41:10.335Z,42.97
2023-04-08T04:43:37.433Z,45.58
2023-04-08T04:48:21.692Z,43.20
2023-04-08T04:50:58.108Z,37.78
2023-04-08T04:53:25.090Z,38.72
2023-04-08T04:55:52.040Z,33.10
2023-04-08T04:58:19.201Z,30.52
2023-04-08T05:00:46.672Z,31.65
2023-04-08T05:03:13.806Z,32.08
2023-04-08T05:05:40.823Z,29.98
2023-04-08T05:08:08.269Z,33.88
2023-04-08T05:10:34.874Z,32.80
2023-04-08T05:13:01.715Z,32.58
2023-04-08T05:15:28.377Z,33.78
2023-04-08T05:17:55.008Z,30.27
2023-04-08T05:20:21.618Z,31.40
2023-04-08T05:22:49.626Z,31.15
2023-04-08T05:25:16.458Z,29.58
2023-04-08T05:27:43.192Z,32.33
2023-04-08T05:30:10.083Z,32.42
2023-04-08T05:32:36.894Z,35.53
2023-04-08T05:35:04.069Z,30.45
2023-04-08T05:37:30.750Z,29.70
2023-04-08T05:39:57.256Z,31.77
2023-04-08T05:42:24.000Z,33.40
2023-04-08T05:44:50.579Z,29.38
2023-04-08T05:47:17.145Z,32.22
2023-04-08T05:49:43.780Z,29.35
2023-04-08T05:52:10.374Z,27.40
2023-04-08T05:54:37.089Z,30.05
2023-04-08T05:57:03.821Z,30.90
2023-04-08T05:59:30.626Z,26.52
2023-04-08T06:01:57.811Z,28.15
2023-04-08T06:04:24.676Z,23.13
2023-04-08T06:06:51.530Z,26.45
2023-04-08T06:09:18.090Z,25.63
2023-04-08T06:11:49.242Z,25.85
2023-04-08T06:14:16.030Z,24.58
2023-04-08T06:16:42.654Z,81.10
2023-04-08T06:19:09.378Z,28.08
2023-04-08T06:21:35.864Z,27.48
2023-04-08T06:24:02.790Z,26.40
2023-04-08T06:26:29.488Z,23.02
2023-04-08T06:28:56.458Z,24.42
2023-04-08T06:31:23.174Z,20.08
2023-04-08T06:33:49.784Z,23.85
2023-04-08T06:36:16.472Z,20.20
2023-04-08T06:38:43.138Z,20.25
2023-04-08T06:41:09.802Z,22.33
2023-04-08T06:43:37.992Z,20.98
2023-04-08T06:46:07.756Z,22.30
2023-04-08T06:48:34.470Z,22.60
2023-04-08T06:51:01.467Z,22.35
2023-04-08T06:53:32.780Z,22.70
2023-04-08T06:56:00.097Z,22.02
2023-04-08T06:58:27.210Z,23.88
2023-04-08T07:00:55.651Z,23.15
2023-04-08T07:03:22.781Z,21.27
2023-04-08T07:05:49.522Z,24.70
2023-04-08T07:08:16.326Z,23.63
2023-04-08T07:10:43.351Z,25.27
2023-04-08T07:13:13.155Z,22.02
2023-04-08T07:15:41.150Z,22.23
2023-04-08T07:18:07.753Z,20.35
2023-04-08T07:20:38.197Z,22.02
2023-04-08T07:23:05.114Z,20.95
2023-04-08T07:25:33.635Z,21.30
2023-04-08T07:28:00.366Z,20.67
2023-04-08T07:30:27.290Z,20.80
2023-04-08T07:32:56.588Z,22.85
2023-04-08T07:35:24.625Z,21.77
2023-04-08T07:37:51.512Z,21.25
2023-04-08T07:40:18.474Z,22.20
2023-04-08T07:42:45.008Z,19.05
2023-04-08T07:45:11.864Z,22.98
2023-04-08T07:47:38.601Z,19.55
2023-04-08T07:50:06.023Z,21.00
2023-04-08T07:52:32.662Z,19.35
2023-04-08T07:54:59.399Z,19.88
2023-04-08T07:57:26.536Z,19.50
2023-04-08T07:59:53.383Z,22.25
2023-04-08T08:02:20.070Z,21.10
2023-04-08T08:04:47.942Z,20.77
2023-04-08T08:07:14.547Z,16.13
2023-04-08T08:09:41.497Z,16.90
2023-04-08T08:12:08.062Z,22.13
2023-04-08T08:14:34.703Z,20.05
2023-04-08T08:17:01.603Z,20.33
2023-04-08T08:19:28.191Z,20.48
2023-04-08T08:21:54.732Z,20.33
2023-04-08T08:24:21.842Z,24.60
2023-04-08T08:26:49.241Z,21.70
2023-04-08T08:29:16.008Z,20.25
2023-04-08T08:31:42.734Z,20.00
2023-04-08T08:34:09.461Z,20.92
2023-04-08T08:36:36.353Z,20.25
2023-04-08T08:39:03.149Z,21.27
2023-04-08T08:41:35.259Z,20.30
2023-04-08T08:44:02.900Z,18.98
2023-04-08T08:46:29.865Z,20.20
2023-04-08T08:48:57.046Z,17.60
2023-04-08T08:51:24.409Z,21.83
2023-04-08T08:53:51.511Z,18.35
2023-04-08T08:56:18.976Z,20.55
2023-04-08T08:58:47.549Z,21.98
2023-04-08T09:01:43.894Z,19.95
2023-04-08T09:04:17.166Z,19.80
2023-04-08T09:06:50.183Z,18.85
2023-04-08T09:09:20.292Z,20.70
2023-04-08T09:11:47.548Z,18.70
2023-04-08T09:14:18.320Z,18.48
2023-04-08T09:16:45.286Z,20.75
2023-04-08T09:19:12.323Z,20.33
2023-04-08T09:21:41.412Z,20.95
2023-04-08T09:24:08.954Z,20.30
2023-04-08T09:26:37.721Z,19.85
2023-04-08T09:29:24.430Z,19.52
2023-04-08T09:32:00.134Z,20.23
2023-04-08T09:34:32.348Z,16.92
2023-04-08T09:36:59.488Z,21.23
2023-04-08T09:39:26.438Z,21.58
2023-04-08T09:41:56.198Z,20.38
2023-04-08T09:44:26.638Z,18.58
2023-04-08T09:47:06.371Z,16.65
2023-04-08T09:49:40.931Z,17.60
2023-04-08T09:52:14.050Z,20.90
2023-04-08T09:54:47.914Z,20.75
2023-04-08T09:57:22.151Z,17.33
2023-04-08T10:00:05.808Z,17.88
2023-04-08T10:03:11.424Z,19.58
2023-04-08T10:05:41.463Z,21.55
2023-04-08T10:08:08.429Z,23.75
2023-04-08T10:10:39.327Z,23.52
2023-04-08T10:13:07.476Z,26.35
2023-04-08T10:15:36.679Z,26.70
2023-04-08T10:18:05.530Z,24.75
2023-04-08T10:20:34.958Z,21.35
2023-04-08T10:23:02.494Z,18.70
2023-04-08T10:25:31.431Z,21.40
2023-04-08T10:27:59.256Z,20.25
2023-04-08T10:30:28.750Z,21.33
2023-04-08T10:32:57.465Z,21.98
2023-04-08T10:35:36.441Z,22.42
2023-04-08T10:38:03.550Z,21.23
2023-04-08T10:40:38.921Z,20.02
2023-04-08T10:43:06.077Z,19.85
2023-04-08T10:45:33.473Z,22.33
2023-04-08T10:48:15.464Z,20.27
2023-04-08T10:50:42.262Z,20.23
2023-04-08T10:53:09.962Z,21.52
2023-04-08T10:55:37.013Z,19.40
2023-04-08T10:58:07.699Z,19.40
2023-04-08T11:00:39.516Z,21.23
2023-04-08T11:03:07.652Z,19.67
2023-04-08T11:05:39.193Z,19.58
2023-04-08T11:08:06.423Z,21.05
2023-04-08T11:10:38.907Z,21.20
2023-04-08T11:13:10.007Z,18.13
2023-04-08T11:15:37.315Z,18.80
2023-04-08T11:18:05.797Z,20.60
2023-04-08T11:20:37.117Z,22.65
2023-04-08T11:23:05.904Z,20.70
2023-04-08T11:25:32.709Z,20.20
2023-04-08T11:28:00.468Z,21.58
2023-04-08T11:30:28.073Z,19.77
2023-04-08T11:32:55.814Z,21.02
2023-04-08T11:35:22.493Z,20.02
2023-04-08T11:37:49.804Z,18.42
2023-04-08T11:40:22.167Z,20.10
2023-04-08T11:42:50.089Z,25.63
2023-04-08T11:45:19.108Z,23.70
2023-04-08T11:47:46.644Z,21.38
2023-04-08T11:50:14.113Z,20.60
2023-04-08T11:52:49.138Z,26.48
2023-04-08T11:55:30.411Z,19.33
2023-04-08T11:58:02.482Z,31.50
2023-04-08T12:00:29.212Z,34.10
2023-04-08T12:02:56.143Z,25.92
2023-04-08T12:05:22.846Z,25.40
2023-04-08T12:07:49.514Z,21.95
2023-04-08T12:10:16.267Z,20.02
2023-04-08T12:12:42.946Z,19.08
2023-04-08T12:15:11.387Z,20.70
2023-04-08T12:17:40.945Z,21.63
2023-04-08T12:20:07.925Z,22.17
2023-04-08T12:22:34.523Z,20.98
2023-04-08T12:25:02.942Z,20.38
2023-04-08T12:27:35.198Z,20.83
2023-04-08T12:30:03.306Z,25.52
2023-04-08T12:32:29.997Z,26.35
2023-04-08T12:34:56.912Z,21.55
2023-04-08T12:37:23.714Z,23.25
2023-04-08T12:39:50.348Z,24.15
2023-04-08T12:42:16.948Z,22.48
2023-04-08T12:44:43.843Z,25.77
2023-04-08T12:47:10.491Z,22.40
2023-04-08T12:49:48.748Z,24.75
2023-04-08T12:52:17.387Z,23.98
2023-04-08T12:54:44.317Z,26.88
2023-04-08T12:57:11.154Z,25.75
2023-04-08T12:59:39.807Z,24.75
2023-04-08T13:02:07.896Z,24.73
2023-04-08T13:04:34.989Z,26.98
2023-04-08T13:07:01.591Z,27.40
2023-04-08T13:09:30.037Z,24.40
2023-04-08T13:11:56.570Z,24.55
2023-04-08T13:14:23.209Z,27.05
2023-04-08T13:16:50.069Z,25.30
2023-04-08T13:19:16.785Z,25.10
2023-04-08T13:21:45.552Z,25.88
2023-04-08T13:24:12.807Z,27.13
2023-04-08T13:26:39.298Z,25.35
2023-04-08T13:29:06.742Z,25.92
2023-04-08T13:31:33.449Z,23.73
2023-04-08T13:34:00.142Z,25.88
2023-04-08T13:36:29.163Z,25.10
2023-04-08T13:38:56.551Z,24.52
2023-04-08T13:41:23.435Z,22.13
2023-04-08T13:43:53.613Z,28.25
2023-04-08T13:46:20.517Z,26.80
2023-04-08T13:48:48.310Z,27.02
2023-04-08T13:51:14.892Z,23.08
2023-04-08T13:53:42.116Z,25.42
2023-04-08T13:56:08.774Z,26.60
2023-04-08T13:58:35.364Z,26.58
2023-04-08T14:01:07.807Z,29.17
2023-04-08T14:03:34.499Z,27.77
2023-04-08T14:06:01.838Z,24.08
2023-04-08T14:08:28.730Z,26.02
2023-04-08T14:10:58.524Z,25.10
2023-04-08T14:13:25.571Z,29.27
2023-04-08T14:15:53.507Z,27.70
2023-04-08T14:18:20.558Z,22.38
2023-04-08T14:20:47.153Z,26.35
2023-04-08T14:23:13.808Z,24.45
2023-04-08T14:25:40.826Z,25.27
2023-04-08T14:28:08.056Z,29.85
2023-04-08T14:30:36.288Z,26.52
2023-04-08T14:33:03.123Z,23.60
2023-04-08T14:35:29.693Z,25.65
2023-04-08T14:37:56.742Z,29.48
2023-04-08T14:40:24.850Z,26.00
2023-04-08T14:42:51.541Z,24.48
2023-04-08T14:45:18.131Z,26.63
2023-04-08T14:47:44.844Z,25.67
2023-04-08T14:50:11.675Z,26.88
2023-04-08T14:52:38.270Z,26.13
2023-04-08T14:55:08.081Z,24.90
2023-04-08T14:57:34.700Z,27.48
2023-04-08T15:00:02.599Z,24.77
2023-04-08T15:02:29.395Z,22.63
2023-04-08T15:04:56.227Z,26.85
2023-04-08T15:07:23.683Z,25.88
2023-04-08T15:09:50.329Z,23.67
2023-04-08T15:12:16.966Z,24.83
2023-04-08T15:14:43.534Z,26.98
2023-04-08T15:17:10.314Z,26.67
2023-04-08T15:19:36.906Z,23.38
2023-04-08T15:22:03.720Z,26.52
2023-04-08T15:24:30.622Z,25.73
2023-04-08T15:26:57.622Z,27.70
2023-04-08T15:29:24.533Z,23.30
2023-04-08T15:31:53.300Z,24.67
2023-04-08T15:34:19.838Z,25.15
2023-04-08T15:36:47.669Z,23.48
2023-04-08T15:39:14.822Z,28.75
2023-04-08T15:41:41.567Z,28.02
2023-04-08T15:44:09.167Z,25.35
2023-04-08T15:46:37.514Z,22.65
2023-04-08T15:49:04.753Z,25.70
2023-04-08T15:51:32.349Z,25.63
2023-04-08T15:53:59.625Z,25.52
2023-04-08T15:56:28.308Z,24.80
2023-04-08T15:58:56.527Z,28.58
2023-04-08T16:01:23.405Z,24.70
2023-04-08T16:03:50.466Z,29.35
2023-04-08T16:06:17.171Z,25.80
2023-04-08T16:08:44.731Z,25.58
2023-04-08T16:11:13.806Z,26.35
2023-04-08T16:13:42.443Z,26.30
2023-04-08T16:16:09.451Z,26.95
2023-04-08T16:18:36.068Z,28.70
2023-04-08T16:21:06.560Z,26.55
2023-04-08T16:23:34.155Z,24.95
2023-04-08T16:26:01.313Z,24.80
2023-04-08T16:28:28.333Z,26.38
2023-04-08T16:30:55.160Z,24.88
2023-04-08T16:33:29.811Z,24.33
2023-04-08T16:35:57.308Z,26.50
2023-04-08T16:40:51.080Z,27.90
2023-04-08T16:43:17.943Z,30.67
2023-04-08T16:45:48.542Z,25.23
2023-04-08T16:48:17.242Z,27.88
2023-04-08T16:50:44.016Z,34.55
2023-04-08T16:53:14.244Z,28.40
2023-04-08T16:55:41.133Z,32.30
2023-04-08T16:58:08.200Z,31.50
2023-04-08T17:00:35.241Z,36.63
2023-04-08T17:03:02.259Z,33.88
2023-04-08T17:05:29.376Z,42.72
2023-04-08T17:08:00.113Z,74.40
2023-04-08T17:10:27.024Z,43.58
2023-04-08T17:12:53.845Z,36.75
2023-04-08T17:15:20.602Z,51.95
2023-04-08T17:17:47.879Z,82.13
2023-04-08T17:20:14.758Z,79.93
2023-04-08T17:22:42.058Z,43.92
2023-04-08T17:25:09.047Z,50.20
2023-04-08T17:27:36.456Z,74.68
2023-04-08T17:30:03.548Z,55.25
2023-04-08T17:32:30.221Z,37.53
2023-04-08T17:34:56.852Z,39.15
2023-04-08T17:37:23.532Z,49.35
2023-04-08T17:39:53.353Z,50.08
2023-04-08T17:42:22.777Z,47.67
2023-04-08T17:44:49.490Z,41.90
2023-04-08T17:47:16.215Z,37.55
2023-04-08T17:49:42.845Z,40.13
2023-04-08T17:52:09.707Z,41.60
2023-04-08T17:54:38.441Z,42.65
2023-04-08T17:57:04.986Z,42.28
2023-04-08T17:59:31.902Z,46.85
2023-04-08T18:01:58.568Z,45.90
2023-04-08T18:04:29.789Z,45.58
2023-04-08T18:06:57.139Z,53.83
2023-04-08T18:09:23.677Z,68.53
2023-04-08T18:11:53.127Z,102.95
2023-04-08T18:14:20.306Z,92.38
2023-04-08T18:16:46.884Z,78.28
2023-04-08T18:19:13.671Z,59.55
2023-04-08T18:21:40.429Z,57.50
2023-04-08T18:24:09.102Z,56.90
2023-04-08T18:26:36.054Z,50.42
2023-04-08T18:29:03.147Z,45.67
2023-04-08T18:31:29.802Z,45.13
2023-04-08T18:33:57.029Z,41.25
2023-04-08T18:36:23.609Z,41.75
2023-04-08T18:38:50.499Z,39.47
2023-04-08T18:41:18.043Z,43.80
2023-04-08T18:43:44.706Z,42.58
2023-04-08T18:46:11.314Z,44.33
2023-04-08T18:48:38.023Z,47.58
2023-04-08T18:51:04.615Z,46.60
2023-04-08T18:53:31.289Z,43.15
2023-04-08T18:55:58.330Z,40.60
2023-04-08T18:58:27.117Z,43.95
2023-04-08T19:00:53.681Z,46.30
2023-04-08T19:03:20.761Z,48.55
2023-04-08T19:05:47.456Z,49.22
2023-04-08T19:08:14.098Z,86.15
2023-04-08T19:10:40.892Z,81.25
2023-04-08T19:13:07.575Z,105.50
2023-04-08T19:15:34.157Z,115.22
2023-04-08T19:18:01.858Z,101.13
2023-04-08T19:20:28.624Z,109.72
2023-04-08T19:22:55.853Z,91.75
2023-04-08T19:25:23.538Z,127.55
2023-04-08T19:27:50.443Z,147.23
2023-04-08T19:30:17.194Z,128.88
2023-04-08T19:32:47.005Z,78.50
2023-04-08T19:35:14.651Z,72.40
2023-04-08T19:37:41.683Z,47.92
2023-04-08T19:40:09.396Z,64.03
2023-04-08T19:42:36.507Z,49.75
2023-04-08T19:45:03.990Z,58.88
2023-04-08T19:47:33.866Z,96.38
2023-04-08T19:50:00.707Z,116.88
2023-04-08T19:52:27.355Z,103.10
2023-04-08T19:54:54.345Z,74.95
2023-04-08T19:57:22.571Z,70.65
2023-04-08T19:59:49.621Z,74.38
2023-04-08T20:02:16.396Z,70.55
2023-04-08T20:04:44.752Z,50.85
2023-04-08T20:07:11.757Z,41.40
2023-04-08T20:09:38.643Z,35.70
2023-04-08T20:12:05.941Z,36.47
2023-04-08T20:14:35.483Z,35.95
2023-04-08T20:17:02.206Z,40.17
2023-04-08T20:19:29.146Z,40.95
2023-04-08T20:21:57.176Z,45.92
2023-04-08T20:24:24.723Z,44.65
2023-04-08T20:26:52.351Z,49.13
2023-04-08T20:29:19.091Z,52.03
2023-04-08T20:31:45.970Z,67.85
2023-04-08T20:34:12.862Z,54.72
2023-04-08T20:36:40.472Z,146.48
2023-04-08T20:39:10.874Z,163.30
2023-04-08T20:41:37.992Z,120.85
2023-04-08T20:44:06.810Z,189.68
2023-04-08T20:46:33.593Z,129.82
2023-04-08T20:49:00.188Z,113.03
2023-04-08T20:51:27.293Z,104.78
2023-04-08T20:53:53.944Z,78.05
2023-04-08T20:56:21.076Z,101.95
2023-04-08T20:58:47.644Z,102.55
2023-04-08T21:01:14.600Z,57.92
2023-04-08T21:03:41.414Z,55.17
2023-04-08T21:06:08.243Z,54.22
2023-04-08T21:08:35.203Z,71.93
2023-04-08T21:11:01.802Z,76.85
2023-04-08T21:13:28.328Z,114.45
2023-04-08T21:15:54.979Z,101.13
2023-04-08T21:18:23.678Z,66.28
2023-04-08T21:20:50.449Z,69.82
2023-04-08T21:23:17.036Z,62.80
2023-04-08T21:25:43.698Z,57.17
2023-04-08T21:28:10.344Z,62.58
2023-04-08T21:30:37.068Z,64.15
2023-04-08T21:33:03.926Z,44.25
2023-04-08T21:35:31.027Z,43.83
2023-04-08T21:37:57.743Z,43.00
2023-04-08T21:40:24.448Z,37.70
2023-04-08T21:42:51.576Z,37.97
2023-04-08T21:45:18.606Z,36.88
2023-04-08T21:47:45.481Z,40.42
2023-04-08T21:50:12.136Z,38.83
2023-04-08T21:52:38.744Z,40.58
2023-04-08T21:55:06.545Z,38.70
2023-04-08T21:57:33.096Z,40.03
2023-04-08T21:59:59.889Z,40.03
2023-04-08T22:02:26.675Z,48.00
2023-04-08T22:04:53.557Z,46.42
2023-04-08T22:07:20.191Z,46.08
2023-04-08T22:09:48.418Z,47.65
2023-04-08T22:12:15.275Z,47.67
2023-04-08T22:14:41.990Z,43.95
2023-04-08T22:17:08.592Z,46.85
2023-04-08T22:19:35.525Z,46.08
2023-04-08T22:22:02.188Z,50.25
2023-04-08T22:24:28.853Z,47.17
2023-04-08T22:26:55.939Z,49.40
2023-04-08T22:29:22.565Z,50.45
2023-04-08T22:31:49.184Z,51.78
2023-04-08T22:34:15.807Z,53.00
2023-04-08T22:36:42.593Z,51.67
2023-04-08T22:39:09.206Z,52.97
2023-04-08T22:41:35.882Z,49.13
2023-04-08T22:44:02.899Z,47.30
2023-04-08T22:46:29.449Z,48.45
2023-04-08T22:48:56.005Z,46.58
2023-04-08T22:51:22.705Z,43.40
2023-04-08T22:53:49.445Z,44.65
2023-04-08T22:56:16.021Z,43.45
2023-04-08T22:58:43.565Z,44.10
2023-04-08T23:01:16.938Z,46.33
2023-04-08T23:03:44.407Z,42.97
2023-04-08T23:06:11.495Z,46.75
2023-04-08T23:08:38.710Z,48.47
2023-04-08T23:11:06.217Z,47.65
2023-04-08T23:13:32.904Z,44.97
2023-04-08T23:15:59.588Z,43.05
2023-04-08T23:18:26.367Z,43.40
2023-04-08T23:20:54.317Z,39.15
2023-04-08T23:23:21.911Z,46.42
2023-04-08T23:25:48.522Z,42.33
2023-04-08T23:28:15.261Z,40.45
2023-04-08T23:30:41.974Z,38.72
2023-04-08T23:33:08.890Z,49.70
2023-04-08T23:35:35.584Z,56.67
2023-04-08T23:38:02.172Z,69.97
2023-04-08T23:40:28.723Z,69.53
2023-04-08T23:42:55.524Z,65.97
2023-04-08T23:45:22.065Z,69.05
2023-04-08T23:47:49.165Z,60.60
2023-04-08T23:50:15.795Z,69.78
2023-04-08T23:52:42.558Z,80.03
2023-04-08T23:55:09.494Z,75.13
2023-04-08T23:57:36.035Z,80.95
