createdAt,value
2018-09-08T00:00:26.730Z,986.09
2018-09-08T00:01:26.689Z,986.10
2018-09-08T00:02:26.679Z,986.08
2018-09-08T00:03:26.629Z,986.06
2018-09-08T00:04:26.593Z,986.10
2018-09-08T00:05:26.541Z,986.09
2018-09-08T00:06:26.520Z,986.15
2018-09-08T00:07:26.497Z,986.18
2018-09-08T00:08:26.438Z,986.19
2018-09-08T00:09:26.408Z,986.20
2018-09-08T00:10:26.361Z,986.19
2018-09-08T00:11:26.350Z,986.18
2018-09-08T00:12:26.297Z,986.19
2018-09-08T00:13:26.262Z,986.17
2018-09-08T00:14:26.227Z,986.22
2018-09-08T00:15:26.208Z,986.26
2018-09-08T00:16:26.168Z,986.26
2018-09-08T00:17:26.127Z,986.27
2018-09-08T00:18:26.088Z,986.26
2018-09-08T00:19:26.041Z,986.24
2018-09-08T00:20:26.000Z,986.24
2018-09-08T00:21:25.982Z,986.24
2018-09-08T00:22:25.945Z,986.25
2018-09-08T00:23:25.908Z,986.27
2018-09-08T00:24:25.863Z,986.24
2018-09-08T00:25:25.829Z,986.27
2018-09-08T00:26:25.786Z,986.25
2018-09-08T00:27:25.754Z,986.29
2018-09-08T00:28:25.710Z,986.26
2018-09-08T00:29:25.672Z,986.29
2018-09-08T00:30:25.645Z,986.30
2018-09-08T00:31:25.637Z,986.36
2018-09-08T00:32:25.574Z,986.32
2018-09-08T00:33:25.530Z,986.35
2018-09-08T00:34:25.523Z,986.36
2018-09-08T00:35:25.560Z,986.37
2018-09-08T00:36:25.451Z,986.42
2018-09-08T00:37:25.389Z,986.45
2018-09-08T00:38:25.382Z,986.46
2018-09-08T00:39:25.329Z,986.45
2018-09-08T00:40:25.278Z,986.50
2018-09-08T00:41:25.240Z,986.47
2018-09-08T00:42:25.202Z,986.47
2018-09-08T00:43:25.168Z,986.43
2018-09-08T00:44:25.155Z,986.48
2018-09-08T00:45:25.108Z,986.54
2018-09-08T00:46:25.058Z,986.52
2018-09-08T00:47:25.049Z,986.56
2018-09-08T00:48:24.995Z,986.55
2018-09-08T00:49:24.943Z,986.54
2018-09-08T00:50:24.913Z,986.57
2018-09-08T00:51:24.881Z,986.57
2018-09-08T00:52:24.837Z,986.59
2018-09-08T00:53:24.807Z,986.58
2018-09-08T00:54:24.763Z,986.60
2018-09-08T00:55:24.759Z,986.58
2018-09-08T00:56:24.697Z,986.64
2018-09-08T00:57:24.680Z,986.60
2018-09-08T00:58:24.619Z,986.64
2018-09-08T00:59:24.583Z,986.61
2018-09-08T01:00:24.557Z,986.62
2018-09-08T01:01:24.499Z,986.67
2018-09-08T01:02:24.473Z,986.60
2018-09-08T01:03:24.441Z,986.62
2018-09-08T01:04:24.393Z,986.65
2018-09-08T01:05:24.355Z,986.64
2018-09-08T01:06:24.315Z,986.63
2018-09-08T01:07:24.316Z,986.63
2018-09-08T01:08:24.265Z,986.62
2018-09-08T01:09:24.219Z,986.62
2018-09-08T01:10:24.174Z,986.63
2018-09-08T01:11:24.135Z,986.60
2018-09-08T01:12:24.106Z,986.67
2018-09-08T01:13:24.157Z,986.66
2018-09-08T01:14:24.014Z,986.68
2018-09-08T01:15:24.035Z,986.68
2018-09-08T01:16:23.967Z,986.71
2018-09-08T01:17:23.952Z,986.70
2018-09-08T01:18:23.888Z,986.68
2018-09-08T01:19:23.847Z,986.72
2018-09-08T01:20:23.794Z,986.73
2018-09-08T01:21:23.759Z,986.74
2018-09-08T01:22:23.802Z,986.69
2018-09-08T01:23:23.688Z,986.71
2018-09-08T01:24:23.665Z,986.69
2018-09-08T01:25:23.605Z,986.71
2018-09-08T01:26:23.576Z,986.69
2018-09-08T01:27:23.538Z,986.71
2018-09-08T01:28:23.516Z,986.68
2018-09-08T01:29:23.458Z,986.68
2018-09-08T01:30:23.440Z,986.70
2018-09-08T01:31:23.421Z,986.68
2018-09-08T01:32:23.440Z,986.66
2018-09-08T01:33:23.311Z,986.68
2018-09-08T01:34:23.300Z,986.64
2018-09-08T01:35:23.237Z,986.69
2018-09-08T01:36:23.229Z,986.65
2018-09-08T01:37:23.172Z,986.64
2018-09-08T01:38:23.133Z,986.64
2018-09-08T01:39:23.115Z,986.64
2018-09-08T01:40:23.045Z,986.66
2018-09-08T01:41:23.018Z,986.67
2018-09-08T01:42:22.969Z,986.68
2018-09-08T01:43:22.931Z,986.66
2018-09-08T01:44:22.903Z,986.70
2018-09-08T01:45:22.869Z,986.70
2018-09-08T01:46:22.823Z,986.71
2018-09-08T01:47:22.801Z,986.73
2018-09-08T01:48:22.770Z,986.75
2018-09-08T01:49:22.709Z,986.74
2018-09-08T01:50:22.676Z,986.77
2018-09-08T01:51:22.651Z,986.71
2018-09-08T01:52:22.599Z,986.77
2018-09-08T01:53:22.560Z,986.78
2018-09-08T01:54:22.551Z,986.76
2018-09-08T01:55:22.569Z,986.79
2018-09-08T01:56:22.445Z,986.80
2018-09-08T01:57:22.420Z,986.79
2018-09-08T01:58:22.372Z,986.79
2018-09-08T01:59:22.340Z,986.78
2018-09-08T02:00:22.314Z,986.80
2018-09-08T02:01:22.260Z,986.80
2018-09-08T02:02:22.231Z,986.78
2018-09-08T02:03:22.187Z,986.78
2018-09-08T02:04:22.143Z,986.81
2018-09-08T02:05:22.124Z,986.77
2018-09-08T02:06:22.071Z,986.80
2018-09-08T02:07:22.041Z,986.79
2018-09-08T02:08:22.009Z,986.80
2018-09-08T02:09:21.971Z,986.82
2018-09-08T02:10:21.928Z,986.84
2018-09-08T02:11:21.886Z,986.86
2018-09-08T02:12:21.846Z,986.85
2018-09-08T02:13:21.802Z,986.85
2018-09-08T02:14:21.772Z,986.84
2018-09-08T02:15:21.744Z,986.87
2018-09-08T02:16:21.698Z,986.89
2018-09-08T02:17:21.682Z,986.89
2018-09-08T02:18:21.630Z,986.87
2018-09-08T02:19:21.570Z,986.88
2018-09-08T02:20:21.539Z,986.91
2018-09-08T02:21:21.498Z,986.92
2018-09-08T02:22:21.495Z,986.92
2018-09-08T02:23:21.444Z,986.92
2018-09-08T02:24:21.413Z,986.99
2018-09-08T02:25:21.410Z,987.01
2018-09-08T02:26:21.330Z,987.01
2018-09-08T02:27:21.301Z,987.05
2018-09-08T02:28:21.266Z,987.03
2018-09-08T02:29:21.197Z,986.99
2018-09-08T02:30:21.197Z,987.00
2018-09-08T02:31:21.118Z,987.03
2018-09-08T02:32:21.119Z,987.08
2018-09-08T02:33:21.124Z,987.05
2018-09-08T02:34:21.057Z,987.04
2018-09-08T02:35:20.988Z,987.07
2018-09-08T02:36:20.942Z,987.09
2018-09-08T02:37:20.916Z,987.09
2018-09-08T02:38:20.898Z,987.07
2018-09-08T02:39:21.370Z,987.08
2018-09-08T02:40:20.786Z,987.11
2018-09-08T02:41:20.786Z,987.11
2018-09-08T02:42:20.710Z,987.10
2018-09-08T02:43:20.745Z,987.12
2018-09-08T02:44:20.637Z,987.14
2018-09-08T02:45:20.602Z,987.17
2018-09-08T02:46:20.576Z,987.12
2018-09-08T02:47:20.537Z,987.14
2018-09-08T02:48:20.482Z,987.17
2018-09-08T02:49:20.468Z,987.13
2018-09-08T02:50:20.412Z,987.16
2018-09-08T02:51:20.377Z,987.13
2018-09-08T02:52:20.379Z,987.15
2018-09-08T02:53:20.282Z,987.16
2018-09-08T02:54:20.295Z,987.20
2018-09-08T02:55:20.312Z,987.18
2018-09-08T02:56:20.235Z,987.23
2018-09-08T02:57:20.233Z,987.19
2018-09-08T02:58:20.149Z,987.20
2018-09-08T02:59:20.090Z,987.24
2018-09-08T03:00:20.050Z,987.19
2018-09-08T03:01:20.073Z,987.17
2018-09-08T03:02:19.926Z,987.20
2018-09-08T03:03:19.962Z,987.17
2018-09-08T03:04:19.878Z,987.19
2018-09-08T03:05:19.823Z,987.18
2018-09-08T03:06:19.777Z,987.19
2018-09-08T03:07:19.756Z,987.21
2018-09-08T03:08:19.719Z,987.22
2018-09-08T03:09:19.671Z,987.25
2018-09-08T03:10:19.632Z,987.24
2018-09-08T03:11:19.598Z,987.22
2018-09-08T03:12:19.559Z,987.19
2018-09-08T03:13:19.511Z,987.16
2018-09-08T03:14:19.494Z,987.18
2018-09-08T03:15:19.438Z,987.12
2018-09-08T03:16:19.506Z,987.16
2018-09-08T03:17:19.361Z,987.20
2018-09-08T03:18:19.331Z,987.14
2018-09-08T03:19:19.278Z,987.12
2018-09-08T03:20:19.246Z,987.13
2018-09-08T03:21:19.211Z,987.20
2018-09-08T03:22:19.167Z,987.15
2018-09-08T03:23:19.181Z,987.12
2018-09-08T03:24:19.111Z,987.13
2018-09-08T03:25:19.043Z,987.15
2018-09-08T03:26:19.002Z,987.20
2018-09-08T03:27:18.967Z,987.20
2018-09-08T03:28:18.927Z,987.17
2018-09-08T03:29:18.879Z,987.20
2018-09-08T03:30:18.958Z,987.18
2018-09-08T03:31:18.828Z,987.18
2018-09-08T03:32:18.792Z,987.23
2018-09-08T03:33:18.732Z,987.19
2018-09-08T03:34:18.695Z,987.21
2018-09-08T03:35:18.646Z,987.22
2018-09-08T03:36:18.647Z,987.23
2018-09-08T03:37:18.571Z,987.24
2018-09-08T03:38:18.535Z,987.25
2018-09-08T03:39:18.520Z,987.21
2018-09-08T03:40:18.464Z,987.27
2018-09-08T03:41:18.420Z,987.30
2018-09-08T03:42:18.388Z,987.29
2018-09-08T03:43:18.345Z,987.28
2018-09-08T03:44:18.302Z,987.32
2018-09-08T03:45:18.271Z,987.32
2018-09-08T03:46:18.220Z,987.34
2018-09-08T03:47:18.183Z,987.33
2018-09-08T03:48:18.145Z,987.34
2018-09-08T03:49:18.119Z,987.36
2018-09-08T03:50:18.086Z,987.35
2018-09-08T03:51:18.044Z,987.40
2018-09-08T03:52:18.000Z,987.37
2018-09-08T03:53:17.951Z,987.39
2018-09-08T03:54:17.916Z,987.34
2018-09-08T03:55:17.870Z,987.32
2018-09-08T03:56:17.855Z,987.34
2018-09-08T03:57:17.837Z,987.37
2018-09-08T03:58:17.775Z,987.37
2018-09-08T03:59:17.840Z,987.31
2018-09-08T04:00:17.681Z,987.35
2018-09-08T04:01:17.659Z,987.34
2018-09-08T04:02:17.591Z,987.34
2018-09-08T04:03:17.630Z,987.35
2018-09-08T04:04:17.557Z,987.38
2018-09-08T04:05:17.509Z,987.35
2018-09-08T04:06:17.473Z,987.37
2018-09-08T04:07:17.414Z,987.38
2018-09-08T04:08:17.500Z,987.40
2018-09-08T04:09:17.336Z,987.39
2018-09-08T04:10:17.286Z,987.39
2018-09-08T04:11:17.294Z,987.41
2018-09-08T04:12:17.331Z,987.42
2018-09-08T04:13:17.193Z,987.45
2018-09-08T04:14:17.211Z,987.47
2018-09-08T04:15:17.089Z,987.45
2018-09-08T04:16:17.051Z,987.46
2018-09-08T04:17:17.036Z,987.48
2018-09-08T04:18:16.977Z,987.50
2018-09-08T04:19:16.976Z,987.53
2018-09-08T04:20:16.892Z,987.51
2018-09-08T04:21:16.869Z,987.52
2018-09-08T04:22:16.822Z,987.54
2018-09-08T04:23:16.796Z,987.56
2018-09-08T04:24:16.738Z,987.56
2018-09-08T04:25:16.733Z,987.58
2018-09-08T04:26:16.659Z,987.56
2018-09-08T04:27:16.626Z,987.54
2018-09-08T04:28:16.576Z,987.57
2018-09-08T04:29:16.635Z,987.55
2018-09-08T04:30:16.570Z,987.60
2018-09-08T04:31:16.466Z,987.54
2018-09-08T04:32:16.437Z,987.58
2018-09-08T04:33:16.388Z,987.62
2018-09-08T04:34:16.367Z,987.64
2018-09-08T04:35:16.305Z,987.66
2018-09-08T04:36:16.278Z,987.67
2018-09-08T04:37:16.219Z,987.68
2018-09-08T04:38:16.200Z,987.66
2018-09-08T04:39:16.171Z,987.64
2018-09-08T04:40:16.106Z,987.65
2018-09-08T04:41:16.095Z,987.67
2018-09-08T04:42:16.026Z,987.69
2018-09-08T04:43:15.993Z,987.68
2018-09-08T04:44:15.961Z,987.67
2018-09-08T04:45:15.929Z,987.69
2018-09-08T04:46:15.923Z,987.66
2018-09-08T04:47:15.846Z,987.71
2018-09-08T04:48:16.469Z,987.68
2018-09-08T04:49:15.788Z,987.67
2018-09-08T04:50:15.732Z,987.68
2018-09-08T04:51:15.712Z,987.72
2018-09-08T04:52:15.647Z,987.71
2018-09-08T04:53:15.596Z,987.73
2018-09-08T04:54:15.565Z,987.75
2018-09-08T04:55:15.529Z,987.78
2018-09-08T04:56:15.491Z,987.82
2018-09-08T04:57:15.446Z,987.81
2018-09-08T04:58:15.410Z,987.82
2018-09-08T04:59:15.367Z,987.85
2018-09-08T05:00:15.325Z,987.85
2018-09-08T05:01:15.273Z,987.90
2018-09-08T05:02:15.252Z,987.89
2018-09-08T05:03:15.232Z,987.87
2018-09-08T05:04:15.169Z,987.92
2018-09-08T05:05:15.137Z,987.88
2018-09-08T05:06:15.081Z,987.89
2018-09-08T05:07:15.050Z,987.86
2018-09-08T05:08:15.022Z,987.88
2018-09-08T05:09:14.973Z,987.89
2018-09-08T05:10:14.943Z,987.90
2018-09-08T05:11:14.886Z,987.91
2018-09-08T05:12:15.430Z,987.91
2018-09-08T05:13:14.863Z,987.90
2018-09-08T05:14:14.810Z,987.93
2018-09-08T05:15:14.725Z,987.92
2018-09-08T05:16:15.415Z,987.92
2018-09-08T05:17:14.682Z,987.97
2018-09-08T05:18:14.615Z,987.96
2018-09-08T05:19:14.580Z,987.95
2018-09-08T05:20:14.532Z,987.98
2018-09-08T05:21:14.490Z,987.97
2018-09-08T05:22:14.456Z,988.04
2018-09-08T05:23:14.428Z,988.01
2018-09-08T05:24:14.364Z,988.03
2018-09-08T05:25:14.339Z,988.02
2018-09-08T05:26:14.292Z,988.04
2018-09-08T05:27:14.250Z,988.02
2018-09-08T05:28:14.278Z,988.02
2018-09-08T05:29:14.188Z,988.05
2018-09-08T05:30:14.160Z,988.08
2018-09-08T05:31:14.099Z,988.07
2018-09-08T05:32:14.061Z,988.09
2018-09-08T05:33:14.064Z,988.09
2018-09-08T05:34:14.012Z,988.09
2018-09-08T05:35:13.939Z,988.07
2018-09-08T05:36:13.928Z,988.10
2018-09-08T05:37:13.903Z,988.12
2018-09-08T05:38:13.824Z,988.15
2018-09-08T05:39:13.828Z,988.12
2018-09-08T05:40:13.761Z,988.14
2018-09-08T05:41:13.701Z,988.16
2018-09-08T05:42:13.715Z,988.18
2018-09-08T05:43:13.627Z,988.20
2018-09-08T05:44:13.636Z,988.22
2018-09-08T05:45:13.543Z,988.25
2018-09-08T05:46:13.498Z,988.23
2018-09-08T05:47:13.456Z,988.26
2018-09-08T05:48:13.428Z,988.26
2018-09-08T05:49:13.389Z,988.31
2018-09-08T05:50:13.361Z,988.32
2018-09-08T05:51:13.326Z,988.31
2018-09-08T05:52:13.270Z,988.36
2018-09-08T05:53:13.250Z,988.38
2018-09-08T05:54:13.217Z,988.40
2018-09-08T05:55:13.147Z,988.38
2018-09-08T05:56:13.121Z,988.41
2018-09-08T05:57:13.100Z,988.41
2018-09-08T05:58:13.045Z,988.44
2018-09-08T05:59:12.997Z,988.41
2018-09-08T06:00:12.978Z,988.40
2018-09-08T06:01:12.938Z,988.42
2018-09-08T06:02:12.916Z,988.45
2018-09-08T06:03:12.888Z,988.47
2018-09-08T06:04:12.808Z,988.50
2018-09-08T06:05:12.788Z,988.51
2018-09-08T06:06:12.754Z,988.52
2018-09-08T06:07:12.692Z,988.50
2018-09-08T06:08:12.662Z,988.56
2018-09-08T06:09:12.621Z,988.53
2018-09-08T06:10:12.631Z,988.56
2018-09-08T06:11:12.531Z,988.57
2018-09-08T06:12:12.501Z,988.56
2018-09-08T06:13:12.453Z,988.58
2018-09-08T06:14:12.450Z,988.59
2018-09-08T06:15:12.386Z,988.59
2018-09-08T06:16:12.334Z,988.59
2018-09-08T06:17:12.311Z,988.58
2018-09-08T06:18:12.324Z,988.63
2018-09-08T06:19:12.256Z,988.64
2018-09-08T06:20:12.212Z,988.62
2018-09-08T06:21:12.154Z,988.60
2018-09-08T06:22:12.117Z,988.59
2018-09-08T06:23:12.079Z,988.58
2018-09-08T06:24:12.051Z,988.61
2018-09-08T06:25:12.008Z,988.60
2018-09-08T06:26:11.964Z,988.55
2018-09-08T06:27:11.947Z,988.57
2018-09-08T06:28:11.892Z,988.59
2018-09-08T06:29:11.848Z,988.56
2018-09-08T06:30:11.836Z,988.59
2018-09-08T06:31:11.780Z,988.59
2018-09-08T06:32:11.747Z,988.54
2018-09-08T06:33:11.706Z,988.59
2018-09-08T06:34:11.693Z,988.59
2018-09-08T06:35:11.729Z,988.58
2018-09-08T06:36:11.585Z,988.60
2018-09-08T06:37:11.547Z,988.64
2018-09-08T06:38:11.509Z,988.63
2018-09-08T06:39:11.479Z,988.66
2018-09-08T06:40:11.504Z,988.66
2018-09-08T06:41:11.409Z,988.69
2018-09-08T06:42:11.376Z,988.71
2018-09-08T06:43:13.025Z,988.66
2018-09-08T06:44:11.287Z,988.72
2018-09-08T06:45:11.264Z,988.67
2018-09-08T06:46:11.204Z,988.73
2018-09-08T06:47:11.178Z,988.72
2018-09-08T06:48:11.143Z,988.74
2018-09-08T06:49:11.129Z,988.69
2018-09-08T06:50:11.146Z,988.77
2018-09-08T06:51:11.937Z,988.79
2018-09-08T06:52:11.020Z,988.81
2018-09-08T06:53:10.967Z,988.82
2018-09-08T06:54:10.930Z,988.79
2018-09-08T06:55:10.894Z,988.82
2018-09-08T06:56:10.849Z,988.81
2018-09-08T06:57:10.803Z,988.83
2018-09-08T06:58:10.775Z,988.80
2018-09-08T06:59:10.743Z,988.85
2018-09-08T07:00:10.706Z,988.82
2018-09-08T07:01:10.670Z,988.85
2018-09-08T07:02:10.638Z,988.84
2018-09-08T07:03:10.599Z,988.87
2018-09-08T07:04:10.568Z,988.88
2018-09-08T07:05:10.531Z,988.90
2018-09-08T07:06:10.527Z,988.86
2018-09-08T07:07:10.472Z,988.91
2018-09-08T07:08:10.457Z,988.95
2018-09-08T07:09:10.411Z,988.90
2018-09-08T07:10:10.383Z,988.94
2018-09-08T07:11:10.352Z,988.95
2018-09-08T07:12:10.310Z,988.97
2018-09-08T07:13:10.280Z,988.98
2018-09-08T07:14:10.260Z,988.97
2018-09-08T07:15:10.254Z,988.99
2018-09-08T07:16:10.195Z,988.98
2018-09-08T07:17:10.221Z,989.00
2018-09-08T07:18:10.144Z,989.02
2018-09-08T07:19:10.126Z,989.03
2018-09-08T07:20:10.093Z,989.04
2018-09-08T07:21:10.067Z,989.05
2018-09-08T07:22:10.063Z,989.09
2018-09-08T07:23:10.024Z,989.07
2018-09-08T07:24:09.992Z,989.07
2018-09-08T07:25:09.979Z,989.12
2018-09-08T07:26:09.941Z,989.07
2018-09-08T07:27:09.910Z,989.08
2018-09-08T07:28:09.913Z,989.07
2018-09-08T07:29:09.859Z,989.07
2018-09-08T07:30:09.840Z,989.10
2018-09-08T07:31:09.844Z,989.11
2018-09-08T07:32:09.801Z,989.08
2018-09-08T07:33:09.765Z,989.12
2018-09-08T07:34:09.745Z,989.06
2018-09-08T07:35:09.721Z,989.07
2018-09-08T07:36:09.696Z,989.09
2018-09-08T07:37:09.717Z,989.07
2018-09-08T07:38:09.680Z,989.03
2018-09-08T07:39:09.636Z,989.08
2018-09-08T07:40:09.604Z,989.07
2018-09-08T07:41:09.581Z,989.12
2018-09-08T07:42:09.561Z,989.11
2018-09-08T07:43:09.539Z,989.11
2018-09-08T07:44:09.521Z,989.12
2018-09-08T07:45:09.502Z,989.11
2018-09-08T07:46:09.528Z,989.16
2018-09-08T07:47:09.457Z,989.15
2018-09-08T07:48:09.467Z,989.16
2018-09-08T07:49:09.414Z,989.17
2018-09-08T07:50:09.387Z,989.13
2018-09-08T07:51:09.427Z,989.19
2018-09-08T07:52:09.358Z,989.17
2018-09-08T07:53:09.357Z,989.21
2018-09-08T07:54:09.285Z,989.22
2018-09-08T07:55:09.272Z,989.24
2018-09-08T07:56:09.237Z,989.22
2018-09-08T07:57:09.218Z,989.23
2018-09-08T07:58:09.199Z,989.22
2018-09-08T07:59:09.194Z,989.23
2018-09-08T08:00:09.158Z,989.19
2018-09-08T08:01:09.164Z,989.22
2018-09-08T08:02:09.214Z,989.19
2018-09-08T08:03:09.088Z,989.19
2018-09-08T08:04:09.075Z,989.19
2018-09-08T08:05:09.034Z,989.13
2018-09-08T08:06:09.029Z,989.17
2018-09-08T08:07:08.994Z,989.20
2018-09-08T08:08:09.008Z,989.18
2018-09-08T08:09:08.966Z,989.16
2018-09-08T08:10:08.932Z,989.11
2018-09-08T08:11:08.910Z,989.10
2018-09-08T08:12:08.934Z,989.10
2018-09-08T08:13:08.853Z,989.10
2018-09-08T08:14:08.836Z,989.08
2018-09-08T08:15:08.818Z,989.09
2018-09-08T08:16:08.796Z,989.14
2018-09-08T08:17:08.796Z,989.15
2018-09-08T08:18:08.790Z,989.16
2018-09-08T08:19:08.711Z,989.13
2018-09-08T08:20:08.697Z,989.16
2018-09-08T08:21:08.647Z,989.15
2018-09-08T08:22:08.645Z,989.13
2018-09-08T08:23:08.674Z,989.24
2018-09-08T08:24:08.568Z,989.19
2018-09-08T08:25:08.548Z,989.23
2018-09-08T08:26:08.523Z,989.22
2018-09-08T08:27:08.490Z,989.21
2018-09-08T08:28:08.456Z,989.22
2018-09-08T08:29:08.438Z,989.23
2018-09-08T08:30:08.406Z,989.25
2018-09-08T08:31:08.421Z,989.29
2018-09-08T08:32:08.338Z,989.30
2018-09-08T08:33:08.311Z,989.29
2018-09-08T08:34:08.305Z,989.23
2018-09-08T08:35:08.250Z,989.30
2018-09-08T08:36:08.221Z,989.28
2018-09-08T08:37:08.249Z,989.28
2018-09-08T08:38:08.222Z,989.28
2018-09-08T08:39:08.149Z,989.28
2018-09-08T08:40:08.119Z,989.29
2018-09-08T08:41:08.089Z,989.22
2018-09-08T08:42:08.051Z,989.25
2018-09-08T08:43:08.065Z,989.24
2018-09-08T08:44:08.000Z,989.18
2018-09-08T08:45:07.980Z,989.24
2018-09-08T08:46:07.930Z,989.25
2018-09-08T08:47:07.902Z,989.21
2018-09-08T08:48:07.871Z,989.22
2018-09-08T08:49:07.840Z,989.22
2018-09-08T08:50:07.808Z,989.25
2018-09-08T08:51:07.777Z,989.33
2018-09-08T08:52:07.774Z,989.31
2018-09-08T08:53:07.804Z,989.27
2018-09-08T08:54:07.697Z,989.29
2018-09-08T08:55:07.670Z,989.30
2018-09-08T08:56:07.665Z,989.28
2018-09-08T08:57:07.641Z,989.24
2018-09-08T08:58:07.589Z,989.32
2018-09-08T08:59:07.551Z,989.30
2018-09-08T09:00:07.595Z,989.26
2018-09-08T09:01:07.523Z,989.23
2018-09-08T09:02:07.472Z,989.24
2018-09-08T09:03:07.436Z,989.26
2018-09-08T09:04:07.422Z,989.30
2018-09-08T09:05:07.393Z,989.28
2018-09-08T09:06:07.340Z,989.31
2018-09-08T09:07:07.314Z,989.31
2018-09-08T09:08:07.313Z,989.29
2018-09-08T09:09:07.274Z,989.32
2018-09-08T09:10:07.232Z,989.30
2018-09-08T09:11:07.243Z,989.31
2018-09-08T09:12:07.178Z,989.28
2018-09-08T09:13:07.364Z,989.28
2018-09-08T09:14:07.140Z,989.34
2018-09-08T09:15:07.560Z,989.24
2018-09-08T09:16:07.058Z,989.26
2018-09-08T09:17:07.088Z,989.21
2018-09-08T09:18:07.024Z,989.24
2018-09-08T09:19:06.986Z,989.26
2018-09-08T09:20:07.045Z,989.25
2018-09-08T09:21:06.991Z,989.28
2018-09-08T09:22:06.898Z,989.24
2018-09-08T09:23:06.882Z,989.22
2018-09-08T09:24:06.996Z,989.19
2018-09-08T09:25:06.873Z,989.25
2018-09-08T09:26:06.814Z,989.15
2018-09-08T09:27:06.775Z,989.17
2018-09-08T09:28:06.762Z,989.21
2018-09-08T09:29:06.738Z,989.21
2018-09-08T09:30:06.680Z,989.19
2018-09-08T09:31:06.685Z,989.21
2018-09-08T09:32:06.741Z,989.19
2018-09-08T09:33:06.662Z,989.20
2018-09-08T09:34:06.571Z,989.14
2018-09-08T09:35:06.555Z,989.15
2018-09-08T09:36:06.527Z,989.17
2018-09-08T09:37:06.506Z,989.10
2018-09-08T09:38:06.469Z,989.07
2018-09-08T09:39:06.429Z,989.10
2018-09-08T09:40:06.391Z,989.14
2018-09-08T09:41:06.370Z,989.17
2018-09-08T09:42:06.348Z,989.16
2018-09-08T09:43:06.310Z,989.10
2018-09-08T09:44:06.310Z,989.09
2018-09-08T09:45:06.262Z,989.07
2018-09-08T09:46:06.233Z,989.05
2018-09-08T09:47:06.212Z,989.05
2018-09-08T09:48:06.188Z,989.00
2018-09-08T09:49:06.133Z,988.99
2018-09-08T09:50:06.120Z,989.03
2018-09-08T09:51:06.090Z,989.02
2018-09-08T09:52:06.073Z,988.98
2018-09-08T09:53:06.075Z,989.03
2018-09-08T09:54:06.031Z,989.00
2018-09-08T09:55:05.979Z,988.98
2018-09-08T09:56:05.950Z,988.97
2018-09-08T09:57:05.941Z,989.00
2018-09-08T09:58:05.894Z,988.98
2018-09-08T09:59:05.856Z,989.00
2018-09-08T10:00:05.840Z,988.92
2018-09-08T10:01:05.840Z,988.97
2018-09-08T10:02:05.803Z,988.93
2018-09-08T10:03:05.781Z,988.98
2018-09-08T10:04:05.820Z,988.92
2018-09-08T10:05:05.781Z,988.93
2018-09-08T10:06:05.696Z,988.95
2018-09-08T10:07:05.671Z,988.90
2018-09-08T10:08:05.716Z,988.90
2018-09-08T10:09:05.699Z,988.86
2018-09-08T10:10:05.606Z,988.90
2018-09-08T10:11:05.568Z,988.88
2018-09-08T10:12:05.643Z,988.89
2018-09-08T10:13:05.573Z,988.90
2018-09-08T10:14:05.505Z,988.89
2018-09-08T10:15:05.493Z,988.87
2018-09-08T10:16:05.481Z,988.89
2018-09-08T10:17:05.451Z,988.96
2018-09-08T10:18:05.436Z,988.99
2018-09-08T10:19:05.364Z,988.96
2018-09-08T10:20:05.357Z,988.88
2018-09-08T10:21:05.333Z,988.90
2018-09-08T10:22:05.295Z,988.91
2018-09-08T10:23:05.414Z,988.88
2018-09-08T10:24:05.647Z,988.90
2018-09-08T10:25:05.267Z,988.90
2018-09-08T10:26:05.232Z,988.88
2018-09-08T10:27:05.180Z,988.89
2018-09-08T10:28:05.164Z,988.95
2018-09-08T10:29:05.133Z,988.84
2018-09-08T10:30:05.138Z,988.90
2018-09-08T10:31:05.092Z,988.91
2018-09-08T10:32:05.623Z,988.83
2018-09-08T10:33:05.064Z,988.83
2018-09-08T10:34:05.021Z,988.86
2018-09-08T10:35:05.004Z,988.79
2018-09-08T10:36:05.000Z,988.79
2018-09-08T10:37:04.988Z,988.80
2018-09-08T10:38:04.948Z,988.79
2018-09-08T10:39:04.929Z,988.83
2018-09-08T10:40:04.942Z,988.80
2018-09-08T10:41:04.856Z,988.74
2018-09-08T10:42:04.897Z,988.72
2018-09-08T10:43:04.839Z,988.73
2018-09-08T10:44:04.816Z,988.67
2018-09-08T10:45:04.790Z,988.68
2018-09-08T10:46:04.777Z,988.68
2018-09-08T10:47:04.733Z,988.63
2018-09-08T10:48:04.705Z,988.63
2018-09-08T10:49:04.698Z,988.63
2018-09-08T10:50:04.659Z,988.71
2018-09-08T10:51:04.800Z,988.71
2018-09-08T10:52:04.614Z,988.70
2018-09-08T10:53:04.603Z,988.68
2018-09-08T10:54:04.577Z,988.66
2018-09-08T10:55:04.545Z,988.65
2018-09-08T10:56:04.547Z,988.67
2018-09-08T10:57:04.515Z,988.69
2018-09-08T10:58:04.478Z,988.66
2018-09-08T10:59:04.470Z,988.63
2018-09-08T11:00:04.450Z,988.62
2018-09-08T11:01:04.412Z,988.59
2018-09-08T11:02:04.470Z,988.60
2018-09-08T11:03:04.370Z,988.57
2018-09-08T11:04:04.346Z,988.59
2018-09-08T11:05:04.331Z,988.60
2018-09-08T11:06:04.311Z,988.64
2018-09-08T11:07:04.321Z,988.63
2018-09-08T11:08:04.261Z,988.67
2018-09-08T11:09:04.256Z,988.70
2018-09-08T11:10:04.219Z,988.67
2018-09-08T11:11:04.194Z,988.66
2018-09-08T11:12:04.181Z,988.66
2018-09-08T11:13:04.152Z,988.67
2018-09-08T11:14:04.118Z,988.66
2018-09-08T11:15:04.097Z,988.62
2018-09-08T11:16:04.069Z,988.68
2018-09-08T11:17:04.094Z,988.61
2018-09-08T11:18:04.044Z,988.64
2018-09-08T11:19:04.009Z,988.64
2018-09-08T11:20:03.990Z,988.62
2018-09-08T11:21:03.952Z,988.66
2018-09-08T11:22:03.951Z,988.60
2018-09-08T11:23:03.952Z,988.59
2018-09-08T11:24:03.892Z,988.60
2018-09-08T11:25:03.904Z,988.59
2018-09-08T11:26:03.858Z,988.61
2018-09-08T11:27:03.882Z,988.57
2018-09-08T11:28:03.815Z,988.57
2018-09-08T11:29:03.811Z,988.58
2018-09-08T11:30:03.787Z,988.56
2018-09-08T11:31:03.783Z,988.60
2018-09-08T11:32:03.704Z,988.57
2018-09-08T11:33:03.700Z,988.58
2018-09-08T11:34:03.701Z,988.57
2018-09-08T11:35:03.660Z,988.56
2018-09-08T11:36:03.621Z,988.55
2018-09-08T11:37:03.639Z,988.55
2018-09-08T11:38:03.723Z,988.52
2018-09-08T11:39:03.569Z,988.51
2018-09-08T11:40:03.554Z,988.48
2018-09-08T11:41:03.629Z,988.49
2018-09-08T11:42:03.558Z,988.50
2018-09-08T11:43:03.507Z,988.48
2018-09-08T11:44:03.463Z,988.49
2018-09-08T11:45:03.425Z,988.49
2018-09-08T11:46:03.411Z,988.49
2018-09-08T11:47:03.381Z,988.54
2018-09-08T11:48:03.365Z,988.44
2018-09-08T11:49:03.341Z,988.49
2018-09-08T11:50:04.067Z,988.53
2018-09-08T11:51:03.290Z,988.48
2018-09-08T11:52:03.306Z,988.49
2018-09-08T11:53:03.324Z,988.55
2018-09-08T11:54:03.261Z,988.55
2018-09-08T11:55:03.237Z,988.54
2018-09-08T11:56:03.216Z,988.51
2018-09-08T11:57:03.179Z,988.54
2018-09-08T11:58:03.150Z,988.49
2018-09-08T11:59:03.107Z,988.46
2018-09-08T12:00:03.113Z,988.47
2018-09-08T12:01:03.093Z,988.42
2018-09-08T12:02:03.177Z,988.40
2018-09-08T12:03:03.054Z,988.41
2018-09-08T12:04:03.038Z,988.46
2018-09-08T12:05:02.985Z,988.42
2018-09-08T12:06:02.966Z,988.46
2018-09-08T12:07:02.930Z,988.46
2018-09-08T12:08:02.948Z,988.43
2018-09-08T12:09:02.916Z,988.39
2018-09-08T12:10:02.873Z,988.36
2018-09-08T12:11:02.855Z,988.30
2018-09-08T12:12:02.833Z,988.33
2018-09-08T12:13:02.806Z,988.36
2018-09-08T12:14:02.860Z,988.39
2018-09-08T12:15:02.768Z,988.41
2018-09-08T12:16:02.744Z,988.35
2018-09-08T12:17:02.709Z,988.31
2018-09-08T12:18:02.728Z,988.33
2018-09-08T12:19:02.684Z,988.34
2018-09-08T12:20:02.639Z,988.28
2018-09-08T12:21:02.611Z,988.28
2018-09-08T12:22:02.660Z,988.30
2018-09-08T12:23:02.586Z,988.25
2018-09-08T12:24:02.556Z,988.27
2018-09-08T12:25:02.535Z,988.26
2018-09-08T12:26:02.492Z,988.30
2018-09-08T12:27:02.479Z,988.29
2018-09-08T12:28:02.453Z,988.23