createdAt,value
2019-03-03T00:00:23.206Z,28.20
2019-03-03T00:02:51.434Z,27.97
2019-03-03T00:05:19.721Z,26.73
2019-03-03T00:07:48.014Z,26.27
2019-03-03T00:10:16.375Z,27.37
2019-03-03T00:12:44.670Z,27.55
2019-03-03T00:15:13.025Z,27.35
2019-03-03T00:17:41.308Z,28.43
2019-03-03T00:20:13.863Z,30.30
2019-03-03T00:22:42.136Z,30.97
2019-03-03T00:25:12.170Z,30.37
2019-03-03T00:27:40.449Z,31.33
2019-03-03T00:30:14.616Z,30.20
2019-03-03T00:32:42.885Z,34.80
2019-03-03T00:35:11.181Z,33.60
2019-03-03T00:37:41.099Z,35.30
2019-03-03T00:40:13.510Z,36.40
2019-03-03T00:42:49.128Z,34.27
2019-03-03T00:45:34.115Z,35.93
2019-03-03T00:48:04.027Z,35.30
2019-03-03T00:50:37.166Z,36.95
2019-03-03T00:53:23.215Z,38.05
2019-03-03T00:55:53.140Z,37.40
2019-03-03T00:58:25.476Z,36.40
2019-03-03T01:00:55.441Z,37.03
2019-03-03T01:03:25.359Z,37.60
2019-03-03T01:05:55.273Z,36.33
2019-03-03T01:08:25.186Z,37.40
2019-03-03T01:10:55.097Z,36.90
2019-03-03T01:13:25.015Z,37.33
2019-03-03T01:16:11.008Z,39.47
2019-03-03T01:18:40.941Z,35.67
2019-03-03T01:21:10.862Z,35.38
2019-03-03T01:23:49.809Z,37.10
2019-03-03T01:26:18.098Z,36.23
2019-03-03T01:28:46.375Z,33.20
2019-03-03T01:31:14.651Z,36.88
2019-03-03T01:33:42.925Z,34.50
2019-03-03T01:36:11.197Z,35.40
2019-03-03T01:38:39.505Z,33.87
2019-03-03T01:41:07.782Z,33.40
2019-03-03T01:43:36.092Z,33.80
2019-03-03T01:46:04.363Z,30.83
2019-03-03T01:48:32.657Z,29.57
2019-03-03T01:51:00.951Z,28.47
2019-03-03T01:53:29.232Z,30.65
2019-03-03T01:55:57.525Z,29.90
2019-03-03T01:58:25.808Z,31.00
2019-03-03T02:00:54.093Z,27.50
2019-03-03T02:03:22.541Z,28.12
2019-03-03T02:05:50.901Z,29.60
2019-03-03T02:08:19.171Z,27.37
2019-03-03T02:10:47.450Z,25.80
2019-03-03T02:13:15.729Z,26.12
2019-03-03T02:15:44.020Z,24.50
2019-03-03T02:18:12.290Z,25.13
2019-03-03T02:20:40.579Z,23.60
2019-03-03T02:23:08.854Z,25.47
2019-03-03T02:25:37.130Z,23.67
2019-03-03T02:28:05.427Z,24.00
2019-03-03T02:30:33.775Z,23.00
2019-03-03T02:33:02.067Z,21.67
2019-03-03T02:35:30.829Z,21.33
2019-03-03T02:37:59.110Z,18.67
2019-03-03T02:40:27.388Z,21.10
2019-03-03T02:42:55.665Z,23.40
2019-03-03T02:45:23.950Z,19.57
2019-03-03T02:47:52.230Z,20.63
2019-03-03T02:50:20.500Z,19.10
2019-03-03T02:52:48.774Z,21.03
2019-03-03T02:55:17.437Z,20.10
2019-03-03T02:57:45.765Z,21.90
2019-03-03T03:00:21.447Z,21.73
2019-03-03T03:02:51.085Z,20.30
2019-03-03T03:05:22.648Z,17.77
2019-03-03T03:07:52.564Z,21.35
2019-03-03T03:10:22.459Z,18.77
2019-03-03T03:12:52.380Z,19.87
2019-03-03T03:15:25.162Z,17.95
2019-03-03T03:18:03.857Z,16.87
2019-03-03T03:20:36.446Z,17.45
2019-03-03T03:23:06.377Z,17.73
2019-03-03T03:25:39.084Z,17.92
2019-03-03T03:28:09.017Z,16.90
2019-03-03T03:30:53.689Z,16.20
2019-03-03T03:33:26.319Z,15.03
2019-03-03T03:36:02.252Z,13.73
2019-03-03T03:38:50.242Z,14.57
2019-03-03T03:41:23.048Z,15.40
2019-03-03T03:43:52.988Z,14.30
2019-03-03T03:46:22.924Z,13.67
2019-03-03T03:49:01.495Z,14.97
2019-03-03T03:51:43.499Z,13.00
2019-03-03T03:54:13.409Z,13.10
2019-03-03T03:56:52.073Z,13.10
2019-03-03T03:59:21.992Z,11.33
2019-03-03T04:01:51.909Z,12.05
2019-03-03T04:04:24.534Z,11.83
2019-03-03T04:06:57.114Z,12.33
2019-03-03T04:09:27.051Z,12.17
2019-03-03T04:12:05.508Z,12.07
2019-03-03T04:14:51.611Z,9.83
2019-03-03T04:17:37.443Z,12.77
2019-03-03T04:20:11.769Z,11.53
2019-03-03T04:22:41.690Z,11.07
2019-03-03T04:25:14.033Z,11.00
2019-03-03T04:27:46.644Z,9.90
2019-03-03T04:30:16.555Z,11.20
2019-03-03T04:32:52.313Z,11.40
2019-03-03T04:35:24.997Z,9.73
2019-03-03T04:37:57.549Z,8.60
2019-03-03T04:40:27.473Z,11.55
2019-03-03T04:43:02.841Z,9.80
2019-03-03T04:48:39.350Z,9.60
2019-03-03T04:51:09.245Z,9.23
2019-03-03T04:53:45.161Z,9.63
2019-03-03T04:56:17.494Z,9.33
2019-03-03T04:58:47.403Z,9.03
2019-03-03T05:01:19.983Z,9.30
2019-03-03T05:03:50.316Z,8.90
2019-03-03T05:06:25.680Z,8.53
2019-03-03T05:08:58.279Z,9.23
2019-03-03T05:12:05.920Z,8.63
2019-03-03T05:14:35.851Z,9.53
2019-03-03T05:17:14.489Z,9.83
2019-03-03T05:19:44.395Z,9.70
2019-03-03T05:22:12.656Z,8.37
2019-03-03T05:24:40.949Z,9.20
2019-03-03T05:27:09.207Z,9.53
2019-03-03T05:29:37.498Z,8.93
2019-03-03T05:32:05.767Z,10.20
2019-03-03T05:34:34.069Z,8.50
2019-03-03T05:37:02.340Z,9.35
2019-03-03T05:39:30.607Z,8.83
2019-03-03T05:41:58.891Z,8.80
2019-03-03T05:44:27.189Z,10.80
2019-03-03T05:46:55.462Z,10.10
2019-03-03T05:49:23.728Z,10.10
2019-03-03T05:51:52.017Z,12.33
2019-03-03T05:54:20.277Z,9.90
2019-03-03T05:56:48.589Z,9.40
2019-03-03T05:59:16.866Z,9.73
2019-03-03T06:01:45.126Z,10.67
2019-03-03T06:04:13.418Z,10.40
2019-03-03T06:06:42.157Z,11.33
2019-03-03T06:09:10.434Z,11.97
2019-03-03T06:11:38.724Z,10.90
2019-03-03T06:14:07.012Z,11.10
2019-03-03T06:16:35.292Z,12.83
2019-03-03T06:19:03.596Z,13.35
2019-03-03T06:21:31.882Z,12.47
2019-03-03T06:24:00.181Z,14.80
2019-03-03T06:26:28.462Z,15.93
2019-03-03T06:28:56.740Z,16.90
2019-03-03T06:31:25.028Z,15.40
2019-03-03T06:33:53.334Z,16.77
2019-03-03T06:36:21.630Z,17.83
2019-03-03T06:38:50.806Z,16.65
2019-03-03T06:41:19.102Z,18.92
2019-03-03T06:43:47.390Z,19.20
2019-03-03T06:46:15.662Z,17.12
2019-03-03T06:48:43.948Z,18.67
2019-03-03T06:51:12.233Z,17.75
2019-03-03T06:53:40.514Z,20.47
2019-03-03T06:56:08.790Z,18.70
2019-03-03T06:58:37.069Z,19.03
2019-03-03T07:01:05.346Z,21.90
2019-03-03T07:03:33.635Z,18.87
2019-03-03T07:06:01.925Z,22.25
2019-03-03T07:08:30.206Z,21.93
2019-03-03T07:10:58.485Z,21.70
2019-03-03T07:13:26.774Z,20.60
2019-03-03T07:15:55.053Z,21.60
2019-03-03T07:18:23.333Z,21.50
2019-03-03T07:20:51.612Z,20.83
2019-03-03T07:23:19.893Z,22.48
2019-03-03T07:25:48.178Z,20.15
2019-03-03T07:28:17.279Z,22.17
2019-03-03T07:30:45.605Z,21.23
2019-03-03T07:33:15.464Z,21.87
2019-03-03T07:35:43.818Z,22.57
2019-03-03T07:38:12.149Z,20.60
2019-03-03T07:40:40.415Z,19.40
2019-03-03T07:43:08.693Z,20.20
2019-03-03T07:45:36.961Z,19.50
2019-03-03T07:48:05.369Z,20.17
2019-03-03T07:50:33.636Z,20.50
2019-03-03T07:53:01.900Z,18.37
2019-03-03T07:55:30.194Z,19.67
2019-03-03T07:57:58.473Z,18.80
2019-03-03T08:00:26.749Z,19.30
2019-03-03T08:02:55.036Z,19.60
2019-03-03T08:05:23.327Z,21.17
2019-03-03T08:07:51.619Z,21.17
2019-03-03T08:10:19.905Z,22.97
2019-03-03T08:12:48.209Z,22.03
2019-03-03T08:15:19.424Z,23.40
2019-03-03T08:17:47.696Z,26.62
2019-03-03T08:20:16.153Z,27.67
2019-03-03T08:22:44.463Z,25.43
2019-03-03T08:25:13.416Z,27.10
2019-03-03T08:27:41.666Z,26.65
2019-03-03T08:30:17.075Z,28.35
2019-03-03T08:32:45.366Z,27.95
2019-03-03T08:35:16.835Z,29.70
2019-03-03T08:37:45.139Z,26.27
2019-03-03T08:40:13.513Z,26.67
2019-03-03T08:42:43.448Z,25.45
2019-03-03T08:45:25.207Z,23.60
2019-03-03T08:47:57.773Z,23.27
2019-03-03T08:50:43.612Z,22.90
2019-03-03T08:53:25.246Z,19.43
2019-03-03T08:56:06.988Z,18.37
2019-03-03T08:58:39.624Z,17.47
2019-03-03T09:01:25.595Z,15.47
2019-03-03T09:04:10.301Z,14.65
2019-03-03T09:06:52.250Z,15.70
2019-03-03T09:09:22.166Z,16.73
2019-03-03T09:12:07.782Z,15.93
2019-03-03T09:14:40.094Z,13.77
2019-03-03T09:17:10.038Z,15.60
2019-03-03T09:19:45.744Z,15.57
2019-03-03T09:22:15.654Z,14.50
2019-03-03T09:24:48.478Z,16.55
2019-03-03T09:27:18.408Z,16.60
2019-03-03T09:29:48.355Z,16.90
2019-03-03T09:32:18.282Z,18.83
2019-03-03T09:35:04.368Z,18.23
2019-03-03T09:37:39.680Z,19.00
2019-03-03T09:40:13.878Z,20.50
2019-03-03T09:42:59.653Z,19.15
2019-03-03T09:45:41.634Z,18.73
2019-03-03T09:48:11.563Z,17.20
2019-03-03T09:50:56.278Z,15.23
2019-03-03T09:53:37.977Z,16.10
2019-03-03T09:56:07.897Z,14.40
2019-03-03T09:58:40.235Z,14.10
2019-03-03T10:01:18.950Z,13.67
2019-03-03T10:03:50.005Z,13.40
2019-03-03T10:06:28.519Z,12.40
2019-03-03T10:09:14.533Z,13.13
2019-03-03T10:11:44.476Z,11.85
2019-03-03T10:14:20.343Z,11.73
2019-03-03T10:16:50.277Z,12.95
2019-03-03T10:19:25.930Z,11.50
2019-03-03T10:22:04.637Z,12.43
2019-03-03T10:24:40.400Z,12.60
2019-03-03T10:27:13.114Z,11.53
2019-03-03T10:29:43.050Z,13.20
2019-03-03T10:32:18.642Z,12.70
2019-03-03T10:34:54.527Z,11.83
2019-03-03T10:37:39.229Z,11.93
2019-03-03T10:40:10.276Z,13.10
2019-03-03T10:42:42.651Z,13.80
2019-03-03T10:45:12.652Z,12.77
2019-03-03T10:47:54.716Z,13.23
2019-03-03T10:50:28.162Z,13.00
2019-03-03T10:53:04.177Z,12.78
2019-03-03T10:55:34.100Z,13.23
2019-03-03T10:58:04.046Z,14.60
2019-03-03T11:00:33.978Z,12.30
2019-03-03T11:03:12.451Z,12.53
2019-03-03T11:05:51.204Z,12.93
2019-03-03T11:08:24.097Z,11.60
2019-03-03T11:11:02.870Z,9.40
2019-03-03T11:13:41.325Z,9.73
2019-03-03T11:16:20.076Z,8.37
2019-03-03T11:19:05.911Z,8.97
2019-03-03T11:21:38.838Z,9.93
2019-03-03T11:24:11.429Z,9.13
2019-03-03T11:26:54.163Z,9.35
2019-03-03T11:29:24.084Z,10.13
2019-03-03T11:31:56.903Z,10.20
2019-03-03T11:34:26.889Z,9.40
2019-03-03T11:36:56.814Z,9.83
2019-03-03T11:39:26.725Z,9.95
2019-03-03T11:41:59.334Z,8.93
2019-03-03T11:44:45.598Z,8.10
2019-03-03T11:47:18.191Z,8.60
2019-03-03T11:50:05.904Z,9.00
2019-03-03T11:52:38.870Z,8.13
2019-03-03T11:55:09.827Z,7.90
2019-03-03T11:57:42.389Z,9.25
2019-03-03T12:00:18.474Z,8.93
2019-03-03T12:02:54.042Z,10.10
2019-03-03T12:05:37.461Z,9.33
2019-03-03T12:08:13.018Z,9.95
2019-03-03T12:10:45.648Z,10.03
2019-03-03T12:13:18.250Z,9.73
2019-03-03T12:15:51.104Z,9.80
2019-03-03T12:18:21.010Z,10.97
2019-03-03T12:20:59.943Z,11.43
2019-03-03T12:23:32.269Z,10.90
2019-03-03T12:26:02.197Z,10.03
2019-03-03T12:28:48.416Z,10.60
2019-03-03T12:31:30.400Z,10.60
2019-03-03T12:34:16.335Z,11.17
2019-03-03T12:37:02.176Z,10.20
2019-03-03T12:39:44.053Z,11.40
2019-03-03T12:42:29.884Z,11.30
2019-03-03T12:44:59.790Z,9.87
2019-03-03T12:47:41.783Z,10.97
2019-03-03T12:50:18.771Z,9.07
2019-03-03T12:53:04.634Z,9.68
2019-03-03T12:55:40.338Z,9.33
2019-03-03T12:58:12.897Z,9.00
2019-03-03T13:00:51.571Z,8.40
2019-03-03T13:03:30.524Z,7.50
2019-03-03T13:06:12.268Z,7.80
2019-03-03T13:08:59.315Z,7.87
2019-03-03T13:11:22.730Z,6.47
2019-03-03T13:14:08.552Z,8.33
2019-03-03T13:16:38.453Z,8.47
2019-03-03T13:19:14.326Z,9.27
2019-03-03T13:21:49.638Z,8.70
2019-03-03T13:24:19.544Z,9.33
2019-03-03T13:26:57.994Z,8.73
2019-03-03T13:29:27.929Z,7.87
2019-03-03T13:31:57.827Z,8.38
2019-03-03T13:34:27.751Z,7.90
2019-03-03T13:37:12.542Z,9.10
2019-03-03T13:39:51.035Z,8.10
2019-03-03T13:42:23.841Z,8.68
2019-03-03T13:44:52.142Z,7.70
2019-03-03T13:47:20.399Z,7.80
2019-03-03T13:49:48.675Z,8.50
2019-03-03T13:52:16.956Z,8.27
2019-03-03T13:54:45.258Z,8.08
2019-03-03T13:57:13.615Z,9.00
2019-03-03T13:59:41.975Z,10.87
2019-03-03T14:02:10.263Z,42.53
2019-03-03T14:04:38.551Z,74.50
2019-03-03T14:07:06.832Z,20.57
2019-03-03T14:09:35.108Z,13.47
2019-03-03T14:12:03.387Z,11.03
2019-03-03T14:14:31.674Z,25.73
2019-03-03T14:16:59.956Z,23.93
2019-03-03T14:19:28.224Z,11.60
2019-03-03T14:21:56.793Z,18.05
2019-03-03T14:24:25.074Z,11.90
2019-03-03T14:26:53.354Z,11.03
2019-03-03T14:29:21.630Z,13.70
2019-03-03T14:31:49.928Z,20.60
2019-03-03T14:34:18.222Z,10.80
2019-03-03T14:36:46.511Z,10.17
2019-03-03T14:39:14.869Z,43.80
2019-03-03T14:41:43.138Z,17.27
2019-03-03T14:44:11.415Z,9.63
2019-03-03T14:46:39.717Z,6.92
2019-03-03T14:49:07.988Z,23.27
2019-03-03T14:51:36.268Z,10.90
2019-03-03T14:54:04.592Z,22.70
2019-03-03T14:56:32.880Z,10.40
2019-03-03T14:59:01.149Z,14.77
2019-03-03T15:01:29.429Z,9.40
2019-03-03T15:03:57.698Z,14.97
2019-03-03T15:06:25.978Z,10.10
2019-03-03T15:08:54.271Z,11.53
2019-03-03T15:11:22.589Z,12.77
2019-03-03T15:13:50.863Z,11.90
2019-03-03T15:16:19.135Z,17.37
2019-03-03T15:18:49.056Z,12.23
2019-03-03T15:21:24.791Z,11.05
2019-03-03T15:23:48.571Z,17.55
2019-03-03T15:26:16.838Z,27.80
2019-03-03T15:28:45.112Z,10.20
2019-03-03T15:31:13.380Z,35.85
2019-03-03T15:33:41.659Z,19.30
2019-03-03T15:36:09.931Z,12.47
2019-03-03T15:38:38.199Z,10.57
2019-03-03T15:41:06.544Z,12.67
2019-03-03T15:43:34.825Z,42.80
2019-03-03T15:46:03.171Z,9.97
2019-03-03T15:48:31.387Z,29.40
2019-03-03T15:50:59.691Z,28.90
2019-03-03T15:53:27.948Z,19.30
2019-03-03T15:55:56.220Z,19.80
2019-03-03T15:58:24.512Z,10.20
2019-03-03T16:00:52.777Z,8.80
2019-03-03T16:03:21.045Z,12.50
2019-03-03T16:05:49.326Z,34.23
2019-03-03T16:08:17.610Z,19.10
2019-03-03T16:10:45.889Z,10.67
2019-03-03T16:13:14.172Z,15.80
2019-03-03T16:15:42.463Z,8.50
2019-03-03T16:18:10.738Z,9.33
2019-03-03T16:20:39.005Z,15.30
2019-03-03T16:23:07.275Z,18.57
2019-03-03T16:25:35.551Z,12.60
2019-03-03T16:28:03.828Z,38.20
2019-03-03T16:30:32.091Z,37.50
2019-03-03T16:33:00.383Z,10.13
2019-03-03T16:35:28.673Z,13.37
2019-03-03T16:37:56.936Z,12.33
2019-03-03T16:40:25.962Z,9.27
2019-03-03T16:42:55.098Z,13.50
2019-03-03T16:45:23.372Z,12.00
2019-03-03T16:47:51.648Z,12.05
2019-03-03T16:50:21.950Z,13.67
2019-03-03T16:52:50.225Z,11.43
2019-03-03T16:55:19.336Z,30.03
2019-03-03T16:57:47.676Z,12.27
2019-03-03T17:00:25.507Z,11.97
2019-03-03T17:02:53.771Z,13.60
2019-03-03T17:05:26.585Z,16.37
2019-03-03T17:07:54.881Z,16.12
2019-03-03T17:10:23.146Z,25.62
2019-03-03T17:12:51.437Z,17.07
2019-03-03T17:15:24.324Z,22.40
2019-03-03T17:17:52.605Z,24.70
2019-03-03T17:20:21.051Z,24.77
2019-03-03T17:22:49.342Z,34.70
2019-03-03T17:25:20.212Z,34.15
2019-03-03T17:27:48.581Z,36.37
2019-03-03T17:30:21.356Z,35.27
2019-03-03T17:32:49.614Z,37.73
2019-03-03T17:35:17.960Z,29.83
2019-03-03T17:37:46.243Z,25.20
2019-03-03T17:40:16.471Z,30.00
2019-03-03T17:42:44.912Z,31.30
2019-03-03T17:45:15.330Z,20.47
2019-03-03T17:47:43.605Z,22.10
2019-03-03T17:50:14.483Z,19.02
2019-03-03T17:52:44.856Z,16.90
2019-03-03T17:55:14.459Z,18.50
2019-03-03T17:57:42.746Z,18.77
2019-03-03T18:00:13.673Z,20.60
2019-03-03T18:02:41.950Z,23.37
2019-03-03T18:05:10.236Z,16.33
2019-03-03T18:07:38.547Z,20.10
2019-03-03T18:10:09.728Z,17.10
2019-03-03T18:12:38.163Z,18.17
2019-03-03T18:15:08.670Z,18.40
2019-03-03T18:17:36.953Z,20.37
2019-03-03T18:20:08.627Z,22.03
2019-03-03T18:22:36.910Z,19.80
2019-03-03T18:25:06.322Z,16.43
2019-03-03T18:27:34.640Z,17.85
2019-03-03T18:30:03.077Z,16.65
2019-03-03T18:32:31.350Z,18.77
2019-03-03T18:34:59.634Z,15.15
2019-03-03T18:37:27.905Z,16.62
2019-03-03T18:39:56.355Z,20.15
2019-03-03T18:42:24.725Z,18.13
2019-03-03T18:44:53.004Z,18.10
2019-03-03T18:47:21.294Z,18.20
2019-03-03T18:49:49.574Z,15.50
2019-03-03T18:52:17.859Z,16.10
2019-03-03T18:54:46.157Z,23.80
2019-03-03T18:57:14.450Z,17.80
2019-03-03T18:59:42.774Z,17.60
2019-03-03T19:02:11.128Z,17.13
2019-03-03T19:04:39.405Z,16.33
2019-03-03T19:07:07.689Z,18.83
2019-03-03T19:09:36.010Z,18.20
2019-03-03T19:12:04.236Z,16.97
2019-03-03T19:14:32.520Z,16.83
2019-03-03T19:17:00.802Z,16.27
2019-03-03T19:19:29.092Z,17.83
2019-03-03T19:21:57.367Z,18.80
2019-03-03T19:24:25.634Z,18.50
2019-03-03T19:26:53.911Z,17.70
2019-03-03T19:29:22.212Z,16.67
2019-03-03T19:31:50.497Z,16.93
2019-03-03T19:34:18.770Z,16.87
2019-03-03T19:36:47.081Z,18.23
2019-03-03T19:39:15.424Z,17.73
2019-03-03T19:41:43.713Z,17.40
2019-03-03T19:44:11.989Z,18.00
2019-03-03T19:46:40.291Z,18.50
2019-03-03T19:49:08.572Z,18.20
2019-03-03T19:51:36.861Z,20.47
2019-03-03T19:54:05.201Z,19.73
2019-03-03T19:56:33.481Z,19.70
2019-03-03T19:59:01.773Z,21.00
2019-03-03T20:01:30.720Z,19.77
2019-03-03T20:03:59.012Z,18.80
2019-03-03T20:06:27.287Z,21.02
2019-03-03T20:08:55.580Z,20.80
2019-03-03T20:11:23.857Z,20.90
2019-03-03T20:13:52.135Z,22.77
2019-03-03T20:16:20.407Z,23.50
2019-03-03T20:18:48.694Z,23.02
2019-03-03T20:21:16.962Z,23.40
2019-03-03T20:23:45.244Z,26.27
2019-03-03T20:26:13.529Z,25.37
2019-03-03T20:28:41.797Z,30.02
2019-03-03T20:31:10.145Z,24.37
2019-03-03T20:33:39.320Z,24.80
2019-03-03T20:36:07.619Z,25.73
2019-03-03T20:38:36.137Z,26.00
2019-03-03T20:41:04.412Z,23.70
2019-03-03T20:43:32.696Z,25.20
2019-03-03T20:46:00.982Z,26.07
2019-03-03T20:48:29.248Z,25.47
2019-03-03T20:50:57.537Z,26.30
2019-03-03T20:53:25.804Z,24.47
2019-03-03T20:55:54.110Z,27.95
2019-03-03T20:58:22.385Z,27.03
2019-03-03T21:00:50.667Z,28.67
2019-03-03T21:03:18.942Z,25.20
2019-03-03T21:05:47.231Z,28.13
2019-03-03T21:08:15.512Z,27.58
2019-03-03T21:10:43.796Z,27.70
2019-03-03T21:13:12.290Z,26.93
2019-03-03T21:15:40.637Z,26.87
2019-03-03T21:18:08.953Z,27.67
2019-03-03T21:20:37.237Z,29.05
2019-03-03T21:23:05.523Z,27.73
2019-03-03T21:25:33.828Z,23.77
2019-03-03T21:28:02.106Z,24.10
2019-03-03T21:30:30.482Z,23.87
2019-03-03T21:32:58.751Z,22.65
2019-03-03T21:35:27.047Z,22.43
2019-03-03T21:37:55.318Z,24.30
2019-03-03T21:40:27.202Z,22.13
2019-03-03T21:42:55.564Z,22.23
2019-03-03T21:45:27.607Z,22.10
2019-03-03T21:47:56.160Z,21.47
2019-03-03T21:50:25.774Z,22.70
2019-03-03T21:52:54.111Z,22.93
2019-03-03T21:55:22.485Z,23.57
2019-03-03T21:57:50.767Z,21.45
2019-03-03T22:00:30.572Z,22.30
2019-03-03T22:02:58.914Z,22.32
2019-03-03T22:05:27.137Z,22.47
2019-03-03T22:07:55.482Z,20.85
2019-03-03T22:10:29.566Z,22.03
2019-03-03T22:12:59.189Z,21.60
2019-03-03T22:15:27.498Z,19.63
2019-03-03T22:17:55.863Z,20.48
2019-03-03T22:20:24.164Z,19.03
2019-03-03T22:22:52.447Z,18.17
2019-03-03T22:25:20.730Z,17.83
2019-03-03T22:27:49.013Z,17.47
2019-03-03T22:30:19.613Z,17.73
2019-03-03T22:32:47.963Z,18.60
2019-03-03T22:35:16.249Z,16.87
2019-03-03T22:37:44.782Z,17.73
2019-03-03T22:40:15.184Z,17.50
2019-03-03T22:42:43.461Z,16.97
2019-03-03T22:45:13.862Z,18.03
2019-03-03T22:47:42.144Z,17.40
2019-03-03T22:50:12.878Z,21.00
2019-03-03T22:52:41.176Z,17.80
2019-03-03T22:55:11.587Z,14.30
2019-03-03T22:57:39.868Z,15.37
2019-03-03T23:00:13.974Z,14.90
2019-03-03T23:02:42.328Z,14.80
2019-03-03T23:05:16.508Z,15.07
2019-03-03T23:07:47.990Z,13.83
2019-03-03T23:10:22.336Z,14.50
2019-03-03T23:12:53.799Z,12.70
2019-03-03T23:15:41.489Z,13.40
2019-03-03T23:18:27.817Z,15.00
2019-03-03T23:21:30.453Z,13.20
2019-03-03T23:24:25.798Z,13.83
2019-03-03T23:26:54.091Z,11.70
2019-03-03T23:29:22.403Z,12.27
2019-03-03T23:31:50.684Z,12.70
2019-03-03T23:34:18.962Z,11.20
2019-03-03T23:36:47.276Z,12.82
2019-03-03T23:39:15.552Z,11.70
2019-03-03T23:41:43.846Z,11.00
2019-03-03T23:44:12.173Z,12.70
2019-03-03T23:46:40.414Z,11.60
2019-03-03T23:49:08.698Z,13.07
2019-03-03T23:51:37.006Z,12.30
2019-03-03T23:54:05.289Z,11.67
2019-03-03T23:56:33.590Z,12.28
2019-03-03T23:59:01.875Z,11.75
