createdAt,value
2019-05-14T00:04:23.808Z,83.9
2019-05-14T00:09:23.316Z,84.2
2019-05-14T00:14:40.125Z,83.7
2019-05-14T00:19:37.972Z,84
2019-05-14T00:24:37.673Z,83.8
2019-05-14T00:29:37.602Z,84.2
2019-05-14T00:34:36.426Z,83.5
2019-05-14T00:39:36.218Z,83.9
2019-05-14T00:44:36.049Z,84.2
2019-05-14T00:49:35.752Z,84.6
2019-05-14T00:54:35.033Z,84
2019-05-14T00:59:34.872Z,83.4
2019-05-14T01:04:34.571Z,83.9
2019-05-14T01:09:33.899Z,83.2
2019-05-14T01:14:33.645Z,83
2019-05-14T01:19:33.490Z,83.4
2019-05-14T01:24:33.132Z,83.4
2019-05-14T01:29:32.827Z,83.9
2019-05-14T01:34:32.748Z,84.4
2019-05-14T01:39:32.633Z,84.5
2019-05-14T01:44:32.208Z,83.9
2019-05-14T01:49:32.247Z,83.2
2019-05-14T01:54:32.084Z,83.1
2019-05-14T01:59:32.570Z,82
2019-05-14T02:04:32.289Z,82.3
2019-05-14T02:09:32.135Z,82.7
2019-05-14T02:14:31.986Z,82.9
2019-05-14T02:19:32.068Z,84
2019-05-14T02:24:32.627Z,85
2019-05-14T02:29:32.566Z,85.9
2019-05-14T02:34:32.281Z,84.9
2019-05-14T02:39:32.016Z,87.9
2019-05-14T02:44:31.764Z,89.1
2019-05-14T02:49:31.420Z,89.6
2019-05-14T02:54:31.217Z,90.1
2019-05-14T02:59:31.141Z,90.9
2019-05-14T03:04:30.527Z,91.4
2019-05-14T03:09:30.346Z,90.1
2019-05-14T03:14:30.795Z,91.2
2019-05-14T03:19:30.343Z,90.8
2019-05-14T03:24:30.019Z,91
2019-05-14T03:29:31.205Z,91.8
2019-05-14T03:34:33.857Z,91.3
2019-05-14T03:39:32.911Z,91.3
2019-05-14T03:44:32.234Z,91.3
2019-05-14T03:49:31.468Z,92.2
2019-05-14T03:54:31.364Z,92.3
2019-05-14T03:59:31.366Z,92
2019-05-14T04:04:31.088Z,93.2
2019-05-14T04:09:30.713Z,92.5
2019-05-14T04:14:30.393Z,93
2019-05-14T04:19:30.114Z,92.7
2019-05-14T04:24:30.196Z,92
2019-05-14T04:29:31.047Z,90.6
2019-05-14T04:34:30.731Z,90.9
2019-05-14T04:39:31.225Z,91.6
2019-05-14T04:44:30.734Z,90.8
2019-05-14T04:49:30.666Z,91
2019-05-14T04:54:30.845Z,91.1
2019-05-14T04:59:30.645Z,89.3
2019-05-14T05:04:30.652Z,89.3
2019-05-14T05:09:30.403Z,88.1
2019-05-14T05:14:30.590Z,85.5
2019-05-14T05:19:30.967Z,84.4
2019-05-14T05:24:30.580Z,84.9
2019-05-14T05:29:30.284Z,84.4
2019-05-14T05:34:29.957Z,85.4
2019-05-14T05:39:29.588Z,88.3
2019-05-14T05:44:29.187Z,87.2
2019-05-14T05:49:29.494Z,87
2019-05-14T05:54:29.533Z,86
2019-05-14T05:59:29.579Z,87.8
2019-05-14T06:04:29.461Z,87
2019-05-14T06:09:28.996Z,87
2019-05-14T06:14:29.534Z,88.2
2019-05-14T06:19:29.380Z,84.8
2019-05-14T06:24:29.320Z,86.2
2019-05-14T06:29:29.540Z,83.7
2019-05-14T06:34:29.580Z,81.8
2019-05-14T06:39:29.468Z,81.6
2019-05-14T06:44:30.379Z,78.4
2019-05-14T06:49:30.632Z,71.4
2019-05-14T06:54:30.915Z,69
2019-05-14T06:59:31.339Z,65.7
2019-05-14T07:04:30.710Z,64.5
2019-05-14T07:09:31.022Z,68.7
2019-05-14T07:14:29.965Z,71
2019-05-14T07:19:30.610Z,66.7
2019-05-14T07:24:29.438Z,73.7
2019-05-14T07:29:30.163Z,71.6
2019-05-14T07:34:29.698Z,68.4
2019-05-14T07:39:29.781Z,73.8
2019-05-14T07:44:30.064Z,72.5
2019-05-14T07:49:30.101Z,70.4
2019-05-14T07:54:29.522Z,74.5
2019-05-14T07:59:29.173Z,72.5
2019-05-14T08:04:29.375Z,71.1
2019-05-14T08:09:29.083Z,72.2
2019-05-14T08:14:41.670Z,66.3
2019-05-14T08:19:42.617Z,66.4
2019-05-14T08:24:41.936Z,68.8
2019-05-14T08:29:41.823Z,69.3
2019-05-14T08:34:41.000Z,71.6
2019-05-14T08:39:41.173Z,71.8
2019-05-14T08:44:41.011Z,70.5
2019-05-14T08:49:50.396Z,67.8
2019-05-14T08:55:06.701Z,70.3
2019-05-14T09:00:14.233Z,66.6
2019-05-14T09:05:13.512Z,63
2019-05-14T09:10:12.658Z,64.7
2019-05-14T09:15:12.339Z,64
2019-05-14T09:20:12.398Z,71
2019-05-14T09:25:13.519Z,63.1
2019-05-14T09:30:12.244Z,68
2019-05-14T09:35:11.453Z,66.6
2019-05-14T09:40:12.539Z,67.9
2019-05-14T09:45:11.994Z,69
2019-05-14T09:50:23.059Z,66.2
2019-05-14T09:55:20.890Z,64.9
2019-05-14T10:00:20.460Z,63.5
2019-05-14T10:05:20.506Z,64.1
2019-05-14T10:10:21.121Z,61.3
2019-05-14T10:15:20.770Z,59.7
2019-05-14T10:20:44.685Z,63.2
2019-05-14T10:25:42.740Z,63.1
2019-05-14T10:30:43.121Z,64
2019-05-14T10:35:42.941Z,60.9
2019-05-14T10:40:41.891Z,63.4
2019-05-14T10:45:41.112Z,66
2019-05-14T10:51:02.809Z,65.7
2019-05-14T10:56:00.282Z,65.8
2019-05-14T11:01:00.819Z,64.1
2019-05-14T11:06:01.171Z,64.1
2019-05-14T11:11:04.446Z,63.5
2019-05-14T11:16:02.911Z,66.1
2019-05-14T11:21:25.931Z,64.9
2019-05-14T11:26:25.251Z,64.9
2019-05-14T11:31:25.158Z,62.4
2019-05-14T11:36:24.571Z,61.6
2019-05-14T11:41:24.022Z,63.8
2019-05-14T11:46:50.488Z,65.9
2019-05-14T11:52:08.370Z,61
2019-05-14T11:57:12.014Z,63.8
2019-05-14T12:02:10.063Z,64.2
2019-05-14T12:07:09.940Z,70.2
2019-05-14T12:12:12.928Z,63.6
2019-05-14T12:17:12.421Z,63.7
2019-05-14T12:22:12.661Z,66.9
2019-05-14T12:27:11.815Z,71.1
2019-05-14T12:32:13.294Z,67
2019-05-14T12:37:12.839Z,66.7
2019-05-14T12:42:13.285Z,65.1
2019-05-14T12:47:12.597Z,68.8
2019-05-14T12:52:26.090Z,61.6
2019-05-14T12:57:24.506Z,62.1
2019-05-14T13:02:23.237Z,64
2019-05-14T13:07:22.917Z,66.7
2019-05-14T13:12:22.230Z,66
2019-05-14T13:17:22.176Z,66.6
2019-05-14T13:22:45.544Z,68.4
2019-05-14T13:27:43.163Z,69.4
2019-05-14T13:32:42.991Z,66.2
2019-05-14T13:37:41.717Z,68.4
2019-05-14T13:42:45.127Z,67.3
2019-05-14T13:47:44.457Z,65.8
2019-05-14T13:53:06.656Z,67.4
2019-05-14T13:58:04.311Z,65.8
2019-05-14T14:03:03.728Z,67.7
2019-05-14T14:08:02.909Z,67.9
2019-05-14T14:13:10.929Z,71.4
2019-05-14T14:18:09.886Z,65.4
2019-05-14T14:23:27.096Z,68.3
2019-05-14T14:28:27.356Z,66.8
2019-05-14T14:33:29.134Z,68.8
2019-05-14T14:38:29.665Z,71.7
2019-05-14T14:43:29.836Z,69.3
2019-05-14T14:48:30.775Z,70.3
2019-05-14T14:53:54.674Z,70.2
2019-05-14T14:58:54.836Z,70.5
2019-05-14T15:03:54.265Z,73.1
2019-05-14T15:08:53.573Z,79
2019-05-14T15:13:52.871Z,84.2
2019-05-14T15:18:52.317Z,87.1
2019-05-14T15:24:14.716Z,86.8
2019-05-14T15:29:12.297Z,84.5
2019-05-14T15:34:11.905Z,85.6
2019-05-14T15:39:11.500Z,86.4
2019-05-14T15:44:11.020Z,86.2
2019-05-14T15:49:10.478Z,85.4
2019-05-14T15:54:43.668Z,84.4
2019-05-14T15:59:41.617Z,86.4
2019-05-14T16:04:40.908Z,86.8
2019-05-14T16:09:40.339Z,87.1
2019-05-14T16:14:40.060Z,89.3
2019-05-14T16:19:39.789Z,87.5
2019-05-14T16:24:56.996Z,89.5
2019-05-14T16:29:54.394Z,89.4
2019-05-14T16:34:54.011Z,88.4
2019-05-14T16:39:53.881Z,88.6
2019-05-14T16:44:53.873Z,87.8
2019-05-14T16:49:53.220Z,87.9
2019-05-14T16:55:23.255Z,86.9
2019-05-14T17:00:19.903Z,87.5
2019-05-14T17:05:19.227Z,88.2
2019-05-14T17:10:18.516Z,87.9
2019-05-14T17:15:18.348Z,88.9
2019-05-14T17:20:24.032Z,88.3
2019-05-14T17:25:30.573Z,87.6
2019-05-14T17:30:29.362Z,86.5
2019-05-14T17:35:30.072Z,88.3
2019-05-14T17:40:29.214Z,89.6
2019-05-14T17:45:28.978Z,90.6
2019-05-14T17:50:29.527Z,88.7
2019-05-14T17:55:47.409Z,88.4
2019-05-14T18:00:45.487Z,88.9
2019-05-14T18:05:44.954Z,88.8
2019-05-14T18:10:44.696Z,88.8
2019-05-14T18:15:44.335Z,89.3
2019-05-14T18:20:44.157Z,89.2
2019-05-14T18:26:08.192Z,88.3
2019-05-14T18:31:05.291Z,88
2019-05-14T18:36:04.669Z,88.7
2019-05-14T18:41:04.271Z,88
2019-05-14T18:46:03.875Z,89.7
2019-05-14T18:51:03.350Z,90.8
2019-05-14T18:56:23.750Z,91.1
2019-05-14T19:01:21.222Z,92
2019-05-14T19:06:20.684Z,92.1
2019-05-14T19:11:20.507Z,90.9
2019-05-14T19:16:20.266Z,91.6
2019-05-14T19:21:19.916Z,92.1
2019-05-14T19:26:37.008Z,92.4
2019-05-14T19:31:35.068Z,93
2019-05-14T19:36:34.651Z,93.2
2019-05-14T19:41:34.316Z,93.2
2019-05-14T19:46:34.361Z,93.3
2019-05-14T19:51:34.078Z,93.4
2019-05-14T19:56:56.700Z,93.9
2019-05-14T20:01:53.938Z,93.3
2019-05-14T20:06:53.652Z,93.5
2019-05-14T20:11:53.309Z,93.7
2019-05-14T20:16:53.069Z,94
2019-05-14T20:21:52.689Z,93.9
2019-05-14T20:27:11.383Z,94.2
2019-05-14T20:32:08.997Z,93.7
2019-05-14T20:37:08.864Z,94.1
2019-05-14T20:42:09.679Z,93.8
2019-05-14T20:47:09.473Z,93.6
2019-05-14T20:52:09.044Z,93.8
2019-05-14T20:57:28.673Z,94.3
2019-05-14T21:02:29.683Z,94.7
2019-05-14T21:07:29.179Z,95
2019-05-14T21:12:29.133Z,95.3
2019-05-14T21:17:28.778Z,95.9
2019-05-14T21:22:29.447Z,95.7
2019-05-14T21:27:48.171Z,95.6
2019-05-14T21:32:48.532Z,94.8
2019-05-14T21:37:51.596Z,94.6
2019-05-14T21:42:50.827Z,95.3
2019-05-14T21:47:50.786Z,94.8
2019-05-14T21:52:50.399Z,94.8
2019-05-14T21:57:57.442Z,95.6
2019-05-14T22:02:55.614Z,95.1
2019-05-14T22:07:55.301Z,95.5
2019-05-14T22:12:55.079Z,95.1
2019-05-14T22:17:54.613Z,94.6
2019-05-14T22:22:54.375Z,94.6
2019-05-14T22:28:15.208Z,94.7
2019-05-14T22:33:12.581Z,94.7
2019-05-14T22:38:12.160Z,95.1
2019-05-14T22:43:11.718Z,94.3
2019-05-14T22:48:11.106Z,94.7
2019-05-14T22:53:10.593Z,95.1
2019-05-14T22:58:25.926Z,94.8
2019-05-14T23:03:23.900Z,94.7
2019-05-14T23:08:23.213Z,93.5
2019-05-14T23:13:22.454Z,94.8
2019-05-14T23:18:22.158Z,95.4
2019-05-14T23:23:21.972Z,94.7
2019-05-14T23:28:22.090Z,94.6
2019-05-14T23:33:21.985Z,94.2
2019-05-14T23:38:21.727Z,94.5
2019-05-14T23:43:21.231Z,94.9
2019-05-14T23:48:20.738Z,95.1
2019-05-14T23:53:20.257Z,95.7
2019-05-14T23:58:20.959Z,95.9
