createdAt,value
2017-07-30T00:00:38.220Z,997.99
2017-07-30T00:01:38.203Z,998
2017-07-30T00:02:38.186Z,997.98
2017-07-30T00:03:38.170Z,997.98
2017-07-30T00:04:38.154Z,997.95
2017-07-30T00:05:38.137Z,997.95
2017-07-30T00:06:38.120Z,997.9
2017-07-30T00:07:38.101Z,997.9
2017-07-30T00:08:38.086Z,997.95
2017-07-30T00:09:38.068Z,997.87
2017-07-30T00:10:38.053Z,997.85
2017-07-30T00:11:38.034Z,997.87
2017-07-30T00:12:38.018Z,997.84
2017-07-30T00:13:38.001Z,997.82
2017-07-30T00:14:37.985Z,997.77
2017-07-30T00:15:37.968Z,997.82
2017-07-30T00:16:37.952Z,997.81
2017-07-30T00:17:37.935Z,997.76
2017-07-30T00:18:37.917Z,997.74
2017-07-30T00:19:37.902Z,997.8
2017-07-30T00:20:37.885Z,997.76
2017-07-30T00:21:37.870Z,997.78
2017-07-30T00:22:37.852Z,997.77
2017-07-30T00:23:37.835Z,997.71
2017-07-30T00:24:37.819Z,997.7
2017-07-30T00:25:37.799Z,997.72
2017-07-30T00:26:37.784Z,997.71
2017-07-30T00:27:37.768Z,997.68
2017-07-30T00:28:37.753Z,997.69
2017-07-30T00:29:37.734Z,997.65
2017-07-30T00:30:37.716Z,997.66
2017-07-30T00:31:37.701Z,997.65
2017-07-30T00:32:37.685Z,997.61
2017-07-30T00:33:37.667Z,997.62
2017-07-30T00:34:37.650Z,997.62
2017-07-30T00:35:37.634Z,997.57
2017-07-30T00:36:37.618Z,997.59
2017-07-30T00:37:37.600Z,997.56
2017-07-30T00:38:37.583Z,997.57
2017-07-30T00:39:37.566Z,997.55
2017-07-30T00:40:37.550Z,997.52
2017-07-30T00:41:37.533Z,997.51
2017-07-30T00:42:37.516Z,997.53
2017-07-30T00:43:37.499Z,997.52
2017-07-30T00:44:37.481Z,997.52
2017-07-30T00:45:37.467Z,997.54
2017-07-30T00:46:37.449Z,997.5
2017-07-30T00:47:37.430Z,997.48
2017-07-30T00:48:37.415Z,997.45
2017-07-30T00:49:37.397Z,997.47
2017-07-30T00:50:37.391Z,997.45
2017-07-30T00:51:37.369Z,997.48
2017-07-30T00:52:37.348Z,997.46
2017-07-30T00:53:37.331Z,997.47
2017-07-30T00:54:37.314Z,997.39
2017-07-30T00:55:37.296Z,997.42
2017-07-30T00:56:37.280Z,997.44
2017-07-30T00:57:37.264Z,997.43
2017-07-30T00:58:37.246Z,997.42
2017-07-30T00:59:37.229Z,997.37
2017-07-30T01:00:37.213Z,997.33
2017-07-30T01:01:37.197Z,997.35
2017-07-30T01:02:37.178Z,997.38
2017-07-30T01:03:37.163Z,997.37
2017-07-30T01:04:37.144Z,997.33
2017-07-30T01:05:37.129Z,997.31
2017-07-30T01:06:37.112Z,997.31
2017-07-30T01:07:37.095Z,997.33
2017-07-30T01:08:37.078Z,997.32
2017-07-30T01:09:37.061Z,997.32
2017-07-30T01:10:37.043Z,997.35
2017-07-30T01:11:37.027Z,997.31
2017-07-30T01:12:37.010Z,997.29
2017-07-30T01:13:36.993Z,997.24
2017-07-30T01:14:36.978Z,997.26
2017-07-30T01:15:36.960Z,997.22
2017-07-30T01:16:36.944Z,997.23
2017-07-30T01:17:36.926Z,997.21
2017-07-30T01:18:36.910Z,997.23
2017-07-30T01:19:36.893Z,997.16
2017-07-30T01:20:36.878Z,997.21
2017-07-30T01:21:36.880Z,997.19
2017-07-30T01:22:36.842Z,997.19
2017-07-30T01:23:36.827Z,997.18
2017-07-30T01:24:36.810Z,997.17
2017-07-30T01:25:36.793Z,997.15
2017-07-30T01:26:36.775Z,997.13
2017-07-30T01:27:36.760Z,997.16
2017-07-30T01:28:36.741Z,997.1
2017-07-30T01:29:36.725Z,997.13
2017-07-30T01:30:36.709Z,997.13
2017-07-30T01:31:36.692Z,997.13
2017-07-30T01:32:36.675Z,997.06
2017-07-30T01:33:36.659Z,997.04
2017-07-30T01:34:36.643Z,997.08
2017-07-30T01:35:36.625Z,997.09
2017-07-30T01:36:36.608Z,997.07
2017-07-30T01:37:36.592Z,997.05
2017-07-30T01:38:36.576Z,997.06
2017-07-30T01:39:36.558Z,996.99
2017-07-30T01:40:36.542Z,997.02
2017-07-30T01:41:36.525Z,997
2017-07-30T01:42:36.509Z,997.02
2017-07-30T01:43:36.492Z,996.98
2017-07-30T01:44:36.476Z,996.93
2017-07-30T01:45:36.459Z,996.92
2017-07-30T01:46:36.443Z,996.91
2017-07-30T01:47:36.424Z,996.93
2017-07-30T01:48:36.409Z,996.92
2017-07-30T01:49:36.391Z,996.92
2017-07-30T01:50:36.375Z,996.92
2017-07-30T01:51:36.358Z,996.89
2017-07-30T01:52:36.342Z,996.93
2017-07-30T01:53:36.325Z,996.96
2017-07-30T01:54:36.309Z,996.93
2017-07-30T01:55:36.293Z,996.91
2017-07-30T01:56:36.275Z,996.91
2017-07-30T01:57:36.258Z,996.88
2017-07-30T01:58:36.241Z,996.88
2017-07-30T01:59:36.226Z,996.88
2017-07-30T02:00:36.208Z,996.86
2017-07-30T02:01:36.190Z,996.81
2017-07-30T02:02:36.175Z,996.77
2017-07-30T02:03:36.157Z,996.74
2017-07-30T02:04:36.141Z,996.79
2017-07-30T02:05:36.123Z,996.81
2017-07-30T02:06:36.107Z,996.81
2017-07-30T02:07:36.090Z,996.84
2017-07-30T02:08:36.072Z,996.82
2017-07-30T02:09:36.056Z,996.85
2017-07-30T02:10:36.039Z,996.82
2017-07-30T02:11:36.023Z,996.85
2017-07-30T02:12:36.005Z,996.8
2017-07-30T02:13:35.989Z,996.8
2017-07-30T02:14:35.971Z,996.8
2017-07-30T02:15:35.953Z,996.78
2017-07-30T02:16:35.938Z,996.77
2017-07-30T02:17:35.921Z,996.74
2017-07-30T02:18:35.905Z,996.71
2017-07-30T02:19:35.888Z,996.68
2017-07-30T02:20:35.870Z,996.69
2017-07-30T02:21:35.854Z,996.63
2017-07-30T02:22:35.836Z,996.64
2017-07-30T02:23:35.819Z,996.58
2017-07-30T02:24:35.802Z,996.55
2017-07-30T02:25:35.786Z,996.5
2017-07-30T02:26:35.769Z,996.55
2017-07-30T02:27:35.752Z,996.55
2017-07-30T02:28:35.735Z,996.56
2017-07-30T02:29:35.720Z,996.55
2017-07-30T02:30:35.701Z,996.54
2017-07-30T02:31:35.684Z,996.55
2017-07-30T02:32:35.668Z,996.51
2017-07-30T02:33:35.651Z,996.52
2017-07-30T02:34:35.633Z,996.51
2017-07-30T02:35:35.617Z,996.53
2017-07-30T02:36:35.600Z,996.53
2017-07-30T02:37:35.582Z,996.57
2017-07-30T02:38:35.566Z,996.57
2017-07-30T02:39:35.550Z,996.56
2017-07-30T02:40:35.532Z,996.56
2017-07-30T02:41:35.515Z,996.56
2017-07-30T02:42:35.498Z,996.52
2017-07-30T02:43:35.482Z,996.53
2017-07-30T02:44:35.464Z,996.6
2017-07-30T02:45:35.447Z,996.54
2017-07-30T02:46:35.432Z,996.56
2017-07-30T02:47:35.440Z,996.53
2017-07-30T02:48:35.398Z,996.49
2017-07-30T02:49:35.382Z,996.46
2017-07-30T02:50:35.364Z,996.42
2017-07-30T02:51:35.347Z,996.45
2017-07-30T02:52:35.330Z,996.4
2017-07-30T02:53:35.313Z,996.42
2017-07-30T02:54:35.296Z,996.36
2017-07-30T02:55:35.279Z,996.36
2017-07-30T02:56:35.262Z,996.34
2017-07-30T02:57:35.246Z,996.36
2017-07-30T02:58:35.229Z,996.31
2017-07-30T02:59:35.212Z,996.3
2017-07-30T03:00:35.196Z,996.31
2017-07-30T03:01:35.178Z,996.32
2017-07-30T03:02:35.163Z,996.32
2017-07-30T03:03:35.144Z,996.32
2017-07-30T03:04:35.128Z,996.27
2017-07-30T03:05:35.117Z,996.26
2017-07-30T03:06:35.100Z,996.22
2017-07-30T03:07:35.077Z,996.25
2017-07-30T03:08:35.066Z,996.26
2017-07-30T03:09:35.044Z,996.17
2017-07-30T03:10:35.034Z,996.19
2017-07-30T03:11:35.016Z,996.17
2017-07-30T03:12:34.995Z,996.18
2017-07-30T03:13:34.979Z,996.16
2017-07-30T03:14:35.016Z,996.21
2017-07-30T03:15:34.950Z,996.15
2017-07-30T03:16:34.933Z,996.15
2017-07-30T03:17:34.914Z,996.11
2017-07-30T03:18:34.902Z,996.12
2017-07-30T03:19:34.883Z,996.11
2017-07-30T03:20:34.866Z,996.11
2017-07-30T03:21:34.850Z,996.16
2017-07-30T03:22:34.833Z,996.14
2017-07-30T03:23:34.815Z,996.14
2017-07-30T03:24:34.800Z,996.15
2017-07-30T03:25:34.784Z,996.18
2017-07-30T03:26:34.767Z,996.17
2017-07-30T03:27:34.746Z,996.12
2017-07-30T03:28:34.733Z,996.08
2017-07-30T03:29:34.721Z,996.03
2017-07-30T03:30:34.695Z,995.98
2017-07-30T03:31:34.684Z,995.97
2017-07-30T03:32:34.661Z,996.03
2017-07-30T03:33:34.645Z,996.04
2017-07-30T03:34:34.628Z,996.04
2017-07-30T03:35:34.610Z,996.02
2017-07-30T03:36:34.598Z,995.97
2017-07-30T03:37:34.581Z,995.97
2017-07-30T03:38:34.567Z,995.95
2017-07-30T03:39:34.542Z,996.01
2017-07-30T03:40:34.533Z,996.05
2017-07-30T03:41:34.532Z,996.05
2017-07-30T03:42:34.493Z,996.02
2017-07-30T03:43:34.482Z,995.99
2017-07-30T03:44:34.460Z,996.01
2017-07-30T03:45:34.443Z,995.98
2017-07-30T03:46:34.432Z,995.98
2017-07-30T03:47:34.414Z,996
2017-07-30T03:48:34.393Z,995.97
2017-07-30T03:49:34.376Z,996
2017-07-30T03:50:34.359Z,995.96
2017-07-30T03:51:34.342Z,995.89
2017-07-30T03:52:34.325Z,995.9
2017-07-30T03:53:34.308Z,995.88
2017-07-30T03:54:34.289Z,995.84
2017-07-30T03:55:34.274Z,995.93
2017-07-30T03:56:34.258Z,995.93
2017-07-30T03:57:34.239Z,995.94
2017-07-30T03:58:34.222Z,995.92
2017-07-30T03:59:34.206Z,995.85
2017-07-30T04:00:34.190Z,995.82
2017-07-30T04:01:34.171Z,995.76
2017-07-30T04:02:34.155Z,995.8
2017-07-30T04:03:34.139Z,995.81
2017-07-30T04:04:34.122Z,995.84
2017-07-30T04:05:34.104Z,995.84
2017-07-30T04:06:34.088Z,995.83
2017-07-30T04:07:34.069Z,995.84
2017-07-30T04:08:34.052Z,995.88
2017-07-30T04:09:34.037Z,995.89
2017-07-30T04:10:34.019Z,995.87
2017-07-30T04:11:34.002Z,995.89
2017-07-30T04:12:33.985Z,995.88
2017-07-30T04:13:33.975Z,995.85
2017-07-30T04:14:33.951Z,995.87
2017-07-30T04:15:33.934Z,995.86
2017-07-30T04:16:33.917Z,995.86
2017-07-30T04:17:33.899Z,995.82
2017-07-30T04:18:33.884Z,995.85
2017-07-30T04:19:33.867Z,995.86
2017-07-30T04:20:33.849Z,995.84
2017-07-30T04:21:33.832Z,995.83
2017-07-30T04:22:33.816Z,995.83
2017-07-30T04:23:33.797Z,995.82
2017-07-30T04:24:33.780Z,995.82
2017-07-30T04:25:33.766Z,995.83
2017-07-30T04:26:33.748Z,995.75
2017-07-30T04:27:33.730Z,995.79
2017-07-30T04:28:33.713Z,995.79
2017-07-30T04:29:33.695Z,995.76
2017-07-30T04:30:33.679Z,995.78
2017-07-30T04:31:33.661Z,995.73
2017-07-30T04:32:33.649Z,995.74
2017-07-30T04:33:33.628Z,995.71
2017-07-30T04:34:33.609Z,995.71
2017-07-30T04:35:33.594Z,995.68
2017-07-30T04:36:33.577Z,995.62
2017-07-30T04:37:33.560Z,995.59
2017-07-30T04:38:33.543Z,995.64
2017-07-30T04:39:33.526Z,995.63
2017-07-30T04:40:33.559Z,995.61
2017-07-30T04:41:33.492Z,995.66
2017-07-30T04:42:33.474Z,995.69
2017-07-30T04:43:33.458Z,995.7
2017-07-30T04:44:33.441Z,995.68
2017-07-30T04:45:33.425Z,995.71
2017-07-30T04:46:33.405Z,995.69
2017-07-30T04:47:33.391Z,995.71
2017-07-30T04:48:33.373Z,995.73
2017-07-30T04:49:33.358Z,995.72
2017-07-30T04:50:33.343Z,995.7
2017-07-30T04:51:33.326Z,995.66
2017-07-30T04:52:33.313Z,995.72
2017-07-30T04:53:33.289Z,995.7
2017-07-30T04:54:33.275Z,995.74
2017-07-30T04:55:33.257Z,995.72
2017-07-30T04:56:33.239Z,995.75
2017-07-30T04:57:33.223Z,995.74
2017-07-30T04:58:33.205Z,995.75
2017-07-30T04:59:33.190Z,995.77
2017-07-30T05:00:33.176Z,995.71
2017-07-30T05:01:33.159Z,995.73
2017-07-30T05:02:33.144Z,995.74
2017-07-30T05:03:33.125Z,995.72
2017-07-30T05:04:33.109Z,995.74
2017-07-30T05:05:33.093Z,995.72
2017-07-30T05:06:33.077Z,995.73
2017-07-30T05:07:33.057Z,995.71
2017-07-30T05:08:33.040Z,995.67
2017-07-30T05:09:33.025Z,995.67
2017-07-30T05:10:33.007Z,995.69
2017-07-30T05:11:32.992Z,995.69
2017-07-30T05:12:32.979Z,995.71
2017-07-30T05:13:32.960Z,995.67
2017-07-30T05:14:32.944Z,995.71
2017-07-30T05:15:32.927Z,995.72
2017-07-30T05:16:32.912Z,995.74
2017-07-30T05:17:32.896Z,995.73
2017-07-30T05:18:32.879Z,995.75
2017-07-30T05:19:32.863Z,995.78
2017-07-30T05:20:32.847Z,995.72
2017-07-30T05:21:32.830Z,995.71
2017-07-30T05:22:32.815Z,995.75
2017-07-30T05:23:32.801Z,995.72
2017-07-30T05:24:32.784Z,995.74
2017-07-30T05:25:32.769Z,995.76
2017-07-30T05:26:32.758Z,995.78
2017-07-30T05:27:32.739Z,995.72
2017-07-30T05:28:32.727Z,995.76
2017-07-30T05:29:32.712Z,995.67
2017-07-30T05:30:32.696Z,995.7
2017-07-30T05:31:32.675Z,995.73
2017-07-30T05:32:32.659Z,995.65
2017-07-30T05:33:32.644Z,995.68
2017-07-30T05:34:32.630Z,995.68
2017-07-30T05:35:32.613Z,995.69
2017-07-30T05:36:32.597Z,995.72
2017-07-30T05:37:32.583Z,995.77
2017-07-30T05:38:32.568Z,995.72
2017-07-30T05:39:32.552Z,995.76
2017-07-30T05:40:32.537Z,995.79
2017-07-30T05:41:32.521Z,995.84
2017-07-30T05:42:32.506Z,995.81
2017-07-30T05:43:32.490Z,995.79
2017-07-30T05:44:32.477Z,995.78
2017-07-30T05:45:32.462Z,995.79
2017-07-30T05:46:32.447Z,995.83
2017-07-30T05:47:32.681Z,995.85
2017-07-30T05:48:32.417Z,995.83
2017-07-30T05:49:32.403Z,995.77
2017-07-30T05:50:32.389Z,995.86
2017-07-30T05:51:32.373Z,995.87
2017-07-30T05:52:32.358Z,995.93
2017-07-30T05:53:32.343Z,995.91
2017-07-30T05:54:32.329Z,995.91
2017-07-30T05:55:32.314Z,995.97
2017-07-30T05:56:32.300Z,995.97
2017-07-30T05:57:32.286Z,995.97
2017-07-30T05:58:32.270Z,995.96
2017-07-30T05:59:32.256Z,995.91
2017-07-30T06:00:32.243Z,995.95
2017-07-30T06:01:32.228Z,995.96
2017-07-30T06:02:32.213Z,995.93
2017-07-30T06:03:32.198Z,995.78
2017-07-30T06:04:32.185Z,995.93
2017-07-30T06:05:32.169Z,995.87
2017-07-30T06:06:32.155Z,995.91
2017-07-30T06:07:32.141Z,995.86
2017-07-30T06:08:32.127Z,995.8
2017-07-30T06:09:32.111Z,995.82
2017-07-30T06:10:32.098Z,995.86
2017-07-30T06:11:32.083Z,995.82
2017-07-30T06:12:32.070Z,995.81
2017-07-30T06:13:32.055Z,995.85
2017-07-30T06:14:32.041Z,995.87
2017-07-30T06:15:32.029Z,995.84
2017-07-30T06:16:32.014Z,995.87
2017-07-30T06:17:32.001Z,995.86
2017-07-30T06:18:31.987Z,995.84
2017-07-30T06:19:31.974Z,995.88
2017-07-30T06:20:31.963Z,995.81
2017-07-30T06:21:31.948Z,995.9
2017-07-30T06:22:31.936Z,995.86
2017-07-30T06:23:31.923Z,995.86
2017-07-30T06:24:31.910Z,995.87
2017-07-30T06:25:31.897Z,995.9
2017-07-30T06:26:31.887Z,995.86
2017-07-30T06:27:31.873Z,995.82
2017-07-30T06:28:31.860Z,995.85
2017-07-30T06:29:31.849Z,995.85
2017-07-30T06:30:31.837Z,995.86
2017-07-30T06:31:31.824Z,995.82
2017-07-30T06:32:31.815Z,995.82
2017-07-30T06:33:31.802Z,995.9
2017-07-30T06:34:31.791Z,995.89
2017-07-30T06:35:31.779Z,995.9
2017-07-30T06:36:31.769Z,995.82
2017-07-30T06:37:31.760Z,995.83
2017-07-30T06:38:31.748Z,995.81
2017-07-30T06:39:31.736Z,995.79
2017-07-30T06:40:31.726Z,995.79
2017-07-30T06:41:31.716Z,995.84
2017-07-30T06:42:31.705Z,995.75
2017-07-30T06:43:31.694Z,995.85
2017-07-30T06:44:31.685Z,995.85
2017-07-30T06:45:31.674Z,995.79
2017-07-30T06:46:31.662Z,995.9
2017-07-30T06:47:31.653Z,995.83
2017-07-30T06:48:31.642Z,995.84
2017-07-30T06:49:31.631Z,995.8
2017-07-30T06:50:31.619Z,995.93
2017-07-30T06:51:31.610Z,995.78
2017-07-30T06:52:31.600Z,995.91
2017-07-30T06:53:31.587Z,995.76
2017-07-30T06:54:31.576Z,995.64
2017-07-30T06:55:31.566Z,995.75
2017-07-30T06:56:31.556Z,995.68
2017-07-30T06:57:31.594Z,995.74
2017-07-30T06:58:31.533Z,995.73
2017-07-30T06:59:31.523Z,995.61
2017-07-30T07:00:31.512Z,995.74
2017-07-30T07:01:31.502Z,995.77
2017-07-30T07:02:31.493Z,995.74
2017-07-30T07:03:31.484Z,995.77
2017-07-30T07:04:31.473Z,995.81
2017-07-30T07:05:31.462Z,995.83
2017-07-30T07:06:31.452Z,995.93
2017-07-30T07:07:31.442Z,995.86
2017-07-30T07:08:31.430Z,995.9
2017-07-30T07:09:31.422Z,995.98
2017-07-30T07:10:31.411Z,995.99
2017-07-30T07:11:31.401Z,996.01
2017-07-30T07:12:31.402Z,995.97
2017-07-30T07:13:31.379Z,995.99
2017-07-30T07:14:31.396Z,995.95
2017-07-30T07:15:31.359Z,996.01
2017-07-30T07:16:31.354Z,996.1
2017-07-30T07:17:31.340Z,996.04
2017-07-30T07:18:31.331Z,996.02
2017-07-30T07:19:31.321Z,996.05
2017-07-30T07:20:31.311Z,996.07
2017-07-30T07:21:31.302Z,996.11
2017-07-30T07:22:31.292Z,996.01
2017-07-30T07:23:31.283Z,996.15
2017-07-30T07:24:31.272Z,996.05
2017-07-30T07:25:31.264Z,996.09
2017-07-30T07:26:31.253Z,996.09
2017-07-30T07:27:31.245Z,996.17
2017-07-30T07:28:31.233Z,996.15
2017-07-30T07:29:31.225Z,996.19
2017-07-30T07:30:31.214Z,996.14
2017-07-30T07:31:31.205Z,996.41
2017-07-30T07:32:31.194Z,996.18
2017-07-30T07:33:31.182Z,996.21
2017-07-30T07:34:31.172Z,996.26
2017-07-30T07:35:31.160Z,996.23
2017-07-30T07:36:31.148Z,996.19
2017-07-30T07:37:31.138Z,996.38
2017-07-30T07:38:31.127Z,996.47
2017-07-30T07:39:31.116Z,996.23
2017-07-30T07:40:31.102Z,996.32
2017-07-30T07:41:31.241Z,996.24
2017-07-30T07:42:31.082Z,996.28
2017-07-30T07:43:31.067Z,996.29
2017-07-30T07:44:31.053Z,996.25
2017-07-30T07:45:31.042Z,996.18
2017-07-30T07:46:31.029Z,996.21
2017-07-30T07:47:31.016Z,996.21
2017-07-30T07:48:31.004Z,996.26
2017-07-30T07:49:30.993Z,996.26
2017-07-30T07:50:30.987Z,996.35
2017-07-30T07:51:30.967Z,996.25
2017-07-30T07:52:30.954Z,996.37
2017-07-30T07:53:30.941Z,996.38
2017-07-30T07:54:30.928Z,996.3
2017-07-30T07:55:30.914Z,996.31
2017-07-30T07:56:30.903Z,996.36
2017-07-30T07:57:30.890Z,996.3
2017-07-30T07:58:30.879Z,996.28
2017-07-30T07:59:30.864Z,996.36
2017-07-30T08:00:30.853Z,996.27
2017-07-30T08:01:30.842Z,996.29
2017-07-30T08:02:30.826Z,996.29
2017-07-30T08:03:30.817Z,996.26
2017-07-30T08:04:30.805Z,996.33
2017-07-30T08:05:30.795Z,996.26
2017-07-30T08:06:30.785Z,996.29
2017-07-30T08:07:30.771Z,996.28
2017-07-30T08:08:30.762Z,996.24
2017-07-30T08:09:30.751Z,996.28
2017-07-30T08:10:30.740Z,996.16
2017-07-30T08:11:30.731Z,996.24
2017-07-30T08:12:30.722Z,996.2
2017-07-30T08:13:30.712Z,996.17
2017-07-30T08:14:30.703Z,996.23
2017-07-30T08:15:30.693Z,996.36
2017-07-30T08:16:30.686Z,996.24
2017-07-30T08:17:30.675Z,996.22
2017-07-30T08:18:30.666Z,996.18
2017-07-30T08:19:30.659Z,996.33
2017-07-30T08:20:30.650Z,996.24
2017-07-30T08:21:30.641Z,996.28
2017-07-30T08:22:30.631Z,996.3
2017-07-30T08:23:30.624Z,996.33
2017-07-30T08:24:30.615Z,996.29
2017-07-30T08:25:30.606Z,996.34
2017-07-30T08:26:30.598Z,996.21
2017-07-30T08:27:30.589Z,996.3
2017-07-30T08:28:30.580Z,996.25
2017-07-30T08:29:30.571Z,996.29
2017-07-30T08:30:30.562Z,996.33
2017-07-30T08:31:30.552Z,996.33
2017-07-30T08:32:30.543Z,996.4
2017-07-30T08:33:30.532Z,996.34
2017-07-30T08:34:30.523Z,996.3
2017-07-30T08:35:30.514Z,996.33
2017-07-30T08:36:30.503Z,996.33
2017-07-30T08:37:30.495Z,996.3
2017-07-30T08:38:30.485Z,996.34
2017-07-30T08:39:30.476Z,996.38
2017-07-30T08:40:30.464Z,996.38
2017-07-30T08:41:30.457Z,996.36
2017-07-30T08:42:30.445Z,996.52
2017-07-30T08:43:30.436Z,996.38
2017-07-30T08:44:30.425Z,996.38
2017-07-30T08:45:30.415Z,996.49
2017-07-30T08:46:30.405Z,996.49
2017-07-30T08:47:30.395Z,996.44
2017-07-30T08:48:30.385Z,996.41
2017-07-30T08:49:30.376Z,996.43
2017-07-30T08:50:30.363Z,996.47
2017-07-30T08:51:30.353Z,996.55
2017-07-30T08:52:30.344Z,996.63
2017-07-30T08:53:30.333Z,996.55
2017-07-30T08:54:30.323Z,996.6
2017-07-30T08:55:30.313Z,996.6
2017-07-30T08:56:30.303Z,996.54
2017-07-30T08:57:30.292Z,996.51
2017-07-30T08:58:30.280Z,996.59
2017-07-30T08:59:30.271Z,996.72
2017-07-30T09:00:30.261Z,996.62
2017-07-30T09:01:30.249Z,996.67
2017-07-30T09:02:30.262Z,996.71
2017-07-30T09:03:30.227Z,996.68
2017-07-30T09:04:30.215Z,996.68
2017-07-30T09:05:30.205Z,996.7
2017-07-30T09:06:30.194Z,996.58
2017-07-30T09:07:30.184Z,996.58
2017-07-30T09:08:30.173Z,996.55
2017-07-30T09:09:30.162Z,996.66
2017-07-30T09:10:30.150Z,996.51
2017-07-30T09:11:30.140Z,996.67
2017-07-30T09:12:30.128Z,996.58
2017-07-30T09:13:30.117Z,996.59
2017-07-30T09:14:30.106Z,996.6
2017-07-30T09:15:30.093Z,996.7
2017-07-30T09:16:30.082Z,996.65
2017-07-30T09:17:30.073Z,996.56
2017-07-30T09:18:30.062Z,996.67
2017-07-30T09:19:30.050Z,996.65
2017-07-30T09:20:30.041Z,996.62
2017-07-30T09:21:30.028Z,996.52
2017-07-30T09:22:30.017Z,996.68
2017-07-30T09:23:30.006Z,996.58
2017-07-30T09:24:29.995Z,996.82
2017-07-30T09:25:29.985Z,996.72
2017-07-30T09:26:29.973Z,996.7
2017-07-30T09:27:29.964Z,996.64
2017-07-30T09:28:29.953Z,996.64
2017-07-30T09:29:29.964Z,996.7
2017-07-30T09:30:29.931Z,996.73
2017-07-30T09:31:29.920Z,996.73
2017-07-30T09:32:29.909Z,996.66
2017-07-30T09:33:29.899Z,996.67
2017-07-30T09:34:29.888Z,996.6
2017-07-30T09:35:29.878Z,996.63
2017-07-30T09:36:29.870Z,996.62
2017-07-30T09:37:29.859Z,996.7
2017-07-30T09:38:29.850Z,996.63
2017-07-30T09:39:29.843Z,996.44
2017-07-30T09:40:29.835Z,996.53
2017-07-30T09:41:29.826Z,996.6
2017-07-30T09:42:29.819Z,996.48
2017-07-30T09:43:29.811Z,996.44
2017-07-30T09:44:29.807Z,996.5
2017-07-30T09:45:29.799Z,996.5
2017-07-30T09:46:29.793Z,996.44
2017-07-30T09:47:29.788Z,996.44
2017-07-30T09:48:29.781Z,996.51
2017-07-30T09:49:29.776Z,996.46
2017-07-30T09:50:29.773Z,996.48
2017-07-30T09:51:29.768Z,996.46
2017-07-30T09:52:29.763Z,996.44
2017-07-30T09:53:29.758Z,996.49
2017-07-30T09:54:29.754Z,996.53
2017-07-30T09:55:29.749Z,996.3
2017-07-30T09:56:29.746Z,996.46
2017-07-30T09:57:29.741Z,996.43
2017-07-30T09:58:29.740Z,996.44
2017-07-30T09:59:29.735Z,996.44
2017-07-30T10:00:29.733Z,996.4
2017-07-30T10:01:29.728Z,996.49
2017-07-30T10:02:29.726Z,996.56
2017-07-30T10:03:29.722Z,996.45
2017-07-30T10:04:29.718Z,996.56
2017-07-30T10:05:29.715Z,996.56
2017-07-30T10:06:29.712Z,996.54
2017-07-30T10:07:29.708Z,996.27
2017-07-30T10:08:29.706Z,996.53
2017-07-30T10:09:29.705Z,996.48
2017-07-30T10:10:29.701Z,996.41
2017-07-30T10:11:29.713Z,996.5
2017-07-30T10:12:29.696Z,996.6
2017-07-30T10:13:29.695Z,996.61
2017-07-30T10:14:29.691Z,996.5
2017-07-30T10:15:29.694Z,996.63
2017-07-30T10:16:29.686Z,996.77
2017-07-30T10:17:29.686Z,996.56
2017-07-30T10:18:29.684Z,996.48
2017-07-30T10:19:29.683Z,996.63
2017-07-30T10:20:29.679Z,996.61
2017-07-30T10:21:29.677Z,996.54
2017-07-30T10:22:30.153Z,996.65
2017-07-30T10:23:29.777Z,996.75
2017-07-30T10:24:29.828Z,996.63
2017-07-30T10:25:29.913Z,996.48
2017-07-30T10:26:29.666Z,996.56
2017-07-30T10:27:29.660Z,996.54
2017-07-30T10:28:29.657Z,996.59
2017-07-30T10:29:29.655Z,996.5
2017-07-30T10:30:29.651Z,996.56
2017-07-30T10:31:29.647Z,996.51
2017-07-30T10:32:29.644Z,996.6
2017-07-30T10:33:29.641Z,996.49
2017-07-30T10:34:29.689Z,996.67
2017-07-30T10:35:29.636Z,996.69
2017-07-30T10:36:29.633Z,996.58
2017-07-30T10:37:29.629Z,996.58
2017-07-30T10:38:29.628Z,996.7
2017-07-30T10:39:29.624Z,996.59
2017-07-30T10:40:29.620Z,996.58
2017-07-30T10:41:29.618Z,996.54
2017-07-30T10:42:29.615Z,996.69
2017-07-30T10:43:29.610Z,996.58
2017-07-30T10:44:29.608Z,996.54
2017-07-30T10:45:29.603Z,996.54
2017-07-30T10:46:29.600Z,996.61
2017-07-30T10:47:29.617Z,996.57
2017-07-30T10:48:29.591Z,996.52
2017-07-30T10:49:29.589Z,996.6
2017-07-30T10:50:29.585Z,996.5
2017-07-30T10:51:29.578Z,996.54
2017-07-30T10:52:29.573Z,996.52
2017-07-30T10:53:29.570Z,996.53
2017-07-30T10:54:29.562Z,996.56
2017-07-30T10:55:29.559Z,996.59
2017-07-30T10:56:29.553Z,996.52
2017-07-30T10:57:29.549Z,996.62
2017-07-30T10:58:29.543Z,996.52
2017-07-30T10:59:29.538Z,996.61
2017-07-30T11:00:29.532Z,996.61
2017-07-30T11:01:29.527Z,996.68
2017-07-30T11:02:29.521Z,996.55
2017-07-30T11:03:29.515Z,996.74
2017-07-30T11:04:29.510Z,996.59
2017-07-30T11:05:29.505Z,996.67
2017-07-30T11:06:29.499Z,996.76
2017-07-30T11:07:29.493Z,996.74
2017-07-30T11:08:29.491Z,996.61
2017-07-30T11:09:29.484Z,996.64
2017-07-30T11:10:29.480Z,996.6
2017-07-30T11:11:29.477Z,996.62
2017-07-30T11:12:29.470Z,996.84
2017-07-30T11:13:29.467Z,996.72
2017-07-30T11:14:29.462Z,996.96
2017-07-30T11:15:29.462Z,996.76
2017-07-30T11:16:29.453Z,996.72
2017-07-30T11:17:29.450Z,996.87
2017-07-30T11:18:29.445Z,996.74
2017-07-30T11:19:29.441Z,996.84
2017-07-30T11:20:29.439Z,996.8
2017-07-30T11:21:29.433Z,996.77
2017-07-30T11:22:29.428Z,996.84
2017-07-30T11:23:29.473Z,996.78
2017-07-30T11:24:29.419Z,996.76
2017-07-30T11:25:29.413Z,996.79
2017-07-30T11:26:29.407Z,996.79
2017-07-30T11:27:29.401Z,996.87
2017-07-30T11:28:29.399Z,996.75
2017-07-30T11:29:29.392Z,996.82
2017-07-30T11:30:29.387Z,996.81
2017-07-30T11:31:29.380Z,996.82
2017-07-30T11:32:29.375Z,996.98
2017-07-30T11:33:29.369Z,997.04
2017-07-30T11:34:29.363Z,996.93
2017-07-30T11:35:29.358Z,996.87
2017-07-30T11:36:29.350Z,996.85
2017-07-30T11:37:29.345Z,996.89
2017-07-30T11:38:29.338Z,996.89
2017-07-30T11:39:29.332Z,996.94
2017-07-30T11:40:29.326Z,997.06
2017-07-30T11:41:29.318Z,996.96
2017-07-30T11:42:29.311Z,996.92
2017-07-30T11:43:29.306Z,997.01
2017-07-30T11:44:29.299Z,997.06
2017-07-30T11:45:29.300Z,997.06
2017-07-30T11:46:29.285Z,996.96
2017-07-30T11:47:29.279Z,997
2017-07-30T11:48:29.273Z,996.99
2017-07-30T11:49:29.265Z,997.06
2017-07-30T11:50:29.258Z,997.25
2017-07-30T11:51:29.254Z,997.07
2017-07-30T11:52:29.248Z,997.14
2017-07-30T11:53:29.244Z,997.08
2017-07-30T11:54:29.240Z,997.04
2017-07-30T11:55:29.236Z,996.9
2017-07-30T11:56:29.230Z,997.1
2017-07-30T11:57:29.226Z,997.23
2017-07-30T11:58:29.221Z,997.24
2017-07-30T11:59:29.218Z,997.16
2017-07-30T12:00:29.214Z,997.22
2017-07-30T12:01:29.209Z,997.13
2017-07-30T12:02:29.207Z,997.35
2017-07-30T12:03:29.202Z,997.33
2017-07-30T12:04:29.197Z,997.34
2017-07-30T12:05:29.194Z,997.18
2017-07-30T12:06:29.189Z,997.16
2017-07-30T12:07:29.183Z,997.33
2017-07-30T12:08:29.185Z,997.56
2017-07-30T12:09:29.174Z,997.42
2017-07-30T12:10:29.172Z,997.46
2017-07-30T12:11:29.166Z,997.52
2017-07-30T12:12:29.162Z,997.66
2017-07-30T12:13:29.157Z,997.47
2017-07-30T12:14:29.153Z,997.37
2017-07-30T12:15:29.148Z,997.53
2017-07-30T12:16:29.145Z,997.63
2017-07-30T12:17:29.139Z,997.77
2017-07-30T12:18:29.134Z,997.79
2017-07-30T12:19:29.128Z,997.72
2017-07-30T12:20:29.124Z,997.65
2017-07-30T12:21:29.118Z,997.8
2017-07-30T12:22:29.112Z,997.71
2017-07-30T12:23:29.107Z,997.8
2017-07-30T12:24:29.102Z,997.78
2017-07-30T12:25:29.096Z,997.72
2017-07-30T12:26:29.089Z,997.97
2017-07-30T12:27:29.084Z,997.79
2017-07-30T12:28:29.078Z,997.81
2017-07-30T12:29:29.071Z,997.71
2017-07-30T12:30:29.065Z,997.72