createdAt,value
2018-10-16T00:00:09.707Z,10.33
2018-10-16T00:01:09.712Z,10.26
2018-10-16T00:02:09.931Z,10.3
2018-10-16T00:03:09.944Z,10.34
2018-10-16T00:04:10.173Z,10.32
2018-10-16T00:05:09.935Z,10.38
2018-10-16T00:06:09.895Z,10.32
2018-10-16T00:07:09.887Z,10.32
2018-10-16T00:08:09.630Z,10.26
2018-10-16T00:09:09.377Z,10.32
2018-10-16T00:10:09.626Z,10.2
2018-10-16T00:11:09.591Z,10.18
2018-10-16T00:12:09.864Z,10.2
2018-10-16T00:13:09.334Z,10.15
2018-10-16T00:14:09.557Z,10.17
2018-10-16T00:15:09.574Z,10.22
2018-10-16T00:16:09.798Z,10.27
2018-10-16T00:17:09.819Z,10.09
2018-10-16T00:18:09.782Z,10.04
2018-10-16T00:19:09.537Z,10.12
2018-10-16T00:20:09.769Z,10.09
2018-10-16T00:21:09.780Z,10.09
2018-10-16T00:22:09.486Z,10.15
2018-10-16T00:23:09.735Z,9.99
2018-10-16T00:24:09.755Z,10.04
2018-10-16T00:25:09.744Z,10.07
2018-10-16T00:26:09.730Z,10.01
2018-10-16T00:27:09.438Z,10.02
2018-10-16T00:28:09.689Z,9.99
2018-10-16T00:29:09.668Z,10.05
2018-10-16T00:30:09.693Z,10.04
2018-10-16T00:31:09.652Z,10.14
2018-10-16T00:32:09.678Z,10.15
2018-10-16T00:33:09.374Z,10.01
2018-10-16T00:34:09.654Z,10.05
2018-10-16T00:35:09.868Z,10.04
2018-10-16T00:36:09.620Z,10.11
2018-10-16T00:37:09.590Z,10.07
2018-10-16T00:38:09.095Z,10.04
2018-10-16T00:39:09.064Z,10.11
2018-10-16T00:40:09.318Z,10.05
2018-10-16T00:41:09.586Z,10.11
2018-10-16T00:42:09.576Z,10.09
2018-10-16T00:43:09.540Z,10.08
2018-10-16T00:44:09.277Z,10.14
2018-10-16T00:45:09.516Z,10.12
2018-10-16T00:46:09.013Z,10.14
2018-10-16T00:47:09.506Z,10.08
2018-10-16T00:48:09.515Z,10.11
2018-10-16T00:49:09.475Z,10.11
2018-10-16T00:50:09.235Z,10.07
2018-10-16T00:51:09.455Z,10.04
2018-10-16T00:52:09.469Z,10.05
2018-10-16T00:53:09.435Z,10.02
2018-10-16T00:54:09.462Z,10.02
2018-10-16T00:55:09.594Z,10.04
2018-10-16T00:56:09.164Z,9.96
2018-10-16T00:57:09.407Z,9.99
2018-10-16T00:58:09.391Z,10.04
2018-10-16T00:59:09.406Z,10.01
2018-10-16T01:00:09.134Z,10.04
2018-10-16T01:01:09.390Z,9.94
2018-10-16T01:02:09.345Z,9.99
2018-10-16T01:03:09.367Z,10.02
2018-10-16T01:04:09.348Z,10.05
2018-10-16T01:05:09.080Z,10.02
2018-10-16T01:06:09.591Z,9.99
2018-10-16T01:07:09.297Z,10.09
2018-10-16T01:08:09.320Z,10.11
2018-10-16T01:09:09.285Z,10.18
2018-10-16T01:10:09.044Z,10.05
2018-10-16T01:11:09.291Z,10.09
2018-10-16T01:12:09.278Z,10.09
2018-10-16T01:13:09.272Z,10.08
2018-10-16T01:14:09.236Z,10.07
2018-10-16T01:15:09.301Z,10.05
2018-10-16T01:16:09.228Z,10.11
2018-10-16T01:17:09.236Z,10.08
2018-10-16T01:18:09.198Z,10.11
2018-10-16T01:19:09.217Z,10.07
2018-10-16T01:20:08.661Z,10.04
2018-10-16T01:21:08.951Z,10.02
2018-10-16T01:22:09.158Z,10.07
2018-10-16T01:23:09.174Z,10.02
2018-10-16T01:24:09.153Z,10.02
2018-10-16T01:25:08.900Z,10.02
2018-10-16T01:26:09.121Z,10.01
2018-10-16T01:27:09.114Z,10.02
2018-10-16T01:28:08.850Z,10.04
2018-10-16T01:29:08.862Z,10.01
2018-10-16T01:30:08.824Z,9.93
2018-10-16T01:31:09.092Z,9.94
2018-10-16T01:32:09.085Z,10.01
2018-10-16T01:33:09.077Z,10.01
2018-10-16T01:34:09.038Z,10.02
2018-10-16T01:35:09.055Z,10.04
2018-10-16T01:36:08.762Z,9.99
2018-10-16T01:37:09.345Z,10.02
2018-10-16T01:38:08.998Z,9.99
2018-10-16T01:39:09.019Z,9.99
2018-10-16T01:40:08.999Z,10.01
2018-10-16T01:41:08.478Z,10.01
2018-10-16T01:42:08.963Z,10.14
2018-10-16T01:43:08.978Z,10.14
2018-10-16T01:44:08.695Z,10.02
2018-10-16T01:45:08.930Z,10.11
2018-10-16T01:46:08.922Z,10.01
2018-10-16T01:47:08.936Z,10.09
2018-10-16T01:48:08.915Z,9.99
2018-10-16T01:49:08.945Z,9.89
2018-10-16T01:50:08.879Z,10.02
2018-10-16T01:51:08.638Z,9.96
2018-10-16T01:52:08.874Z,10.04
2018-10-16T01:53:08.890Z,9.94
2018-10-16T01:54:08.854Z,9.89
2018-10-16T01:55:08.861Z,9.91
2018-10-16T01:56:08.840Z,9.97
2018-10-16T01:57:08.816Z,9.91
2018-10-16T01:58:08.835Z,9.9
2018-10-16T01:59:08.558Z,9.91
2018-10-16T02:00:08.802Z,9.9
2018-10-16T02:01:08.515Z,9.91
2018-10-16T02:02:08.775Z,9.9
2018-10-16T02:03:08.780Z,9.87
2018-10-16T02:04:08.760Z,9.86
2018-10-16T02:05:08.503Z,9.86
2018-10-16T02:06:08.728Z,9.81
2018-10-16T02:07:08.748Z,9.84
2018-10-16T02:08:08.710Z,9.89
2018-10-16T02:09:08.726Z,9.86
2018-10-16T02:10:08.426Z,9.84
2018-10-16T02:11:08.712Z,9.83
2018-10-16T02:12:08.679Z,9.83
2018-10-16T02:13:08.687Z,9.87
2018-10-16T02:14:08.643Z,9.86
2018-10-16T02:15:08.385Z,9.84
2018-10-16T02:16:08.377Z,9.87
2018-10-16T02:17:08.388Z,9.84
2018-10-16T02:18:08.376Z,9.89
2018-10-16T02:19:08.343Z,9.87
2018-10-16T02:20:08.600Z,9.79
2018-10-16T02:21:08.613Z,9.87
2018-10-16T02:22:08.564Z,9.9
2018-10-16T02:23:08.321Z,9.84
2018-10-16T02:24:08.566Z,9.86
2018-10-16T02:25:08.569Z,9.83
2018-10-16T02:26:08.527Z,9.75
2018-10-16T02:27:08.558Z,9.75
2018-10-16T02:28:08.526Z,9.81
2018-10-16T02:29:08.266Z,9.78
2018-10-16T02:30:08.237Z,9.68
2018-10-16T02:31:08.486Z,9.76
2018-10-16T02:32:08.248Z,9.68
2018-10-16T02:33:08.488Z,9.68
2018-10-16T02:34:08.479Z,9.69
2018-10-16T02:35:08.456Z,9.72
2018-10-16T02:36:08.440Z,9.64
2018-10-16T02:37:08.424Z,9.74
2018-10-16T02:38:08.496Z,9.72
2018-10-16T02:39:08.401Z,9.65
2018-10-16T02:40:08.419Z,9.71
2018-10-16T02:41:08.132Z,9.65
2018-10-16T02:42:08.401Z,9.68
2018-10-16T02:43:08.359Z,9.68
2018-10-16T02:44:08.370Z,9.74
2018-10-16T02:45:08.389Z,9.74
2018-10-16T02:46:08.365Z,9.66
2018-10-16T02:47:08.321Z,9.68
2018-10-16T02:48:08.325Z,9.72
2018-10-16T02:49:08.067Z,9.68
2018-10-16T02:50:08.336Z,9.68
2018-10-16T02:51:08.280Z,9.65
2018-10-16T02:52:08.292Z,9.61
2018-10-16T02:53:08.270Z,9.64
2018-10-16T02:54:08.279Z,9.58
2018-10-16T02:55:07.987Z,9.56
2018-10-16T02:56:08.259Z,9.56
2018-10-16T02:57:08.226Z,9.48
2018-10-16T02:58:08.240Z,9.53
2018-10-16T02:59:08.206Z,9.51
2018-10-16T03:00:08.227Z,9.51
2018-10-16T03:01:08.179Z,9.5
2018-10-16T03:02:08.212Z,9.5
2018-10-16T03:03:08.193Z,9.47
2018-10-16T03:04:07.909Z,9.5
2018-10-16T03:05:08.134Z,9.47
2018-10-16T03:06:08.129Z,9.46
2018-10-16T03:07:08.150Z,9.56
2018-10-16T03:08:08.133Z,9.46
2018-10-16T03:09:08.129Z,9.42
2018-10-16T03:10:08.093Z,9.56
2018-10-16T03:11:08.112Z,9.57
2018-10-16T03:12:08.094Z,9.51
2018-10-16T03:13:08.057Z,9.58
2018-10-16T03:14:07.821Z,9.56
2018-10-16T03:15:08.046Z,9.58
2018-10-16T03:16:08.043Z,9.58
2018-10-16T03:17:08.021Z,9.64
2018-10-16T03:18:08.039Z,9.6
2018-10-16T03:19:08.036Z,9.64
2018-10-16T03:20:07.788Z,9.61
2018-10-16T03:21:07.982Z,9.66
2018-10-16T03:22:07.711Z,9.68
2018-10-16T03:23:07.722Z,9.6
2018-10-16T03:24:08.002Z,9.64
2018-10-16T03:25:07.972Z,9.64
2018-10-16T03:26:07.930Z,9.61
2018-10-16T03:27:07.943Z,9.66
2018-10-16T03:28:07.910Z,9.65
2018-10-16T03:29:07.929Z,9.54
2018-10-16T03:30:07.662Z,9.61
2018-10-16T03:31:07.910Z,9.57
2018-10-16T03:32:07.892Z,9.58
2018-10-16T03:33:07.889Z,9.53
2018-10-16T03:34:07.845Z,9.54
2018-10-16T03:35:07.587Z,9.56
2018-10-16T03:36:07.580Z,9.58
2018-10-16T03:37:07.848Z,9.57
2018-10-16T03:38:07.803Z,9.54
2018-10-16T03:39:07.827Z,9.57
2018-10-16T03:40:07.560Z,9.54
2018-10-16T03:41:07.805Z,9.6
2018-10-16T03:42:07.763Z,9.48
2018-10-16T03:43:07.780Z,9.46
2018-10-16T03:44:07.492Z,9.56
2018-10-16T03:45:07.774Z,9.47
2018-10-16T03:46:07.730Z,9.47
2018-10-16T03:47:07.753Z,9.46
2018-10-16T03:48:07.723Z,9.54
2018-10-16T03:49:07.471Z,9.46
2018-10-16T03:50:07.689Z,9.48
2018-10-16T03:51:07.678Z,9.5
2018-10-16T03:52:07.680Z,9.5
2018-10-16T03:53:07.687Z,9.5
2018-10-16T03:54:07.676Z,9.5
2018-10-16T03:55:07.653Z,9.48
2018-10-16T03:56:07.381Z,9.48
2018-10-16T03:57:07.684Z,9.5
2018-10-16T03:58:07.637Z,9.43
2018-10-16T03:59:07.341Z,9.36
2018-10-16T04:00:07.354Z,9.46
2018-10-16T04:01:07.314Z,9.46
2018-10-16T04:02:07.601Z,9.48
2018-10-16T04:03:07.302Z,9.4
2018-10-16T04:04:07.572Z,9.4
2018-10-16T04:05:07.304Z,9.48
2018-10-16T04:06:07.265Z,9.46
2018-10-16T04:07:07.515Z,9.47
2018-10-16T04:08:07.519Z,9.36
2018-10-16T04:09:07.268Z,9.43
2018-10-16T04:10:07.270Z,9.47
2018-10-16T04:11:07.484Z,9.38
2018-10-16T04:12:07.481Z,9.43
2018-10-16T04:13:07.458Z,9.36
2018-10-16T04:14:07.805Z,9.42
2018-10-16T04:15:07.183Z,9.38
2018-10-16T04:16:07.426Z,9.36
2018-10-16T04:17:07.391Z,9.33
2018-10-16T04:18:07.147Z,9.36
2018-10-16T04:19:07.367Z,9.35
2018-10-16T04:20:07.112Z,9.38
2018-10-16T04:21:07.337Z,9.36
2018-10-16T04:22:07.102Z,9.47
2018-10-16T04:23:07.514Z,9.43
2018-10-16T04:24:07.328Z,9.36
2018-10-16T04:25:07.043Z,9.47
2018-10-16T04:26:07.285Z,9.32
2018-10-16T04:27:07.304Z,9.42
2018-10-16T04:28:07.030Z,9.5
2018-10-16T04:29:07.112Z,9.51
2018-10-16T04:30:07.281Z,9.53
2018-10-16T04:31:06.986Z,9.43
2018-10-16T04:32:07.261Z,9.51
2018-10-16T04:33:06.969Z,9.47
2018-10-16T04:34:06.981Z,9.47
2018-10-16T04:35:06.690Z,9.47
2018-10-16T04:36:06.951Z,9.47
2018-10-16T04:37:07.176Z,9.5
2018-10-16T04:38:06.937Z,9.48
2018-10-16T04:39:07.185Z,9.56
2018-10-16T04:40:06.910Z,9.5
2018-10-16T04:41:06.881Z,9.53
2018-10-16T04:42:07.123Z,9.53
2018-10-16T04:43:06.883Z,9.48
2018-10-16T04:44:07.121Z,9.47
2018-10-16T04:45:06.612Z,9.47
2018-10-16T04:46:06.873Z,9.48
2018-10-16T04:47:06.844Z,9.57
2018-10-16T04:48:06.818Z,9.5
2018-10-16T04:49:07.083Z,9.47
2018-10-16T04:50:06.790Z,9.57
2018-10-16T04:51:07.068Z,9.57
2018-10-16T04:52:06.781Z,9.5
2018-10-16T04:53:06.787Z,9.46
2018-10-16T04:54:07.007Z,9.5
2018-10-16T04:55:07.248Z,9.57
2018-10-16T04:56:06.746Z,9.53
2018-10-16T04:57:06.971Z,9.56
2018-10-16T04:58:06.709Z,9.56
2018-10-16T04:59:06.734Z,9.6
2018-10-16T05:00:06.964Z,9.6
2018-10-16T05:01:06.704Z,9.64
2018-10-16T05:02:06.921Z,9.72
2018-10-16T05:03:06.944Z,9.75
2018-10-16T05:04:06.748Z,9.69
2018-10-16T05:05:06.413Z,9.66
2018-10-16T05:06:06.634Z,9.71
2018-10-16T05:07:06.905Z,9.81
2018-10-16T05:08:06.638Z,9.86
2018-10-16T05:09:06.598Z,9.86
2018-10-16T05:10:06.872Z,9.84
2018-10-16T05:11:06.605Z,9.84
2018-10-16T05:12:06.847Z,9.87
2018-10-16T05:13:06.879Z,9.89
2018-10-16T05:14:06.552Z,9.97
2018-10-16T05:15:06.814Z,10.01
2018-10-16T05:16:06.568Z,9.97
2018-10-16T05:17:06.293Z,10.01
2018-10-16T05:18:06.781Z,10.04
2018-10-16T05:19:06.990Z,10.09
2018-10-16T05:20:06.507Z,10.08
2018-10-16T05:21:06.225Z,10.22
2018-10-16T05:22:06.496Z,10.25
2018-10-16T05:23:06.712Z,10.22
2018-10-16T05:24:06.463Z,10.27
2018-10-16T05:25:06.693Z,10.34
2018-10-16T05:26:06.807Z,10.33
2018-10-16T05:27:06.699Z,10.36
2018-10-16T05:28:06.683Z,10.34
2018-10-16T05:29:06.661Z,10.32
2018-10-16T05:30:06.645Z,10.41
2018-10-16T05:31:06.639Z,10.41
2018-10-16T05:32:06.644Z,10.44
2018-10-16T05:33:06.650Z,10.47
2018-10-16T05:34:06.608Z,10.34
2018-10-16T05:35:06.106Z,10.48
2018-10-16T05:36:06.632Z,10.47
2018-10-16T05:37:06.348Z,10.41
2018-10-16T05:38:06.312Z,10.42
2018-10-16T05:39:06.731Z,10.38
2018-10-16T05:40:06.310Z,10.38
2018-10-16T05:41:06.313Z,10.29
2018-10-16T05:42:06.271Z,10.34
2018-10-16T05:43:06.274Z,10.32
2018-10-16T05:44:06.264Z,10.33
2018-10-16T05:45:06.273Z,10.38
2018-10-16T05:46:06.483Z,10.41
2018-10-16T05:47:06.507Z,10.32
2018-10-16T05:48:06.233Z,10.42
2018-10-16T05:49:06.236Z,10.36
2018-10-16T05:50:06.196Z,10.32
2018-10-16T05:51:06.474Z,10.45
2018-10-16T05:52:06.456Z,10.34
2018-10-16T05:53:06.452Z,10.44
2018-10-16T05:54:06.416Z,10.33
2018-10-16T05:55:06.445Z,10.41
2018-10-16T05:56:06.408Z,10.36
2018-10-16T05:57:06.417Z,10.36
2018-10-16T05:58:06.372Z,10.38
2018-10-16T05:59:06.138Z,10.47
2018-10-16T06:00:06.403Z,10.38
2018-10-16T06:01:06.377Z,10.48
2018-10-16T06:02:06.106Z,10.47
2018-10-16T06:03:06.081Z,10.42
2018-10-16T06:04:06.336Z,10.42
2018-10-16T06:05:06.051Z,10.6
2018-10-16T06:06:06.070Z,10.52
2018-10-16T06:07:06.292Z,10.52
2018-10-16T06:08:06.051Z,10.64
2018-10-16T06:09:06.269Z,10.66
2018-10-16T06:10:06.033Z,10.66
2018-10-16T06:11:06.257Z,10.76
2018-10-16T06:12:06.351Z,10.79
2018-10-16T06:13:06.005Z,10.81
2018-10-16T06:14:06.227Z,10.88
2018-10-16T06:15:05.962Z,10.99
2018-10-16T06:16:06.754Z,11.07
2018-10-16T06:17:06.226Z,11.15
2018-10-16T06:18:06.220Z,11.15
2018-10-16T06:19:06.183Z,11.25
2018-10-16T06:20:05.936Z,11.29
2018-10-16T06:21:06.160Z,11.22
2018-10-16T06:22:06.185Z,11.49
2018-10-16T06:23:06.142Z,11.54
2018-10-16T06:24:06.170Z,11.58
2018-10-16T06:25:06.129Z,11.72
2018-10-16T06:26:06.151Z,11.8
2018-10-16T06:27:05.856Z,11.94
2018-10-16T06:28:06.122Z,11.96
2018-10-16T06:29:06.093Z,12.1
2018-10-16T06:30:06.201Z,12.1
2018-10-16T06:31:05.843Z,12.2
2018-10-16T06:32:06.084Z,12.24
2018-10-16T06:33:05.611Z,12.46
2018-10-16T06:34:05.801Z,12.46
2018-10-16T06:35:06.115Z,12.59
2018-10-16T06:36:06.053Z,12.72
2018-10-16T06:37:05.773Z,12.75
2018-10-16T06:38:05.798Z,12.92
2018-10-16T06:39:05.762Z,13.01
2018-10-16T06:40:06.033Z,13.14
2018-10-16T06:41:06.761Z,13.17
2018-10-16T06:42:06.039Z,13.3
2018-10-16T06:43:05.730Z,13.41
2018-10-16T06:44:05.741Z,13.55
2018-10-16T06:45:05.977Z,13.63
2018-10-16T06:46:05.998Z,13.67
2018-10-16T06:47:06.008Z,13.77
2018-10-16T06:48:06.692Z,13.85
2018-10-16T06:49:05.689Z,14
2018-10-16T06:50:05.938Z,14.03
2018-10-16T06:51:05.955Z,14.07
2018-10-16T06:52:05.939Z,14.17
2018-10-16T06:53:06.101Z,14.22
2018-10-16T06:54:05.406Z,14.32
2018-10-16T06:55:06.248Z,14.25
2018-10-16T06:56:05.642Z,14.24
2018-10-16T06:57:05.666Z,14.43
2018-10-16T06:58:05.642Z,14.5
2018-10-16T06:59:05.920Z,14.6
2018-10-16T07:00:05.759Z,14.57
2018-10-16T07:01:05.646Z,14.64
2018-10-16T07:02:05.865Z,14.81
2018-10-16T07:03:05.886Z,14.81
2018-10-16T07:04:05.874Z,14.89
2018-10-16T07:05:05.848Z,14.92
2018-10-16T07:06:05.592Z,14.98
2018-10-16T07:07:05.966Z,15.03
2018-10-16T07:08:05.851Z,15.07
2018-10-16T07:09:05.858Z,15.16
2018-10-16T07:10:05.840Z,15.2
2018-10-16T07:11:05.841Z,15.2
2018-10-16T07:12:05.817Z,15.32
2018-10-16T07:13:05.577Z,15.39
2018-10-16T07:14:05.808Z,15.39
2018-10-16T07:15:06.356Z,15.41
2018-10-16T07:16:05.812Z,15.46
2018-10-16T07:17:05.816Z,15.5
2018-10-16T07:18:05.778Z,15.51
2018-10-16T07:19:05.527Z,15.53
2018-10-16T07:20:05.786Z,15.5
2018-10-16T07:21:05.900Z,15.57
2018-10-16T07:22:05.276Z,15.56
2018-10-16T07:23:05.257Z,15.64
2018-10-16T07:24:05.688Z,15.64
2018-10-16T07:25:05.748Z,15.64
2018-10-16T07:26:05.514Z,15.64
2018-10-16T07:27:05.489Z,15.68
2018-10-16T07:28:05.747Z,15.67
2018-10-16T07:29:05.858Z,15.62
2018-10-16T07:30:05.717Z,15.57
2018-10-16T07:31:05.761Z,15.62
2018-10-16T07:32:05.741Z,15.53
2018-10-16T07:33:05.496Z,15.56
2018-10-16T07:34:05.453Z,15.47
2018-10-16T07:35:05.464Z,15.51
2018-10-16T07:36:05.458Z,15.54
2018-10-16T07:37:05.477Z,15.53
2018-10-16T07:38:05.770Z,15.51
2018-10-16T07:39:06.129Z,15.51
2018-10-16T07:40:05.707Z,15.5
2018-10-16T07:41:05.679Z,15.47
2018-10-16T07:42:05.702Z,15.54
2018-10-16T07:43:05.418Z,15.47
2018-10-16T07:44:05.691Z,15.54
2018-10-16T07:45:05.667Z,15.54
2018-10-16T07:46:05.679Z,15.53
2018-10-16T07:47:05.642Z,15.56
2018-10-16T07:48:05.658Z,15.54
2018-10-16T07:49:05.632Z,15.56
2018-10-16T07:50:05.664Z,15.59
2018-10-16T07:51:05.135Z,15.57
2018-10-16T07:52:05.376Z,15.67
2018-10-16T07:53:05.360Z,15.64
2018-10-16T07:54:05.381Z,15.65
2018-10-16T07:55:05.356Z,15.67
2018-10-16T07:56:05.621Z,15.59
2018-10-16T07:57:05.773Z,15.65
2018-10-16T07:58:05.363Z,15.68
2018-10-16T07:59:05.334Z,15.64
2018-10-16T08:00:05.355Z,15.72
2018-10-16T08:01:05.315Z,15.75
2018-10-16T08:02:05.080Z,15.82
2018-10-16T08:03:05.558Z,15.78
2018-10-16T08:04:05.575Z,15.72
2018-10-16T08:05:05.550Z,15.83
2018-10-16T08:06:05.321Z,15.86
2018-10-16T08:07:05.304Z,15.9
2018-10-16T08:08:05.308Z,15.93
2018-10-16T08:09:05.019Z,15.97
2018-10-16T08:10:05.273Z,16.05
2018-10-16T08:11:05.335Z,16.01
2018-10-16T08:12:05.537Z,15.94
2018-10-16T08:13:05.536Z,16.05
2018-10-16T08:14:05.498Z,16.17
2018-10-16T08:15:05.006Z,16.12
2018-10-16T08:16:04.980Z,16.21
2018-10-16T08:17:05.411Z,16.25
2018-10-16T08:18:05.479Z,16.24
2018-10-16T08:19:05.240Z,16.17
2018-10-16T08:20:04.973Z,16.24
2018-10-16T08:21:04.954Z,16.33
2018-10-16T08:22:05.485Z,16.34
2018-10-16T08:23:05.479Z,16.31
2018-10-16T08:24:05.456Z,16.33
2018-10-16T08:25:05.449Z,16.35
2018-10-16T08:26:05.445Z,16.41
2018-10-16T08:27:05.580Z,16.43
2018-10-16T08:28:05.191Z,16.43
2018-10-16T08:29:05.458Z,16.49
2018-10-16T08:30:05.501Z,16.48
2018-10-16T08:31:05.431Z,16.49
2018-10-16T08:32:05.420Z,16.48
2018-10-16T08:33:05.391Z,16.39
2018-10-16T08:34:05.520Z,16.41
2018-10-16T08:35:05.135Z,16.45
2018-10-16T08:36:05.387Z,16.43
2018-10-16T08:37:05.347Z,16.33
2018-10-16T08:38:05.437Z,16.31
2018-10-16T08:39:05.392Z,16.34
2018-10-16T08:40:05.386Z,16.28
2018-10-16T08:41:05.101Z,16.17
2018-10-16T08:42:05.334Z,16.09
2018-10-16T08:43:05.369Z,16.12
2018-10-16T08:44:05.353Z,16.09
2018-10-16T08:45:05.713Z,16.08
2018-10-16T08:46:05.365Z,16.07
2018-10-16T08:47:05.323Z,16.12
2018-10-16T08:48:05.344Z,16.08
2018-10-16T08:49:05.316Z,16.05
2018-10-16T08:50:05.077Z,16.05
2018-10-16T08:51:05.299Z,16.04
2018-10-16T08:52:05.360Z,16.08
2018-10-16T08:53:05.289Z,16.11
2018-10-16T08:54:05.320Z,16.14
2018-10-16T08:55:05.169Z,16.14
2018-10-16T08:56:05.291Z,16.21
2018-10-16T08:57:05.015Z,16.25
2018-10-16T08:58:05.258Z,16.24
2018-10-16T08:59:05.287Z,16.28
2018-10-16T09:00:04.759Z,16.34
2018-10-16T09:01:05.278Z,16.45
2018-10-16T09:02:05.243Z,16.52
2018-10-16T09:03:05.261Z,16.58
2018-10-16T09:04:05.230Z,16.52
2018-10-16T09:05:04.997Z,16.63
2018-10-16T09:06:05.220Z,16.7
2018-10-16T09:07:05.247Z,16.75
2018-10-16T09:08:05.226Z,16.75
2018-10-16T09:09:04.988Z,16.79
2018-10-16T09:10:04.948Z,16.81
2018-10-16T09:11:05.224Z,16.89
2018-10-16T09:12:05.210Z,16.88
2018-10-16T09:13:05.012Z,16.94
2018-10-16T09:14:05.136Z,16.97
2018-10-16T09:15:04.943Z,16.98
2018-10-16T09:16:05.189Z,17.08
2018-10-16T09:17:05.199Z,17.15
2018-10-16T09:18:05.163Z,17.16
2018-10-16T09:19:05.178Z,17.21
2018-10-16T09:20:04.896Z,17.22
2018-10-16T09:21:05.175Z,17.43
2018-10-16T09:22:05.139Z,17.52
2018-10-16T09:23:05.172Z,17.59
2018-10-16T09:24:05.144Z,17.66
2018-10-16T09:25:05.046Z,17.77
2018-10-16T09:26:04.869Z,17.97
2018-10-16T09:27:05.121Z,18.02
2018-10-16T09:28:04.876Z,18.14
2018-10-16T09:29:05.144Z,18.2
2018-10-16T09:30:05.136Z,18.2
2018-10-16T09:31:05.464Z,18.29
2018-10-16T09:32:04.860Z,18.33
2018-10-16T09:33:04.587Z,18.58
2018-10-16T09:34:05.120Z,18.57
2018-10-16T09:35:04.586Z,18.76
2018-10-16T09:36:05.097Z,18.81
2018-10-16T09:37:04.859Z,18.91
2018-10-16T09:38:05.030Z,18.99
2018-10-16T09:39:04.588Z,19.21
2018-10-16T09:40:04.821Z,19.22
2018-10-16T09:41:05.093Z,19.36
2018-10-16T09:42:04.806Z,19.55
2018-10-16T09:43:05.058Z,19.59
2018-10-16T09:44:04.816Z,19.74
2018-10-16T09:45:05.082Z,19.77
2018-10-16T09:46:05.076Z,19.86
2018-10-16T09:47:05.043Z,19.94
2018-10-16T09:48:05.058Z,20.03
2018-10-16T09:49:04.528Z,20.14
2018-10-16T09:50:04.807Z,20.17
2018-10-16T09:51:05.031Z,20.21
2018-10-16T09:52:05.057Z,20.38
2018-10-16T09:53:05.021Z,20.5
2018-10-16T09:54:04.792Z,20.57
2018-10-16T09:55:04.770Z,20.74
2018-10-16T09:56:04.774Z,20.73
2018-10-16T09:57:05.009Z,20.79
2018-10-16T09:58:04.521Z,20.99
2018-10-16T09:59:04.773Z,21.09
2018-10-16T10:00:04.511Z,21.12
2018-10-16T10:01:05.403Z,21.28
2018-10-16T10:02:04.769Z,21.35
2018-10-16T10:03:04.998Z,21.46
2018-10-16T10:04:05.006Z,21.49
2018-10-16T10:05:04.739Z,21.58
2018-10-16T10:06:04.756Z,21.61
2018-10-16T10:07:04.741Z,21.65
2018-10-16T10:08:05.009Z,21.68
2018-10-16T10:09:04.978Z,21.59
2018-10-16T10:10:05.027Z,21.65
2018-10-16T10:11:05.203Z,21.59
2018-10-16T10:12:04.734Z,21.52
2018-10-16T10:13:04.719Z,21.49
2018-10-16T10:14:04.742Z,21.44
2018-10-16T10:15:04.735Z,21.42
2018-10-16T10:16:04.988Z,21.4
2018-10-16T10:17:04.959Z,21.31
2018-10-16T10:18:04.962Z,21.28
2018-10-16T10:19:04.986Z,21.14
2018-10-16T10:20:04.974Z,21.16
2018-10-16T10:21:04.468Z,21.16
2018-10-16T10:22:04.699Z,21.09
2018-10-16T10:23:04.458Z,21.03
2018-10-16T10:24:04.691Z,21.03
2018-10-16T10:25:05.102Z,20.88
2018-10-16T10:26:04.686Z,20.91
2018-10-16T10:27:04.704Z,20.77
2018-10-16T10:28:04.945Z,20.69
2018-10-16T10:29:04.930Z,20.72
2018-10-16T10:30:04.962Z,20.58
2018-10-16T10:31:04.955Z,20.55
2018-10-16T10:32:04.682Z,20.51
2018-10-16T10:33:04.668Z,20.38
2018-10-16T10:34:04.929Z,20.33
2018-10-16T10:35:04.423Z,20.39
2018-10-16T10:36:04.670Z,20.29
2018-10-16T10:37:04.936Z,20.31
2018-10-16T10:38:04.650Z,20.2
2018-10-16T10:39:04.667Z,20.23
2018-10-16T10:40:04.643Z,20.28
2018-10-16T10:41:04.925Z,20.17
2018-10-16T10:42:04.693Z,20.06
2018-10-16T10:43:04.672Z,20.11
2018-10-16T10:44:04.648Z,20.08
2018-10-16T10:45:04.931Z,20.11
2018-10-16T10:46:04.626Z,20.13
2018-10-16T10:47:04.877Z,20.11
2018-10-16T10:48:04.890Z,20.17
2018-10-16T10:49:04.646Z,20.05
2018-10-16T10:50:05.006Z,20.05
2018-10-16T10:51:05.559Z,20.14
2018-10-16T10:52:04.924Z,20.05
2018-10-16T10:53:04.884Z,20.03
2018-10-16T10:54:04.849Z,19.96
2018-10-16T10:55:04.378Z,20.08
2018-10-16T10:56:04.336Z,20.03
2018-10-16T10:57:05.050Z,20.11
2018-10-16T10:58:04.338Z,20.05
2018-10-16T10:59:04.606Z,20.1
2018-10-16T11:00:04.611Z,20.06
2018-10-16T11:01:04.602Z,20.06
2018-10-16T11:02:04.571Z,19.91
2018-10-16T11:03:04.733Z,19.96
2018-10-16T11:04:04.572Z,19.91
2018-10-16T11:05:04.334Z,19.94
2018-10-16T11:06:04.845Z,19.94
2018-10-16T11:07:04.809Z,19.88
2018-10-16T11:08:04.825Z,20.05
2018-10-16T11:09:05.086Z,19.95
2018-10-16T11:10:04.575Z,20.05
2018-10-16T11:11:04.553Z,20.01
2018-10-16T11:12:04.569Z,19.96
2018-10-16T11:13:04.533Z,19.87
2018-10-16T11:14:04.818Z,20.03
2018-10-16T11:15:04.678Z,20.05
2018-10-16T11:16:04.539Z,20.06
2018-10-16T11:17:04.521Z,20.06
2018-10-16T11:18:04.811Z,20.08
2018-10-16T11:19:04.777Z,20.08
2018-10-16T11:20:04.522Z,20.08
2018-10-16T11:21:04.921Z,20.16
2018-10-16T11:22:04.531Z,20.06
2018-10-16T11:23:04.755Z,20.11
2018-10-16T11:24:04.511Z,20.21
2018-10-16T11:25:04.496Z,20.26
2018-10-16T11:26:04.779Z,20.28
2018-10-16T11:27:05.030Z,20.32
2018-10-16T11:28:04.527Z,20.42
2018-10-16T11:29:04.738Z,20.47
2018-10-16T11:30:04.974Z,20.52
2018-10-16T11:31:04.477Z,20.67
2018-10-16T11:32:04.484Z,20.62
2018-10-16T11:33:04.933Z,20.73
2018-10-16T11:34:04.742Z,20.82
2018-10-16T11:35:04.752Z,20.8
2018-10-16T11:36:04.468Z,20.85
2018-10-16T11:37:04.977Z,20.89
2018-10-16T11:38:04.708Z,21.01
2018-10-16T11:39:04.966Z,21.03
2018-10-16T11:40:04.459Z,21.06
2018-10-16T11:41:04.473Z,21.22
2018-10-16T11:42:04.693Z,21.17
2018-10-16T11:43:04.461Z,21.42
2018-10-16T11:44:04.448Z,21.44
2018-10-16T11:45:04.595Z,21.58
2018-10-16T11:46:04.713Z,21.62
2018-10-16T11:47:04.424Z,21.82
2018-10-16T11:48:04.443Z,21.94
2018-10-16T11:49:04.168Z,22.17
2018-10-16T11:50:04.929Z,22.37
2018-10-16T11:51:04.702Z,22.49
2018-10-16T11:52:04.889Z,22.58
2018-10-16T11:53:04.417Z,22.67
2018-10-16T11:54:04.413Z,22.86
2018-10-16T11:55:04.436Z,22.98
2018-10-16T11:56:04.476Z,23.05
2018-10-16T11:57:04.425Z,23.16
2018-10-16T11:58:04.433Z,23.32
2018-10-16T11:59:04.739Z,23.42
2018-10-16T12:00:04.707Z,23.57
2018-10-16T12:01:04.654Z,23.69
2018-10-16T12:02:04.583Z,23.87
2018-10-16T12:03:04.395Z,23.93
2018-10-16T12:04:04.669Z,24.02
2018-10-16T12:05:04.645Z,24.15
2018-10-16T12:06:04.630Z,24.09
2018-10-16T12:07:04.906Z,24.12
2018-10-16T12:08:05.084Z,24.08
2018-10-16T12:09:04.683Z,24.15
2018-10-16T12:10:04.675Z,24.13
2018-10-16T12:11:04.884Z,24.18
2018-10-16T12:12:04.402Z,24.12
2018-10-16T12:13:04.614Z,24.12
2018-10-16T12:14:04.533Z,24.18
2018-10-16T12:15:04.141Z,24.09
2018-10-16T12:16:04.411Z,24.08
2018-10-16T12:17:04.645Z,24.08
2018-10-16T12:18:04.413Z,23.95
2018-10-16T12:19:04.658Z,24
2018-10-16T12:20:04.848Z,23.88
2018-10-16T12:21:04.836Z,23.97
2018-10-16T12:22:04.411Z,23.85
2018-10-16T12:23:04.151Z,23.84
2018-10-16T12:24:04.855Z,23.8
2018-10-16T12:25:04.527Z,23.72
2018-10-16T12:26:04.382Z,23.63
2018-10-16T12:27:04.613Z,23.54
2018-10-16T12:28:04.389Z,23.5
2018-10-16T12:29:05.169Z,23.46
2018-10-16T12:30:04.383Z,23.35
2018-10-16T12:31:04.875Z,23.25
2018-10-16T12:32:04.754Z,23.19
2018-10-16T12:33:04.894Z,23.09
2018-10-16T12:34:04.649Z,23.02
2018-10-16T12:35:04.395Z,22.91
2018-10-16T12:36:04.634Z,22.88
2018-10-16T12:37:04.479Z,22.91
2018-10-16T12:38:04.395Z,22.9
2018-10-16T12:39:04.508Z,22.8
2018-10-16T12:40:04.585Z,22.7
2018-10-16T12:41:04.864Z,22.64
2018-10-16T12:42:04.475Z,22.65
2018-10-16T12:43:04.182Z,22.52
2018-10-16T12:44:04.372Z,22.47
2018-10-16T12:45:04.134Z,22.51
2018-10-16T12:46:04.804Z,22.4
2018-10-16T12:47:04.812Z,22.33
2018-10-16T12:48:04.493Z,22.31
2018-10-16T12:49:04.635Z,22.3
2018-10-16T12:50:04.685Z,22.24
2018-10-16T12:51:04.804Z,22.17
2018-10-16T12:52:04.107Z,22.14
2018-10-16T12:53:04.410Z,22.02
2018-10-16T12:54:04.810Z,22.07
2018-10-16T12:55:04.599Z,21.94
2018-10-16T12:56:04.471Z,21.94
2018-10-16T12:57:05.010Z,21.88
2018-10-16T12:58:04.625Z,21.92
2018-10-16T12:59:04.815Z,21.84
2018-10-16T13:00:04.782Z,21.84
2018-10-16T13:01:04.357Z,21.84