createdAt,value
2018-12-24T00:00:56.443Z,0.00
2018-12-24T00:01:56.910Z,0.00
2018-12-24T00:02:57.480Z,0.00
2018-12-24T00:03:57.949Z,0.00
2018-12-24T00:04:59.557Z,0.00
2018-12-24T00:06:00.032Z,0.00
2018-12-24T00:07:00.578Z,0.00
2018-12-24T00:08:01.059Z,0.00
2018-12-24T00:09:01.616Z,0.00
2018-12-24T00:10:02.092Z,0.00
2018-12-24T00:11:02.655Z,0.00
2018-12-24T00:12:07.006Z,0.00
2018-12-24T00:13:03.691Z,0.00
2018-12-24T00:14:04.161Z,0.00
2018-12-24T00:15:04.727Z,0.00
2018-12-24T00:16:05.203Z,0.00
2018-12-24T00:17:05.764Z,0.00
2018-12-24T00:18:06.250Z,0.00
2018-12-24T00:19:06.802Z,0.00
2018-12-24T00:20:07.274Z,0.00
2018-12-24T00:21:07.843Z,0.00
2018-12-24T00:22:08.331Z,0.00
2018-12-24T00:23:09.886Z,0.00
2018-12-24T00:24:10.370Z,0.00
2018-12-24T00:25:10.919Z,0.00
2018-12-24T00:26:11.408Z,0.00
2018-12-24T00:27:11.956Z,0.00
2018-12-24T00:28:12.438Z,0.00
2018-12-24T00:29:12.995Z,0.00
2018-12-24T00:30:13.472Z,0.00
2018-12-24T00:31:14.034Z,0.00
2018-12-24T00:32:14.519Z,0.00
2018-12-24T00:33:15.075Z,0.00
2018-12-24T00:34:15.551Z,0.00
2018-12-24T00:35:16.108Z,0.00
2018-12-24T00:36:16.584Z,0.00
2018-12-24T00:37:17.148Z,0.00
2018-12-24T00:38:17.622Z,0.00
2018-12-24T00:39:18.186Z,0.00
2018-12-24T00:40:18.669Z,0.00
2018-12-24T00:41:19.225Z,0.00
2018-12-24T00:42:19.730Z,0.00
2018-12-24T00:43:20.258Z,0.00
2018-12-24T00:44:20.736Z,0.00
2018-12-24T00:45:21.296Z,0.00
2018-12-24T00:46:21.774Z,0.00
2018-12-24T00:47:22.335Z,0.00
2018-12-24T00:48:22.827Z,0.00
2018-12-24T00:49:23.370Z,0.00
2018-12-24T00:50:23.873Z,0.00
2018-12-24T00:51:24.413Z,0.00
2018-12-24T00:52:24.889Z,0.00
2018-12-24T00:53:25.625Z,0.00
2018-12-24T00:54:26.106Z,0.00
2018-12-24T00:55:26.692Z,0.00
2018-12-24T00:56:27.167Z,0.00
2018-12-24T00:57:27.727Z,0.00
2018-12-24T00:58:28.222Z,0.00
2018-12-24T00:59:28.766Z,0.00
2018-12-24T01:00:29.249Z,0.00
2018-12-24T01:01:29.802Z,0.00
2018-12-24T01:02:30.291Z,0.00
2018-12-24T01:03:30.849Z,0.00
2018-12-24T01:04:31.328Z,0.00
2018-12-24T01:05:31.886Z,0.00
2018-12-24T01:06:32.354Z,0.00
2018-12-24T01:07:32.954Z,0.00
2018-12-24T01:08:33.400Z,0.00
2018-12-24T01:09:33.960Z,0.00
2018-12-24T01:10:34.442Z,0.00
2018-12-24T01:11:35.006Z,0.00
2018-12-24T01:12:35.479Z,0.00
2018-12-24T01:13:36.035Z,0.00
2018-12-24T01:14:36.510Z,0.00
2018-12-24T01:15:37.075Z,0.00
2018-12-24T01:16:37.555Z,0.00
2018-12-24T01:17:38.103Z,0.00
2018-12-24T01:18:38.596Z,0.00
2018-12-24T01:19:39.149Z,0.00
2018-12-24T01:20:39.632Z,0.00
2018-12-24T01:21:40.183Z,0.00
2018-12-24T01:22:40.652Z,0.00
2018-12-24T01:23:41.222Z,0.00
2018-12-24T01:24:41.707Z,0.00
2018-12-24T01:25:43.286Z,0.00
2018-12-24T01:26:43.770Z,0.00
2018-12-24T01:27:44.319Z,0.00
2018-12-24T01:28:44.809Z,0.00
2018-12-24T01:29:45.359Z,0.00
2018-12-24T01:30:45.838Z,0.00
2018-12-24T01:31:46.395Z,0.00
2018-12-24T01:32:46.885Z,0.00
2018-12-24T01:33:47.431Z,0.00
2018-12-24T01:34:47.927Z,0.00
2018-12-24T01:35:48.471Z,0.00
2018-12-24T01:36:48.949Z,0.00
2018-12-24T01:37:49.505Z,0.00
2018-12-24T01:38:49.991Z,0.00
2018-12-24T01:39:50.546Z,0.00
2018-12-24T01:40:51.027Z,0.00
2018-12-24T01:41:51.583Z,0.00
2018-12-24T01:42:52.077Z,0.00
2018-12-24T01:43:52.620Z,0.00
2018-12-24T01:44:53.104Z,0.00
2018-12-24T01:45:53.658Z,0.00
2018-12-24T01:46:54.150Z,0.00
2018-12-24T01:47:54.701Z,0.00
2018-12-24T01:48:55.180Z,0.00
2018-12-24T01:49:57.769Z,0.00
2018-12-24T01:50:58.239Z,0.00
2018-12-24T01:52:00.850Z,0.00
2018-12-24T01:53:01.328Z,0.00
2018-12-24T01:54:01.888Z,0.00
2018-12-24T01:55:02.360Z,0.00
2018-12-24T01:56:03.000Z,0.00
2018-12-24T01:57:03.400Z,0.00
2018-12-24T01:58:12.570Z,0.00
2018-12-24T01:59:13.056Z,0.00
2018-12-24T02:00:13.598Z,0.00
2018-12-24T02:01:14.074Z,0.00
2018-12-24T02:02:16.685Z,0.00
2018-12-24T02:03:17.163Z,0.00
2018-12-24T02:04:17.725Z,0.00
2018-12-24T02:05:18.215Z,0.00
2018-12-24T02:06:20.814Z,0.00
2018-12-24T02:07:21.288Z,0.00
2018-12-24T02:08:29.525Z,0.00
2018-12-24T02:09:30.010Z,0.00
2018-12-24T02:10:30.566Z,0.00
2018-12-24T02:11:31.047Z,0.00
2018-12-24T02:12:31.603Z,0.00
2018-12-24T02:13:32.087Z,0.00
2018-12-24T02:14:32.641Z,0.00
2018-12-24T02:15:33.114Z,0.00
2018-12-24T02:16:33.681Z,0.00
2018-12-24T02:17:34.169Z,0.00
2018-12-24T02:18:34.713Z,0.00
2018-12-24T02:19:35.187Z,0.00
2018-12-24T02:20:36.775Z,0.00
2018-12-24T02:21:37.250Z,0.00
2018-12-24T02:22:38.847Z,0.00
2018-12-24T02:23:39.316Z,0.00
2018-12-24T02:24:39.876Z,0.00
2018-12-24T02:25:40.355Z,0.00
2018-12-24T02:26:40.907Z,0.00
2018-12-24T02:27:41.407Z,0.00
2018-12-24T02:28:41.950Z,0.00
2018-12-24T02:29:42.443Z,0.00
2018-12-24T02:30:42.996Z,0.00
2018-12-24T02:31:43.467Z,0.00
2018-12-24T02:32:44.033Z,0.00
2018-12-24T02:33:44.512Z,0.00
2018-12-24T02:34:45.075Z,0.00
2018-12-24T02:35:45.542Z,0.00
2018-12-24T02:36:47.133Z,0.00
2018-12-24T02:37:47.617Z,0.00
2018-12-24T02:38:48.268Z,0.00
2018-12-24T02:39:48.748Z,0.00
2018-12-24T02:40:49.295Z,0.00
2018-12-24T02:41:49.784Z,0.00
2018-12-24T02:42:52.919Z,0.00
2018-12-24T02:43:52.968Z,0.00
2018-12-24T02:44:54.568Z,0.00
2018-12-24T02:45:55.167Z,0.00
2018-12-24T02:47:04.609Z,0.00
2018-12-24T02:48:05.088Z,0.00
2018-12-24T02:49:05.635Z,0.00
2018-12-24T02:50:06.112Z,0.00
2018-12-24T02:51:07.701Z,0.00
2018-12-24T02:52:08.170Z,0.00
2018-12-24T02:53:16.509Z,0.00
2018-12-24T02:54:16.999Z,0.00
2018-12-24T02:55:18.582Z,0.00
2018-12-24T02:56:19.075Z,0.00
2018-12-24T02:57:19.604Z,0.00
2018-12-24T02:58:20.087Z,0.00
2018-12-24T02:59:21.662Z,0.00
2018-12-24T03:00:22.152Z,0.00
2018-12-24T03:01:24.749Z,0.00
2018-12-24T03:02:25.215Z,0.00
2018-12-24T03:03:26.800Z,0.00
2018-12-24T03:04:27.286Z,0.00
2018-12-24T03:05:35.518Z,0.00
2018-12-24T03:06:36.029Z,0.00
2018-12-24T03:07:36.561Z,0.00
2018-12-24T03:08:37.070Z,0.00
2018-12-24T03:09:44.556Z,0.00
2018-12-24T03:10:45.035Z,0.00
2018-12-24T03:11:46.612Z,0.00
2018-12-24T03:12:47.091Z,0.00
2018-12-24T03:13:47.759Z,0.00
2018-12-24T03:14:48.217Z,0.00
2018-12-24T03:15:48.876Z,0.00
2018-12-24T03:16:49.362Z,0.00
2018-12-24T03:17:50.020Z,0.00
2018-12-24T03:18:50.674Z,0.00
2018-12-24T03:19:52.195Z,0.00
2018-12-24T03:20:52.666Z,0.00
2018-12-24T03:21:53.222Z,0.00
2018-12-24T03:22:53.703Z,0.00
2018-12-24T03:23:55.283Z,0.00
2018-12-24T03:24:55.758Z,0.00
2018-12-24T03:26:04.106Z,0.00
2018-12-24T03:27:04.583Z,0.00
2018-12-24T03:28:06.166Z,0.00
2018-12-24T03:29:06.642Z,0.00
2018-12-24T03:30:07.198Z,0.00
2018-12-24T03:31:07.694Z,0.00
2018-12-24T03:32:08.247Z,0.00
2018-12-24T03:33:08.726Z,0.00
2018-12-24T03:34:09.278Z,0.00
2018-12-24T03:35:09.760Z,0.00
2018-12-24T03:36:10.318Z,0.00
2018-12-24T03:37:10.787Z,0.00
2018-12-24T03:38:11.355Z,0.00
2018-12-24T03:39:11.839Z,0.00
2018-12-24T03:40:12.395Z,0.00
2018-12-24T03:41:12.876Z,0.00
2018-12-24T03:42:13.357Z,0.00
2018-12-24T03:43:13.844Z,0.00
2018-12-24T03:44:14.463Z,0.00
2018-12-24T03:45:14.941Z,0.00
2018-12-24T03:46:15.517Z,0.00
2018-12-24T03:47:16.014Z,0.00
2018-12-24T03:48:16.543Z,0.00
2018-12-24T03:49:17.031Z,0.00
2018-12-24T03:50:17.577Z,0.00
2018-12-24T03:51:18.070Z,0.00
2018-12-24T03:52:18.622Z,0.00
2018-12-24T03:53:19.108Z,0.00
2018-12-24T03:54:20.681Z,0.00
2018-12-24T03:55:21.171Z,0.00
2018-12-24T03:56:22.742Z,0.00
2018-12-24T03:57:23.236Z,0.00
2018-12-24T03:58:25.986Z,0.00
2018-12-24T03:59:26.475Z,0.00
2018-12-24T04:00:27.992Z,0.00
2018-12-24T04:01:28.486Z,0.00
2018-12-24T04:02:29.032Z,0.00
2018-12-24T04:03:29.526Z,0.00
2018-12-24T04:04:30.069Z,0.00
2018-12-24T04:05:30.553Z,0.00
2018-12-24T04:06:31.106Z,0.00
2018-12-24T04:07:31.587Z,0.00
2018-12-24T04:08:33.163Z,0.00
2018-12-24T04:09:33.652Z,0.00
2018-12-24T04:10:34.204Z,0.00
2018-12-24T04:11:34.696Z,0.00
2018-12-24T04:12:43.025Z,0.00
2018-12-24T04:13:43.499Z,0.00
2018-12-24T04:14:44.057Z,0.00
2018-12-24T04:15:44.542Z,0.00
2018-12-24T04:16:45.158Z,0.00
2018-12-24T04:17:45.594Z,0.00
2018-12-24T04:18:47.164Z,0.00
2018-12-24T04:19:47.639Z,0.00
2018-12-24T04:20:50.250Z,0.00
2018-12-24T04:21:50.734Z,0.00
2018-12-24T04:22:52.311Z,0.00
2018-12-24T04:23:52.801Z,0.00
2018-12-24T04:25:01.025Z,0.00
2018-12-24T04:26:01.529Z,0.00
2018-12-24T04:27:02.063Z,0.00
2018-12-24T04:28:02.549Z,0.00
2018-12-24T04:29:03.102Z,0.00
2018-12-24T04:30:03.593Z,0.00
2018-12-24T04:31:04.066Z,0.00
2018-12-24T04:32:04.581Z,0.00
2018-12-24T04:33:05.185Z,0.00
2018-12-24T04:34:05.668Z,0.00
2018-12-24T04:35:06.221Z,0.00
2018-12-24T04:36:06.705Z,0.00
2018-12-24T04:37:07.259Z,0.00
2018-12-24T04:38:07.742Z,0.00
2018-12-24T04:39:08.298Z,0.00
2018-12-24T04:40:08.945Z,0.00
2018-12-24T04:41:09.338Z,0.00
2018-12-24T04:42:09.838Z,0.00
2018-12-24T04:43:10.488Z,0.00
2018-12-24T04:44:10.968Z,0.00
2018-12-24T04:45:11.515Z,0.00
2018-12-24T04:46:11.996Z,0.00
2018-12-24T04:47:12.558Z,0.00
2018-12-24T04:48:13.045Z,0.00
2018-12-24T04:49:13.692Z,0.00
2018-12-24T04:50:14.173Z,0.00
2018-12-24T04:51:14.827Z,0.00
2018-12-24T04:52:15.325Z,0.00
2018-12-24T04:53:15.974Z,0.00
2018-12-24T04:54:16.470Z,0.00
2018-12-24T04:55:17.109Z,0.00
2018-12-24T04:56:17.596Z,0.00
2018-12-24T04:57:18.261Z,0.00
2018-12-24T04:58:18.732Z,0.00
2018-12-24T04:59:19.304Z,0.00
2018-12-24T05:00:19.778Z,0.00
2018-12-24T05:01:20.438Z,0.00
2018-12-24T05:02:20.921Z,0.00
2018-12-24T05:03:21.467Z,0.00
2018-12-24T05:04:21.945Z,0.00
2018-12-24T05:05:22.512Z,0.00
2018-12-24T05:06:22.993Z,0.00
2018-12-24T05:07:23.656Z,0.00
2018-12-24T05:08:24.127Z,0.00
2018-12-24T05:09:24.793Z,0.00
2018-12-24T05:10:25.270Z,0.00
2018-12-24T05:11:25.925Z,0.00
2018-12-24T05:12:26.400Z,0.00
2018-12-24T05:13:27.073Z,0.00
2018-12-24T05:14:27.546Z,0.00
2018-12-24T05:15:28.107Z,0.00
2018-12-24T05:16:28.584Z,0.00
2018-12-24T05:17:29.247Z,0.00
2018-12-24T05:18:29.732Z,0.00
2018-12-24T05:19:30.389Z,0.00
2018-12-24T05:20:30.872Z,0.00
2018-12-24T05:21:31.529Z,0.00
2018-12-24T05:22:32.002Z,0.00
2018-12-24T05:23:32.666Z,0.00
2018-12-24T05:24:33.151Z,0.00
2018-12-24T05:25:33.807Z,0.00
2018-12-24T05:26:34.284Z,0.00
2018-12-24T05:27:34.950Z,0.00
2018-12-24T05:28:35.539Z,0.00
2018-12-24T05:29:36.085Z,0.00
2018-12-24T05:30:36.561Z,0.00
2018-12-24T05:31:37.224Z,0.00
2018-12-24T05:32:37.704Z,0.00
2018-12-24T05:33:38.364Z,0.00
2018-12-24T05:34:38.835Z,0.00
2018-12-24T05:35:39.443Z,0.00
2018-12-24T05:36:39.932Z,0.00
2018-12-24T05:37:40.492Z,0.00
2018-12-24T05:38:40.957Z,0.00
2018-12-24T05:39:41.513Z,0.00
2018-12-24T05:40:41.996Z,0.00
2018-12-24T05:41:42.551Z,0.00
2018-12-24T05:42:43.023Z,0.00
2018-12-24T05:43:49.452Z,0.00
2018-12-24T05:44:44.063Z,0.00
2018-12-24T05:45:44.626Z,0.00
2018-12-24T05:46:45.109Z,0.00
2018-12-24T05:47:45.664Z,0.00
2018-12-24T05:48:46.150Z,0.00
2018-12-24T05:49:46.701Z,0.00
2018-12-24T05:50:47.186Z,0.00
2018-12-24T05:51:47.738Z,0.00
2018-12-24T05:52:48.248Z,0.00
2018-12-24T05:53:48.775Z,0.00
2018-12-24T05:54:49.254Z,0.00
2018-12-24T05:55:49.814Z,0.00
2018-12-24T05:56:50.298Z,0.00
2018-12-24T05:57:50.851Z,0.00
2018-12-24T05:58:51.329Z,0.00
2018-12-24T05:59:51.887Z,0.00
2018-12-24T06:00:52.368Z,0.00
2018-12-24T06:01:52.933Z,0.00
2018-12-24T06:02:53.422Z,0.00
2018-12-24T06:03:53.972Z,0.00
2018-12-24T06:04:54.445Z,0.00
2018-12-24T06:05:55.006Z,0.00
2018-12-24T06:06:55.482Z,0.00
2018-12-24T06:07:57.066Z,0.00
2018-12-24T06:08:57.543Z,0.00
2018-12-24T06:09:58.110Z,0.00
2018-12-24T06:10:58.585Z,0.00
2018-12-24T06:11:59.139Z,0.00
2018-12-24T06:12:59.619Z,0.00
2018-12-24T06:14:00.181Z,0.00
2018-12-24T06:15:00.651Z,0.00
2018-12-24T06:16:01.219Z,0.00
2018-12-24T06:17:01.710Z,0.00
2018-12-24T06:18:02.253Z,0.00
2018-12-24T06:19:02.739Z,0.00
2018-12-24T06:20:03.293Z,0.00
2018-12-24T06:21:03.769Z,0.00
2018-12-24T06:22:04.329Z,0.00
2018-12-24T06:23:04.801Z,0.00
2018-12-24T06:24:05.367Z,0.00
2018-12-24T06:25:05.839Z,0.00
2018-12-24T06:26:06.403Z,0.00
2018-12-24T06:27:06.893Z,0.00
2018-12-24T06:28:07.447Z,0.00
2018-12-24T06:29:07.922Z,0.00
2018-12-24T06:30:08.484Z,0.00
2018-12-24T06:31:08.959Z,0.00
2018-12-24T06:32:09.519Z,0.00
2018-12-24T06:33:10.005Z,0.00
2018-12-24T06:34:10.559Z,0.00
2018-12-24T06:35:11.029Z,0.00
2018-12-24T06:36:11.595Z,0.00
2018-12-24T06:37:12.064Z,0.00
2018-12-24T06:38:14.681Z,0.00
2018-12-24T06:39:15.151Z,0.00
2018-12-24T06:40:16.757Z,0.00
2018-12-24T06:41:17.248Z,0.00
2018-12-24T06:42:18.309Z,0.00
2018-12-24T06:43:18.276Z,0.00
2018-12-24T06:44:18.832Z,0.00
2018-12-24T06:45:19.321Z,0.00
2018-12-24T06:46:20.910Z,0.00
2018-12-24T06:47:21.393Z,0.00
2018-12-24T06:48:21.983Z,0.00
2018-12-24T06:49:22.459Z,0.00
2018-12-24T06:50:24.103Z,0.00
2018-12-24T06:51:24.601Z,0.00
2018-12-24T06:52:25.244Z,0.00
2018-12-24T06:53:25.739Z,0.00
2018-12-24T06:54:26.285Z,0.00
2018-12-24T06:55:26.766Z,0.00
2018-12-24T06:56:27.321Z,0.00
2018-12-24T06:57:27.802Z,0.00
2018-12-24T06:58:28.357Z,0.00
2018-12-24T06:59:28.817Z,0.00
2018-12-24T07:00:29.305Z,0.00
2018-12-24T07:01:31.869Z,0.00
2018-12-24T07:02:32.342Z,0.00
2018-12-24T07:03:32.836Z,0.00
2018-12-24T07:04:33.312Z,0.00
2018-12-24T07:05:33.797Z,0.00
2018-12-24T07:06:34.364Z,0.00
2018-12-24T07:07:34.845Z,0.00
2018-12-24T07:08:35.308Z,0.00
2018-12-24T07:09:35.786Z,0.00
2018-12-24T07:10:36.271Z,0.00
2018-12-24T07:11:36.764Z,0.00
2018-12-24T07:12:37.255Z,0.00
2018-12-24T07:13:37.785Z,0.00
2018-12-24T07:14:38.261Z,0.00
2018-12-24T07:15:38.824Z,0.00
2018-12-24T07:16:39.300Z,0.00
2018-12-24T07:17:39.818Z,0.00
2018-12-24T07:18:40.306Z,0.00
2018-12-24T07:19:40.891Z,4.00
2018-12-24T07:20:41.340Z,4.00
2018-12-24T07:21:41.847Z,0.00
2018-12-24T07:22:42.371Z,0.00
2018-12-24T07:23:42.886Z,0.00
2018-12-24T07:24:43.427Z,4.00
2018-12-24T07:25:51.520Z,4.00
2018-12-24T07:26:51.994Z,0.00
2018-12-24T07:27:52.576Z,4.00
2018-12-24T07:28:59.069Z,0.00
2018-12-24T07:29:53.629Z,4.00
2018-12-24T07:30:54.102Z,4.00
2018-12-24T07:31:54.648Z,4.00
2018-12-24T07:32:55.129Z,4.00
2018-12-24T07:33:55.698Z,4.00
2018-12-24T07:34:56.188Z,4.00
2018-12-24T07:35:56.727Z,8.00
2018-12-24T07:36:57.213Z,8.00
2018-12-24T07:37:57.867Z,4.00
2018-12-24T07:38:58.377Z,8.00
2018-12-24T07:39:58.908Z,8.00
2018-12-24T07:40:59.401Z,8.00
2018-12-24T07:41:59.874Z,12.00
2018-12-24T07:43:00.595Z,8.00
2018-12-24T07:44:01.060Z,12.00
2018-12-24T07:45:01.540Z,12.00
2018-12-24T07:46:02.024Z,12.00
2018-12-24T07:47:02.522Z,12.00
2018-12-24T07:48:03.006Z,12.00
2018-12-24T07:49:03.488Z,16.00
2018-12-24T07:50:03.958Z,16.00
2018-12-24T07:51:04.436Z,16.00
2018-12-24T07:52:04.921Z,20.00
2018-12-24T07:53:05.418Z,20.00
2018-12-24T07:54:05.895Z,20.00
2018-12-24T07:55:06.400Z,20.00
2018-12-24T07:56:07.002Z,24.00
2018-12-24T07:57:07.498Z,20.00
2018-12-24T07:58:08.039Z,24.00
2018-12-24T07:59:08.541Z,24.00
2018-12-24T08:00:09.073Z,24.00
2018-12-24T08:01:09.563Z,28.00
2018-12-24T08:02:10.112Z,28.00
2018-12-24T08:03:10.606Z,28.00
2018-12-24T08:04:13.109Z,28.00
2018-12-24T08:05:13.590Z,28.00
2018-12-24T08:06:14.134Z,32.00
2018-12-24T08:07:14.632Z,28.00
2018-12-24T08:08:15.093Z,32.00
2018-12-24T08:09:15.599Z,36.00
2018-12-24T08:10:16.086Z,32.00
2018-12-24T08:11:16.568Z,36.00
2018-12-24T08:12:17.097Z,36.00
2018-12-24T08:13:17.575Z,36.00
2018-12-24T08:14:18.049Z,36.00
2018-12-24T08:15:18.607Z,40.00
2018-12-24T08:16:19.088Z,44.00
2018-12-24T08:17:20.719Z,60.00
2018-12-24T08:18:21.113Z,72.00
2018-12-24T08:19:23.469Z,76.00
2018-12-24T08:20:23.972Z,80.00
2018-12-24T08:21:24.435Z,80.00
2018-12-24T08:22:24.920Z,84.00
2018-12-24T08:23:25.472Z,88.00
2018-12-24T08:24:25.968Z,92.00
2018-12-24T08:25:26.525Z,92.00
2018-12-24T08:26:27.009Z,96.00
2018-12-24T08:27:28.564Z,100.00
2018-12-24T08:28:29.049Z,104.00
2018-12-24T08:29:29.621Z,104.00
2018-12-24T08:30:30.093Z,92.00
2018-12-24T08:31:30.643Z,96.00
2018-12-24T08:32:31.129Z,96.00
2018-12-24T08:33:31.614Z,100.00
2018-12-24T08:34:32.197Z,112.00
2018-12-24T08:35:32.685Z,116.00
2018-12-24T08:36:33.269Z,116.00
2018-12-24T08:37:33.645Z,120.00
2018-12-24T08:38:34.151Z,120.00
2018-12-24T08:39:34.621Z,124.00
2018-12-24T08:40:35.100Z,132.00
2018-12-24T08:41:35.587Z,132.00
2018-12-24T08:42:36.070Z,136.00
2018-12-24T08:43:36.554Z,140.00
2018-12-24T08:44:41.728Z,144.00
2018-12-24T08:45:37.598Z,148.00
2018-12-24T08:46:38.097Z,136.00
2018-12-24T08:47:38.643Z,140.00
2018-12-24T08:48:39.118Z,140.00
2018-12-24T08:49:39.600Z,144.00
2018-12-24T08:50:40.073Z,144.00
2018-12-24T08:51:40.555Z,148.00
2018-12-24T08:52:41.073Z,152.00
2018-12-24T08:53:41.554Z,152.00
2018-12-24T08:54:42.047Z,176.00
2018-12-24T08:55:42.522Z,176.00
2018-12-24T08:56:43.000Z,184.00
2018-12-24T08:57:43.505Z,184.00
2018-12-24T08:58:45.474Z,192.00
2018-12-24T08:59:45.951Z,196.00
2018-12-24T09:00:46.431Z,236.00
2018-12-24T09:01:46.932Z,248.00
2018-12-24T09:02:47.436Z,196.00
2018-12-24T09:03:48.372Z,148.00
2018-12-24T09:04:49.294Z,152.00
2018-12-24T09:05:50.392Z,172.00
2018-12-24T09:06:51.146Z,116.00
2018-12-24T09:07:52.008Z,104.00
2018-12-24T09:08:52.696Z,116.00
2018-12-24T09:09:53.345Z,104.00
2018-12-24T09:10:54.161Z,120.00
2018-12-24T09:11:54.789Z,96.00
2018-12-24T09:12:55.600Z,88.00
2018-12-24T09:13:56.326Z,112.00
2018-12-24T09:14:56.943Z,100.00
2018-12-24T09:15:57.588Z,92.00
2018-12-24T09:16:59.305Z,88.00
2018-12-24T09:17:59.959Z,88.00
2018-12-24T09:19:00.647Z,84.00
2018-12-24T09:20:01.310Z,84.00
2018-12-24T09:21:01.956Z,92.00
2018-12-24T09:22:02.620Z,140.00
2018-12-24T09:23:03.341Z,100.00
2018-12-24T09:24:03.997Z,96.00
2018-12-24T09:25:04.689Z,92.00
2018-12-24T09:26:05.443Z,96.00
2018-12-24T09:27:06.139Z,144.00
2018-12-24T09:28:06.788Z,276.00
2018-12-24T09:29:07.498Z,280.00
2018-12-24T09:30:08.127Z,284.00
2018-12-24T09:31:08.927Z,288.00
2018-12-24T09:32:09.564Z,284.00
2018-12-24T09:33:10.211Z,292.00
2018-12-24T09:34:10.864Z,296.00
2018-12-24T09:35:11.539Z,300.00
2018-12-24T09:36:12.165Z,300.00
2018-12-24T09:37:12.827Z,304.00
2018-12-24T09:38:13.482Z,308.00
2018-12-24T09:39:14.129Z,316.00
2018-12-24T09:40:14.799Z,328.00
2018-12-24T09:41:15.507Z,332.00
2018-12-24T09:42:18.166Z,336.00
2018-12-24T09:43:18.820Z,336.00
2018-12-24T09:44:19.574Z,340.00
2018-12-24T09:45:20.133Z,344.00
2018-12-24T09:46:20.776Z,348.00
2018-12-24T09:47:21.421Z,356.00
2018-12-24T09:48:22.084Z,360.00
2018-12-24T09:49:22.738Z,364.00
2018-12-24T09:50:23.384Z,368.00
2018-12-24T09:51:24.038Z,372.00
2018-12-24T09:52:24.689Z,380.00
2018-12-24T09:53:25.394Z,384.00
2018-12-24T09:54:26.050Z,380.00
2018-12-24T09:55:26.764Z,396.00
2018-12-24T09:56:27.434Z,396.00
2018-12-24T09:57:28.097Z,400.00
2018-12-24T09:58:28.753Z,404.00
2018-12-24T09:59:29.437Z,404.00
2018-12-24T10:00:30.095Z,412.00
2018-12-24T10:01:30.743Z,416.00
2018-12-24T10:02:31.389Z,412.00
2018-12-24T10:03:32.045Z,404.00
2018-12-24T10:04:32.709Z,384.00
2018-12-24T10:05:33.358Z,420.00
2018-12-24T10:06:34.006Z,416.00
2018-12-24T10:07:34.661Z,420.00
2018-12-24T10:14:03.460Z,262140.00
2018-12-24T10:15:07.942Z,262140.00
2018-12-24T10:18:37.107Z,262140.00
2018-12-24T10:19:37.701Z,262140.00
2018-12-24T10:22:31.789Z,262140.00
2018-12-24T10:23:32.382Z,262140.00
2018-12-24T10:26:26.463Z,262140.00
2018-12-24T10:27:27.087Z,262140.00
2018-12-24T10:30:22.104Z,262140.00
2018-12-24T10:31:22.700Z,262140.00
2018-12-24T10:34:16.762Z,262140.00
2018-12-24T10:35:17.352Z,262140.00
2018-12-24T10:38:11.418Z,262140.00
2018-12-24T10:39:12.012Z,262140.00
2018-12-24T10:42:06.089Z,262140.00
2018-12-24T10:43:06.692Z,262140.00
2018-12-24T10:50:45.436Z,492.00
2018-12-24T11:24:48.769Z,1068.00
2018-12-24T11:25:49.423Z,1064.00
2018-12-24T11:26:50.084Z,736.00
2018-12-24T11:27:50.760Z,256.00
2018-12-24T11:28:51.391Z,472.00
2018-12-24T11:29:52.042Z,1108.00
2018-12-24T11:30:52.692Z,280.00
2018-12-24T11:31:53.432Z,1184.00
2018-12-24T11:32:54.084Z,880.00
2018-12-24T11:33:54.735Z,544.00
2018-12-24T11:34:55.397Z,276.00
2018-12-24T11:35:56.038Z,248.00
2018-12-24T11:36:56.722Z,244.00
2018-12-24T11:37:57.464Z,228.00
2018-12-24T11:38:58.118Z,304.00
2018-12-24T11:39:58.866Z,672.00
2018-12-24T11:40:59.512Z,236.00
2018-12-24T11:42:00.212Z,248.00
2018-12-24T11:43:00.862Z,344.00
2018-12-24T11:44:01.762Z,780.00
2018-12-24T11:45:02.406Z,376.00
2018-12-24T11:46:03.105Z,1216.00
2018-12-24T11:47:03.753Z,400.00
2018-12-24T11:48:04.451Z,364.00
2018-12-24T11:49:05.100Z,1456.00
2018-12-24T11:50:05.800Z,1124.00
2018-12-24T11:51:06.442Z,328.00
2018-12-24T11:52:07.153Z,1144.00
2018-12-24T11:53:07.811Z,1400.00
2018-12-24T11:54:09.520Z,252.00
2018-12-24T11:55:10.213Z,216.00
2018-12-24T11:56:10.861Z,220.00
2018-12-24T11:57:11.516Z,252.00
2018-12-24T11:58:13.228Z,252.00
2018-12-24T11:59:12.826Z,288.00
2018-12-24T12:00:13.555Z,284.00
2018-12-24T12:01:14.206Z,252.00
2018-12-24T12:02:14.901Z,240.00
2018-12-24T12:03:15.547Z,412.00
2018-12-24T12:04:17.272Z,1132.00
2018-12-24T12:05:17.923Z,336.00
2018-12-24T12:06:19.872Z,244.00
2018-12-24T12:07:19.259Z,256.00
2018-12-24T12:08:20.987Z,240.00
2018-12-24T12:09:21.636Z,276.00
2018-12-24T12:10:22.323Z,228.00
2018-12-24T12:11:22.972Z,228.00
2018-12-24T12:12:23.673Z,220.00
2018-12-24T12:13:24.318Z,864.00
2018-12-24T12:14:25.982Z,664.00
2018-12-24T12:15:26.641Z,572.00
2018-12-24T12:16:27.384Z,364.00
2018-12-24T12:17:28.034Z,248.00
2018-12-24T12:18:28.750Z,228.00
2018-12-24T12:19:29.381Z,244.00
2018-12-24T12:20:30.179Z,320.00
2018-12-24T12:21:30.827Z,420.00
2018-12-24T12:22:33.573Z,224.00
2018-12-24T12:23:34.222Z,208.00
2018-12-24T12:24:34.882Z,212.00
2018-12-24T12:25:35.533Z,272.00
2018-12-24T12:26:36.177Z,720.00
2018-12-24T12:27:36.827Z,624.00
2018-12-24T12:28:39.612Z,220.00
2018-12-24T12:29:40.207Z,656.00
2018-12-24T12:30:42.959Z,680.00
2018-12-24T12:31:43.603Z,740.00
2018-12-24T12:32:44.301Z,672.00
2018-12-24T12:33:44.949Z,428.00
2018-12-24T12:34:45.646Z,352.00
2018-12-24T12:35:46.377Z,636.00
2018-12-24T12:36:46.969Z,572.00
2018-12-24T12:37:47.614Z,240.00
2018-12-24T12:38:48.293Z,280.00
2018-12-24T12:39:48.911Z,336.00
2018-12-24T12:40:49.565Z,296.00
2018-12-24T12:41:50.207Z,320.00
2018-12-24T12:42:50.870Z,340.00
2018-12-24T12:43:51.636Z,316.00
2018-12-24T12:44:52.165Z,356.00
2018-12-24T12:45:52.821Z,612.00
2018-12-24T12:46:53.477Z,232.00
2018-12-24T12:47:54.128Z,240.00
2018-12-24T12:48:54.769Z,700.00
2018-12-24T12:49:55.435Z,568.00
2018-12-24T12:50:58.129Z,604.00
2018-12-24T12:51:58.773Z,588.00
2018-12-24T12:52:59.471Z,492.00
2018-12-24T12:54:00.111Z,648.00
2018-12-24T12:55:01.271Z,268.00
2018-12-24T12:56:03.865Z,228.00
2018-12-24T12:57:02.572Z,268.00
2018-12-24T12:58:03.216Z,624.00
2018-12-24T12:59:03.864Z,340.00
2018-12-24T13:00:04.559Z,288.00
2018-12-24T13:01:05.244Z,224.00
2018-12-24T13:02:05.902Z,216.00
2018-12-24T13:03:06.544Z,204.00
2018-12-24T13:04:07.214Z,192.00
2018-12-24T13:05:07.872Z,220.00
2018-12-24T13:06:09.422Z,372.00
2018-12-24T13:07:09.248Z,316.00
2018-12-24T13:08:09.896Z,240.00
2018-12-24T13:09:10.548Z,208.00
2018-12-24T13:10:13.297Z,236.00
2018-12-24T13:11:14.004Z,248.00
2018-12-24T13:12:14.631Z,352.00
2018-12-24T13:13:15.284Z,364.00
2018-12-24T13:14:16.009Z,340.00
2018-12-24T13:15:16.641Z,364.00
2018-12-24T13:16:18.339Z,380.00
2018-12-24T13:17:18.989Z,288.00
2018-12-24T13:18:19.645Z,352.00
2018-12-24T13:19:20.305Z,304.00
2018-12-24T13:20:25.042Z,328.00
2018-12-24T13:21:21.690Z,188.00
2018-12-24T13:22:22.376Z,220.00
2018-12-24T13:23:23.000Z,172.00
2018-12-24T13:24:23.652Z,108.00
2018-12-24T13:25:24.308Z,108.00
2018-12-24T13:26:24.930Z,112.00
2018-12-24T13:27:25.562Z,120.00
2018-12-24T13:28:26.161Z,128.00
2018-12-24T13:29:26.760Z,132.00
2018-12-24T13:30:27.420Z,148.00
2018-12-24T13:31:27.991Z,168.00
2018-12-24T13:32:28.593Z,236.00
2018-12-24T13:33:29.627Z,208.00
2018-12-24T13:34:30.226Z,184.00
2018-12-24T13:35:31.203Z,172.00
2018-12-24T13:36:31.791Z,172.00
2018-12-24T13:37:32.393Z,164.00
2018-12-24T13:38:32.984Z,160.00
2018-12-24T13:39:33.588Z,140.00
2018-12-24T13:40:34.183Z,128.00
2018-12-24T13:41:35.418Z,116.00
2018-12-24T13:42:36.017Z,116.00
2018-12-24T13:43:38.709Z,112.00
2018-12-24T13:44:39.301Z,112.00
2018-12-24T13:45:42.001Z,152.00
2018-12-24T13:46:42.597Z,176.00
2018-12-24T13:47:44.263Z,216.00
2018-12-24T13:48:44.862Z,216.00
2018-12-24T13:49:46.605Z,176.00
2018-12-24T13:50:47.198Z,156.00
2018-12-24T13:51:47.778Z,132.00
2018-12-24T13:52:48.368Z,120.00
2018-12-24T13:53:50.042Z,104.00
2018-12-24T13:54:50.639Z,96.00
2018-12-24T13:55:52.305Z,104.00
2018-12-24T13:56:52.874Z,112.00
2018-12-24T13:57:53.553Z,112.00
2018-12-24T13:58:54.146Z,124.00
2018-12-24T13:59:54.796Z,160.00
2018-12-24T14:00:55.390Z,152.00
2018-12-24T14:01:56.039Z,156.00
2018-12-24T14:02:56.630Z,288.00
2018-12-24T14:03:57.279Z,788.00
2018-12-24T14:04:57.927Z,948.00
2018-12-24T14:05:59.659Z,844.00
2018-12-24T14:07:00.304Z,608.00