createdAt,value
2023-03-04T00:01:56.000Z,272.9
2023-03-04T00:03:21.000Z,272.9
2023-03-04T00:05:24.000Z,272.9
2023-03-04T00:06:49.000Z,272.9
2023-03-04T00:08:52.000Z,272.9
2023-03-04T00:10:17.000Z,272.9
2023-03-04T00:12:20.000Z,272.9
2023-03-04T00:13:45.000Z,272.96
2023-03-04T00:15:48.000Z,272.96
2023-03-04T00:17:13.000Z,272.96
2023-03-04T00:19:16.000Z,272.96
2023-03-04T00:22:06.000Z,272.9
2023-03-04T00:23:30.000Z,272.9
2023-03-04T00:25:33.000Z,272.9
2023-03-04T00:26:58.000Z,272.9
2023-03-04T00:29:01.000Z,272.9
2023-03-04T00:30:26.000Z,272.9
2023-03-04T00:32:29.000Z,272.9
2023-03-04T00:33:54.000Z,272.9
2023-03-04T00:35:57.000Z,272.9
2023-03-04T00:37:22.000Z,272.9
2023-03-04T00:39:25.000Z,272.9
2023-03-04T00:40:50.000Z,272.9
2023-03-04T00:42:53.000Z,272.84
2023-03-04T00:44:18.000Z,272.9
2023-03-04T00:46:21.000Z,272.9
2023-03-04T00:47:46.000Z,272.9
2023-03-04T00:49:49.000Z,272.9
2023-03-04T00:51:14.000Z,272.9
2023-03-04T00:53:17.000Z,272.9
2023-03-04T00:54:42.000Z,272.9
2023-03-04T00:56:45.000Z,272.9
2023-03-04T00:59:34.000Z,272.9
2023-03-04T01:00:59.000Z,272.9
2023-03-04T01:03:02.000Z,272.9
2023-03-04T01:04:27.000Z,272.9
2023-03-04T01:06:30.000Z,272.9
2023-03-04T01:07:55.000Z,272.96
2023-03-04T01:09:58.000Z,272.96
2023-03-04T01:11:23.000Z,272.96
2023-03-04T01:13:26.000Z,272.96
2023-03-04T01:14:51.000Z,272.9
2023-03-04T01:16:54.000Z,272.9
2023-03-04T01:18:19.000Z,272.96
2023-03-04T01:20:22.000Z,272.96
2023-03-04T01:21:47.000Z,272.96
2023-03-04T01:23:50.000Z,272.96
2023-03-04T01:25:15.000Z,272.96
2023-03-04T01:27:18.000Z,272.96
2023-03-04T01:28:42.000Z,273.02
2023-03-04T01:30:46.000Z,273.02
2023-03-04T01:32:10.000Z,273.02
2023-03-04T01:34:14.000Z,273.02
2023-03-04T01:37:03.000Z,273.02
2023-03-04T01:38:28.000Z,273.02
2023-03-04T01:40:31.000Z,273.02
2023-03-04T01:41:55.000Z,273.02
2023-03-04T01:43:59.000Z,273.02
2023-03-04T01:45:23.000Z,273.02
2023-03-04T01:47:27.000Z,273.02
2023-03-04T01:48:51.000Z,273.02
2023-03-04T01:50:55.000Z,273.09
2023-03-04T01:52:20.000Z,273.09
2023-03-04T01:54:23.000Z,273.09
2023-03-04T01:55:48.000Z,273.09
2023-03-04T01:57:51.000Z,273.09
2023-03-04T01:59:16.000Z,273.09
2023-03-04T02:01:19.000Z,273.09
2023-03-04T02:02:44.000Z,273.09
2023-03-04T02:04:47.000Z,273.02
2023-03-04T02:06:12.000Z,273.09
2023-03-04T02:08:15.000Z,273.09
2023-03-04T02:09:40.000Z,273.09
2023-03-04T02:11:43.000Z,273.09
2023-03-04T02:14:32.000Z,273.09
2023-03-04T02:15:57.000Z,273.09
2023-03-04T02:18:01.000Z,273.09
2023-03-04T02:19:25.000Z,273.09
2023-03-04T02:21:28.000Z,273.09
2023-03-04T02:22:53.000Z,273.09
2023-03-04T02:24:56.000Z,273.09
2023-03-04T02:26:21.000Z,273.09
2023-03-04T02:28:24.000Z,273.09
2023-03-04T02:29:49.000Z,273.09
2023-03-04T02:31:52.000Z,273.09
2023-03-04T02:33:17.000Z,273.15
2023-03-04T02:35:20.000Z,273.15
2023-03-04T02:36:45.000Z,273.15
2023-03-04T02:38:48.000Z,273.15
2023-03-04T02:40:13.000Z,273.15
2023-03-04T02:42:16.000Z,273.15
2023-03-04T02:43:41.000Z,273.15
2023-03-04T02:45:44.000Z,273.15
2023-03-04T02:47:09.000Z,273.15
2023-03-04T02:49:12.000Z,273.15
2023-03-04T02:53:34.000Z,273.21
2023-03-04T02:55:35.000Z,273.21
2023-03-04T02:56:59.000Z,273.21
2023-03-04T02:59:03.000Z,273.21
2023-03-04T03:00:27.000Z,273.27
2023-03-04T03:02:31.000Z,273.21
2023-03-04T03:03:55.000Z,273.21
2023-03-04T03:05:59.000Z,273.21
2023-03-04T03:07:23.000Z,273.21
2023-03-04T03:09:27.000Z,273.21
2023-03-04T03:10:51.000Z,273.21
2023-03-04T03:12:55.000Z,273.27
2023-03-04T03:14:19.000Z,273.21
2023-03-04T03:16:23.000Z,273.27
2023-03-04T03:17:47.000Z,273.27
2023-03-04T03:19:51.000Z,273.27
2023-03-04T03:21:15.000Z,273.27
2023-03-04T03:23:19.000Z,273.27
2023-03-04T03:24:44.000Z,273.27
2023-03-04T03:26:47.000Z,273.21
2023-03-04T03:28:12.000Z,273.27
2023-03-04T03:30:15.000Z,273.27
2023-03-04T03:33:05.000Z,273.27
2023-03-04T03:34:29.000Z,273.34
2023-03-04T03:36:33.000Z,273.34
2023-03-04T03:37:57.000Z,273.34
2023-03-04T03:40:01.000Z,273.34
2023-03-04T03:41:25.000Z,273.34
2023-03-04T03:43:29.000Z,273.34
2023-03-04T03:44:54.000Z,273.34
2023-03-04T03:46:57.000Z,273.34
2023-03-04T03:48:22.000Z,273.34
2023-03-04T03:50:26.000Z,273.34
2023-03-04T03:51:50.000Z,273.34
2023-03-04T03:53:54.000Z,273.34
2023-03-04T03:55:18.000Z,273.34
2023-03-04T03:57:22.000Z,273.34
2023-03-04T03:58:46.000Z,273.4
2023-03-04T04:00:50.000Z,273.4
2023-03-04T04:02:14.000Z,273.4
2023-03-04T04:04:18.000Z,273.46
2023-03-04T04:05:43.000Z,273.52
2023-03-04T04:07:47.000Z,273.52
2023-03-04T04:10:36.000Z,273.52
2023-03-04T04:12:00.000Z,273.46
2023-03-04T04:14:04.000Z,273.46
2023-03-04T04:15:28.000Z,273.52
2023-03-04T04:17:32.000Z,273.52
2023-03-04T04:18:56.000Z,273.52
2023-03-04T04:21:00.000Z,273.46
2023-03-04T04:22:25.000Z,273.52
2023-03-04T04:24:28.000Z,273.52
2023-03-04T04:25:53.000Z,273.52
2023-03-04T04:27:57.000Z,273.46
2023-03-04T04:29:21.000Z,273.46
2023-03-04T04:31:25.000Z,273.46
2023-03-04T04:32:51.000Z,273.46
2023-03-04T04:34:55.000Z,273.4
2023-03-04T04:36:22.000Z,273.4
2023-03-04T04:38:25.000Z,273.4
2023-03-04T04:39:50.000Z,273.46
2023-03-04T04:41:54.000Z,273.52
2023-03-04T04:43:18.000Z,273.46
2023-03-04T04:45:22.000Z,273.46
2023-03-04T04:48:11.000Z,273.46
2023-03-04T04:49:37.000Z,273.46
2023-03-04T04:51:42.000Z,273.4
2023-03-04T04:53:08.000Z,273.4
2023-03-04T04:55:12.000Z,273.46
2023-03-04T04:56:37.000Z,273.46
2023-03-04T04:58:40.000Z,273.46
2023-03-04T05:00:05.000Z,273.46
2023-03-04T05:02:08.000Z,273.46
2023-03-04T05:03:33.000Z,273.46
2023-03-04T05:05:36.000Z,273.46
2023-03-04T05:07:01.000Z,273.46
2023-03-04T05:09:04.000Z,273.46
2023-03-04T05:10:29.000Z,273.52
2023-03-04T05:12:33.000Z,273.59
2023-03-04T05:13:59.000Z,273.59
2023-03-04T05:16:05.000Z,273.65
2023-03-04T05:17:30.000Z,273.65
2023-03-04T05:19:36.000Z,273.65
2023-03-04T05:21:01.000Z,273.71
2023-03-04T05:23:05.000Z,273.77
2023-03-04T05:25:56.000Z,273.77
2023-03-04T05:27:23.000Z,273.77
2023-03-04T05:29:29.000Z,273.77
2023-03-04T05:30:55.000Z,273.84
2023-03-04T05:33:02.000Z,273.84
2023-03-04T05:34:28.000Z,273.9
2023-03-04T05:36:34.000Z,273.96
2023-03-04T05:38:01.000Z,273.9
2023-03-04T05:40:07.000Z,273.96
2023-03-04T05:41:34.000Z,273.96
2023-03-04T05:43:40.000Z,273.96
2023-03-04T05:45:06.000Z,273.96
2023-03-04T05:47:12.000Z,273.9
2023-03-04T05:48:39.000Z,273.9
2023-03-04T05:50:45.000Z,273.96
2023-03-04T05:52:12.000Z,273.84
2023-03-04T05:54:18.000Z,273.9
2023-03-04T05:55:44.000Z,273.9
2023-03-04T05:57:51.000Z,273.84
2023-03-04T05:59:17.000Z,273.84
2023-03-04T06:01:23.000Z,273.84
2023-03-04T06:04:14.000Z,273.84
2023-03-04T06:05:41.000Z,273.77
2023-03-04T06:07:47.000Z,273.77
2023-03-04T06:09:13.000Z,273.84
2023-03-04T06:11:19.000Z,273.77
2023-03-04T06:12:46.000Z,273.77
2023-03-04T06:14:52.000Z,273.77
2023-03-04T06:16:19.000Z,273.71
2023-03-04T06:18:25.000Z,273.77
2023-03-04T06:19:51.000Z,273.77
2023-03-04T06:21:57.000Z,273.77
2023-03-04T06:23:24.000Z,273.77
2023-03-04T06:25:30.000Z,273.77
2023-03-04T06:26:57.000Z,273.77
2023-03-04T06:29:03.000Z,273.77
2023-03-04T06:30:30.000Z,273.84
2023-03-04T06:32:36.000Z,273.9
2023-03-04T06:34:02.000Z,273.9
2023-03-04T06:36:09.000Z,273.9
2023-03-04T06:37:35.000Z,273.9
2023-03-04T06:39:41.000Z,273.9
2023-03-04T06:42:32.000Z,273.96
2023-03-04T06:43:59.000Z,273.96
2023-03-04T06:46:05.000Z,273.96
2023-03-04T06:47:31.000Z,274.09
2023-03-04T06:49:37.000Z,274.09
2023-03-04T06:51:04.000Z,274.02
2023-03-04T06:53:10.000Z,273.96
2023-03-04T06:54:36.000Z,273.96
2023-03-04T06:56:42.000Z,274.02
2023-03-04T06:58:09.000Z,273.96
2023-03-04T07:00:15.000Z,274.09
2023-03-04T07:01:42.000Z,274.15
2023-03-04T07:03:48.000Z,274.09
2023-03-04T07:05:14.000Z,274.02
2023-03-04T07:07:21.000Z,274.21
2023-03-04T07:08:47.000Z,274.21
2023-03-04T07:10:53.000Z,274.21
2023-03-04T07:12:20.000Z,274.21
2023-03-04T07:14:26.000Z,274.27
2023-03-04T07:15:52.000Z,274.27
2023-03-04T07:17:59.000Z,274.34
2023-03-04T07:20:50.000Z,274.4
2023-03-04T07:22:16.000Z,274.4
2023-03-04T07:24:22.000Z,274.4
2023-03-04T07:25:49.000Z,274.4
2023-03-04T07:27:55.000Z,274.46
2023-03-04T07:29:21.000Z,274.46
2023-03-04T07:31:28.000Z,274.4
2023-03-04T07:32:54.000Z,274.46
2023-03-04T07:35:00.000Z,274.46
2023-03-04T07:36:27.000Z,274.46
2023-03-04T07:38:33.000Z,274.59
2023-03-04T07:40:00.000Z,274.59
2023-03-04T07:42:06.000Z,274.65
2023-03-04T07:43:32.000Z,274.65
2023-03-04T07:45:38.000Z,274.59
2023-03-04T07:47:05.000Z,274.65
2023-03-04T07:49:11.000Z,274.71
2023-03-04T07:50:38.000Z,274.71
2023-03-04T07:52:44.000Z,274.71
2023-03-04T07:54:10.000Z,274.77
2023-03-04T07:56:16.000Z,274.77
2023-03-04T07:59:08.000Z,274.84
2023-03-04T08:00:34.000Z,274.84
2023-03-04T08:02:40.000Z,274.9
2023-03-04T08:04:07.000Z,274.9
2023-03-04T08:06:13.000Z,274.9
2023-03-04T08:07:40.000Z,274.96
2023-03-04T08:09:46.000Z,274.9
2023-03-04T08:11:12.000Z,274.9
2023-03-04T08:13:18.000Z,274.96
2023-03-04T08:14:45.000Z,274.96
2023-03-04T08:16:51.000Z,275.09
2023-03-04T08:18:18.000Z,275.09
2023-03-04T08:20:24.000Z,275.09
2023-03-04T08:21:51.000Z,275.09
2023-03-04T08:23:57.000Z,275.09
2023-03-04T08:25:24.000Z,275.15
2023-03-04T08:27:30.000Z,275.15
2023-03-04T08:28:56.000Z,275.15
2023-03-04T08:31:02.000Z,275.15
2023-03-04T08:32:29.000Z,275.21
2023-03-04T08:34:35.000Z,275.21
2023-03-04T08:37:27.000Z,275.27
2023-03-04T08:38:53.000Z,275.27
2023-03-04T08:40:59.000Z,275.34
2023-03-04T08:42:26.000Z,275.27
2023-03-04T08:44:32.000Z,275.34
2023-03-04T08:45:58.000Z,275.34
2023-03-04T08:48:05.000Z,275.4
2023-03-04T08:49:31.000Z,275.4
2023-03-04T08:51:37.000Z,275.4
2023-03-04T08:53:04.000Z,275.4
2023-03-04T08:55:10.000Z,275.46
2023-03-04T08:56:37.000Z,275.46
2023-03-04T08:58:43.000Z,275.46
2023-03-04T09:00:09.000Z,275.46
2023-03-04T09:02:15.000Z,275.46
2023-03-04T09:03:42.000Z,275.52
2023-03-04T09:05:48.000Z,275.52
2023-03-04T09:07:15.000Z,275.52
2023-03-04T09:09:21.000Z,275.52
2023-03-04T09:10:47.000Z,275.59
2023-03-04T09:12:53.000Z,275.59
2023-03-04T09:15:44.000Z,275.71
2023-03-04T09:17:11.000Z,275.71
2023-03-04T09:19:17.000Z,275.71
2023-03-04T09:20:44.000Z,275.71
2023-03-04T09:22:50.000Z,275.84
2023-03-04T09:24:16.000Z,275.84
2023-03-04T09:26:23.000Z,275.9
2023-03-04T09:27:49.000Z,275.96
2023-03-04T09:29:55.000Z,275.96
2023-03-04T09:31:22.000Z,275.96
2023-03-04T09:33:28.000Z,276.02
2023-03-04T09:34:54.000Z,276.09
2023-03-04T09:37:01.000Z,276.15
2023-03-04T09:38:28.000Z,276.09
2023-03-04T09:40:34.000Z,276.09
2023-03-04T09:42:01.000Z,276.21
2023-03-04T09:44:07.000Z,276.15
2023-03-04T09:45:33.000Z,276.21
2023-03-04T09:47:39.000Z,276.21
2023-03-04T09:49:06.000Z,276.15
2023-03-04T09:51:12.000Z,276.21
2023-03-04T09:54:03.000Z,276.21
2023-03-04T09:55:30.000Z,276.27
2023-03-04T09:57:36.000Z,276.34
2023-03-04T09:59:03.000Z,276.4
2023-03-04T10:01:09.000Z,276.34
2023-03-04T10:02:35.000Z,276.34
2023-03-04T10:04:41.000Z,276.34
2023-03-04T10:06:08.000Z,276.4
2023-03-04T10:08:14.000Z,276.46
2023-03-04T10:09:41.000Z,276.52
2023-03-04T10:11:47.000Z,276.52
2023-03-04T10:13:13.000Z,276.52
2023-03-04T10:15:19.000Z,276.65
2023-03-04T10:16:46.000Z,276.71
2023-03-04T10:18:52.000Z,276.71
2023-03-04T10:20:19.000Z,276.71
2023-03-04T10:22:25.000Z,276.71
2023-03-04T10:23:51.000Z,276.77
2023-03-04T10:25:57.000Z,276.84
2023-03-04T10:27:24.000Z,276.9
2023-03-04T10:29:30.000Z,276.96
2023-03-04T10:32:21.000Z,277.02
2023-03-04T10:33:48.000Z,277.09
2023-03-04T10:35:54.000Z,277.15
2023-03-04T10:37:21.000Z,277.21
2023-03-04T10:39:27.000Z,277.27
2023-03-04T10:40:53.000Z,277.34
2023-03-04T10:42:59.000Z,277.4
2023-03-04T10:44:26.000Z,277.34
2023-03-04T10:46:32.000Z,277.4
2023-03-04T10:47:58.000Z,277.4
2023-03-04T10:50:04.000Z,277.46
2023-03-04T10:51:31.000Z,277.4
2023-03-04T10:53:37.000Z,277.46
2023-03-04T10:55:04.000Z,277.4
2023-03-04T10:57:10.000Z,277.4
2023-03-04T10:58:36.000Z,277.52
2023-03-04T11:00:42.000Z,277.46
2023-03-04T11:02:09.000Z,277.52
2023-03-04T11:04:15.000Z,277.52
2023-03-04T11:05:42.000Z,277.59
2023-03-04T11:07:48.000Z,277.52
2023-03-04T11:10:45.000Z,277.59
2023-03-04T11:12:12.000Z,277.65
2023-03-04T11:14:18.000Z,277.65
2023-03-04T11:15:44.000Z,277.65
2023-03-04T11:17:50.000Z,277.71
2023-03-04T11:19:17.000Z,277.65
2023-03-04T11:21:23.000Z,277.65
2023-03-04T11:22:49.000Z,277.65
2023-03-04T11:24:56.000Z,277.71
2023-03-04T11:26:22.000Z,277.65
2023-03-04T11:28:28.000Z,277.71
2023-03-04T11:29:55.000Z,277.77
2023-03-04T11:32:01.000Z,277.84
2023-03-04T11:33:28.000Z,277.9
2023-03-04T11:35:34.000Z,277.9
2023-03-04T11:37:01.000Z,277.96
2023-03-04T11:39:07.000Z,278.02
2023-03-04T11:40:33.000Z,277.96
2023-03-04T11:42:39.000Z,278.09
2023-03-04T11:44:06.000Z,278.09
2023-03-04T11:46:12.000Z,278.09
2023-03-04T11:49:03.000Z,278.15
2023-03-04T11:50:29.000Z,278.21
2023-03-04T11:52:36.000Z,278.15
2023-03-04T11:54:02.000Z,278.27
2023-03-04T11:56:08.000Z,278.27
2023-03-04T11:57:35.000Z,278.21
2023-03-04T11:59:41.000Z,278.15
2023-03-04T12:01:07.000Z,278.15
2023-03-04T12:03:13.000Z,278.09
2023-03-04T12:04:40.000Z,278.15
2023-03-04T12:06:46.000Z,278.15
2023-03-04T12:08:13.000Z,278.21
2023-03-04T12:10:19.000Z,278.34
2023-03-04T12:11:45.000Z,278.34
2023-03-04T12:13:52.000Z,278.34
2023-03-04T12:15:18.000Z,278.21
2023-03-04T12:17:24.000Z,278.27
2023-03-04T12:18:51.000Z,278.34
2023-03-04T12:20:57.000Z,278.4
2023-03-04T12:22:23.000Z,278.46
2023-03-04T12:24:30.000Z,278.52
2023-03-04T12:27:21.000Z,278.59
2023-03-04T12:28:47.000Z,278.59
2023-03-04T12:30:53.000Z,278.59
2023-03-04T12:32:20.000Z,278.59
2023-03-04T12:34:26.000Z,278.52
2023-03-04T12:35:53.000Z,278.59
2023-03-04T12:37:59.000Z,278.59
2023-03-04T12:39:25.000Z,278.59
2023-03-04T12:41:31.000Z,278.52
2023-03-04T12:42:58.000Z,278.52
2023-03-04T12:45:04.000Z,278.59
2023-03-04T12:46:31.000Z,278.52
2023-03-04T12:48:37.000Z,278.52
2023-03-04T12:50:03.000Z,278.52
2023-03-04T12:52:09.000Z,278.52
2023-03-04T12:53:36.000Z,278.59
2023-03-04T12:55:42.000Z,278.71
2023-03-04T12:57:09.000Z,278.71
2023-03-04T12:59:15.000Z,278.71
2023-03-04T13:00:41.000Z,278.77
2023-03-04T13:02:47.000Z,278.9
2023-03-04T13:05:39.000Z,278.9
2023-03-04T13:07:05.000Z,278.9
2023-03-04T13:09:11.000Z,278.96
2023-03-04T13:10:38.000Z,278.96
2023-03-04T13:12:44.000Z,278.9
2023-03-04T13:14:10.000Z,278.9
2023-03-04T13:16:17.000Z,278.9
2023-03-04T13:17:43.000Z,278.9
2023-03-04T13:19:49.000Z,278.84
2023-03-04T13:21:17.000Z,278.84
2023-03-04T13:23:23.000Z,278.84
2023-03-04T13:24:49.000Z,278.84
2023-03-04T13:26:56.000Z,278.84
2023-03-04T13:28:22.000Z,278.9
2023-03-04T13:30:29.000Z,278.9
2023-03-04T13:31:55.000Z,278.96
2023-03-04T13:34:01.000Z,278.84
2023-03-04T13:35:28.000Z,278.9
2023-03-04T13:37:34.000Z,278.84
2023-03-04T13:39:01.000Z,278.9
2023-03-04T13:41:07.000Z,278.9
2023-03-04T13:43:58.000Z,278.9
2023-03-04T13:45:25.000Z,278.9
2023-03-04T13:47:31.000Z,278.84
2023-03-04T13:48:57.000Z,278.84
2023-03-04T13:51:03.000Z,278.71
2023-03-04T13:52:30.000Z,278.77
2023-03-04T13:54:36.000Z,278.77
2023-03-04T13:56:02.000Z,278.77
2023-03-04T13:58:09.000Z,278.71
2023-03-04T13:59:35.000Z,278.71
2023-03-04T14:01:41.000Z,278.65
2023-03-04T14:03:08.000Z,278.71
2023-03-04T14:05:14.000Z,278.65
2023-03-04T14:06:40.000Z,278.65
2023-03-04T14:08:46.000Z,278.65
2023-03-04T14:10:13.000Z,278.65
2023-03-04T14:12:19.000Z,278.65
2023-03-04T14:13:45.000Z,278.59
2023-03-04T14:15:51.000Z,278.59
2023-03-04T14:17:18.000Z,278.59
2023-03-04T14:19:24.000Z,278.59
2023-03-04T14:22:16.000Z,278.65
2023-03-04T14:23:42.000Z,278.59
2023-03-04T14:25:48.000Z,278.65
2023-03-04T14:27:15.000Z,278.59
2023-03-04T14:29:21.000Z,278.59
2023-03-04T14:30:47.000Z,278.59
2023-03-04T14:32:53.000Z,278.59
2023-03-04T14:34:20.000Z,278.59
2023-03-04T14:36:26.000Z,278.65
2023-03-04T14:37:52.000Z,278.65
2023-03-04T14:39:59.000Z,278.65
2023-03-04T14:41:25.000Z,278.65
2023-03-04T14:43:31.000Z,278.65
2023-03-04T14:44:58.000Z,278.71
2023-03-04T14:47:04.000Z,278.71
2023-03-04T14:48:32.000Z,278.71
2023-03-04T14:50:38.000Z,278.71
2023-03-04T14:52:05.000Z,278.71
2023-03-04T14:54:11.000Z,278.71
2023-03-04T14:55:37.000Z,278.71
2023-03-04T14:57:44.000Z,278.71
2023-03-04T15:00:35.000Z,278.77
2023-03-04T15:02:01.000Z,278.77
2023-03-04T15:04:07.000Z,278.77
2023-03-04T15:05:34.000Z,278.77
2023-03-04T15:07:40.000Z,278.71
2023-03-04T15:09:06.000Z,278.77
2023-03-04T15:11:13.000Z,278.77
2023-03-04T15:12:39.000Z,278.71
2023-03-04T15:14:45.000Z,278.71
2023-03-04T15:16:12.000Z,278.65
2023-03-04T15:18:18.000Z,278.65
2023-03-04T15:19:45.000Z,278.65
2023-03-04T15:21:51.000Z,278.59
2023-03-04T15:23:17.000Z,278.52
2023-03-04T15:25:23.000Z,278.46
2023-03-04T15:26:50.000Z,278.46
2023-03-04T15:28:56.000Z,278.46
2023-03-04T15:30:23.000Z,278.46
2023-03-04T15:32:29.000Z,278.46
2023-03-04T15:33:55.000Z,278.52
2023-03-04T15:36:02.000Z,278.46
2023-03-04T15:38:53.000Z,278.52
2023-03-04T15:40:19.000Z,278.52
2023-03-04T15:42:26.000Z,278.52
2023-03-04T15:43:52.000Z,278.52
2023-03-04T15:45:58.000Z,278.46
2023-03-04T15:47:25.000Z,278.46
2023-03-04T15:49:31.000Z,278.46
2023-03-04T15:50:57.000Z,278.46
2023-03-04T15:53:04.000Z,278.46
2023-03-04T15:54:30.000Z,278.46
2023-03-04T15:56:36.000Z,278.46
2023-03-04T15:58:03.000Z,278.46
2023-03-04T16:00:09.000Z,278.4
2023-03-04T16:01:35.000Z,278.4
2023-03-04T16:03:42.000Z,278.4
2023-03-04T16:05:08.000Z,278.4
2023-03-04T16:07:14.000Z,278.4
2023-03-04T16:08:41.000Z,278.4
2023-03-04T16:10:47.000Z,278.34
2023-03-04T16:12:13.000Z,278.4
2023-03-04T16:14:20.000Z,278.4
2023-03-04T16:17:11.000Z,278.34
2023-03-04T16:18:37.000Z,278.34
2023-03-04T16:20:43.000Z,278.34
2023-03-04T16:22:10.000Z,278.34
2023-03-04T16:24:16.000Z,278.27
2023-03-04T16:25:43.000Z,278.34
2023-03-04T16:27:49.000Z,278.27
2023-03-04T16:29:15.000Z,278.27
2023-03-04T16:31:21.000Z,278.27
2023-03-04T16:32:48.000Z,278.21
2023-03-04T16:34:54.000Z,278.21
2023-03-04T16:36:21.000Z,278.21
2023-03-04T16:38:27.000Z,278.21
2023-03-04T16:39:53.000Z,278.21
2023-03-04T16:41:59.000Z,278.15
2023-03-04T16:43:26.000Z,278.15
2023-03-04T16:45:32.000Z,278.15
2023-03-04T16:46:59.000Z,278.15
2023-03-04T16:49:05.000Z,278.09
2023-03-04T16:50:31.000Z,278.09
2023-03-04T16:52:37.000Z,278.09
2023-03-04T16:55:29.000Z,278.02
2023-03-04T16:56:55.000Z,278.02
2023-03-04T16:59:01.000Z,277.96
2023-03-04T17:00:28.000Z,277.96
2023-03-04T17:02:34.000Z,277.9
2023-03-04T17:04:00.000Z,277.9
2023-03-04T17:06:06.000Z,277.84
2023-03-04T17:07:33.000Z,277.84
2023-03-04T17:09:39.000Z,277.84
2023-03-04T17:11:06.000Z,277.77
2023-03-04T17:13:12.000Z,277.84
2023-03-04T17:14:38.000Z,277.84
2023-03-04T17:16:44.000Z,277.84
2023-03-04T17:18:11.000Z,277.77
2023-03-04T17:20:17.000Z,277.84
2023-03-04T17:21:44.000Z,277.84
2023-03-04T17:23:50.000Z,277.84
2023-03-04T17:25:16.000Z,277.84
2023-03-04T17:27:22.000Z,277.77
2023-03-04T17:28:49.000Z,277.77
2023-03-04T17:30:55.000Z,277.77
2023-03-04T17:33:46.000Z,277.77
2023-03-04T17:35:13.000Z,277.77
2023-03-04T17:37:19.000Z,277.77
2023-03-04T17:38:46.000Z,277.71
2023-03-04T17:40:52.000Z,277.71
2023-03-04T17:42:18.000Z,277.65
2023-03-04T17:44:24.000Z,277.65
2023-03-04T17:45:51.000Z,277.59
2023-03-04T17:47:57.000Z,277.52
2023-03-04T17:49:24.000Z,277.52
2023-03-04T17:51:30.000Z,277.52
2023-03-04T17:52:56.000Z,277.52
2023-03-04T17:55:02.000Z,277.52
2023-03-04T17:56:29.000Z,277.52
2023-03-04T17:58:35.000Z,277.46
2023-03-04T18:00:02.000Z,277.46
2023-03-04T18:02:08.000Z,277.46
2023-03-04T18:03:34.000Z,277.46
2023-03-04T18:05:41.000Z,277.4
2023-03-04T18:07:07.000Z,277.46
2023-03-04T18:09:13.000Z,277.4
2023-03-04T18:12:05.000Z,277.4
2023-03-04T18:13:31.000Z,277.4
2023-03-04T18:15:37.000Z,277.34
2023-03-04T18:17:04.000Z,277.34
2023-03-04T18:19:10.000Z,277.34
2023-03-04T18:20:37.000Z,277.34
2023-03-04T18:22:43.000Z,277.34
2023-03-04T18:24:09.000Z,277.27
2023-03-04T18:26:15.000Z,277.27
2023-03-04T18:27:45.000Z,277.34
2023-03-04T18:29:51.000Z,277.27
2023-03-04T18:31:18.000Z,277.27
2023-03-04T18:33:24.000Z,277.27
2023-03-04T18:34:50.000Z,277.27
2023-03-04T18:36:57.000Z,277.27
2023-03-04T18:38:23.000Z,277.27
2023-03-04T18:40:29.000Z,277.27
2023-03-04T18:41:56.000Z,277.34
2023-03-04T18:44:02.000Z,277.34
2023-03-04T18:45:28.000Z,277.34
2023-03-04T18:47:35.000Z,277.34
2023-03-04T18:50:26.000Z,277.27
2023-03-04T18:51:52.000Z,277.34
2023-03-04T18:53:58.000Z,277.27
2023-03-04T18:55:25.000Z,277.15
2023-03-04T18:57:31.000Z,277.02
2023-03-04T18:58:57.000Z,276.96
2023-03-04T19:01:04.000Z,276.9
2023-03-04T19:02:30.000Z,276.9
2023-03-04T19:04:36.000Z,276.9
2023-03-04T19:06:03.000Z,276.9
2023-03-04T19:08:09.000Z,276.84
2023-03-04T19:09:35.000Z,276.84
2023-03-04T19:11:42.000Z,276.84
2023-03-04T19:13:08.000Z,276.84
2023-03-04T19:15:14.000Z,276.77
2023-03-04T19:16:41.000Z,276.77
2023-03-04T19:18:47.000Z,276.77
2023-03-04T19:20:13.000Z,276.77
2023-03-04T19:22:20.000Z,276.77
2023-03-04T19:23:46.000Z,276.77
2023-03-04T19:25:52.000Z,276.84
2023-03-04T19:28:44.000Z,276.84
2023-03-04T19:30:10.000Z,276.77
2023-03-04T19:32:16.000Z,276.84
2023-03-04T19:33:43.000Z,276.84
2023-03-04T19:35:49.000Z,276.77
2023-03-04T19:37:16.000Z,276.77
2023-03-04T19:39:22.000Z,276.77
2023-03-04T19:40:48.000Z,276.77
2023-03-04T19:42:54.000Z,276.77
2023-03-04T19:44:21.000Z,276.71
2023-03-04T19:46:27.000Z,276.65
2023-03-04T19:47:54.000Z,276.65
2023-03-04T19:50:00.000Z,276.65
2023-03-04T19:51:26.000Z,276.65
2023-03-04T19:53:33.000Z,276.65
2023-03-04T19:54:59.000Z,276.65
2023-03-04T19:57:05.000Z,276.65
2023-03-04T19:58:32.000Z,276.65
2023-03-04T20:00:38.000Z,276.65
2023-03-04T20:02:05.000Z,276.65
2023-03-04T20:04:11.000Z,276.65
2023-03-04T20:07:02.000Z,276.71
2023-03-04T20:08:28.000Z,276.71
2023-03-04T20:10:34.000Z,276.71
2023-03-04T20:12:01.000Z,276.71
2023-03-04T20:14:07.000Z,276.65
2023-03-04T20:15:34.000Z,276.65
2023-03-04T20:17:40.000Z,276.71
2023-03-04T20:19:06.000Z,276.71
2023-03-04T20:21:12.000Z,276.65
2023-03-04T20:22:39.000Z,276.65
2023-03-04T20:24:45.000Z,276.65
2023-03-04T20:26:12.000Z,276.65
2023-03-04T20:28:18.000Z,276.65
2023-03-04T20:29:44.000Z,276.65
2023-03-04T20:31:50.000Z,276.71
2023-03-04T20:33:17.000Z,276.65
2023-03-04T20:35:23.000Z,276.65
2023-03-04T20:36:50.000Z,276.71
2023-03-04T20:38:56.000Z,276.71
2023-03-04T20:40:27.000Z,276.71
2023-03-04T20:42:33.000Z,276.65
2023-03-04T20:45:24.000Z,276.65
2023-03-04T20:46:51.000Z,276.59
2023-03-04T20:48:57.000Z,276.59
2023-03-04T20:50:23.000Z,276.59
2023-03-04T20:52:29.000Z,276.52
2023-03-04T20:53:56.000Z,276.52
2023-03-04T20:56:02.000Z,276.52
2023-03-04T20:57:29.000Z,276.52
2023-03-04T20:59:35.000Z,276.46
2023-03-04T21:01:01.000Z,276.46
2023-03-04T21:03:07.000Z,276.4
2023-03-04T21:04:34.000Z,276.34
2023-03-04T21:06:40.000Z,276.27
2023-03-04T21:08:06.000Z,276.21
2023-03-04T21:10:13.000Z,276.09
2023-03-04T21:11:39.000Z,276.02
2023-03-04T21:13:45.000Z,276.02
2023-03-04T21:15:12.000Z,276.02
2023-03-04T21:17:18.000Z,276.02
2023-03-04T21:18:44.000Z,276.09
2023-03-04T21:20:50.000Z,276.09
2023-03-04T21:23:42.000Z,276.09
2023-03-04T21:25:08.000Z,276.15
2023-03-04T21:27:14.000Z,276.09
2023-03-04T21:28:41.000Z,276.09
2023-03-04T21:30:47.000Z,276.09
2023-03-04T21:32:14.000Z,276.09
2023-03-04T21:34:28.000Z,276.02
2023-03-04T21:35:55.000Z,276.09
2023-03-04T21:38:01.000Z,276.09
2023-03-04T21:39:27.000Z,276.09
2023-03-04T21:41:33.000Z,276.02
2023-03-04T21:43:00.000Z,276.02
2023-03-04T21:45:06.000Z,276.02
2023-03-04T21:46:32.000Z,276.02
2023-03-04T21:48:39.000Z,276.02
2023-03-04T21:50:05.000Z,276.02
2023-03-04T21:52:11.000Z,276.02
2023-03-04T21:53:38.000Z,276.09
2023-03-04T21:55:44.000Z,276.02
2023-03-04T21:57:11.000Z,276.02
2023-03-04T21:59:17.000Z,276.02
2023-03-04T22:02:08.000Z,276.02
2023-03-04T22:03:35.000Z,276.02
2023-03-04T22:05:41.000Z,276.02
2023-03-04T22:07:07.000Z,276.02
2023-03-04T22:09:13.000Z,276.02
2023-03-04T22:10:40.000Z,276.02
2023-03-04T22:12:46.000Z,276.02
2023-03-04T22:14:13.000Z,276.02
2023-03-04T22:16:19.000Z,276.02
2023-03-04T22:17:45.000Z,275.96
2023-03-04T22:19:51.000Z,275.96
2023-03-04T22:21:18.000Z,275.96
2023-03-04T22:23:24.000Z,275.96
2023-03-04T22:24:51.000Z,275.96
2023-03-04T22:26:57.000Z,275.9
2023-03-04T22:28:23.000Z,275.9
2023-03-04T22:30:29.000Z,275.9
2023-03-04T22:31:56.000Z,275.84
2023-03-04T22:34:02.000Z,275.9
2023-03-04T22:35:29.000Z,275.84
2023-03-04T22:37:35.000Z,275.9
2023-03-04T22:40:26.000Z,275.9
2023-03-04T22:41:53.000Z,275.9
2023-03-04T22:43:59.000Z,275.84
2023-03-04T22:45:25.000Z,275.84
2023-03-04T22:47:31.000Z,275.84
2023-03-04T22:48:58.000Z,275.84