createdAt,value
2019-03-06T00:00:54.557Z,8.47
2019-03-06T00:05:11.923Z,10.57
2019-03-06T00:09:28.679Z,13.40
2019-03-06T00:13:45.162Z,8.80
2019-03-06T00:18:01.868Z,9.20
2019-03-06T00:22:18.314Z,10.50
2019-03-06T00:26:35.121Z,13.07
2019-03-06T00:30:51.726Z,14.20
2019-03-06T00:35:11.773Z,9.93
2019-03-06T00:39:30.181Z,6.07
2019-03-06T00:43:46.712Z,9.73
2019-03-06T00:48:03.510Z,10.03
2019-03-06T00:52:20.048Z,15.57
2019-03-06T00:56:36.457Z,14.43
2019-03-06T01:00:53.091Z,16.17
2019-03-06T01:05:09.981Z,22.50
2019-03-06T01:09:26.981Z,17.37
2019-03-06T01:13:45.444Z,14.80
2019-03-06T01:18:01.925Z,13.93
2019-03-06T01:22:18.461Z,17.93
2019-03-06T01:26:34.949Z,14.63
2019-03-06T01:30:51.429Z,14.30
2019-03-06T01:35:16.404Z,13.70
2019-03-06T01:39:34.812Z,13.60
2019-03-06T01:43:53.226Z,11.87
2019-03-06T01:48:09.802Z,14.77
2019-03-06T01:52:26.604Z,14.33
2019-03-06T01:56:43.057Z,19.07
2019-03-06T02:00:59.710Z,21.73
2019-03-06T02:05:16.770Z,30.10
2019-03-06T02:09:33.668Z,21.87
2019-03-06T02:13:50.131Z,13.50
2019-03-06T02:18:07.211Z,17.70
2019-03-06T02:22:23.702Z,25.87
2019-03-06T02:26:40.198Z,13.70
2019-03-06T02:30:56.671Z,18.53
2019-03-06T02:35:13.330Z,30.03
2019-03-06T02:39:29.849Z,24.73
2019-03-06T02:43:46.342Z,25.13
2019-03-06T02:48:03.280Z,19.03
2019-03-06T02:52:19.810Z,19.33
2019-03-06T02:56:36.324Z,19.27
2019-03-06T03:00:57.607Z,23.83
2019-03-06T03:05:16.055Z,22.17
2019-03-06T03:09:32.515Z,23.20
2019-03-06T03:13:48.973Z,20.33
2019-03-06T03:18:05.511Z,23.23
2019-03-06T03:22:21.966Z,26.00
2019-03-06T03:26:38.576Z,21.07
2019-03-06T03:30:55.094Z,22.77
2019-03-06T03:35:12.054Z,20.03
2019-03-06T03:39:28.529Z,17.80
2019-03-06T03:43:45.043Z,21.13
2019-03-06T03:48:02.285Z,19.67
2019-03-06T03:52:18.883Z,20.20
2019-03-06T03:56:35.335Z,20.93
2019-03-06T04:00:52.192Z,16.53
2019-03-06T04:05:09.747Z,21.27
2019-03-06T04:09:26.193Z,23.73
2019-03-06T04:13:42.718Z,22.00
2019-03-06T04:17:59.572Z,19.47
2019-03-06T04:22:16.582Z,19.53
2019-03-06T04:26:33.079Z,16.70
2019-03-06T04:30:51.477Z,21.83
2019-03-06T04:35:08.555Z,14.03
2019-03-06T04:39:25.086Z,18.43
2019-03-06T04:43:41.562Z,14.37
2019-03-06T04:47:57.998Z,13.33
2019-03-06T04:52:14.636Z,15.37
2019-03-06T04:56:31.152Z,16.90
2019-03-06T05:00:48.010Z,7.37
2019-03-06T05:05:04.749Z,12.13
2019-03-06T05:09:21.416Z,17.07
2019-03-06T05:13:37.957Z,18.70
2019-03-06T05:18:08.545Z,15.27
2019-03-06T05:22:25.002Z,19.80
2019-03-06T05:26:41.464Z,9.73
2019-03-06T05:30:57.916Z,13.13
2019-03-06T05:35:30.914Z,10.83
2019-03-06T05:39:47.443Z,13.57
2019-03-06T05:44:04.350Z,11.37
2019-03-06T05:48:20.894Z,12.77
2019-03-06T05:52:37.728Z,9.43
2019-03-06T05:56:54.206Z,13.00
2019-03-06T06:01:10.706Z,10.77
2019-03-06T06:05:47.298Z,14.13
2019-03-06T06:10:12.502Z,13.40
2019-03-06T06:14:28.971Z,8.23
2019-03-06T06:18:50.748Z,11.48
2019-03-06T06:23:16.787Z,9.57
2019-03-06T06:27:33.247Z,7.57
2019-03-06T06:31:49.769Z,11.30
2019-03-06T06:36:07.313Z,6.97
2019-03-06T06:40:23.797Z,7.57
2019-03-06T06:44:40.232Z,8.37
2019-03-06T06:48:56.734Z,6.67
2019-03-06T06:53:31.275Z,8.43
2019-03-06T06:58:07.502Z,6.87
2019-03-06T07:02:53.989Z,12.40
2019-03-06T07:07:30.554Z,8.30
2019-03-06T07:11:49.466Z,9.20
2019-03-06T07:16:24.364Z,11.80
2019-03-06T07:20:45.721Z,11.30
2019-03-06T07:25:15.486Z,7.77
2019-03-06T07:29:50.139Z,9.97
2019-03-06T07:34:14.734Z,8.67
2019-03-06T07:38:31.171Z,6.77
2019-03-06T07:42:49.624Z,9.13
2019-03-06T07:47:17.126Z,11.13
2019-03-06T07:51:47.552Z,7.83
2019-03-06T07:56:09.167Z,8.40
2019-03-06T08:00:26.274Z,7.40
2019-03-06T08:04:52.609Z,9.33
2019-03-06T08:09:13.120Z,6.80
2019-03-06T08:13:37.919Z,5.90
2019-03-06T08:17:59.203Z,6.20
2019-03-06T08:22:17.741Z,5.67
2019-03-06T08:26:34.204Z,8.00
2019-03-06T08:30:52.735Z,5.40
2019-03-06T08:35:10.142Z,5.57
2019-03-06T08:39:26.926Z,5.17
2019-03-06T08:43:43.550Z,4.20
2019-03-06T08:48:02.070Z,4.37
2019-03-06T08:52:29.526Z,3.93
2019-03-06T08:56:50.963Z,3.90
2019-03-06T09:01:31.943Z,4.07
2019-03-06T09:05:50.668Z,3.83
2019-03-06T09:10:13.124Z,4.23
2019-03-06T09:14:34.414Z,3.97
2019-03-06T09:19:08.031Z,4.60
2019-03-06T09:23:35.779Z,4.47
2019-03-06T09:28:09.268Z,4.13
2019-03-06T09:32:36.365Z,4.33
2019-03-06T09:37:11.820Z,5.43
2019-03-06T09:41:39.594Z,3.60
2019-03-06T09:46:01.070Z,7.43
2019-03-06T09:50:25.309Z,4.20
2019-03-06T09:54:43.731Z,3.60
2019-03-06T09:59:20.630Z,3.10
2019-03-06T10:03:55.752Z,3.47
2019-03-06T10:08:16.854Z,3.10
2019-03-06T10:12:47.103Z,3.10
2019-03-06T10:17:04.399Z,3.10
2019-03-06T10:21:20.874Z,2.70
2019-03-06T10:25:37.528Z,2.50
2019-03-06T10:29:54.594Z,2.70
2019-03-06T10:34:11.316Z,2.80
2019-03-06T10:38:27.821Z,2.87
2019-03-06T10:42:44.437Z,2.70
2019-03-06T10:47:00.949Z,3.10
2019-03-06T10:51:22.022Z,2.90
2019-03-06T10:55:38.664Z,2.53
2019-03-06T10:59:55.593Z,2.40
2019-03-06T11:04:23.105Z,2.53
2019-03-06T11:08:39.795Z,2.50
2019-03-06T11:12:57.349Z,2.40
2019-03-06T11:17:14.040Z,2.13
2019-03-06T11:21:30.849Z,6.27
2019-03-06T11:25:47.484Z,2.80
2019-03-06T11:30:13.686Z,2.80
2019-03-06T11:34:30.290Z,2.50
2019-03-06T11:38:46.986Z,2.33
2019-03-06T11:43:07.141Z,2.60
2019-03-06T11:47:23.555Z,3.00
2019-03-06T11:51:40.528Z,2.20
2019-03-06T11:55:57.432Z,2.17
2019-03-06T12:00:27.358Z,2.13
2019-03-06T12:04:43.874Z,2.07
2019-03-06T12:09:00.796Z,2.60
2019-03-06T12:13:17.936Z,4.17
2019-03-06T12:17:34.801Z,2.40
2019-03-06T12:21:51.410Z,2.77
2019-03-06T12:26:08.548Z,1.40
2019-03-06T12:30:25.186Z,1.50
2019-03-06T12:34:42.039Z,1.30
2019-03-06T12:38:58.985Z,2.40
2019-03-06T12:43:15.709Z,1.77
2019-03-06T12:47:32.298Z,3.37
2019-03-06T12:51:54.323Z,1.83
2019-03-06T12:56:07.222Z,2.57
2019-03-06T13:00:25.627Z,1.97
2019-03-06T13:04:42.425Z,4.50
2019-03-06T13:08:59.328Z,1.63
2019-03-06T13:13:16.916Z,1.95
2019-03-06T13:17:33.479Z,2.07
2019-03-06T13:21:50.165Z,1.93
2019-03-06T13:26:10.290Z,2.00
2019-03-06T13:30:27.155Z,1.70
2019-03-06T13:34:50.638Z,2.33
2019-03-06T13:39:06.659Z,1.77
2019-03-06T13:43:23.086Z,1.80
2019-03-06T13:47:39.962Z,1.73
2019-03-06T13:51:56.613Z,1.63
2019-03-06T13:56:13.557Z,2.00
2019-03-06T14:00:30.277Z,2.90
2019-03-06T14:04:46.842Z,1.53
2019-03-06T14:09:06.171Z,1.77
2019-03-06T14:13:22.715Z,1.80
2019-03-06T14:17:39.718Z,2.10
2019-03-06T14:21:57.216Z,1.53
2019-03-06T14:26:14.094Z,2.33
2019-03-06T14:30:33.418Z,1.70
2019-03-06T14:35:09.986Z,1.77
2019-03-06T14:39:28.274Z,1.80
2019-03-06T14:43:44.839Z,1.60
2019-03-06T14:48:01.751Z,1.40
2019-03-06T14:52:18.505Z,1.50
2019-03-06T14:56:35.081Z,1.60
2019-03-06T15:00:51.625Z,1.53
2019-03-06T15:05:08.541Z,1.70
2019-03-06T15:09:25.110Z,1.53
2019-03-06T15:13:41.603Z,1.87
2019-03-06T15:17:58.440Z,1.80
2019-03-06T15:22:15.670Z,1.10
2019-03-06T15:26:32.192Z,1.73
2019-03-06T15:30:48.676Z,1.53
2019-03-06T15:35:07.466Z,1.40
2019-03-06T15:39:29.453Z,1.63
2019-03-06T15:43:45.988Z,1.73
2019-03-06T15:48:02.942Z,1.80
2019-03-06T15:52:22.706Z,1.70
2019-03-06T15:56:39.206Z,1.60
2019-03-06T16:00:55.736Z,1.40
2019-03-06T16:05:14.850Z,1.27
2019-03-06T16:09:33.318Z,2.27
2019-03-06T16:13:50.018Z,1.87
2019-03-06T16:18:08.257Z,1.77
2019-03-06T16:22:24.773Z,1.50
2019-03-06T16:26:41.291Z,1.40
2019-03-06T16:30:58.069Z,1.67
2019-03-06T16:35:15.184Z,2.23
2019-03-06T16:39:31.669Z,1.40
2019-03-06T16:43:48.403Z,1.63
2019-03-06T16:48:05.124Z,1.60
2019-03-06T16:52:21.728Z,2.50
2019-03-06T16:56:38.375Z,3.13
2019-03-06T17:00:55.565Z,2.10
2019-03-06T17:05:16.311Z,2.00
2019-03-06T17:09:32.923Z,1.67
2019-03-06T17:13:51.333Z,1.10
2019-03-06T17:18:08.431Z,0.90
2019-03-06T17:22:25.016Z,2.20
2019-03-06T17:26:45.970Z,2.03
2019-03-06T17:31:03.600Z,2.87
2019-03-06T17:35:20.423Z,1.47
2019-03-06T17:39:36.943Z,1.47
2019-03-06T17:43:53.534Z,2.30
2019-03-06T17:48:10.259Z,1.60
2019-03-06T17:52:27.279Z,3.70
2019-03-06T17:56:47.018Z,2.37
2019-03-06T18:01:05.713Z,2.97
2019-03-06T18:05:22.555Z,2.50
2019-03-06T18:09:39.080Z,2.10
2019-03-06T18:13:55.618Z,1.90
2019-03-06T18:18:12.143Z,2.40
2019-03-06T18:22:28.759Z,2.90
2019-03-06T18:26:47.176Z,2.33
2019-03-06T18:31:04.468Z,2.00
2019-03-06T18:35:21.452Z,2.90
2019-03-06T18:39:38.887Z,2.00
2019-03-06T18:43:55.782Z,2.33
2019-03-06T18:48:14.840Z,1.93
2019-03-06T18:52:33.878Z,2.23
2019-03-06T18:56:50.996Z,2.10
2019-03-06T19:01:07.914Z,3.40
2019-03-06T19:05:24.970Z,2.47
2019-03-06T19:09:41.526Z,2.90
2019-03-06T19:13:58.089Z,2.47
2019-03-06T19:18:14.639Z,2.30
2019-03-06T19:22:34.325Z,2.23
2019-03-06T19:26:50.843Z,2.67
2019-03-06T19:31:07.607Z,4.60
2019-03-06T19:35:28.556Z,2.43
2019-03-06T19:39:45.636Z,2.27
2019-03-06T19:44:07.673Z,2.13
2019-03-06T19:48:26.229Z,2.20
2019-03-06T19:52:43.850Z,2.33
2019-03-06T19:57:00.605Z,1.97
2019-03-06T20:01:17.122Z,4.47
2019-03-06T20:05:39.161Z,1.77
2019-03-06T20:09:57.819Z,2.50
2019-03-06T20:14:15.159Z,2.30
2019-03-06T20:18:32.049Z,1.97
2019-03-06T20:22:49.664Z,1.97
2019-03-06T20:27:08.262Z,2.83
2019-03-06T20:31:26.492Z,2.87
2019-03-06T20:35:44.233Z,2.07
2019-03-06T20:40:03.864Z,2.03
2019-03-06T20:44:23.457Z,2.20
2019-03-06T20:48:40.785Z,1.90
2019-03-06T20:52:57.799Z,2.20
2019-03-06T20:57:14.720Z,1.90
2019-03-06T21:01:33.200Z,2.00
2019-03-06T21:05:49.998Z,2.30
2019-03-06T21:10:10.503Z,2.80
2019-03-06T21:14:27.416Z,3.20
2019-03-06T21:18:44.015Z,3.77
2019-03-06T21:23:02.613Z,3.50
2019-03-06T21:27:19.435Z,7.57
2019-03-06T21:31:35.903Z,8.00
2019-03-06T21:35:52.364Z,4.33
2019-03-06T21:40:09.933Z,2.03
2019-03-06T21:44:26.402Z,1.97
2019-03-06T21:48:44.094Z,1.60
2019-03-06T21:53:00.773Z,1.87
2019-03-06T21:57:17.486Z,2.10
2019-03-06T22:01:34.317Z,1.60
2019-03-06T22:05:50.799Z,1.87
2019-03-06T22:10:12.721Z,1.87
2019-03-06T22:14:29.450Z,1.70
2019-03-06T22:18:45.982Z,2.23
2019-03-06T22:23:02.483Z,1.83
2019-03-06T22:27:38.870Z,1.63
2019-03-06T22:31:55.402Z,1.70
2019-03-06T22:36:12.293Z,1.50
2019-03-06T22:40:29.062Z,1.27
2019-03-06T22:44:45.548Z,1.30
2019-03-06T22:49:02.078Z,1.40
2019-03-06T22:53:18.725Z,1.27
2019-03-06T22:57:35.298Z,1.30
2019-03-06T23:01:53.251Z,1.53
2019-03-06T23:06:09.984Z,1.37
2019-03-06T23:10:26.849Z,1.23
2019-03-06T23:14:43.337Z,1.70
2019-03-06T23:18:59.927Z,1.70
2019-03-06T23:23:16.414Z,1.37
2019-03-06T23:27:33.132Z,1.10
2019-03-06T23:31:50.494Z,1.20
2019-03-06T23:36:07.194Z,1.40
2019-03-06T23:40:23.632Z,1.37
2019-03-06T23:44:40.174Z,1.07
2019-03-06T23:48:56.660Z,1.30
2019-03-06T23:53:13.483Z,1.70
2019-03-06T23:57:30.366Z,1.17
