createdAt,value
2024-04-18T00:00:03.464Z,35.68
2024-04-18T00:01:02.917Z,35.70
2024-04-18T00:02:02.852Z,35.67
2024-04-18T00:03:02.912Z,35.70
2024-04-18T00:04:03.164Z,35.67
2024-04-18T00:05:03.217Z,35.69
2024-04-18T00:06:03.155Z,35.66
2024-04-18T00:07:03.226Z,35.70
2024-04-18T00:08:03.325Z,35.68
2024-04-18T00:09:03.403Z,35.69
2024-04-18T00:10:03.555Z,35.69
2024-04-18T00:11:03.576Z,35.67
2024-04-18T00:12:03.648Z,35.67
2024-04-18T00:13:03.726Z,35.66
2024-04-18T00:14:03.966Z,35.67
2024-04-18T00:15:03.893Z,35.70
2024-04-18T00:16:03.980Z,35.67
2024-04-18T00:17:04.079Z,35.68
2024-04-18T00:18:04.257Z,35.67
2024-04-18T00:19:04.235Z,35.66
2024-04-18T00:20:04.303Z,35.67
2024-04-18T00:21:04.398Z,35.68
2024-04-18T00:22:04.664Z,35.65
2024-04-18T00:23:05.467Z,35.69
2024-04-18T00:24:04.637Z,35.66
2024-04-18T00:25:04.731Z,35.67
2024-04-18T00:26:04.817Z,35.70
2024-04-18T00:27:04.906Z,35.67
2024-04-18T00:28:04.992Z,35.69
2024-04-18T00:29:05.071Z,35.70
2024-04-18T00:30:05.167Z,35.70
2024-04-18T00:31:05.261Z,35.71
2024-04-18T00:32:05.411Z,35.69
2024-04-18T00:33:05.480Z,35.69
2024-04-18T00:34:05.569Z,35.69
2024-04-18T00:35:05.600Z,35.68
2024-04-18T00:36:05.690Z,35.69
2024-04-18T00:37:05.799Z,35.71
2024-04-18T00:38:05.870Z,35.67
2024-04-18T00:39:05.967Z,35.69
2024-04-18T00:40:06.068Z,35.69
2024-04-18T00:41:06.152Z,35.68
2024-04-18T00:42:06.243Z,35.69
2024-04-18T00:43:06.333Z,35.68
2024-04-18T00:44:06.418Z,35.66
2024-04-18T00:45:06.518Z,35.67
2024-04-18T00:46:06.607Z,35.68
2024-04-18T00:47:06.707Z,35.68
2024-04-18T00:48:06.944Z,35.67
2024-04-18T00:49:06.901Z,35.69
2024-04-18T00:50:06.948Z,35.69
2024-04-18T00:51:07.048Z,35.69
2024-04-18T00:52:07.133Z,35.73
2024-04-18T00:53:07.232Z,35.69
2024-04-18T00:54:07.320Z,35.71
2024-04-18T00:55:07.411Z,35.68
2024-04-18T00:56:07.498Z,35.68
2024-04-18T00:57:07.635Z,35.71
2024-04-18T00:58:07.689Z,35.72
2024-04-18T00:59:07.768Z,35.72
2024-04-18T01:00:07.890Z,35.71
2024-04-18T01:01:08.030Z,35.74
2024-04-18T01:02:08.023Z,35.72
2024-04-18T01:03:08.118Z,35.71
2024-04-18T01:04:08.327Z,35.71
2024-04-18T01:05:08.355Z,35.71
2024-04-18T01:06:08.414Z,35.72
2024-04-18T01:07:08.526Z,35.72
2024-04-18T01:08:08.542Z,35.71
2024-04-18T01:09:08.639Z,35.71
2024-04-18T01:10:08.729Z,35.74
2024-04-18T01:11:08.811Z,35.70
2024-04-18T01:12:08.906Z,35.72
2024-04-18T01:13:08.999Z,35.71
2024-04-18T01:14:09.101Z,35.72
2024-04-18T01:15:09.175Z,35.71
2024-04-18T01:16:09.290Z,35.72
2024-04-18T01:17:09.372Z,35.71
2024-04-18T01:18:09.533Z,35.71
2024-04-18T01:19:09.543Z,35.71
2024-04-18T01:20:09.566Z,35.72
2024-04-18T01:21:09.648Z,35.71
2024-04-18T01:22:09.792Z,35.73
2024-04-18T01:23:09.802Z,35.73
2024-04-18T01:24:09.904Z,35.72
2024-04-18T01:25:09.973Z,35.71
2024-04-18T01:26:10.053Z,35.71
2024-04-18T01:27:10.143Z,35.73
2024-04-18T01:28:10.222Z,35.72
2024-04-18T01:29:10.299Z,35.71
2024-04-18T01:30:10.412Z,35.71
2024-04-18T01:31:10.524Z,35.71
2024-04-18T01:32:10.538Z,35.70
2024-04-18T01:33:10.696Z,35.70
2024-04-18T01:34:10.771Z,35.71
2024-04-18T01:35:10.796Z,35.70
2024-04-18T01:36:10.872Z,35.69
2024-04-18T01:37:10.911Z,35.68
2024-04-18T01:38:10.978Z,35.65
2024-04-18T01:39:11.128Z,35.67
2024-04-18T01:40:11.130Z,35.66
2024-04-18T01:41:11.204Z,35.65
2024-04-18T01:42:11.369Z,35.65
2024-04-18T01:43:11.346Z,35.66
2024-04-18T01:44:11.425Z,35.64
2024-04-18T01:45:11.530Z,35.65
2024-04-18T01:46:11.575Z,35.64
2024-04-18T01:47:11.638Z,35.65
2024-04-18T01:48:11.863Z,35.66
2024-04-18T01:49:11.891Z,35.66
2024-04-18T01:50:11.918Z,35.66
2024-04-18T01:51:11.933Z,35.66
2024-04-18T01:52:11.970Z,35.64
2024-04-18T01:53:12.048Z,35.64
2024-04-18T01:54:12.119Z,35.68
2024-04-18T01:55:12.174Z,35.65
2024-04-18T01:56:12.248Z,35.66
2024-04-18T01:57:12.325Z,35.62
2024-04-18T01:58:12.380Z,35.63
2024-04-18T01:59:12.446Z,35.62
2024-04-18T02:00:12.544Z,35.63
2024-04-18T02:01:12.658Z,35.61
2024-04-18T02:02:12.655Z,35.61
2024-04-18T02:03:12.848Z,35.60
2024-04-18T02:04:12.887Z,35.60
2024-04-18T02:05:12.926Z,35.60
2024-04-18T02:06:12.998Z,35.62
2024-04-18T02:07:13.009Z,35.61
2024-04-18T02:08:13.066Z,35.60
2024-04-18T02:09:13.140Z,35.60
2024-04-18T02:10:13.206Z,35.59
2024-04-18T02:11:13.380Z,35.59
2024-04-18T02:12:13.360Z,35.59
2024-04-18T02:13:13.431Z,35.59
2024-04-18T02:14:13.490Z,35.57
2024-04-18T02:15:13.618Z,35.57
2024-04-18T02:16:13.652Z,35.56
2024-04-18T02:17:13.729Z,35.57
2024-04-18T02:18:13.949Z,35.56
2024-04-18T02:19:13.851Z,35.55
2024-04-18T02:20:13.936Z,35.56
2024-04-18T02:21:14.036Z,35.57
2024-04-18T02:22:14.094Z,35.56
2024-04-18T02:23:14.161Z,35.54
2024-04-18T02:24:14.324Z,35.55
2024-04-18T02:25:14.348Z,35.55
2024-04-18T02:26:14.489Z,35.53
2024-04-18T02:27:14.532Z,35.54
2024-04-18T02:28:14.538Z,35.55
2024-04-18T02:29:14.618Z,35.56
2024-04-18T02:30:14.750Z,35.56
2024-04-18T02:31:14.780Z,35.55
2024-04-18T02:32:14.920Z,35.54
2024-04-18T02:33:15.087Z,35.53
2024-04-18T02:34:15.005Z,35.54
2024-04-18T02:35:15.091Z,35.55
2024-04-18T02:36:15.290Z,35.54
2024-04-18T02:37:15.237Z,35.54
2024-04-18T02:38:16.035Z,35.54
2024-04-18T02:39:15.414Z,35.53
2024-04-18T02:40:15.540Z,35.54
2024-04-18T02:41:15.584Z,35.55
2024-04-18T02:42:15.652Z,35.54
2024-04-18T02:43:15.714Z,35.54
2024-04-18T02:44:15.779Z,35.54
2024-04-18T02:45:15.897Z,35.55
2024-04-18T02:46:15.939Z,35.52
2024-04-18T02:47:16.045Z,35.55
2024-04-18T02:48:16.177Z,35.56
2024-04-18T02:49:16.166Z,35.55
2024-04-18T02:50:16.250Z,35.55
2024-04-18T02:51:16.359Z,35.56
2024-04-18T02:52:16.420Z,35.55
2024-04-18T02:53:16.477Z,35.54
2024-04-18T02:54:16.595Z,35.57
2024-04-18T02:55:16.640Z,35.54
2024-04-18T02:56:16.721Z,35.55
2024-04-18T02:57:16.840Z,35.57
2024-04-18T02:58:16.891Z,35.55
2024-04-18T02:59:16.940Z,35.57
2024-04-18T03:00:17.085Z,35.55
2024-04-18T03:01:17.221Z,35.55
2024-04-18T03:02:17.592Z,35.56
2024-04-18T03:03:17.302Z,35.55
2024-04-18T03:04:17.363Z,35.56
2024-04-18T03:05:17.433Z,35.53
2024-04-18T03:06:17.557Z,35.55
2024-04-18T03:07:17.655Z,35.56
2024-04-18T03:08:18.540Z,35.55
2024-04-18T03:09:17.764Z,35.56
2024-04-18T03:10:17.816Z,35.55
2024-04-18T03:11:17.932Z,35.55
2024-04-18T03:12:17.994Z,35.57
2024-04-18T03:13:18.053Z,35.55
2024-04-18T03:14:18.166Z,35.57
2024-04-18T03:15:18.238Z,35.55
2024-04-18T03:16:18.296Z,35.58
2024-04-18T03:17:18.400Z,35.56
2024-04-18T03:18:18.598Z,35.58
2024-04-18T03:19:18.676Z,35.56
2024-04-18T03:20:18.633Z,35.56
2024-04-18T03:21:18.745Z,35.58
2024-04-18T03:22:18.791Z,35.58
2024-04-18T03:23:18.879Z,35.59
2024-04-18T03:24:18.951Z,35.58
2024-04-18T03:25:19.036Z,35.59
2024-04-18T03:26:19.128Z,35.59
2024-04-18T03:27:19.253Z,35.59
2024-04-18T03:28:19.272Z,35.58
2024-04-18T03:29:19.361Z,35.58
2024-04-18T03:30:19.455Z,35.58
2024-04-18T03:31:19.516Z,35.58
2024-04-18T03:32:19.676Z,35.58
2024-04-18T03:33:19.848Z,35.56
2024-04-18T03:34:19.758Z,35.58
2024-04-18T03:35:19.833Z,35.58
2024-04-18T03:36:19.912Z,35.56
2024-04-18T03:37:19.991Z,35.58
2024-04-18T03:38:20.081Z,35.57
2024-04-18T03:39:20.235Z,35.58
2024-04-18T03:40:20.234Z,35.60
2024-04-18T03:41:20.563Z,35.60
2024-04-18T03:42:20.408Z,35.57
2024-04-18T03:43:20.496Z,35.59
2024-04-18T03:44:20.578Z,35.59
2024-04-18T03:45:20.685Z,35.59
2024-04-18T03:46:20.730Z,35.59
2024-04-18T03:47:20.855Z,35.59
2024-04-18T03:48:21.027Z,35.59
2024-04-18T03:49:21.004Z,35.60
2024-04-18T03:50:21.066Z,35.61
2024-04-18T03:51:21.155Z,35.61
2024-04-18T03:52:21.244Z,35.62
2024-04-18T03:53:21.317Z,35.62
2024-04-18T03:54:21.476Z,35.61
2024-04-18T03:55:21.547Z,35.60
2024-04-18T03:56:21.545Z,35.61
2024-04-18T03:57:21.671Z,35.58
2024-04-18T03:58:21.698Z,35.60
2024-04-18T03:59:21.774Z,35.60
2024-04-18T04:00:21.882Z,35.60
2024-04-18T04:01:22.084Z,35.61
2024-04-18T04:02:22.031Z,35.61
2024-04-18T04:03:22.160Z,35.61
2024-04-18T04:04:22.342Z,35.60
2024-04-18T04:05:22.264Z,35.61
2024-04-18T04:06:22.568Z,35.59
2024-04-18T04:07:22.431Z,35.58
2024-04-18T04:08:22.516Z,35.59
2024-04-18T04:09:22.654Z,35.58
2024-04-18T04:10:22.690Z,35.59
2024-04-18T04:11:22.907Z,35.58
2024-04-18T04:12:22.914Z,35.60
2024-04-18T04:13:22.949Z,35.60
2024-04-18T04:14:23.011Z,35.59
2024-04-18T04:15:24.094Z,35.60
2024-04-18T04:16:23.186Z,35.60
2024-04-18T04:17:23.292Z,35.57
2024-04-18T04:18:23.400Z,35.59
2024-04-18T04:19:23.482Z,35.61
2024-04-18T04:20:23.512Z,35.60
2024-04-18T04:21:23.679Z,35.62
2024-04-18T04:22:23.679Z,35.60
2024-04-18T04:23:23.771Z,35.60
2024-04-18T04:24:23.894Z,35.59
2024-04-18T04:25:23.936Z,35.62
2024-04-18T04:26:24.019Z,35.61
2024-04-18T04:27:24.129Z,35.61
2024-04-18T04:28:24.193Z,35.61
2024-04-18T04:29:24.274Z,35.61
2024-04-18T04:30:24.381Z,35.62
2024-04-18T04:31:24.446Z,35.58
2024-04-18T04:32:24.682Z,35.60
2024-04-18T04:33:24.663Z,35.60
2024-04-18T04:34:24.699Z,35.58
2024-04-18T04:35:24.796Z,35.59
2024-04-18T04:36:25.698Z,35.59
2024-04-18T04:37:24.936Z,35.57
2024-04-18T04:38:25.020Z,35.60
2024-04-18T04:39:25.106Z,35.60
2024-04-18T04:40:25.185Z,35.61
2024-04-18T04:41:25.262Z,35.59
2024-04-18T04:42:32.640Z,35.63
2024-04-18T04:43:32.603Z,35.64
2024-04-18T04:44:32.626Z,35.62
2024-04-18T04:45:32.680Z,35.61
2024-04-18T04:46:32.660Z,35.61
2024-04-18T04:47:32.722Z,35.61
2024-04-18T04:48:35.359Z,35.62
2024-04-18T04:49:32.781Z,35.63
2024-04-18T04:50:32.761Z,35.62
2024-04-18T04:51:32.794Z,35.61
2024-04-18T04:52:32.784Z,35.62
2024-04-18T04:53:32.803Z,35.61
2024-04-18T04:54:32.828Z,35.60
2024-04-18T04:55:32.846Z,35.60
2024-04-18T04:56:32.863Z,35.61
2024-04-18T04:57:33.073Z,35.60
2024-04-18T04:58:32.903Z,35.61
2024-04-18T04:59:33.679Z,35.61
2024-04-18T05:00:32.968Z,35.61
2024-04-18T05:01:33.050Z,35.61
2024-04-18T05:02:33.039Z,35.61
2024-04-18T05:03:33.078Z,35.60
2024-04-18T05:04:33.042Z,35.60
2024-04-18T05:05:33.065Z,35.61
2024-04-18T05:06:33.099Z,35.60
2024-04-18T05:07:33.205Z,35.59
2024-04-18T05:08:33.110Z,35.60
2024-04-18T05:09:33.245Z,35.60
2024-04-18T05:10:33.146Z,35.59
2024-04-18T05:11:33.200Z,35.60
2024-04-18T05:12:33.716Z,35.58
2024-04-18T05:13:33.196Z,35.59
2024-04-18T05:14:33.204Z,35.59
2024-04-18T05:15:33.241Z,35.60
2024-04-18T05:16:33.322Z,35.61
2024-04-18T05:17:33.276Z,35.64
2024-04-18T05:18:33.367Z,35.62
2024-04-18T05:19:33.307Z,35.65
2024-04-18T05:20:33.501Z,35.81
2024-04-18T05:21:33.470Z,35.90
2024-04-18T05:22:33.513Z,36.09
2024-04-18T05:23:33.424Z,36.09
2024-04-18T05:24:33.538Z,36.62
2024-04-18T05:25:33.470Z,36.48
2024-04-18T05:26:33.670Z,37.21
2024-04-18T05:27:34.228Z,37.21
2024-04-18T05:28:33.691Z,37.66
2024-04-18T05:29:33.790Z,37.43
2024-04-18T05:30:33.935Z,37.49
2024-04-18T05:31:33.957Z,37.62
2024-04-18T05:32:34.086Z,37.72
2024-04-18T05:33:34.218Z,37.77
2024-04-18T05:34:34.156Z,37.76
2024-04-18T05:35:34.227Z,37.82
2024-04-18T05:36:34.416Z,37.85
2024-04-18T05:37:34.364Z,37.85
2024-04-18T05:38:34.428Z,37.85
2024-04-18T05:39:34.512Z,37.87
2024-04-18T05:40:34.567Z,37.88
2024-04-18T05:41:34.654Z,37.90
2024-04-18T05:42:34.761Z,37.88
2024-04-18T05:43:35.538Z,37.90
2024-04-18T05:44:34.854Z,37.90
2024-04-18T05:45:34.939Z,37.87
2024-04-18T05:46:35.013Z,37.86
2024-04-18T05:47:35.176Z,37.90
2024-04-18T05:48:35.171Z,37.87
2024-04-18T05:49:35.224Z,37.89
2024-04-18T05:50:38.002Z,37.86
2024-04-18T05:51:36.153Z,37.87
2024-04-18T05:52:35.403Z,37.86
2024-04-18T05:53:35.354Z,37.84
2024-04-18T05:54:35.457Z,37.89
2024-04-18T05:55:35.375Z,37.86
2024-04-18T05:56:35.397Z,37.83
2024-04-18T05:57:35.442Z,37.84
2024-04-18T05:58:35.498Z,37.84
2024-04-18T05:59:35.438Z,37.83
2024-04-18T06:00:35.481Z,37.86
2024-04-18T06:01:35.756Z,37.85
2024-04-18T06:02:35.510Z,37.82
2024-04-18T06:03:35.534Z,37.81
2024-04-18T06:04:35.586Z,37.82
2024-04-18T06:05:35.528Z,37.82
2024-04-18T06:06:35.792Z,37.80
2024-04-18T06:07:35.558Z,37.83
2024-04-18T06:08:35.574Z,37.83
2024-04-18T06:09:35.679Z,37.81
2024-04-18T06:10:35.604Z,37.81
2024-04-18T06:11:35.656Z,37.79
2024-04-18T06:12:35.672Z,37.80
2024-04-18T06:13:35.630Z,37.78
2024-04-18T06:14:35.676Z,37.77
2024-04-18T06:15:36.738Z,37.77
2024-04-18T06:16:35.853Z,37.76
2024-04-18T06:17:35.913Z,37.76
2024-04-18T06:18:36.074Z,37.76
2024-04-18T06:19:36.066Z,37.76
2024-04-18T06:20:36.135Z,37.73
2024-04-18T06:21:36.252Z,37.73
2024-04-18T06:22:36.305Z,37.71
2024-04-18T06:23:36.373Z,37.72
2024-04-18T06:24:37.224Z,38.08
2024-04-18T06:25:36.538Z,37.99
2024-04-18T06:26:36.632Z,38.05
2024-04-18T06:27:36.818Z,38.72
2024-04-18T06:28:36.781Z,38.94
2024-04-18T06:29:36.852Z,39.06
2024-04-18T06:30:36.946Z,39.41
2024-04-18T06:31:37.005Z,39.63
2024-04-18T06:32:37.043Z,39.63
2024-04-18T06:33:37.226Z,39.92
2024-04-18T06:34:37.214Z,40.08
2024-04-18T06:35:37.177Z,40.12
2024-04-18T06:36:37.158Z,40.34
2024-04-18T06:37:37.140Z,40.49
2024-04-18T06:38:37.163Z,40.75
2024-04-18T06:39:37.230Z,40.81
2024-04-18T06:40:37.267Z,41.03
2024-04-18T06:41:37.219Z,41.31
2024-04-18T06:42:37.320Z,41.67
2024-04-18T06:43:37.391Z,41.68
2024-04-18T06:44:37.424Z,41.64
2024-04-18T06:45:37.466Z,41.77
2024-04-18T06:46:45.237Z,41.95
2024-04-18T06:47:38.504Z,42.12
2024-04-18T06:48:37.551Z,42.33
2024-04-18T06:49:37.475Z,42.49
2024-04-18T06:50:37.468Z,42.52
2024-04-18T06:51:37.501Z,42.76
2024-04-18T06:52:37.541Z,43.01
2024-04-18T06:53:37.557Z,41.84
2024-04-18T06:54:37.539Z,40.75
2024-04-18T06:55:37.519Z,41.09
2024-04-18T06:56:37.527Z,40.82
2024-04-18T06:57:37.610Z,40.74
2024-04-18T06:58:37.600Z,40.47
2024-04-18T06:59:37.661Z,40.08
2024-04-18T07:00:37.835Z,39.94
2024-04-18T07:01:37.807Z,39.97
2024-04-18T07:02:37.796Z,40.07
2024-04-18T07:03:37.931Z,40.05
2024-04-18T07:04:37.952Z,40.06
2024-04-18T07:05:37.937Z,40.05
2024-04-18T07:06:37.975Z,40.00
2024-04-18T07:07:37.966Z,40.10
2024-04-18T07:08:38.065Z,40.10
2024-04-18T07:09:38.128Z,40.12
2024-04-18T07:10:38.120Z,40.15
2024-04-18T07:11:38.087Z,40.13
2024-04-18T07:12:38.114Z,40.10
2024-04-18T07:13:38.122Z,40.08
2024-04-18T07:14:38.149Z,40.20
2024-04-18T07:15:38.198Z,40.17
2024-04-18T07:16:38.233Z,39.86
2024-04-18T07:17:38.360Z,39.90
2024-04-18T07:18:38.445Z,38.92
2024-04-18T07:19:38.421Z,39.00
2024-04-18T07:20:39.241Z,39.39
2024-04-18T07:21:38.517Z,38.95
2024-04-18T07:22:39.236Z,39.14
2024-04-18T07:23:38.574Z,38.67
2024-04-18T07:24:38.658Z,36.82
2024-04-18T07:25:38.673Z,35.52
2024-04-18T07:26:38.757Z,36.13
2024-04-18T07:27:38.891Z,36.93
2024-04-18T07:28:38.907Z,36.77
2024-04-18T07:29:39.002Z,37.03
2024-04-18T07:30:39.064Z,36.99
2024-04-18T07:31:39.105Z,36.79
2024-04-18T07:32:39.191Z,36.10
2024-04-18T07:33:39.397Z,34.85
2024-04-18T07:34:39.305Z,33.96
2024-04-18T07:35:39.383Z,33.67
2024-04-18T07:36:39.511Z,32.93
2024-04-18T07:37:39.604Z,33.08
2024-04-18T07:38:39.683Z,32.52
2024-04-18T07:39:39.788Z,32.20
2024-04-18T07:40:39.806Z,32.34
2024-04-18T07:41:39.883Z,32.23
2024-04-18T07:42:40.022Z,33.13
2024-04-18T07:43:39.995Z,33.58
2024-04-18T07:44:40.038Z,33.73
2024-04-18T07:45:40.192Z,33.88
2024-04-18T07:46:40.235Z,33.88
2024-04-18T07:47:40.460Z,33.81
2024-04-18T07:48:40.462Z,33.70
2024-04-18T07:49:43.417Z,33.72
2024-04-18T07:50:40.542Z,33.71
2024-04-18T07:51:40.644Z,33.57
2024-04-18T07:52:42.885Z,33.49
2024-04-18T07:53:41.650Z,33.53
2024-04-18T07:54:40.725Z,33.46
2024-04-18T07:55:40.719Z,33.43
2024-04-18T07:56:41.409Z,33.58
2024-04-18T07:57:41.387Z,33.37
2024-04-18T07:58:41.293Z,33.27
2024-04-18T07:59:41.590Z,33.25
2024-04-18T08:00:42.246Z,33.23
2024-04-18T08:01:42.482Z,33.15
2024-04-18T08:02:42.435Z,33.38
2024-04-18T08:03:48.189Z,33.57
2024-04-18T08:05:44.019Z,33.48
2024-04-18T08:06:43.866Z,33.46
2024-04-18T08:07:43.967Z,33.39
2024-04-18T08:08:44.214Z,33.36
2024-04-18T08:09:44.204Z,33.43
2024-04-18T08:10:53.214Z,33.28
2024-04-18T08:12:45.659Z,36.68
2024-04-18T08:13:45.527Z,37.04
2024-04-18T08:16:41.854Z,34.72
2024-04-18T08:17:41.906Z,35.11
2024-04-18T08:18:41.750Z,35.66
2024-04-18T08:19:41.799Z,36.07
2024-04-18T08:20:41.821Z,35.63
2024-04-18T08:21:41.864Z,37.85
2024-04-18T08:22:41.886Z,36.83
2024-04-18T08:23:41.911Z,36.42
2024-04-18T08:24:41.943Z,35.47
2024-04-18T08:25:42.091Z,35.27
2024-04-18T08:26:42.052Z,35.12
2024-04-18T08:27:42.070Z,35.15
2024-04-18T08:28:42.043Z,35.17
2024-04-18T08:29:42.103Z,35.12
2024-04-18T08:30:43.815Z,35.09
2024-04-18T08:31:42.134Z,35.04
2024-04-18T08:32:44.238Z,35.01
2024-04-18T08:33:46.782Z,34.99
2024-04-18T08:34:45.137Z,34.97
2024-04-18T08:35:42.209Z,34.96
2024-04-18T08:36:42.205Z,34.96
2024-04-18T08:37:42.219Z,34.94
2024-04-18T08:38:42.276Z,34.92
2024-04-18T08:39:42.768Z,34.90
2024-04-18T08:40:42.277Z,34.89
2024-04-18T08:41:44.172Z,34.90
2024-04-18T08:42:42.337Z,34.91
2024-04-18T08:43:45.089Z,34.89
2024-04-18T08:44:42.329Z,34.89
2024-04-18T08:45:42.474Z,34.88
2024-04-18T08:46:42.371Z,34.87
2024-04-18T08:47:42.526Z,34.89
2024-04-18T08:48:42.518Z,34.86
2024-04-18T08:49:42.434Z,34.85
2024-04-18T08:50:42.520Z,34.84
2024-04-18T08:51:42.490Z,34.85
2024-04-18T08:52:42.484Z,34.83
2024-04-18T08:53:42.498Z,34.83
2024-04-18T08:54:42.734Z,34.83
2024-04-18T08:55:42.588Z,34.81
2024-04-18T08:56:43.216Z,34.80
2024-04-18T08:57:42.596Z,34.80
2024-04-18T08:58:42.682Z,34.78
2024-04-18T08:59:42.627Z,34.78
2024-04-18T09:00:42.704Z,34.75
2024-04-18T09:01:42.662Z,34.75
2024-04-18T09:02:42.700Z,34.76
2024-04-18T09:03:42.697Z,34.73
2024-04-18T09:04:42.762Z,34.75
2024-04-18T09:05:42.871Z,34.74
2024-04-18T09:06:42.876Z,34.74
2024-04-18T09:07:42.918Z,34.72
2024-04-18T09:08:42.986Z,34.74
2024-04-18T09:09:43.042Z,34.73
2024-04-18T09:10:43.145Z,34.77
2024-04-18T09:11:43.189Z,34.74
2024-04-18T09:12:43.304Z,34.75
2024-04-18T09:13:45.209Z,34.73
2024-04-18T09:14:43.417Z,34.75
2024-04-18T09:15:43.429Z,34.75
2024-04-18T09:16:43.488Z,34.75
2024-04-18T09:17:43.599Z,34.76
2024-04-18T09:18:43.765Z,34.73
2024-04-18T09:19:43.691Z,35.31
2024-04-18T09:20:43.780Z,35.15
2024-04-18T09:22:43.940Z,35.92
2024-04-18T09:23:44.010Z,36.33
2024-04-18T09:24:44.094Z,36.55
2024-04-18T09:25:45.816Z,36.68
2024-04-18T09:26:44.157Z,36.79
2024-04-18T09:27:44.169Z,36.95
2024-04-18T09:28:44.196Z,37.14
2024-04-18T09:29:44.215Z,37.28
2024-04-18T09:30:44.846Z,37.45
2024-04-18T09:31:44.251Z,37.67
2024-04-18T09:32:44.336Z,38.08
2024-04-18T09:33:44.415Z,38.40
2024-04-18T09:34:44.297Z,38.61
2024-04-18T09:35:44.358Z,38.69
2024-04-18T09:36:44.483Z,38.96
2024-04-18T09:37:50.026Z,39.25
2024-04-18T09:38:45.393Z,39.51
2024-04-18T09:39:44.425Z,39.64
2024-04-18T09:40:44.425Z,39.83
2024-04-18T09:41:44.444Z,40.05
2024-04-18T09:42:44.417Z,40.00
2024-04-18T09:43:44.376Z,35.00
2024-04-18T09:44:44.430Z,32.23
2024-04-18T09:45:44.475Z,29.16
2024-04-18T09:46:44.447Z,31.55
2024-04-18T09:47:44.915Z,33.26
2024-04-18T09:48:44.679Z,33.31
2024-04-18T09:49:45.305Z,34.02
2024-04-18T09:50:44.575Z,34.36
2024-04-18T09:51:44.622Z,34.87
2024-04-18T09:52:44.688Z,34.77
2024-04-18T09:53:45.302Z,35.25
2024-04-18T09:54:44.940Z,35.54
2024-04-18T09:55:46.759Z,36.17
2024-04-18T09:56:44.982Z,35.91
2024-04-18T09:57:45.060Z,36.44
2024-04-18T09:58:45.743Z,36.55
2024-04-18T09:59:45.140Z,36.65
2024-04-18T10:00:46.853Z,36.57
2024-04-18T10:01:46.159Z,36.60
2024-04-18T10:02:45.139Z,37.06
2024-04-18T10:03:45.180Z,37.21
2024-04-18T10:04:45.135Z,37.49
2024-04-18T10:05:45.128Z,37.58
2024-04-18T10:06:45.161Z,37.84
2024-04-18T10:07:47.328Z,38.17
2024-04-18T10:08:47.858Z,38.17
2024-04-18T10:09:45.213Z,38.50
2024-04-18T10:10:45.209Z,39.01
2024-04-18T10:11:45.223Z,38.66
2024-04-18T10:12:45.259Z,38.32
2024-04-18T10:13:45.188Z,38.46
2024-04-18T10:14:45.204Z,38.53
2024-04-18T10:15:45.299Z,38.57
2024-04-18T10:16:45.220Z,38.48
2024-04-18T10:17:45.259Z,38.42
2024-04-18T10:18:45.342Z,38.42
2024-04-18T10:19:45.236Z,38.46
2024-04-18T10:20:45.255Z,38.45
2024-04-18T10:22:47.791Z,38.50
2024-04-18T10:23:45.287Z,38.46
2024-04-18T10:24:45.879Z,38.46
2024-04-18T10:25:45.288Z,38.45
2024-04-18T10:26:45.309Z,38.46
2024-04-18T10:27:45.313Z,38.47
2024-04-18T10:28:45.329Z,38.44
2024-04-18T10:29:45.323Z,38.41
2024-04-18T10:30:45.333Z,38.38
2024-04-18T10:31:45.342Z,38.41
2024-04-18T10:32:45.388Z,38.37
2024-04-18T10:33:45.571Z,38.40
2024-04-18T10:34:45.383Z,38.39
2024-04-18T10:35:45.382Z,38.36
2024-04-18T10:36:45.524Z,38.34
2024-04-18T10:37:45.413Z,38.32
2024-04-18T10:38:45.407Z,38.33
2024-04-18T10:39:45.569Z,38.31
2024-04-18T10:40:45.515Z,38.29
2024-04-18T10:41:45.466Z,38.28
2024-04-18T10:42:45.521Z,38.26
2024-04-18T10:43:45.462Z,38.25
2024-04-18T10:44:46.320Z,38.23
2024-04-18T10:45:45.560Z,38.23
2024-04-18T10:46:45.493Z,38.23
2024-04-18T10:47:45.690Z,38.21
2024-04-18T10:48:45.682Z,38.21
2024-04-18T10:49:45.536Z,38.22
2024-04-18T10:50:45.539Z,38.19
2024-04-18T10:51:45.565Z,38.18
2024-04-18T10:52:45.542Z,38.18
2024-04-18T10:53:45.589Z,38.19
2024-04-18T10:54:45.583Z,38.18
2024-04-18T10:55:45.595Z,38.18
2024-04-18T10:56:45.590Z,38.17
2024-04-18T10:57:45.593Z,38.16
2024-04-18T10:58:45.607Z,38.19
2024-04-18T10:59:45.625Z,38.14
2024-04-18T11:00:45.775Z,38.13
2024-04-18T11:01:45.656Z,38.11
2024-04-18T11:02:45.643Z,38.09
2024-04-18T11:03:45.739Z,38.05
2024-04-18T11:04:45.664Z,38.05
2024-04-18T11:05:45.777Z,38.06
2024-04-18T11:06:45.749Z,38.04
2024-04-18T11:07:45.702Z,38.00
2024-04-18T11:08:45.708Z,37.99
2024-04-18T11:09:45.773Z,37.92
2024-04-18T11:10:45.779Z,37.93
2024-04-18T11:11:45.733Z,37.90
2024-04-18T11:12:45.750Z,37.85
2024-04-18T11:13:45.756Z,37.82
2024-04-18T11:14:45.769Z,37.81
2024-04-18T11:15:45.862Z,37.79
2024-04-18T11:16:47.305Z,37.76
2024-04-18T11:17:45.852Z,37.72
2024-04-18T11:18:46.938Z,37.71
2024-04-18T11:19:45.880Z,37.69
2024-04-18T11:20:45.812Z,37.69
2024-04-18T11:21:46.819Z,37.66
2024-04-18T11:22:53.453Z,37.63
2024-04-18T11:23:50.102Z,37.65
2024-04-18T11:24:45.955Z,37.65
2024-04-18T11:25:45.873Z,37.64
2024-04-18T11:26:45.867Z,37.61
2024-04-18T11:27:45.904Z,37.61
2024-04-18T11:28:46.852Z,37.60
2024-04-18T11:29:45.896Z,37.59
2024-04-18T11:30:45.964Z,37.60
2024-04-18T11:31:45.962Z,37.63
2024-04-18T11:32:46.944Z,37.61
2024-04-18T11:33:45.959Z,37.59
2024-04-18T11:34:47.144Z,37.60
2024-04-18T11:35:45.986Z,37.60
2024-04-18T11:36:46.036Z,37.61
2024-04-18T11:37:46.029Z,37.62
2024-04-18T11:38:46.047Z,37.63
2024-04-18T11:39:46.117Z,37.61
2024-04-18T11:40:46.185Z,37.53
2024-04-18T11:41:46.174Z,37.55
2024-04-18T11:42:46.210Z,37.56
2024-04-18T11:43:47.173Z,37.49
2024-04-18T11:44:47.155Z,37.51
2024-04-18T11:45:46.257Z,37.49
2024-04-18T11:46:46.189Z,37.53
2024-04-18T11:47:46.418Z,37.50
2024-04-18T11:48:46.396Z,37.42
2024-04-18T11:49:46.183Z,37.38
2024-04-18T11:50:46.312Z,37.31
2024-04-18T11:51:46.189Z,37.34
2024-04-18T11:52:46.204Z,37.34
2024-04-18T11:53:46.220Z,37.35
2024-04-18T11:54:46.188Z,37.27
2024-04-18T11:55:46.244Z,37.23
2024-04-18T11:56:46.223Z,37.21
2024-04-18T11:57:46.326Z,37.20
2024-04-18T11:58:46.254Z,37.19
2024-04-18T11:59:46.367Z,37.21
2024-04-18T12:00:46.266Z,37.23
2024-04-18T12:01:46.287Z,37.20
2024-04-18T12:02:46.331Z,37.12
2024-04-18T12:03:46.441Z,37.07
2024-04-18T12:04:46.307Z,37.05
2024-04-18T12:05:46.277Z,37.47
2024-04-18T12:06:46.337Z,37.47
2024-04-18T12:07:46.328Z,37.98
2024-04-18T12:08:48.519Z,38.42
2024-04-18T12:09:46.315Z,38.98
2024-04-18T12:10:46.376Z,39.29
2024-04-18T12:11:46.364Z,39.30
2024-04-18T12:12:47.296Z,38.24
2024-04-18T12:13:46.383Z,38.21
2024-04-18T12:14:48.282Z,37.27
2024-04-18T12:15:46.607Z,36.41
2024-04-18T12:16:46.872Z,34.85
2024-04-18T12:17:46.402Z,35.31
2024-04-18T12:18:46.458Z,33.34
2024-04-18T12:19:47.372Z,34.09
2024-04-18T12:20:46.575Z,30.79
2024-04-18T12:21:46.655Z,32.68
2024-04-18T12:22:46.818Z,31.68
2024-04-18T12:23:46.809Z,28.00
2024-04-18T12:24:46.875Z,29.24
2024-04-18T12:25:46.943Z,29.95
2024-04-18T12:26:47.051Z,30.03
2024-04-18T12:27:47.111Z,30.16
2024-04-18T12:28:47.211Z,29.83
2024-04-18T12:29:47.307Z,29.74
2024-04-18T12:30:47.437Z,29.39
2024-04-18T12:31:48.794Z,28.63
2024-04-18T12:32:47.467Z,28.54
2024-04-18T12:33:47.487Z,28.90
2024-04-18T12:34:47.460Z,29.52
2024-04-18T12:35:47.478Z,29.60
2024-04-18T12:36:47.530Z,29.90
2024-04-18T12:37:47.525Z,30.35
2024-04-18T12:38:47.552Z,30.16
2024-04-18T12:39:47.646Z,30.63
2024-04-18T12:40:47.686Z,31.05
2024-04-18T12:41:47.633Z,30.88
2024-04-18T12:42:47.660Z,31.02
2024-04-18T12:43:47.760Z,31.39
2024-04-18T12:44:47.803Z,31.47
2024-04-18T12:45:48.034Z,32.15
2024-04-18T12:46:47.913Z,32.20
2024-04-18T12:47:48.090Z,32.30
2024-04-18T12:48:48.134Z,32.45
2024-04-18T12:49:48.166Z,32.44
2024-04-18T12:50:48.175Z,32.72
2024-04-18T12:51:48.360Z,32.92
2024-04-18T12:52:48.286Z,33.12
2024-04-18T12:53:48.342Z,33.39
2024-04-18T12:54:48.445Z,33.59
2024-04-18T12:55:48.510Z,33.96
2024-04-18T12:56:48.723Z,34.12
2024-04-18T12:57:48.616Z,34.19
2024-04-18T12:58:48.748Z,33.90