createdAt,value
2019-02-22T00:00:09.314Z,4.33
2019-02-22T00:02:40.863Z,4.40
2019-02-22T00:05:11.158Z,4.37
2019-02-22T00:07:41.019Z,3.43
2019-02-22T00:10:11.120Z,3.83
2019-02-22T00:12:41.274Z,5.20
2019-02-22T00:15:11.481Z,4.67
2019-02-22T00:17:41.710Z,4.73
2019-02-22T00:20:12.179Z,3.97
2019-02-22T00:22:42.269Z,3.70
2019-02-22T00:25:12.342Z,4.83
2019-02-22T00:27:42.649Z,4.17
2019-02-22T00:30:13.730Z,4.10
2019-02-22T00:32:43.929Z,3.97
2019-02-22T00:35:14.373Z,3.70
2019-02-22T00:37:44.624Z,3.80
2019-02-22T00:40:14.774Z,2.97
2019-02-22T00:42:44.917Z,3.30
2019-02-22T00:45:14.949Z,3.00
2019-02-22T00:47:45.004Z,3.20
2019-02-22T00:50:15.224Z,3.80
2019-02-22T00:52:46.414Z,2.73
2019-02-22T00:55:16.700Z,4.03
2019-02-22T00:57:46.870Z,3.67
2019-02-22T01:00:17.143Z,4.13
2019-02-22T01:02:48.852Z,4.43
2019-02-22T01:05:19.085Z,3.50
2019-02-22T01:07:49.312Z,3.93
2019-02-22T01:10:30.479Z,3.93
2019-02-22T01:12:51.210Z,4.33
2019-02-22T01:15:21.339Z,4.70
2019-02-22T01:17:51.477Z,3.57
2019-02-22T01:20:21.565Z,3.70
2019-02-22T01:22:51.645Z,3.83
2019-02-22T01:25:21.786Z,3.60
2019-02-22T01:27:52.190Z,3.20
2019-02-22T01:30:22.414Z,3.23
2019-02-22T01:32:52.658Z,2.60
2019-02-22T01:35:23.022Z,3.50
2019-02-22T01:37:53.163Z,2.93
2019-02-22T01:40:23.527Z,3.10
2019-02-22T01:42:53.396Z,3.47
2019-02-22T01:45:23.688Z,3.30
2019-02-22T01:47:53.479Z,4.03
2019-02-22T01:50:24.303Z,3.37
2019-02-22T01:52:53.905Z,3.50
2019-02-22T01:55:24.169Z,3.30
2019-02-22T01:57:54.246Z,2.53
2019-02-22T02:00:24.484Z,3.17
2019-02-22T02:02:54.569Z,3.20
2019-02-22T02:05:24.758Z,3.43
2019-02-22T02:07:54.868Z,3.53
2019-02-22T02:10:24.844Z,3.13
2019-02-22T02:12:55.168Z,4.27
2019-02-22T02:15:25.604Z,2.67
2019-02-22T02:17:55.381Z,3.00
2019-02-22T02:20:25.699Z,2.87
2019-02-22T02:22:55.862Z,2.63
2019-02-22T02:25:25.996Z,2.80
2019-02-22T02:27:56.442Z,2.60
2019-02-22T02:30:26.570Z,2.43
2019-02-22T02:32:56.473Z,2.80
2019-02-22T02:35:26.620Z,3.33
2019-02-22T02:37:57.109Z,2.90
2019-02-22T02:40:27.031Z,2.90
2019-02-22T02:42:57.151Z,3.30
2019-02-22T02:45:27.269Z,2.93
2019-02-22T02:47:57.548Z,3.43
2019-02-22T02:50:27.446Z,3.30
2019-02-22T02:52:57.760Z,3.23
2019-02-22T02:55:30.604Z,3.30
2019-02-22T02:58:00.945Z,3.80
2019-02-22T03:00:31.079Z,3.87
2019-02-22T03:03:01.058Z,3.23
2019-02-22T03:05:51.253Z,3.60
2019-02-22T03:08:21.983Z,3.40
2019-02-22T03:10:52.124Z,4.47
2019-02-22T03:13:22.343Z,3.43
2019-02-22T03:15:52.524Z,4.17
2019-02-22T03:18:23.478Z,4.00
2019-02-22T03:20:53.771Z,3.57
2019-02-22T03:23:23.932Z,3.30
2019-02-22T03:25:54.035Z,3.53
2019-02-22T03:28:23.794Z,2.90
2019-02-22T03:30:53.994Z,3.10
2019-02-22T03:33:24.059Z,2.70
2019-02-22T03:35:54.090Z,3.07
2019-02-22T03:38:24.259Z,3.70
2019-02-22T03:40:54.444Z,3.27
2019-02-22T03:43:24.686Z,3.77
2019-02-22T03:45:54.805Z,2.07
2019-02-22T03:48:25.055Z,3.03
2019-02-22T03:50:55.310Z,3.57
2019-02-22T03:53:27.172Z,3.47
2019-02-22T03:55:57.423Z,3.10
2019-02-22T03:58:27.769Z,3.17
2019-02-22T04:00:57.691Z,2.05
2019-02-22T04:03:27.857Z,2.55
2019-02-22T04:05:58.015Z,3.00
2019-02-22T04:08:28.320Z,1.97
2019-02-22T04:10:58.507Z,2.20
2019-02-22T04:53:15.149Z,4.10
2019-02-22T04:55:45.174Z,2.07
2019-02-22T09:42:16.956Z,1.27
2019-02-22T09:47:16.464Z,0.70
2019-02-22T09:49:46.381Z,0.80
2019-02-22T09:54:45.731Z,1.30
2019-02-22T09:57:15.817Z,1.30
2019-02-22T11:07:08.165Z,1.40
2019-02-22T11:09:38.178Z,0.90
2019-02-22T11:12:08.194Z,1.27
2019-02-22T11:14:39.231Z,1.00
2019-02-22T11:17:09.325Z,0.93
2019-02-22T11:19:39.523Z,0.67
2019-02-22T11:22:10.048Z,0.90
2019-02-22T11:24:40.318Z,1.20
2019-02-22T11:27:10.520Z,1.00
2019-02-22T11:29:40.597Z,1.35
2019-02-22T11:32:10.678Z,1.00
2019-02-22T11:34:40.890Z,1.50
2019-02-22T11:37:11.903Z,1.77
2019-02-22T11:39:41.945Z,1.40
2019-02-22T11:42:13.461Z,0.97
2019-02-22T11:44:43.620Z,1.10
2019-02-22T11:47:13.935Z,0.70
2019-02-22T11:49:44.088Z,1.30
2019-02-22T11:52:14.309Z,1.33
2019-02-22T11:54:44.289Z,1.10
2019-02-22T11:57:14.737Z,1.20
2019-02-22T11:59:44.335Z,1.60
2019-02-22T12:02:14.533Z,1.40
2019-02-22T12:04:46.227Z,1.60
2019-02-22T12:07:16.321Z,1.40
2019-02-22T12:09:46.421Z,0.90
2019-02-22T12:12:17.553Z,1.50
2019-02-22T12:14:51.558Z,1.80
2019-02-22T12:17:19.294Z,2.03
2019-02-22T12:19:49.356Z,1.35
2019-02-22T12:22:19.577Z,1.30
2019-02-22T12:24:49.595Z,1.60
2019-02-22T12:29:49.208Z,0.87
2019-02-22T12:32:18.795Z,1.20
2019-02-22T12:34:48.948Z,2.20
2019-02-22T12:37:19.083Z,2.10
2019-02-22T12:39:49.380Z,2.10
2019-02-22T12:42:19.613Z,2.20
2019-02-22T12:44:49.813Z,1.55
2019-02-22T12:47:20.015Z,1.83
2019-02-22T12:49:50.455Z,1.43
2019-02-22T12:52:20.561Z,2.23
2019-02-22T12:54:50.727Z,2.60
2019-02-22T12:57:20.829Z,1.43
2019-02-22T12:59:51.031Z,1.03
2019-02-22T13:02:21.246Z,1.50
2019-02-22T13:04:50.958Z,0.83
2019-02-22T13:07:20.942Z,1.90
2019-02-22T13:09:51.111Z,1.50
2019-02-22T13:12:21.220Z,1.47
2019-02-22T13:14:51.659Z,1.43
2019-02-22T13:17:30.419Z,0.80
2019-02-22T13:19:52.977Z,0.80
2019-02-22T13:22:22.864Z,0.80
2019-02-22T13:24:54.487Z,1.63
2019-02-22T13:27:24.503Z,1.90
2019-02-22T13:29:54.596Z,1.40
2019-02-22T13:32:24.762Z,1.30
2019-02-22T13:34:54.952Z,1.10
2019-02-22T13:37:25.458Z,1.30
2019-02-22T13:39:55.742Z,1.73
2019-02-22T13:42:25.759Z,1.30
2019-02-22T13:44:55.932Z,1.17
2019-02-22T13:47:25.975Z,1.37
2019-02-22T13:49:56.279Z,1.93
2019-02-22T13:52:26.500Z,1.63
2019-02-22T13:54:56.642Z,0.93
2019-02-22T13:57:26.684Z,1.77
2019-02-22T13:59:56.914Z,2.83
2019-02-22T14:02:26.854Z,1.47
2019-02-22T14:04:57.075Z,1.60
2019-02-22T14:07:27.187Z,1.90
2019-02-22T14:09:57.132Z,1.00
2019-02-22T14:12:27.316Z,2.47
2019-02-22T14:14:57.315Z,1.80
2019-02-22T14:17:27.351Z,1.60
2019-02-22T14:19:57.022Z,1.33
2019-02-22T14:22:27.200Z,1.70
2019-02-22T14:24:57.341Z,0.90
2019-02-22T14:27:27.320Z,0.90
2019-02-22T14:30:00.500Z,1.60
2019-02-22T14:32:30.980Z,1.40
2019-02-22T14:35:01.241Z,1.10
2019-02-22T14:37:31.286Z,1.07
2019-02-22T14:40:03.838Z,1.37
2019-02-22T14:45:01.992Z,1.90
2019-02-22T14:47:32.684Z,0.80
2019-02-22T14:50:02.486Z,1.40
2019-02-22T14:52:32.631Z,0.97
2019-02-22T14:55:02.734Z,0.83
2019-02-22T14:57:32.926Z,1.70
2019-02-22T15:00:03.692Z,1.33
2019-02-22T15:02:36.185Z,0.90
2019-02-22T15:05:09.103Z,1.60
2019-02-22T15:07:39.475Z,3.70
2019-02-22T15:10:10.634Z,1.85
2019-02-22T15:12:41.025Z,1.50
2019-02-22T15:15:16.554Z,2.05
2019-02-22T15:17:48.215Z,2.00
2019-02-22T15:20:18.648Z,2.13
2019-02-22T15:22:48.785Z,2.07
2019-02-22T15:25:19.541Z,2.47
2019-02-22T15:27:49.794Z,1.93
2019-02-22T15:30:20.178Z,1.80
2019-02-22T15:32:50.443Z,2.30
2019-02-22T15:35:20.068Z,1.33
2019-02-22T15:37:50.047Z,2.23
2019-02-22T15:40:20.175Z,2.80
2019-02-22T15:42:50.445Z,2.50
2019-02-22T15:45:20.586Z,3.05
2019-02-22T15:47:51.046Z,3.40
2019-02-22T16:15:23.587Z,4.50
2019-02-22T16:35:21.002Z,6.00
2019-02-22T16:37:51.320Z,5.50
2019-02-22T16:52:48.082Z,7.63
2019-02-22T17:20:13.131Z,6.87
2019-02-22T17:22:43.233Z,9.40
2019-02-22T17:25:22.810Z,8.80
2019-02-22T17:27:53.985Z,8.60
2019-02-22T17:30:25.979Z,9.70
2019-02-22T17:32:55.538Z,11.40
2019-02-22T17:35:25.807Z,10.80
2019-02-22T17:37:58.262Z,10.60
2019-02-22T17:40:34.096Z,10.45
2019-02-22T17:43:15.016Z,11.20
2019-02-22T17:45:52.433Z,8.77
2019-02-22T18:58:43.565Z,11.55
2019-02-22T19:06:12.250Z,12.20
2019-02-22T19:13:41.239Z,25.20
2019-02-22T20:53:33.306Z,7.60
2019-02-22T21:11:02.505Z,6.20
2019-02-22T21:36:00.145Z,10.00
2019-02-22T21:41:00.425Z,9.05
2019-02-22T21:43:31.344Z,8.20
2019-02-22T21:46:03.672Z,7.45
2019-02-22T21:51:03.424Z,8.60
2019-02-22T21:53:33.064Z,7.80
2019-02-22T21:56:03.624Z,6.40
2019-02-22T21:58:34.633Z,8.47
2019-02-22T22:01:05.268Z,6.73
2019-02-22T22:03:35.117Z,7.70
2019-02-22T22:06:05.205Z,8.17
2019-02-22T22:08:35.459Z,6.93
2019-02-22T22:11:05.641Z,7.77
2019-02-22T22:13:35.835Z,7.50
2019-02-22T22:16:06.239Z,7.15
2019-02-22T22:18:39.009Z,7.33
2019-02-22T22:21:08.167Z,7.10
2019-02-22T22:23:38.284Z,6.60
2019-02-22T22:26:10.309Z,7.37
2019-02-22T22:28:40.696Z,7.53
2019-02-22T22:31:10.489Z,8.30
2019-02-22T22:33:40.792Z,6.83
2019-02-22T22:36:11.259Z,7.70
2019-02-22T22:43:39.003Z,8.00
2019-02-22T22:48:38.420Z,9.13
2019-02-22T22:51:11.203Z,8.50
2019-02-22T22:53:41.260Z,8.70
2019-02-22T22:56:11.421Z,8.33
2019-02-22T22:58:41.547Z,7.93
2019-02-22T23:01:13.606Z,7.97
2019-02-22T23:03:43.960Z,6.60
2019-02-22T23:06:14.649Z,6.87
2019-02-22T23:08:44.910Z,7.37
2019-02-22T23:11:15.026Z,6.73
2019-02-22T23:13:45.302Z,7.73
2019-02-22T23:16:15.427Z,8.07
2019-02-22T23:18:45.808Z,7.73
2019-02-22T23:21:16.063Z,9.63
2019-02-22T23:23:46.266Z,9.20
2019-02-22T23:26:16.505Z,10.73
2019-02-22T23:28:46.684Z,9.93
2019-02-22T23:31:16.890Z,10.83
2019-02-22T23:33:46.899Z,10.27
2019-02-22T23:36:18.290Z,12.67
2019-02-22T23:38:48.608Z,12.67
2019-02-22T23:41:18.249Z,12.20
2019-02-22T23:43:48.551Z,10.73
2019-02-22T23:46:18.762Z,16.50
2019-02-22T23:48:48.825Z,18.13
2019-02-22T23:51:19.099Z,14.77
2019-02-22T23:53:49.167Z,14.63
2019-02-22T23:56:19.466Z,8.67
2019-02-22T23:58:49.260Z,9.53
