createdAt,value
2023-02-06T00:02:54.125Z,70.66
2023-02-06T00:07:55.872Z,70.62
2023-02-06T00:12:57.500Z,70.69
2023-02-06T00:17:59.132Z,70.58
2023-02-06T00:23:00.784Z,70.60
2023-02-06T00:28:02.459Z,70.67
2023-02-06T00:33:04.327Z,70.69
2023-02-06T00:38:05.948Z,70.63
2023-02-06T00:43:07.802Z,70.69
2023-02-06T00:48:09.442Z,70.62
2023-02-06T00:53:11.091Z,69.95
2023-02-06T00:58:12.688Z,68.52
2023-02-06T01:03:16.032Z,68.49
2023-02-06T01:08:17.736Z,68.46
2023-02-06T01:13:19.363Z,68.54
2023-02-06T01:18:20.940Z,68.37
2023-02-06T01:23:22.573Z,68.33
2023-02-06T01:28:24.145Z,68.46
2023-02-06T01:33:25.801Z,68.33
2023-02-06T01:38:27.476Z,68.35
2023-02-06T01:43:30.898Z,68.44
2023-02-06T01:48:43.072Z,68.45
2023-02-06T01:53:50.707Z,68.27
2023-02-06T01:58:53.829Z,68.41
2023-02-06T02:03:57.096Z,68.24
2023-02-06T02:08:58.993Z,68.42
2023-02-06T02:14:02.381Z,68.39
2023-02-06T02:19:28.810Z,68.29
2023-02-06T02:24:52.126Z,68.36
2023-02-06T02:30:14.928Z,68.40
2023-02-06T02:35:36.329Z,68.28
2023-02-06T02:41:03.927Z,68.20
2023-02-06T02:46:19.871Z,68.26
2023-02-06T02:51:21.463Z,68.26
2023-02-06T02:56:24.179Z,68.51
2023-02-06T03:01:46.367Z,68.17
2023-02-06T03:07:03.724Z,68.29
2023-02-06T03:12:32.565Z,67.95
2023-02-06T03:17:39.410Z,68.41
2023-02-06T03:22:41.302Z,68.27
2023-02-06T03:27:43.081Z,68.13
2023-02-06T03:32:47.025Z,68.35
2023-02-06T03:37:48.726Z,68.14
2023-02-06T03:42:55.496Z,69.93
2023-02-06T03:48:09.014Z,70.29
2023-02-06T03:53:10.703Z,70.23
2023-02-06T03:58:13.002Z,70.41
2023-02-06T04:03:14.502Z,70.35
2023-02-06T04:08:16.219Z,70.42
2023-02-06T04:13:17.912Z,70.51
2023-02-06T04:18:19.467Z,70.45
2023-02-06T04:23:21.039Z,70.46
2023-02-06T04:28:22.964Z,70.34
2023-02-06T04:33:24.512Z,70.45
2023-02-06T04:38:26.456Z,70.29
2023-02-06T04:43:28.152Z,70.42
2023-02-06T04:48:29.782Z,70.37
2023-02-06T04:53:31.349Z,70.46
2023-02-06T04:58:33.054Z,70.40
2023-02-06T05:03:34.720Z,70.61
2023-02-06T05:08:37.741Z,70.36
2023-02-06T05:13:39.410Z,70.24
2023-02-06T05:18:41.390Z,70.41
2023-02-06T05:23:43.113Z,70.34
2023-02-06T05:28:45.424Z,70.14
2023-02-06T05:33:48.992Z,70.19
2023-02-06T05:38:52.199Z,70.51
2023-02-06T05:43:53.976Z,70.34
2023-02-06T05:49:01.294Z,70.47
2023-02-06T05:54:04.072Z,70.32
2023-02-06T05:59:05.756Z,70.28
2023-02-06T06:04:07.638Z,70.13
2023-02-06T06:09:09.191Z,70.11
2023-02-06T06:14:11.529Z,70.22
2023-02-06T06:19:15.794Z,70.32
2023-02-06T06:24:20.461Z,70.09
2023-02-06T06:29:23.474Z,70.05
2023-02-06T06:34:25.236Z,70.26
2023-02-06T06:39:27.055Z,70.04
2023-02-06T06:44:28.699Z,70.01
2023-02-06T06:49:32.461Z,70.06
2023-02-06T06:54:35.400Z,70.08
2023-02-06T06:59:38.593Z,70.18
2023-02-06T07:04:40.311Z,70.05
2023-02-06T07:09:43.349Z,69.95
2023-02-06T07:14:45.083Z,69.99
2023-02-06T07:19:46.811Z,70.05
2023-02-06T07:24:48.579Z,69.84
2023-02-06T07:29:50.622Z,69.72
2023-02-06T07:34:54.804Z,69.90
2023-02-06T07:39:57.889Z,70.10
2023-02-06T07:45:02.579Z,69.98
2023-02-06T07:50:04.456Z,69.90
2023-02-06T07:55:06.436Z,70.01
2023-02-06T08:00:20.452Z,69.69
2023-02-06T08:05:22.527Z,69.84
2023-02-06T08:10:30.334Z,69.77
2023-02-06T08:15:42.924Z,69.74
2023-02-06T08:20:53.810Z,69.71
2023-02-06T08:26:10.010Z,69.73
2023-02-06T08:31:20.834Z,69.76
2023-02-06T08:36:31.263Z,69.87
2023-02-06T08:42:09.730Z,70.00
2023-02-06T08:47:33.296Z,69.56
2023-02-06T09:03:57.442Z,69.72
2023-02-06T09:25:54.531Z,69.72
2023-02-06T09:36:30.344Z,69.98
2023-02-06T09:41:45.334Z,69.74
2023-02-06T09:46:58.585Z,69.83
2023-02-06T09:52:31.591Z,69.86
2023-02-06T09:57:46.629Z,69.69
2023-02-06T10:03:10.101Z,69.70
2023-02-06T10:08:18.396Z,69.50
2023-02-06T10:13:33.701Z,69.68
2023-02-06T10:19:00.466Z,69.59
2023-02-06T10:24:45.371Z,69.48
2023-02-06T10:29:52.906Z,69.67
2023-02-06T10:35:16.422Z,69.55
2023-02-06T10:40:44.968Z,69.67
2023-02-06T10:46:15.734Z,69.65
2023-02-06T11:03:39.801Z,69.60
2023-02-06T11:19:33.901Z,69.82
2023-02-06T11:25:20.723Z,69.56
2023-02-06T11:30:35.681Z,69.73
2023-02-06T11:35:48.405Z,69.85
2023-02-06T11:41:05.177Z,69.88
2023-02-06T11:46:25.890Z,69.66
2023-02-06T11:51:49.742Z,69.86
2023-02-06T11:57:04.672Z,69.76
2023-02-06T12:02:32.362Z,69.84
2023-02-06T12:08:06.526Z,69.83
2023-02-06T12:13:20.315Z,69.77
2023-02-06T12:18:47.811Z,69.88
2023-02-06T12:24:02.407Z,69.99
2023-02-06T12:29:14.590Z,69.93
2023-02-06T12:34:26.147Z,69.98
2023-02-06T12:39:33.188Z,70.12
2023-02-06T12:44:58.414Z,69.96
2023-02-06T12:50:01.243Z,69.99
2023-02-06T12:55:15.106Z,69.92
2023-02-06T13:00:44.256Z,69.99
2023-02-06T13:05:49.807Z,70.00
2023-02-06T13:11:00.758Z,70.16
2023-02-06T13:16:05.287Z,70.17
2023-02-06T13:21:36.226Z,70.06
2023-02-06T13:26:48.085Z,69.97
2023-02-06T13:32:11.850Z,70.15
2023-02-06T13:37:41.512Z,70.13
2023-02-06T13:42:48.563Z,69.96
2023-02-06T13:48:01.337Z,70.20
2023-02-06T13:53:58.423Z,70.08
2023-02-06T13:59:07.573Z,69.97
2023-02-06T14:04:10.818Z,70.06
2023-02-06T14:09:29.217Z,69.95
2023-02-06T14:14:58.516Z,69.97
2023-02-06T14:20:44.369Z,70.18
2023-02-06T14:25:51.828Z,70.21
2023-02-06T14:30:59.422Z,70.06
2023-02-06T14:36:03.959Z,70.12
2023-02-06T14:41:07.589Z,70.02
2023-02-06T14:46:17.656Z,70.14
2023-02-06T14:51:30.687Z,70.04
2023-02-06T14:56:36.960Z,70.15
2023-02-06T15:01:38.657Z,70.15
2023-02-06T15:06:46.061Z,70.13
2023-02-06T15:11:52.904Z,70.02
2023-02-06T15:16:54.899Z,70.15
2023-02-06T15:22:00.917Z,70.12
2023-02-06T15:27:04.997Z,70.16
2023-02-06T15:32:08.655Z,70.12
2023-02-06T15:37:23.754Z,70.03
2023-02-06T15:42:50.969Z,70.04
2023-02-06T15:47:55.300Z,70.14
2023-02-06T15:53:02.057Z,70.17
2023-02-06T15:58:04.645Z,70.13
2023-02-06T16:03:20.852Z,70.05
2023-02-06T16:08:37.779Z,70.13
2023-02-06T16:13:39.419Z,70.24
2023-02-06T16:18:41.099Z,69.99
2023-02-06T16:23:47.215Z,70.17
2023-02-06T16:28:58.573Z,70.19
2023-02-06T16:34:00.283Z,70.18
2023-02-06T16:39:05.012Z,70.22
2023-02-06T16:44:10.319Z,70.00
2023-02-06T16:49:13.992Z,70.08
2023-02-06T16:54:20.335Z,70.16
2023-02-06T16:59:23.518Z,70.12
2023-02-06T17:04:26.571Z,70.08
2023-02-06T17:09:33.861Z,70.02
2023-02-06T17:14:43.507Z,70.19
2023-02-06T17:19:57.800Z,70.00
2023-02-06T17:25:08.431Z,70.08
2023-02-06T17:30:23.589Z,69.96
2023-02-06T17:35:41.131Z,69.94
2023-02-06T17:40:58.890Z,69.95
2023-02-06T17:46:05.981Z,69.56
2023-02-06T17:51:24.310Z,69.84
2023-02-06T17:56:33.277Z,69.79
2023-02-06T18:01:38.830Z,69.93
2023-02-06T18:06:54.518Z,69.96
2023-02-06T18:11:58.881Z,70.02
2023-02-06T18:17:34.368Z,69.81
2023-02-06T18:22:26.749Z,69.91
2023-02-06T18:27:38.340Z,69.87
2023-02-06T18:32:41.325Z,69.86
2023-02-06T18:37:49.480Z,69.86
2023-02-06T18:43:01.767Z,69.84
2023-02-06T18:48:18.645Z,69.88
2023-02-06T18:53:22.592Z,69.80
2023-02-06T18:58:27.329Z,69.85
2023-02-06T19:03:36.661Z,69.80
2023-02-06T19:08:44.569Z,69.75
2023-02-06T19:13:49.959Z,69.58
2023-02-06T19:18:58.382Z,69.66
2023-02-06T19:24:08.499Z,69.63
2023-02-06T19:29:13.627Z,69.64
2023-02-06T19:34:16.859Z,69.64
2023-02-06T19:39:24.051Z,69.56
2023-02-06T19:50:13.238Z,69.73
2023-02-06T19:55:21.946Z,69.54
2023-02-06T20:00:32.919Z,69.43
2023-02-06T20:05:46.789Z,69.52
2023-02-06T20:10:52.887Z,69.34
2023-02-06T20:16:07.476Z,69.21
2023-02-06T20:21:42.098Z,69.25
2023-02-06T20:26:49.961Z,69.18
2023-02-06T20:32:12.321Z,69.19
2023-02-06T20:37:31.815Z,69.37
2023-02-06T20:42:54.744Z,69.35
2023-02-06T20:54:24.792Z,69.12
2023-02-06T20:59:40.570Z,69.43
2023-02-06T21:04:58.198Z,69.23
2023-02-06T21:15:32.992Z,69.17
2023-02-06T21:21:10.218Z,69.13
2023-02-06T21:26:17.898Z,69.09
2023-02-06T21:32:14.454Z,68.83
2023-02-06T21:37:29.691Z,68.81
2023-02-06T21:42:43.804Z,69.27
2023-02-06T21:47:56.354Z,69.10
2023-02-06T21:58:24.253Z,69.06
2023-02-06T22:03:45.089Z,69.07
2023-02-06T22:09:04.049Z,68.64
2023-02-06T22:14:20.428Z,68.87
2023-02-06T22:19:50.344Z,68.65
2023-02-06T22:25:02.206Z,68.76
2023-02-06T22:30:25.981Z,68.58
2023-02-06T22:35:36.582Z,68.78
2023-02-06T22:41:24.413Z,68.72
2023-02-06T22:47:08.515Z,68.60
2023-02-06T22:52:25.783Z,68.70
2023-02-06T22:57:59.108Z,68.32
2023-02-06T23:10:20.717Z,68.59
2023-02-06T23:15:34.099Z,68.59
2023-02-06T23:27:34.581Z,68.74
2023-02-06T23:33:07.669Z,68.72
2023-02-06T23:38:24.911Z,68.47
2023-02-06T23:49:06.415Z,68.71
2023-02-06T23:54:29.192Z,68.61
2023-02-06T23:59:49.594Z,68.63
