createdAt,value
2023-01-30T00:00:29.961Z,21.90
2023-01-30T00:03:34.228Z,18.83
2023-01-30T00:06:37.996Z,20.73
2023-01-30T00:09:41.666Z,19.65
2023-01-30T00:12:46.594Z,23.23
2023-01-30T00:15:50.454Z,19.70
2023-01-30T00:18:54.098Z,19.25
2023-01-30T00:21:57.548Z,28.65
2023-01-30T00:25:00.974Z,17.98
2023-01-30T00:28:06.721Z,22.73
2023-01-30T00:31:10.806Z,19.77
2023-01-30T00:34:14.203Z,25.38
2023-01-30T00:37:17.617Z,19.67
2023-01-30T00:40:21.190Z,22.52
2023-01-30T00:43:43.768Z,20.95
2023-01-30T00:47:05.052Z,26.92
2023-01-30T00:50:08.980Z,18.58
2023-01-30T00:53:12.865Z,21.98
2023-01-30T00:56:16.960Z,26.10
2023-01-30T00:59:21.804Z,24.58
2023-01-30T01:02:25.338Z,22.83
2023-01-30T01:05:29.667Z,30.88
2023-01-30T01:08:33.349Z,21.23
2023-01-30T01:11:36.733Z,20.45
2023-01-30T01:14:41.571Z,24.27
2023-01-30T01:17:45.299Z,16.98
2023-01-30T01:20:48.775Z,24.70
2023-01-30T01:23:52.520Z,20.75
2023-01-30T01:26:56.012Z,24.17
2023-01-30T01:30:02.359Z,22.38
2023-01-30T01:33:06.055Z,24.30
2023-01-30T01:36:10.041Z,19.20
2023-01-30T01:39:13.371Z,21.48
2023-01-30T01:42:15.958Z,23.25
2023-01-30T01:45:22.925Z,18.80
2023-01-30T01:48:29.313Z,26.00
2023-01-30T01:51:35.658Z,19.25
2023-01-30T01:54:41.204Z,31.90
2023-01-30T01:57:48.503Z,21.80
2023-01-30T02:00:53.816Z,19.40
2023-01-30T02:03:59.245Z,17.85
2023-01-30T02:07:02.720Z,17.17
2023-01-30T02:10:07.225Z,20.30
2023-01-30T02:13:10.709Z,17.98
2023-01-30T02:16:15.683Z,22.10
2023-01-30T02:19:35.813Z,15.63
2023-01-30T02:22:50.821Z,15.15
2023-01-30T02:26:10.668Z,25.80
2023-01-30T02:29:31.977Z,19.73
2023-01-30T02:32:39.032Z,18.70
2023-01-30T02:35:44.445Z,18.27
2023-01-30T02:38:51.593Z,18.00
2023-01-30T02:41:59.457Z,22.90
2023-01-30T02:45:06.457Z,17.70
2023-01-30T02:48:14.075Z,15.68
2023-01-30T02:51:19.852Z,12.73
2023-01-30T02:54:23.267Z,15.57
2023-01-30T02:57:27.678Z,14.20
2023-01-30T03:00:45.741Z,14.45
2023-01-30T03:03:59.491Z,15.93
2023-01-30T03:07:18.020Z,14.73
2023-01-30T03:10:26.513Z,14.07
2023-01-30T03:13:40.460Z,13.10
2023-01-30T03:16:44.950Z,12.85
2023-01-30T03:19:50.160Z,15.70
2023-01-30T03:22:55.103Z,13.40
2023-01-30T03:25:58.535Z,15.50
2023-01-30T03:29:02.277Z,14.98
2023-01-30T03:32:06.755Z,11.82
2023-01-30T03:35:12.675Z,16.58
2023-01-30T03:38:16.203Z,13.73
2023-01-30T03:41:19.847Z,11.38
2023-01-30T03:44:23.386Z,13.27
2023-01-30T03:47:27.380Z,10.60
2023-01-30T03:50:33.915Z,11.70
2023-01-30T03:53:37.920Z,11.57
2023-01-30T03:56:42.093Z,9.93
2023-01-30T03:59:46.018Z,10.07
2023-01-30T04:02:54.702Z,7.05
2023-01-30T04:05:59.526Z,7.97
2023-01-30T04:09:02.936Z,7.47
2023-01-30T04:12:17.692Z,11.02
2023-01-30T04:15:29.087Z,9.45
2023-01-30T04:19:01.490Z,8.60
2023-01-30T04:22:09.588Z,9.82
2023-01-30T04:25:13.072Z,6.30
2023-01-30T04:28:16.875Z,6.78
2023-01-30T04:31:21.577Z,6.65
2023-01-30T04:34:53.773Z,7.35
2023-01-30T04:37:58.532Z,4.75
2023-01-30T04:41:04.011Z,4.85
2023-01-30T04:44:10.492Z,5.05
2023-01-30T04:47:19.427Z,2.72
2023-01-30T04:50:23.101Z,1.60
2023-01-30T04:53:28.010Z,3.33
2023-01-30T04:56:38.053Z,3.08
2023-01-30T04:59:42.671Z,4.72
2023-01-30T05:02:49.854Z,1.75
2023-01-30T05:05:53.719Z,3.55
2023-01-30T05:09:11.827Z,1.65
2023-01-30T05:12:30.670Z,4.63
2023-01-30T05:15:53.836Z,3.38
2023-01-30T05:19:24.868Z,1.23
2023-01-30T05:22:37.585Z,4.45
2023-01-30T05:25:48.343Z,2.90
2023-01-30T05:29:01.911Z,2.45
2023-01-30T05:32:24.612Z,2.67
2023-01-30T05:35:30.293Z,6.38
2023-01-30T05:38:42.498Z,1.98
2023-01-30T05:41:49.026Z,2.10
2023-01-30T05:45:02.279Z,9.95
2023-01-30T05:49:19.082Z,3.00
2023-01-30T05:52:31.860Z,2.53
2023-01-30T05:56:03.519Z,2.75
2023-01-30T05:59:16.648Z,5.22
2023-01-30T06:05:48.511Z,4.90
2023-01-30T06:09:17.551Z,9.68
2023-01-30T06:12:22.987Z,2.90
2023-01-30T06:15:32.284Z,6.80
2023-01-30T06:18:36.080Z,10.32
2023-01-30T06:21:45.090Z,3.78
2023-01-30T06:24:49.399Z,9.43
2023-01-30T06:27:54.270Z,8.75
2023-01-30T06:31:06.641Z,5.72
2023-01-30T06:34:12.552Z,10.90
2023-01-30T06:37:31.265Z,3.47
2023-01-30T06:40:41.007Z,9.68
2023-01-30T06:43:46.841Z,6.78
2023-01-30T06:46:55.255Z,7.20
2023-01-30T06:50:01.855Z,7.82
2023-01-30T06:53:09.368Z,9.52
2023-01-30T06:56:15.983Z,8.57
2023-01-30T06:59:22.176Z,3.35
2023-01-30T07:02:35.360Z,5.38
2023-01-30T07:06:03.254Z,8.23
2023-01-30T07:09:42.662Z,6.90
2023-01-30T07:13:01.402Z,9.90
2023-01-30T07:16:45.852Z,4.32
2023-01-30T07:20:11.369Z,6.60
2023-01-30T07:23:34.769Z,4.82
2023-01-30T07:26:38.766Z,11.88
2023-01-30T07:36:51.466Z,9.75
2023-01-30T07:44:02.570Z,9.13
2023-01-30T07:47:11.195Z,3.67
2023-01-30T08:03:15.071Z,9.68
2023-01-30T08:06:47.223Z,11.25
2023-01-30T08:09:51.981Z,7.50
2023-01-30T08:12:55.563Z,7.45
2023-01-30T08:16:52.390Z,9.45
2023-01-30T08:20:03.152Z,8.88
2023-01-30T08:23:18.502Z,8.25
2023-01-30T08:26:31.444Z,14.77
2023-01-30T08:34:22.736Z,11.65
2023-01-30T08:37:28.459Z,15.25
2023-01-30T08:44:47.312Z,12.10
2023-01-30T08:48:09.182Z,10.85
2023-01-30T08:51:15.286Z,10.82
2023-01-30T08:54:18.586Z,12.52
2023-01-30T09:01:50.786Z,15.38
2023-01-30T09:04:54.068Z,17.52
2023-01-30T09:08:28.498Z,14.07
2023-01-30T09:11:31.836Z,21.35
2023-01-30T09:14:42.117Z,9.00
2023-01-30T09:18:17.210Z,16.90
2023-01-30T09:21:22.070Z,12.57
2023-01-30T09:24:26.496Z,13.80
2023-01-30T09:27:30.301Z,9.65
2023-01-30T09:33:54.978Z,16.25
2023-01-30T09:37:18.155Z,19.58
2023-01-30T09:44:30.957Z,21.98
2023-01-30T09:47:39.324Z,21.73
2023-01-30T09:55:06.484Z,23.52
2023-01-30T09:58:27.650Z,5.35
2023-01-30T10:01:34.789Z,21.35
2023-01-30T10:04:41.971Z,5.47
2023-01-30T10:08:35.860Z,15.73
2023-01-30T10:11:55.390Z,14.82
2023-01-30T10:15:14.742Z,16.48
2023-01-30T10:18:33.063Z,17.83
2023-01-30T10:21:42.743Z,8.43
2023-01-30T10:25:07.628Z,13.38
2023-01-30T10:28:13.892Z,17.05
2023-01-30T10:31:43.037Z,17.23
2023-01-30T10:34:50.960Z,16.13
2023-01-30T10:41:48.008Z,12.90
2023-01-30T10:45:36.613Z,8.77
2023-01-30T10:48:46.983Z,9.45
2023-01-30T10:52:34.317Z,4.28
2023-01-30T10:55:40.991Z,13.70
2023-01-30T11:02:55.943Z,9.70
2023-01-30T11:06:01.841Z,17.65
2023-01-30T11:09:33.782Z,9.63
2023-01-30T11:13:16.834Z,9.80
2023-01-30T11:49:02.140Z,5.88
2023-01-30T11:52:18.860Z,1.38
2023-01-30T11:59:00.174Z,2.28
2023-01-30T12:02:32.504Z,1.40
2023-01-30T12:05:42.257Z,4.88
2023-01-30T12:08:45.669Z,2.00
2023-01-30T12:11:49.089Z,5.68
2023-01-30T12:15:07.290Z,3.25
2023-01-30T12:21:47.853Z,2.60
2023-01-30T12:25:40.687Z,3.65
2023-01-30T12:34:10.553Z,6.13
2023-01-30T12:37:38.734Z,6.38
2023-01-30T12:40:47.600Z,7.82
2023-01-30T12:45:21.518Z,5.82
2023-01-30T12:48:44.193Z,1.42
2023-01-30T12:52:14.373Z,1.58
2023-01-30T12:55:31.625Z,1.90
2023-01-30T12:59:21.777Z,0.40
2023-01-30T13:15:46.737Z,2.25
2023-01-30T13:18:53.624Z,3.10
2023-01-30T13:22:04.972Z,9.98
2023-01-30T13:25:14.775Z,4.25
2023-01-30T13:28:19.614Z,2.03
2023-01-30T13:32:09.013Z,3.33
2023-01-30T13:35:17.611Z,14.13
2023-01-30T13:42:02.075Z,6.15
2023-01-30T13:45:06.228Z,8.88
2023-01-30T13:48:19.031Z,19.10
2023-01-30T13:51:43.541Z,18.33
2023-01-30T13:55:09.220Z,6.90
2023-01-30T13:58:32.965Z,11.48
2023-01-30T14:02:29.059Z,8.65
2023-01-30T14:06:01.973Z,6.10
2023-01-30T14:09:09.412Z,8.40
2023-01-30T14:12:19.120Z,7.20
2023-01-30T14:15:33.992Z,12.35
2023-01-30T14:18:38.619Z,5.95
2023-01-30T14:21:55.482Z,15.35
2023-01-30T14:25:17.403Z,9.35
2023-01-30T14:28:33.345Z,8.77
2023-01-30T14:32:21.972Z,9.77
2023-01-30T14:35:42.993Z,15.77
2023-01-30T14:38:57.895Z,9.05
2023-01-30T14:42:37.337Z,15.75
2023-01-30T14:45:53.345Z,10.90
2023-01-30T14:49:00.793Z,14.65
2023-01-30T14:52:06.353Z,11.07
2023-01-30T14:56:05.478Z,12.68
2023-01-30T14:59:42.136Z,10.68
2023-01-30T15:11:39.070Z,11.98
2023-01-30T15:14:55.068Z,15.38
2023-01-30T15:18:48.595Z,5.35
2023-01-30T15:22:15.063Z,18.10
2023-01-30T15:25:45.960Z,9.40
2023-01-30T15:29:08.327Z,6.45
2023-01-30T15:32:18.335Z,2.40
2023-01-30T15:35:25.521Z,11.05
2023-01-30T15:38:38.885Z,13.70
2023-01-30T15:41:47.325Z,6.93
2023-01-30T15:44:59.003Z,4.22
2023-01-30T15:48:15.549Z,9.00
2023-01-30T15:51:24.891Z,23.15
2023-01-30T15:54:28.666Z,9.88
2023-01-30T15:57:35.996Z,21.15
2023-01-30T16:04:08.279Z,10.25
2023-01-30T16:07:43.176Z,17.30
2023-01-30T16:20:30.962Z,11.52
2023-01-30T16:23:40.071Z,19.05
2023-01-30T16:26:51.013Z,13.75
2023-01-30T16:29:57.673Z,14.43
2023-01-30T16:33:33.458Z,12.65
2023-01-30T16:36:46.353Z,13.18
2023-01-30T16:40:08.643Z,15.32
2023-01-30T16:43:33.461Z,13.07
2023-01-30T16:46:57.342Z,11.05
2023-01-30T16:54:36.392Z,17.75
2023-01-30T16:57:47.114Z,10.40
2023-01-30T17:07:01.824Z,8.02
2023-01-30T17:10:53.298Z,8.15
2023-01-30T17:55:26.457Z,13.23
2023-01-30T17:58:34.463Z,8.52
2023-01-30T18:02:13.388Z,13.55
2023-01-30T18:06:36.463Z,13.00
2023-01-30T18:16:09.388Z,7.40
2023-01-30T18:19:48.738Z,8.63
2023-01-30T18:23:17.527Z,11.38
2023-01-30T18:26:24.109Z,14.05
2023-01-30T18:29:37.796Z,7.63
2023-01-30T18:33:12.411Z,8.23
2023-01-30T18:36:17.747Z,10.77
2023-01-30T18:43:37.524Z,3.78
2023-01-30T18:46:40.813Z,10.02
2023-01-30T18:49:44.666Z,6.97
2023-01-30T18:52:51.381Z,6.97
2023-01-30T18:56:21.240Z,11.80
2023-01-30T19:00:01.602Z,6.05
2023-01-30T19:03:10.141Z,13.35
2023-01-30T19:06:20.978Z,11.52
2023-01-30T19:09:27.136Z,11.70
2023-01-30T19:12:48.309Z,14.52
2023-01-30T19:16:20.265Z,6.07
2023-01-30T19:19:33.928Z,8.30
2023-01-30T19:22:37.166Z,24.52
2023-01-30T19:25:41.779Z,9.80
2023-01-30T19:28:45.256Z,7.68
2023-01-30T19:31:55.334Z,18.42
2023-01-30T19:35:31.720Z,17.27
2023-01-30T19:38:39.468Z,9.40
2023-01-30T19:41:44.205Z,10.93
2023-01-30T19:45:16.281Z,14.65
2023-01-30T19:48:19.666Z,12.75
2023-01-30T19:51:38.499Z,19.80
2023-01-30T19:54:41.881Z,10.75
2023-01-30T19:57:46.533Z,12.80
2023-01-30T20:00:50.214Z,9.82
2023-01-30T20:03:59.449Z,14.65
2023-01-30T20:07:02.648Z,8.02
2023-01-30T20:10:21.625Z,5.53
2023-01-30T20:13:26.514Z,16.00
2023-01-30T20:20:31.500Z,15.30
2023-01-30T20:28:17.361Z,6.43
2023-01-30T20:31:23.408Z,10.05
2023-01-30T20:34:56.113Z,11.07
2023-01-30T20:38:09.154Z,8.35
2023-01-30T20:41:14.778Z,16.30
2023-01-30T20:44:18.124Z,9.00
2023-01-30T20:51:12.101Z,10.52
2023-01-30T20:54:16.258Z,12.02
2023-01-30T20:57:22.477Z,10.38
2023-01-30T21:00:33.496Z,13.88
2023-01-30T21:03:38.501Z,13.05
2023-01-30T21:06:45.797Z,12.80
2023-01-30T21:09:57.310Z,13.40
2023-01-30T21:13:01.976Z,11.25
2023-01-30T21:16:13.800Z,7.32
2023-01-30T21:19:27.531Z,12.88
2023-01-30T21:22:46.434Z,7.60
2023-01-30T21:25:49.681Z,15.68
2023-01-30T21:29:21.600Z,12.88
2023-01-30T21:32:24.877Z,17.73
2023-01-30T21:35:35.343Z,11.23
2023-01-30T21:39:37.996Z,8.88
2023-01-30T21:47:13.698Z,19.83
2023-01-30T21:58:47.548Z,4.60
2023-01-30T22:02:01.395Z,9.55
2023-01-30T22:09:54.288Z,11.05
2023-01-30T22:12:57.904Z,14.90
2023-01-30T22:16:05.011Z,4.25
2023-01-30T22:19:08.647Z,8.02
2023-01-30T22:22:12.344Z,14.05
2023-01-30T22:25:16.090Z,8.80
2023-01-30T22:28:19.542Z,21.92
2023-01-30T22:31:26.522Z,14.43
2023-01-30T22:34:49.339Z,9.05
2023-01-30T22:38:42.224Z,5.72
2023-01-30T22:41:48.351Z,7.40
2023-01-30T22:44:58.423Z,6.68
2023-01-30T22:48:08.384Z,12.18
2023-01-30T22:51:14.011Z,10.05
2023-01-30T22:54:19.762Z,8.40
2023-01-30T22:57:49.248Z,9.68
2023-01-30T23:01:23.040Z,15.00
2023-01-30T23:04:36.888Z,4.45
2023-01-30T23:07:40.574Z,15.90
2023-01-30T23:10:44.742Z,4.13
2023-01-30T23:13:49.377Z,10.45
2023-01-30T23:16:53.014Z,11.68
2023-01-30T23:19:57.272Z,11.15
2023-01-30T23:23:03.149Z,12.95
2023-01-30T23:26:09.060Z,6.32
2023-01-30T23:40:39.956Z,5.38
2023-01-30T23:43:44.354Z,10.70
2023-01-30T23:46:49.675Z,7.25
2023-01-30T23:49:55.839Z,5.53
2023-01-30T23:53:01.329Z,8.07
2023-01-30T23:56:06.463Z,14.48
2023-01-30T23:59:12.657Z,5.93
