createdAt,value
2023-02-04T00:02:38.966Z,98472.00
2023-02-04T00:08:00.441Z,98482.00
2023-02-04T00:13:21.916Z,98484.00
2023-02-04T00:18:43.426Z,98478.00
2023-02-04T00:24:05.250Z,98495.00
2023-02-04T00:29:29.475Z,98499.00
2023-02-04T00:34:50.835Z,98565.00
2023-02-04T00:40:12.704Z,98624.00
2023-02-04T00:45:34.246Z,98632.00
2023-02-04T00:50:55.716Z,98663.00
2023-02-04T00:56:17.259Z,98672.00
2023-02-04T01:01:39.032Z,98686.00
2023-02-04T01:07:00.402Z,98706.00
2023-02-04T01:12:23.114Z,98725.00
2023-02-04T01:17:44.860Z,98719.00
2023-02-04T01:23:08.008Z,98749.00
2023-02-04T01:28:29.588Z,98754.00
2023-02-04T01:33:53.226Z,98767.00
2023-02-04T01:39:15.405Z,98781.00
2023-02-04T01:44:36.718Z,98806.00
2023-02-04T01:49:58.279Z,98830.00
2023-02-04T01:55:24.459Z,98845.00
2023-02-04T02:00:46.392Z,98853.00
2023-02-04T02:06:09.825Z,98861.00
2023-02-04T02:11:31.884Z,98876.00
2023-02-04T02:16:54.271Z,98880.00
2023-02-04T02:22:37.707Z,98901.00
2023-02-04T02:28:00.668Z,98900.00
2023-02-04T02:33:22.386Z,98927.00
2023-02-04T02:38:44.487Z,98938.00
2023-02-04T02:44:06.311Z,98945.00
2023-02-04T02:49:32.444Z,98949.00
2023-02-04T02:54:54.086Z,98964.00
2023-02-04T03:00:31.311Z,98970.00
2023-02-04T03:05:57.382Z,98994.00
2023-02-04T03:11:18.717Z,99006.00
2023-02-04T03:16:40.621Z,99017.00
2023-02-04T03:22:02.358Z,99029.00
2023-02-04T03:27:23.807Z,99057.00
2023-02-04T03:32:45.792Z,99065.00
2023-02-04T03:38:07.119Z,99086.00
2023-02-04T03:43:28.724Z,99102.00
2023-02-04T03:48:50.736Z,99106.00
2023-02-04T03:54:12.405Z,99117.00
2023-02-04T03:59:33.947Z,99136.00
2023-02-04T04:04:55.452Z,99153.00
2023-02-04T04:10:17.186Z,99153.00
2023-02-04T04:15:38.711Z,99182.00
2023-02-04T04:21:01.122Z,99203.00
2023-02-04T04:26:22.830Z,99227.00
2023-02-04T04:31:45.183Z,99227.00
2023-02-04T04:37:06.559Z,99249.00
2023-02-04T04:42:27.788Z,99269.00
2023-02-04T04:47:49.317Z,99285.00
2023-02-04T04:53:11.524Z,99279.00
2023-02-04T04:58:33.165Z,99289.00
2023-02-04T05:03:54.642Z,99294.00
2023-02-04T05:09:17.647Z,99320.00
2023-02-04T05:14:38.948Z,99327.00
2023-02-04T05:20:00.188Z,99333.00
2023-02-04T05:25:22.882Z,99349.00
2023-02-04T05:30:44.441Z,99358.00
2023-02-04T05:36:06.051Z,99369.00
2023-02-04T05:41:27.677Z,99370.00
2023-02-04T05:46:49.326Z,99384.00
2023-02-04T05:52:10.931Z,99383.00
2023-02-04T05:57:32.381Z,99386.00
2023-02-04T06:02:53.976Z,99405.00
2023-02-04T06:08:16.032Z,99421.00
2023-02-04T06:13:38.148Z,99453.00
2023-02-04T06:19:00.023Z,99450.00
2023-02-04T06:24:21.557Z,99468.00
2023-02-04T06:29:42.915Z,99477.00
2023-02-04T06:35:04.237Z,99493.00
2023-02-04T06:40:26.002Z,99509.00
2023-02-04T06:45:47.565Z,99515.00
2023-02-04T06:51:08.955Z,99517.00
2023-02-04T06:56:30.493Z,99530.00
2023-02-04T07:01:52.171Z,99541.00
2023-02-04T07:07:13.850Z,99546.00
2023-02-04T07:12:35.336Z,99546.00
2023-02-04T07:17:57.132Z,99551.00
2023-02-04T07:23:18.767Z,99546.00
2023-02-04T07:28:41.454Z,99548.00
2023-02-04T07:34:03.086Z,99554.00
2023-02-04T07:39:24.666Z,99557.00
2023-02-04T07:44:46.288Z,99574.00
2023-02-04T07:50:08.079Z,99577.00
2023-02-04T07:55:29.725Z,99592.00
2023-02-04T08:00:51.514Z,99609.00
2023-02-04T08:06:13.028Z,99619.00
2023-02-04T08:11:34.702Z,99630.00
2023-02-04T08:16:56.309Z,99653.00
2023-02-04T08:22:17.804Z,99660.00
2023-02-04T08:27:39.911Z,99681.00
2023-02-04T08:33:01.111Z,99675.00
2023-02-04T08:38:22.887Z,99689.00
2023-02-04T08:43:44.284Z,99691.00
2023-02-04T08:49:05.615Z,99697.00
2023-02-04T08:54:27.197Z,99715.00
2023-02-04T08:59:48.938Z,99725.00
2023-02-04T09:05:10.596Z,99734.00
2023-02-04T09:10:32.406Z,99743.00
2023-02-04T09:15:54.411Z,99749.00
2023-02-04T09:21:15.772Z,99753.00
2023-02-04T09:26:37.420Z,99765.00
2023-02-04T09:31:59.540Z,99770.00
2023-02-04T09:37:20.733Z,99777.00
2023-02-04T09:42:42.645Z,99784.00
2023-02-04T09:48:05.831Z,99795.00
2023-02-04T09:53:27.463Z,99812.00
2023-02-04T09:58:49.207Z,99811.00
2023-02-04T10:04:14.002Z,99812.00
2023-02-04T10:09:35.342Z,99818.00
2023-02-04T10:14:57.007Z,99813.00
2023-02-04T10:20:21.277Z,99817.00
2023-02-04T10:25:43.431Z,99822.00
2023-02-04T10:31:05.288Z,99813.00
2023-02-04T10:36:26.775Z,99805.00
2023-02-04T10:41:50.046Z,99826.00
2023-02-04T10:47:18.942Z,99825.00
2023-02-04T10:52:43.641Z,99833.00
2023-02-04T10:58:05.895Z,99841.00
2023-02-04T11:03:31.002Z,99834.00
2023-02-04T11:08:54.770Z,99835.00
2023-02-04T11:14:31.767Z,99844.00
2023-02-04T11:19:53.280Z,99837.00
2023-02-04T11:25:35.031Z,99855.00
2023-02-04T11:31:01.697Z,99856.00
2023-02-04T11:36:23.261Z,99854.00
2023-02-04T11:41:46.886Z,99864.00
2023-02-04T11:47:09.783Z,99865.00
2023-02-04T11:52:35.192Z,99862.00
2023-02-04T11:57:57.617Z,99869.00
2023-02-04T12:03:22.094Z,99868.00
2023-02-04T12:08:43.821Z,99862.00
2023-02-04T12:14:17.462Z,99869.00
2023-02-04T12:19:38.993Z,99874.00
2023-02-04T12:25:00.538Z,99884.00
2023-02-04T12:30:23.254Z,99883.00
2023-02-04T12:35:45.111Z,99876.00
2023-02-04T12:41:06.478Z,99873.00
2023-02-04T12:46:28.740Z,99881.00
2023-02-04T12:51:51.530Z,99878.00
2023-02-04T12:57:14.660Z,99879.00
2023-02-04T13:02:36.100Z,99883.00
2023-02-04T13:07:57.926Z,99879.00
2023-02-04T13:13:20.249Z,99896.00
2023-02-04T13:18:41.590Z,99895.00
2023-02-04T13:24:02.911Z,99901.00
2023-02-04T13:29:24.412Z,99897.00
2023-02-04T13:34:46.195Z,99901.00
2023-02-04T13:40:09.574Z,99900.00
2023-02-04T13:45:31.550Z,99904.00
2023-02-04T13:50:53.292Z,99901.00
2023-02-04T13:56:14.810Z,99910.00
2023-02-04T14:01:36.456Z,99912.00
2023-02-04T14:06:58.104Z,99916.00
2023-02-04T14:12:19.653Z,99919.00
2023-02-04T14:17:41.243Z,99915.00
2023-02-04T14:23:05.610Z,99919.00
2023-02-04T14:28:26.920Z,99918.00
2023-02-04T14:33:50.566Z,99929.00
2023-02-04T14:39:11.713Z,99924.00
2023-02-04T14:44:33.453Z,99922.00
2023-02-04T14:49:54.950Z,99932.00
2023-02-04T14:55:16.527Z,99930.00
2023-02-04T15:00:38.671Z,99920.00
2023-02-04T15:05:59.812Z,99924.00
2023-02-04T15:11:21.415Z,99925.00
2023-02-04T15:16:44.603Z,99929.00
2023-02-04T15:22:06.017Z,99920.00
2023-02-04T15:27:27.622Z,99917.00
2023-02-04T15:32:49.125Z,99930.00
2023-02-04T15:38:11.197Z,99931.00
2023-02-04T15:43:32.636Z,99938.00
2023-02-04T15:48:54.268Z,99944.00
2023-02-04T15:54:15.859Z,99952.00
2023-02-04T15:59:37.372Z,99957.00
2023-02-04T16:04:58.821Z,99968.00
2023-02-04T16:10:20.453Z,99963.00
2023-02-04T16:15:42.080Z,99976.00
2023-02-04T16:21:03.402Z,99976.00
2023-02-04T16:26:24.958Z,99965.00
2023-02-04T16:31:46.661Z,99968.00
2023-02-04T16:37:08.261Z,99988.00
2023-02-04T16:42:31.294Z,99982.00
2023-02-04T16:47:52.650Z,99972.00
2023-02-04T16:53:16.982Z,99985.00
2023-02-04T16:58:40.038Z,99981.00
2023-02-04T17:04:01.384Z,99996.00
2023-02-04T17:09:22.876Z,99999.00
2023-02-04T17:14:44.495Z,99998.00
2023-02-04T17:20:06.039Z,100013.00
2023-02-04T17:25:27.682Z,100012.00
2023-02-04T17:30:48.996Z,100012.00
2023-02-04T17:36:11.202Z,100023.00
2023-02-04T17:41:32.737Z,100013.00
2023-02-04T17:46:54.191Z,100016.00
2023-02-04T17:52:15.598Z,100003.00
2023-02-04T17:57:37.379Z,100009.00
2023-02-04T18:02:59.340Z,100011.00
2023-02-04T18:08:23.101Z,100021.00
2023-02-04T18:13:44.569Z,100015.00
2023-02-04T18:19:22.205Z,100013.00
2023-02-04T18:24:46.236Z,100016.00
2023-02-04T18:30:20.105Z,100013.00
2023-02-04T18:35:44.185Z,100011.00
2023-02-04T18:41:21.065Z,100003.00
2023-02-04T18:46:46.977Z,100000.00
2023-02-04T18:52:20.341Z,100000.00
2023-02-04T18:57:41.680Z,99998.00
2023-02-04T19:03:24.329Z,100002.00
2023-02-04T19:08:46.464Z,100003.00
2023-02-04T19:14:36.449Z,100004.00
2023-02-04T19:20:20.957Z,100012.00
2023-02-04T19:25:47.299Z,100023.00
2023-02-04T19:31:09.272Z,100019.00
2023-02-04T19:36:38.238Z,100023.00
2023-02-04T19:41:59.510Z,100027.00
2023-02-04T19:47:36.539Z,100034.00
2023-02-04T19:53:11.319Z,100038.00
2023-02-04T19:58:42.487Z,100042.00
2023-02-04T20:04:13.342Z,100039.00
2023-02-04T20:09:35.252Z,100052.00
2023-02-04T20:15:11.221Z,100050.00
2023-02-04T20:20:33.528Z,100067.00
2023-02-04T20:25:57.148Z,100068.00
2023-02-04T20:31:24.720Z,100082.00
2023-02-04T20:36:46.950Z,100066.00
2023-02-04T20:42:32.689Z,100088.00
2023-02-04T20:48:00.032Z,100083.00
2023-02-04T20:53:31.210Z,100098.00
2023-02-04T20:59:10.247Z,100086.00
2023-02-04T21:04:32.399Z,100099.00
2023-02-04T21:09:56.891Z,100099.00
2023-02-04T21:15:18.530Z,100109.00
2023-02-04T21:20:40.189Z,100107.00
2023-02-04T21:26:02.002Z,100109.00
2023-02-04T21:31:23.458Z,100101.00
2023-02-04T21:36:45.226Z,100106.00
2023-02-04T21:42:13.594Z,100102.00
2023-02-04T21:47:35.134Z,100109.00
2023-02-04T21:52:56.959Z,100111.00
2023-02-04T21:58:18.657Z,100105.00
2023-02-04T22:03:40.039Z,100115.00
2023-02-04T22:09:01.686Z,100107.00
2023-02-04T22:14:23.072Z,100108.00
2023-02-04T22:19:44.369Z,100113.00
2023-02-04T22:25:06.043Z,100119.00
2023-02-04T22:30:27.700Z,100112.00
2023-02-04T22:35:49.281Z,100111.00
2023-02-04T22:41:10.731Z,100123.00
2023-02-04T22:46:32.429Z,100119.00
2023-02-04T22:51:53.806Z,100091.00
2023-02-04T22:57:15.346Z,100101.00
2023-02-04T23:02:37.170Z,100099.00
2023-02-04T23:07:58.748Z,100114.00
2023-02-04T23:13:20.417Z,100119.00
2023-02-04T23:18:41.755Z,100111.00
2023-02-04T23:24:03.488Z,100127.00
2023-02-04T23:29:24.862Z,100128.00
2023-02-04T23:34:46.111Z,100134.00
2023-02-04T23:40:08.157Z,100128.00
2023-02-04T23:45:29.453Z,100131.00
2023-02-04T23:50:51.526Z,100105.00
2023-02-04T23:56:12.713Z,100094.00
