createdAt,value
2019-02-16T00:01:06.023Z,15.80
2019-02-16T00:03:34.169Z,15.80
2019-02-16T00:06:02.345Z,16.70
2019-02-16T00:08:30.618Z,17.53
2019-02-16T00:10:58.759Z,17.60
2019-02-16T00:13:26.929Z,15.13
2019-02-16T00:15:55.073Z,18.47
2019-02-16T00:18:24.848Z,15.40
2019-02-16T00:20:53.869Z,16.67
2019-02-16T00:23:23.484Z,14.63
2019-02-16T00:25:51.748Z,19.00
2019-02-16T00:28:19.920Z,17.93
2019-02-16T00:30:48.198Z,16.87
2019-02-16T00:33:16.341Z,14.33
2019-02-16T00:35:44.522Z,25.67
2019-02-16T00:38:15.740Z,20.23
2019-02-16T00:40:43.876Z,18.23
2019-02-16T00:43:12.061Z,19.77
2019-02-16T00:45:40.195Z,17.67
2019-02-16T00:48:08.651Z,19.23
2019-02-16T00:50:36.785Z,16.77
2019-02-16T00:53:04.926Z,21.03
2019-02-16T00:55:33.068Z,20.13
2019-02-16T00:58:01.592Z,24.23
2019-02-16T01:00:29.755Z,20.03
2019-02-16T01:02:58.708Z,21.43
2019-02-16T01:05:26.880Z,18.70
2019-02-16T01:07:55.036Z,20.23
2019-02-16T01:10:23.185Z,22.87
2019-02-16T01:12:51.357Z,19.47
2019-02-16T01:15:19.504Z,19.03
2019-02-16T01:17:47.640Z,17.43
2019-02-16T01:20:15.816Z,18.77
2019-02-16T01:22:43.961Z,19.93
2019-02-16T01:25:12.100Z,18.10
2019-02-16T01:27:40.396Z,17.97
2019-02-16T01:30:08.913Z,20.67
2019-02-16T01:32:37.128Z,19.13
2019-02-16T01:35:06.418Z,22.40
2019-02-16T01:37:34.626Z,20.97
2019-02-16T01:40:02.985Z,19.57
2019-02-16T01:42:31.208Z,22.63
2019-02-16T01:44:59.400Z,20.10
2019-02-16T01:47:27.533Z,20.33
2019-02-16T01:49:55.721Z,18.90
2019-02-16T01:52:24.058Z,19.13
2019-02-16T01:54:52.441Z,26.00
2019-02-16T01:57:20.673Z,19.83
2019-02-16T01:59:48.860Z,20.93
2019-02-16T02:02:17.042Z,20.97
2019-02-16T02:04:45.268Z,22.20
2019-02-16T02:07:13.463Z,24.97
2019-02-16T02:09:41.658Z,22.20
2019-02-16T02:12:09.890Z,21.00
2019-02-16T02:14:38.079Z,23.73
2019-02-16T02:17:06.266Z,19.40
2019-02-16T02:19:34.492Z,18.97
2019-02-16T02:22:02.684Z,26.10
2019-02-16T02:24:31.257Z,23.10
2019-02-16T02:26:59.481Z,21.77
2019-02-16T02:29:27.671Z,21.93
2019-02-16T02:31:55.868Z,23.50
2019-02-16T02:34:24.751Z,25.87
2019-02-16T02:36:52.951Z,23.63
2019-02-16T02:39:21.155Z,20.00
2019-02-16T02:41:49.376Z,23.80
2019-02-16T02:44:17.568Z,21.10
2019-02-16T02:46:45.761Z,22.17
2019-02-16T02:49:15.617Z,23.67
2019-02-16T02:51:51.777Z,21.93
2019-02-16T02:54:13.651Z,24.40
2019-02-16T02:56:41.888Z,25.10
2019-02-16T02:59:10.235Z,19.70
2019-02-16T03:01:38.437Z,23.90
2019-02-16T03:04:06.665Z,19.60
2019-02-16T03:06:34.860Z,22.07
2019-02-16T03:09:04.619Z,23.23
2019-02-16T03:11:32.843Z,21.90
2019-02-16T03:14:01.036Z,24.57
2019-02-16T03:16:29.235Z,21.80
2019-02-16T03:18:57.883Z,24.13
2019-02-16T03:21:26.083Z,24.63
2019-02-16T03:23:55.827Z,24.50
2019-02-16T03:26:34.650Z,26.03
2019-02-16T03:29:04.488Z,23.67
2019-02-16T03:31:52.629Z,22.80
2019-02-16T03:34:22.474Z,25.63
2019-02-16T03:37:08.703Z,25.27
2019-02-16T03:39:37.679Z,26.40
2019-02-16T03:42:05.866Z,25.57
2019-02-16T03:44:34.090Z,25.50
2019-02-16T03:47:02.297Z,24.70
2019-02-16T03:49:30.487Z,23.00
2019-02-16T03:51:58.711Z,20.97
2019-02-16T03:54:26.907Z,23.80
2019-02-16T03:56:55.100Z,26.23
2019-02-16T03:59:23.320Z,25.73
2019-02-16T04:01:53.935Z,25.47
2019-02-16T04:04:22.374Z,27.57
2019-02-16T04:06:50.601Z,25.63
2019-02-16T04:09:18.804Z,26.90
2019-02-16T04:11:47.155Z,22.80
2019-02-16T04:14:15.615Z,25.30
2019-02-16T04:16:43.779Z,26.20
2019-02-16T04:19:12.154Z,24.10
2019-02-16T04:21:40.346Z,24.70
2019-02-16T04:24:08.560Z,20.77
2019-02-16T04:26:36.735Z,22.63
2019-02-16T04:29:04.949Z,26.40
2019-02-16T04:31:33.073Z,26.33
2019-02-16T04:34:01.229Z,27.50
2019-02-16T04:36:29.410Z,21.40
2019-02-16T04:38:57.688Z,28.47
2019-02-16T04:41:25.832Z,28.53
2019-02-16T04:43:54.001Z,22.07
2019-02-16T04:46:22.148Z,25.17
2019-02-16T04:48:50.316Z,24.80
2019-02-16T04:51:18.481Z,24.00
2019-02-16T04:53:46.624Z,23.10
2019-02-16T04:56:14.766Z,26.07
2019-02-16T04:58:42.940Z,26.60
2019-02-16T05:01:11.077Z,29.53
2019-02-16T05:03:39.221Z,24.97
2019-02-16T05:06:07.406Z,24.97
2019-02-16T05:08:35.540Z,24.03
2019-02-16T05:11:03.697Z,23.67
2019-02-16T05:13:31.866Z,26.03
2019-02-16T05:16:00.012Z,26.10
2019-02-16T05:18:28.166Z,28.73
2019-02-16T05:20:56.337Z,28.93
2019-02-16T05:23:24.809Z,26.40
2019-02-16T05:25:53.095Z,26.20
2019-02-16T05:28:23.864Z,26.93
2019-02-16T05:30:51.983Z,22.27
2019-02-16T05:33:20.114Z,23.63
2019-02-16T05:35:48.354Z,28.53
2019-02-16T05:38:16.494Z,24.13
2019-02-16T05:40:44.637Z,28.87
2019-02-16T05:43:12.808Z,28.77
2019-02-16T05:45:40.945Z,26.03
2019-02-16T05:48:09.388Z,26.27
2019-02-16T05:50:37.563Z,25.57
2019-02-16T05:53:05.701Z,24.67
2019-02-16T05:55:33.852Z,23.87
2019-02-16T05:58:02.052Z,25.73
2019-02-16T06:00:31.560Z,24.30
2019-02-16T06:02:59.728Z,24.50
2019-02-16T06:05:27.886Z,24.50
2019-02-16T06:07:56.028Z,24.70
2019-02-16T06:10:24.175Z,24.33
2019-02-16T06:12:54.816Z,28.50
2019-02-16T06:15:23.997Z,25.87
2019-02-16T06:17:52.152Z,24.50
2019-02-16T06:20:20.324Z,22.93
2019-02-16T06:22:48.470Z,26.03
2019-02-16T06:25:16.650Z,24.57
2019-02-16T06:27:44.942Z,25.10
2019-02-16T06:30:13.469Z,27.13
2019-02-16T06:32:41.737Z,28.65
2019-02-16T06:35:20.360Z,25.60
2019-02-16T06:37:48.529Z,27.90
2019-02-16T06:40:16.704Z,27.70
2019-02-16T06:42:45.239Z,24.77
2019-02-16T06:45:13.378Z,27.00
2019-02-16T06:47:41.520Z,28.00
2019-02-16T06:50:09.691Z,26.77
2019-02-16T06:52:37.830Z,25.33
2019-02-16T06:55:05.969Z,28.10
2019-02-16T06:57:34.224Z,27.37
2019-02-16T07:00:02.377Z,25.80
2019-02-16T07:02:30.867Z,28.20
2019-02-16T07:04:59.044Z,31.07
2019-02-16T07:07:27.184Z,32.20
2019-02-16T07:09:55.327Z,30.37
2019-02-16T07:12:23.501Z,27.43
2019-02-16T07:14:51.633Z,27.50
2019-02-16T07:17:30.367Z,26.20
2019-02-16T07:19:58.577Z,23.80
2019-02-16T07:22:26.717Z,30.95
2019-02-16T07:24:54.899Z,29.73
2019-02-16T07:27:23.049Z,29.80
2019-02-16T07:29:51.321Z,28.53
2019-02-16T07:32:19.492Z,29.33
2019-02-16T07:34:47.780Z,29.47
2019-02-16T07:37:15.934Z,30.13
2019-02-16T07:39:44.102Z,30.80
2019-02-16T07:42:12.243Z,29.13
2019-02-16T07:44:44.842Z,30.23
2019-02-16T07:47:26.893Z,29.23
2019-02-16T07:50:02.605Z,29.50
2019-02-16T07:52:48.668Z,30.47
2019-02-16T07:55:22.834Z,26.47
2019-02-16T07:57:52.645Z,36.20
2019-02-16T08:00:25.349Z,30.37
2019-02-16T08:02:58.013Z,30.33
2019-02-16T08:05:39.897Z,30.40
2019-02-16T08:08:12.721Z,28.87
2019-02-16T08:10:42.836Z,32.00
2019-02-16T08:13:12.621Z,34.43
2019-02-16T08:15:48.228Z,29.53
2019-02-16T08:18:27.053Z,31.73
2019-02-16T08:21:05.656Z,26.53
2019-02-16T08:23:40.353Z,32.13
2019-02-16T08:26:23.464Z,27.10
2019-02-16T08:28:53.290Z,29.03
2019-02-16T08:31:28.871Z,31.10
2019-02-16T08:34:02.518Z,33.90
2019-02-16T08:36:32.332Z,27.27
2019-02-16T08:39:07.960Z,28.60
2019-02-16T08:41:37.789Z,27.73
2019-02-16T08:44:07.570Z,30.10
2019-02-16T08:46:55.349Z,28.37
2019-02-16T08:49:37.325Z,35.03
2019-02-16T08:52:10.239Z,31.93
2019-02-16T08:54:40.025Z,30.20
2019-02-16T08:57:09.801Z,30.87
2019-02-16T08:59:42.421Z,28.87
2019-02-16T09:02:27.405Z,28.53
2019-02-16T09:05:00.239Z,25.97
2019-02-16T09:07:36.317Z,31.75
2019-02-16T09:10:19.129Z,29.10
2019-02-16T09:12:51.669Z,29.17
2019-02-16T09:15:27.551Z,26.27
2019-02-16T09:18:06.426Z,30.00
2019-02-16T09:20:36.288Z,28.17
2019-02-16T09:23:08.996Z,29.47
2019-02-16T09:25:44.992Z,25.37
2019-02-16T09:28:14.776Z,25.60
2019-02-16T09:30:50.668Z,30.60
2019-02-16T09:33:23.127Z,26.50
2019-02-16T09:35:53.008Z,32.47
2019-02-16T09:38:22.810Z,31.13
2019-02-16T09:40:52.593Z,29.40
2019-02-16T09:43:39.036Z,30.87
2019-02-16T09:46:08.884Z,32.10
2019-02-16T09:48:38.757Z,29.33
2019-02-16T09:51:13.009Z,26.77
2019-02-16T09:53:45.461Z,26.07
2019-02-16T09:56:31.902Z,28.80
2019-02-16T09:59:01.817Z,27.40
2019-02-16T10:01:37.685Z,26.33
2019-02-16T10:04:07.466Z,31.77
2019-02-16T10:06:46.314Z,28.90
2019-02-16T10:09:24.812Z,29.07
2019-02-16T10:11:54.645Z,29.23
2019-02-16T10:14:33.471Z,26.30
2019-02-16T10:17:05.036Z,29.20
2019-02-16T10:19:40.417Z,23.77
2019-02-16T10:22:16.192Z,25.93
2019-02-16T10:24:48.515Z,31.07
2019-02-16T10:27:33.732Z,25.83
2019-02-16T10:30:06.676Z,26.10
2019-02-16T10:32:36.456Z,26.93
2019-02-16T10:35:22.833Z,27.77
2019-02-16T10:37:53.953Z,29.07
2019-02-16T10:40:29.734Z,27.70
2019-02-16T10:43:00.976Z,26.57
2019-02-16T10:45:46.069Z,25.80
2019-02-16T10:48:15.857Z,25.00
2019-02-16T10:50:45.643Z,25.90
2019-02-16T10:53:18.620Z,27.47
2019-02-16T10:55:51.612Z,22.30
2019-02-16T10:58:37.885Z,28.10
2019-02-16T11:01:23.864Z,24.73
2019-02-16T11:03:53.689Z,25.93
2019-02-16T11:06:23.480Z,23.73
2019-02-16T11:08:55.771Z,35.50
2019-02-16T11:11:34.873Z,22.30
2019-02-16T11:14:04.713Z,24.73
2019-02-16T11:16:49.604Z,27.30
2019-02-16T11:19:20.745Z,27.50
2019-02-16T11:21:56.672Z,25.57
2019-02-16T11:24:35.504Z,25.77
2019-02-16T11:27:00.733Z,31.10
2019-02-16T11:29:39.316Z,24.67
2019-02-16T11:32:25.455Z,26.60
2019-02-16T11:35:00.812Z,22.57
2019-02-16T11:37:36.150Z,26.93
2019-02-16T11:40:08.276Z,25.50
2019-02-16T11:42:38.076Z,24.80
2019-02-16T11:45:17.916Z,23.43
2019-02-16T11:47:53.441Z,22.27
2019-02-16T11:50:23.259Z,25.83
2019-02-16T11:52:59.086Z,23.13
2019-02-16T11:55:45.316Z,24.00
2019-02-16T11:58:15.118Z,23.00
2019-02-16T12:00:47.797Z,25.20
2019-02-16T12:03:19.166Z,25.67
2019-02-16T12:06:00.841Z,23.17
2019-02-16T12:08:42.561Z,24.00
2019-02-16T12:11:18.282Z,23.37
2019-02-16T12:13:51.125Z,25.70
2019-02-16T12:16:21.817Z,26.10
2019-02-16T12:19:06.741Z,25.90
2019-02-16T12:21:51.853Z,27.20
2019-02-16T12:24:21.677Z,26.63
2019-02-16T12:26:51.793Z,27.40
2019-02-16T12:29:33.142Z,25.92
2019-02-16T12:32:08.735Z,23.17
2019-02-16T12:34:47.455Z,24.80
2019-02-16T12:37:17.246Z,25.07
2019-02-16T12:39:50.524Z,27.37
2019-02-16T12:42:20.329Z,23.70
2019-02-16T12:44:59.090Z,27.13
2019-02-16T12:47:43.562Z,26.80
2019-02-16T12:50:29.957Z,24.30
2019-02-16T12:52:59.773Z,28.77
2019-02-16T12:55:47.830Z,25.67
2019-02-16T12:58:26.473Z,24.90
2019-02-16T13:00:59.604Z,29.30
2019-02-16T13:03:47.457Z,24.53
2019-02-16T13:06:23.101Z,27.67
2019-02-16T13:09:10.962Z,26.40
2019-02-16T13:11:52.988Z,29.10
2019-02-16T13:14:22.804Z,28.90
2019-02-16T13:17:05.028Z,28.07
2019-02-16T13:19:35.207Z,26.60
2019-02-16T13:22:04.988Z,26.30
2019-02-16T13:24:51.372Z,28.77
2019-02-16T13:27:24.508Z,24.77
2019-02-16T13:30:03.022Z,27.37
2019-02-16T13:32:35.317Z,26.03
2019-02-16T13:35:08.416Z,27.00
2019-02-16T13:37:38.734Z,27.03
2019-02-16T13:40:08.841Z,28.77
2019-02-16T13:42:44.555Z,29.07
2019-02-16T13:45:14.338Z,28.80
2019-02-16T13:47:47.158Z,27.80
2019-02-16T13:50:16.968Z,30.73
2019-02-16T13:53:00.966Z,25.60
2019-02-16T13:55:36.069Z,31.87
2019-02-16T13:58:04.987Z,28.13
2019-02-16T14:00:46.646Z,31.17
2019-02-16T14:03:32.836Z,29.07
2019-02-16T14:06:08.165Z,29.43
2019-02-16T14:08:43.945Z,26.13
2019-02-16T14:11:18.398Z,24.60
2019-02-16T14:13:50.924Z,28.87
2019-02-16T14:16:26.773Z,27.03
2019-02-16T14:18:54.958Z,25.10
2019-02-16T14:21:23.071Z,25.23
2019-02-16T14:23:51.252Z,29.83
2019-02-16T14:26:19.526Z,25.90
2019-02-16T14:28:48.587Z,28.07
2019-02-16T14:31:18.716Z,26.33
2019-02-16T14:33:46.891Z,28.73
2019-02-16T14:36:15.030Z,27.87
2019-02-16T14:38:47.811Z,28.80
2019-02-16T14:41:15.952Z,28.77
2019-02-16T14:43:44.101Z,27.67
2019-02-16T14:46:12.273Z,29.80
2019-02-16T14:48:40.534Z,32.70
2019-02-16T14:51:09.141Z,26.10
2019-02-16T14:53:37.385Z,29.17
2019-02-16T14:56:05.520Z,27.47
2019-02-16T14:58:33.671Z,30.63
2019-02-16T15:01:03.913Z,30.43
2019-02-16T15:03:32.085Z,29.93
2019-02-16T15:06:00.299Z,26.20
2019-02-16T15:08:28.493Z,30.57
2019-02-16T15:10:56.632Z,32.03
2019-02-16T15:13:24.780Z,33.70
2019-02-16T15:15:54.861Z,29.13
2019-02-16T15:18:22.751Z,24.10
2019-02-16T15:20:51.021Z,30.17
2019-02-16T15:23:19.200Z,29.40
2019-02-16T15:25:49.407Z,31.37
2019-02-16T15:28:17.561Z,27.60
2019-02-16T15:30:45.754Z,26.00
2019-02-16T15:33:13.956Z,33.07
2019-02-16T15:35:42.221Z,25.57
2019-02-16T15:38:10.765Z,31.33
2019-02-16T15:40:38.912Z,29.47
2019-02-16T15:43:07.053Z,29.33
2019-02-16T15:45:35.226Z,29.43
2019-02-16T15:48:03.366Z,35.63
2019-02-16T15:50:32.998Z,32.57
2019-02-16T15:53:01.171Z,34.47
2019-02-16T15:55:30.957Z,29.10
2019-02-16T15:57:59.336Z,31.03
2019-02-16T16:00:28.508Z,36.40
2019-02-16T16:02:56.664Z,33.20
2019-02-16T16:05:24.890Z,32.20
2019-02-16T16:07:54.721Z,35.10
2019-02-16T16:10:30.570Z,31.43
2019-02-16T16:13:06.482Z,32.80
2019-02-16T16:15:42.397Z,34.77
2019-02-16T16:18:07.725Z,33.87
2019-02-16T16:20:40.325Z,34.67
2019-02-16T16:23:22.244Z,31.63
2019-02-16T16:25:52.182Z,34.97
2019-02-16T16:28:31.954Z,32.83
2019-02-16T16:31:11.626Z,37.90
2019-02-16T16:33:41.544Z,31.33
2019-02-16T16:36:20.224Z,32.37
2019-02-16T16:38:53.097Z,31.73
2019-02-16T16:41:28.757Z,33.27
2019-02-16T16:44:10.526Z,34.80
2019-02-16T16:46:46.037Z,35.93
2019-02-16T16:49:19.997Z,33.33
2019-02-16T16:52:06.525Z,33.90
2019-02-16T16:54:36.425Z,37.90
2019-02-16T16:57:06.239Z,32.37
2019-02-16T16:59:41.982Z,34.57
2019-02-16T17:02:14.337Z,35.10
2019-02-16T17:04:44.151Z,35.47
2019-02-16T17:07:14.087Z,33.47
2019-02-16T17:09:53.153Z,38.30
2019-02-16T17:12:41.098Z,40.03
2019-02-16T17:15:14.004Z,40.57
2019-02-16T17:17:49.652Z,38.67
2019-02-16T17:20:25.486Z,37.03
2019-02-16T17:23:07.574Z,38.30
2019-02-16T17:25:53.965Z,37.23
2019-02-16T17:28:33.037Z,40.27
2019-02-16T17:31:05.352Z,37.20
2019-02-16T17:33:53.598Z,38.03
2019-02-16T17:36:23.374Z,37.23
2019-02-16T17:38:59.197Z,32.83
2019-02-16T17:41:32.135Z,35.20
2019-02-16T17:44:18.208Z,36.27
2019-02-16T17:46:56.808Z,37.57
2019-02-16T17:49:32.578Z,39.53
2019-02-16T17:52:18.701Z,38.37
2019-02-16T17:55:04.756Z,35.37
2019-02-16T17:57:34.541Z,36.80
2019-02-16T18:00:04.900Z,34.10
2019-02-16T18:02:37.857Z,39.57
2019-02-16T18:05:19.686Z,32.90
2019-02-16T18:07:52.508Z,39.40
2019-02-16T18:10:31.601Z,43.80
2019-02-16T18:13:01.415Z,44.33
2019-02-16T18:15:31.192Z,44.43
2019-02-16T18:18:00.981Z,42.03
2019-02-16T18:20:31.560Z,42.23
2019-02-16T18:23:01.343Z,39.57
2019-02-16T18:25:37.109Z,38.83
2019-02-16T18:28:25.197Z,44.65
2019-02-16T18:30:55.011Z,37.97
2019-02-16T18:33:33.637Z,43.37
2019-02-16T18:36:09.693Z,41.70
2019-02-16T18:38:39.486Z,44.17
2019-02-16T18:41:13.178Z,38.47
2019-02-16T18:43:43.143Z,39.73
2019-02-16T18:46:12.995Z,40.83
2019-02-16T18:48:48.938Z,39.63
2019-02-16T18:51:31.306Z,38.63
2019-02-16T18:54:01.140Z,40.00
2019-02-16T18:56:40.004Z,38.50
2019-02-16T18:59:09.846Z,39.37
2019-02-16T19:01:45.522Z,40.53
2019-02-16T19:04:18.130Z,37.93
2019-02-16T19:06:47.921Z,37.17
2019-02-16T19:09:26.674Z,38.40
2019-02-16T19:12:08.635Z,37.60
2019-02-16T19:14:44.144Z,36.13
2019-02-16T19:17:13.974Z,48.23
2019-02-16T19:19:46.591Z,46.10
2019-02-16T19:22:28.900Z,41.60
2019-02-16T19:24:58.720Z,41.60
2019-02-16T19:27:35.981Z,47.47
2019-02-16T19:30:07.081Z,48.27
2019-02-16T19:32:53.246Z,48.87
2019-02-16T19:35:25.849Z,44.93
2019-02-16T19:38:07.672Z,53.63
2019-02-16T19:40:49.711Z,49.80
2019-02-16T19:43:29.902Z,51.97
2019-02-16T19:46:03.757Z,48.93
2019-02-16T19:48:35.008Z,46.80
2019-02-16T19:51:05.610Z,51.50
2019-02-16T19:53:47.646Z,44.83
2019-02-16T19:56:26.700Z,48.73
2019-02-16T19:59:02.612Z,47.93
2019-02-16T20:01:44.161Z,45.57
2019-02-16T20:04:14.309Z,40.87
2019-02-16T20:06:44.121Z,39.33
2019-02-16T20:09:16.684Z,40.43
2019-02-16T20:11:52.317Z,41.77
2019-02-16T20:14:22.081Z,39.67
2019-02-16T20:17:04.145Z,40.33
2019-02-16T20:19:50.653Z,41.13
2019-02-16T20:22:26.366Z,37.03
2019-02-16T20:24:59.081Z,38.10
2019-02-16T20:27:40.124Z,38.67
2019-02-16T20:30:16.641Z,36.97
2019-02-16T20:32:48.204Z,43.57
2019-02-16T20:35:29.869Z,41.97
2019-02-16T20:37:59.674Z,38.07
2019-02-16T20:40:35.553Z,39.33
2019-02-16T20:43:11.422Z,37.47
2019-02-16T20:45:45.490Z,38.90
2019-02-16T20:48:18.022Z,40.23
2019-02-16T20:50:50.838Z,39.13
2019-02-16T20:53:20.673Z,41.50
2019-02-16T20:55:54.265Z,45.83
2019-02-16T20:58:39.377Z,45.07
2019-02-16T21:01:09.160Z,42.23
2019-02-16T21:03:41.657Z,45.63
2019-02-16T21:06:12.469Z,40.13
2019-02-16T21:08:47.963Z,44.33
2019-02-16T21:11:34.335Z,40.60
2019-02-16T21:14:20.307Z,41.23
2019-02-16T21:16:52.996Z,42.53
2019-02-16T21:19:35.027Z,42.50
2019-02-16T21:22:11.646Z,42.40
2019-02-16T21:24:41.427Z,40.67
2019-02-16T21:27:11.205Z,38.53
2019-02-16T21:29:44.077Z,38.27
2019-02-16T21:32:13.904Z,38.30
2019-02-16T21:34:49.398Z,45.37
2019-02-16T21:37:22.199Z,43.33
2019-02-16T21:39:55.063Z,44.27
2019-02-16T21:42:30.954Z,43.33
2019-02-16T21:45:17.117Z,45.60
2019-02-16T21:47:46.914Z,48.63
2019-02-16T21:50:19.654Z,42.30
2019-02-16T21:53:05.714Z,46.27
2019-02-16T21:55:48.081Z,49.47
2019-02-16T21:58:27.091Z,47.17
2019-02-16T22:01:08.882Z,46.90
2019-02-16T22:03:59.875Z,47.50
2019-02-16T22:06:42.347Z,53.03
2019-02-16T22:09:14.221Z,47.63
2019-02-16T22:11:45.501Z,45.40
2019-02-16T22:14:22.486Z,43.57
2019-02-16T22:16:52.124Z,44.07
2019-02-16T22:19:21.983Z,44.63
2019-02-16T22:21:50.143Z,46.13
2019-02-16T22:24:23.904Z,39.07
2019-02-16T22:26:49.632Z,42.40
2019-02-16T22:32:09.046Z,43.40
2019-02-16T22:34:46.578Z,46.13
2019-02-16T22:37:16.550Z,51.00
2019-02-16T22:39:53.565Z,43.77
2019-02-16T22:42:31.636Z,46.37
2019-02-16T22:45:04.211Z,41.47
2019-02-16T22:47:36.850Z,45.23
2019-02-16T22:50:09.871Z,41.23
2019-02-16T22:52:40.663Z,42.80
2019-02-16T22:55:09.725Z,51.20
2019-02-16T22:57:40.531Z,44.23
2019-02-16T23:00:12.361Z,49.43
2019-02-16T23:02:45.926Z,43.93
2019-02-16T23:05:25.881Z,44.20
2019-02-16T23:07:58.582Z,41.57
2019-02-16T23:10:27.287Z,43.13
2019-02-16T23:12:55.627Z,48.50
2019-02-16T23:15:23.841Z,42.87
2019-02-16T23:17:52.906Z,44.40
2019-02-16T23:20:21.060Z,41.27
2019-02-16T23:22:49.214Z,44.57
2019-02-16T23:25:19.916Z,45.03
2019-02-16T23:27:48.068Z,44.53
2019-02-16T23:30:17.883Z,44.47
2019-02-16T23:32:47.276Z,47.53
2019-02-16T23:35:15.430Z,43.50
2019-02-16T23:37:44.574Z,45.50
2019-02-16T23:40:14.371Z,44.07
2019-02-16T23:42:42.546Z,44.70
2019-02-16T23:45:10.689Z,44.80
2019-02-16T23:47:38.863Z,44.93
2019-02-16T23:50:08.638Z,51.60
2019-02-16T23:52:36.780Z,52.70
2019-02-16T23:55:11.604Z,53.07
2019-02-16T23:57:39.758Z,64.67
