createdAt,value
2023-04-18T00:01:09.808Z,8.52
2023-04-18T00:03:38.350Z,8.77
2023-04-18T00:06:06.973Z,8.23
2023-04-18T00:08:36.546Z,8.27
2023-04-18T00:11:05.294Z,7.93
2023-04-18T00:13:33.474Z,7.90
2023-04-18T00:16:01.894Z,8.65
2023-04-18T00:18:29.953Z,8.02
2023-04-18T00:20:58.042Z,7.50
2023-04-18T00:23:28.380Z,8.23
2023-04-18T00:25:57.512Z,7.85
2023-04-18T00:28:25.596Z,8.02
2023-04-18T00:30:53.561Z,8.50
2023-04-18T00:33:21.505Z,7.95
2023-04-18T00:35:52.649Z,8.05
2023-04-18T00:38:20.585Z,7.55
2023-04-18T00:40:49.222Z,7.90
2023-04-18T00:43:19.341Z,8.10
2023-04-18T00:45:47.112Z,8.32
2023-04-18T00:48:15.114Z,9.20
2023-04-18T00:50:42.895Z,8.48
2023-04-18T00:53:11.195Z,8.90
2023-04-18T00:55:39.927Z,8.85
2023-04-18T00:58:08.093Z,8.15
2023-04-18T01:00:37.442Z,8.80
2023-04-18T01:03:06.740Z,8.43
2023-04-18T01:05:35.183Z,7.90
2023-04-18T01:08:05.497Z,7.93
2023-04-18T01:10:37.308Z,8.50
2023-04-18T01:13:12.796Z,8.50
2023-04-18T01:15:43.702Z,8.75
2023-04-18T01:18:12.169Z,8.45
2023-04-18T01:20:42.513Z,8.48
2023-04-18T01:23:11.305Z,8.60
2023-04-18T01:25:40.685Z,8.45
2023-04-18T01:28:08.908Z,8.48
2023-04-18T01:30:37.259Z,8.27
2023-04-18T01:33:06.206Z,8.18
2023-04-18T01:35:35.033Z,8.50
2023-04-18T01:38:02.884Z,8.52
2023-04-18T01:40:31.486Z,8.75
2023-04-18T01:43:02.053Z,8.98
2023-04-18T01:45:30.483Z,8.30
2023-04-18T01:47:58.342Z,8.57
2023-04-18T01:50:26.427Z,8.85
2023-04-18T01:52:54.391Z,8.32
2023-04-18T01:55:22.367Z,8.73
2023-04-18T01:57:50.924Z,8.40
2023-04-18T02:00:22.678Z,9.38
2023-04-18T02:02:51.543Z,7.50
2023-04-18T02:05:22.055Z,8.13
2023-04-18T02:07:50.469Z,8.23
2023-04-18T02:10:18.648Z,8.18
2023-04-18T02:12:46.623Z,8.52
2023-04-18T02:15:14.513Z,7.90
2023-04-18T02:17:43.792Z,8.60
2023-04-18T02:20:13.426Z,8.52
2023-04-18T02:22:41.188Z,8.55
2023-04-18T02:25:10.856Z,8.13
2023-04-18T02:27:38.693Z,7.85
2023-04-18T02:30:07.978Z,8.65
2023-04-18T02:32:36.051Z,8.57
2023-04-18T02:35:06.141Z,7.72
2023-04-18T02:37:34.085Z,8.27
2023-04-18T02:40:02.131Z,8.85
2023-04-18T02:42:33.091Z,8.48
2023-04-18T02:45:02.419Z,8.30
2023-04-18T02:47:35.265Z,9.32
2023-04-18T02:50:11.468Z,8.20
2023-04-18T02:52:40.013Z,8.05
2023-04-18T02:55:09.850Z,8.35
2023-04-18T02:57:41.289Z,8.45
2023-04-18T03:00:27.036Z,8.07
2023-04-18T03:03:17.378Z,8.88
2023-04-18T03:05:58.416Z,8.70
2023-04-18T03:08:26.793Z,8.43
2023-04-18T03:10:56.368Z,9.07
2023-04-18T03:13:26.637Z,9.25
2023-04-18T03:15:54.610Z,9.00
2023-04-18T03:18:23.300Z,8.65
2023-04-18T03:20:54.271Z,8.48
2023-04-18T03:23:23.698Z,9.07
2023-04-18T03:25:51.550Z,9.05
2023-04-18T03:28:19.841Z,7.97
2023-04-18T03:30:47.827Z,8.30
2023-04-18T03:33:17.162Z,8.25
2023-04-18T03:35:46.931Z,8.30
2023-04-18T03:38:15.023Z,9.05
2023-04-18T03:40:44.654Z,8.93
2023-04-18T03:43:21.032Z,8.35
2023-04-18T03:45:50.243Z,9.10
2023-04-18T03:48:19.074Z,8.95
2023-04-18T03:50:48.240Z,9.05
2023-04-18T03:53:16.572Z,9.45
2023-04-18T03:55:46.169Z,10.00
2023-04-18T03:58:18.247Z,8.70
2023-04-18T04:00:46.211Z,9.20
2023-04-18T04:03:14.162Z,10.43
2023-04-18T04:05:42.301Z,9.82
2023-04-18T04:08:11.008Z,10.13
2023-04-18T04:10:39.258Z,9.88
2023-04-18T04:13:08.784Z,9.48
2023-04-18T04:15:40.301Z,9.02
2023-04-18T04:18:10.932Z,9.43
2023-04-18T04:20:42.426Z,9.82
2023-04-18T04:23:14.592Z,9.48
2023-04-18T04:25:46.436Z,9.20
2023-04-18T04:28:26.406Z,9.75
2023-04-18T04:31:00.212Z,9.75
2023-04-18T04:33:29.534Z,9.95
2023-04-18T04:36:02.042Z,10.25
2023-04-18T04:38:33.025Z,9.82
2023-04-18T04:41:01.216Z,9.10
2023-04-18T04:43:31.455Z,10.50
2023-04-18T04:45:59.843Z,10.57
2023-04-18T04:48:27.875Z,9.95
2023-04-18T04:50:57.312Z,10.07
2023-04-18T04:53:26.294Z,9.93
2023-04-18T04:55:54.309Z,11.10
2023-04-18T04:58:23.778Z,10.70
2023-04-18T05:01:12.453Z,10.45
2023-04-18T05:03:41.651Z,10.60
2023-04-18T05:06:09.689Z,10.68
2023-04-18T05:08:37.615Z,11.32
2023-04-18T05:11:06.037Z,10.23
2023-04-18T05:13:33.834Z,11.10
2023-04-18T05:16:03.102Z,11.30
2023-04-18T05:18:34.886Z,11.25
2023-04-18T05:21:02.915Z,10.65
2023-04-18T05:23:31.414Z,10.95
2023-04-18T05:25:59.748Z,11.02
2023-04-18T05:28:27.644Z,10.57
2023-04-18T05:31:01.525Z,10.90
2023-04-18T05:33:29.786Z,10.93
2023-04-18T05:36:00.138Z,11.48
2023-04-18T05:38:28.344Z,10.45
2023-04-18T05:40:57.158Z,11.55
2023-04-18T05:43:25.109Z,10.95
2023-04-18T05:45:54.735Z,11.07
2023-04-18T05:48:25.138Z,11.07
2023-04-18T05:50:53.171Z,10.60
2023-04-18T05:53:22.664Z,10.80
2023-04-18T05:55:50.904Z,10.98
2023-04-18T05:58:18.951Z,12.05
2023-04-18T06:00:48.344Z,11.35
2023-04-18T06:03:16.947Z,11.10
2023-04-18T06:05:45.468Z,10.45
2023-04-18T06:08:13.517Z,11.30
2023-04-18T06:10:42.810Z,10.48
2023-04-18T06:13:10.880Z,11.00
2023-04-18T06:15:38.730Z,10.93
2023-04-18T06:18:06.707Z,10.10
2023-04-18T06:20:34.503Z,10.63
2023-04-18T06:23:02.610Z,10.52
2023-04-18T06:25:30.524Z,10.60
2023-04-18T06:27:59.837Z,11.07
2023-04-18T06:30:27.909Z,10.15
2023-04-18T06:32:55.923Z,10.10
2023-04-18T06:35:26.387Z,9.75
2023-04-18T06:37:54.785Z,9.55
2023-04-18T06:40:22.626Z,10.18
2023-04-18T06:42:50.541Z,8.57
2023-04-18T06:45:20.321Z,9.75
2023-04-18T06:47:48.898Z,9.63
2023-04-18T06:50:18.406Z,9.20
2023-04-18T06:52:46.470Z,8.82
2023-04-18T06:55:14.927Z,8.75
2023-04-18T06:57:43.661Z,9.00
2023-04-18T07:00:12.572Z,8.30
2023-04-18T07:02:42.428Z,8.18
2023-04-18T07:05:10.907Z,9.13
2023-04-18T07:07:38.817Z,8.50
2023-04-18T07:10:09.743Z,8.43
2023-04-18T07:12:37.644Z,8.95
2023-04-18T07:15:06.537Z,8.50
2023-04-18T07:17:34.482Z,8.93
2023-04-18T07:20:04.284Z,9.63
2023-04-18T07:22:32.286Z,8.75
2023-04-18T07:25:00.263Z,9.20
2023-04-18T07:27:28.478Z,8.70
2023-04-18T07:29:57.030Z,8.30
2023-04-18T07:32:25.036Z,8.70
2023-04-18T07:34:53.808Z,8.55
2023-04-18T07:37:23.247Z,8.65
2023-04-18T07:39:52.658Z,7.95
2023-04-18T07:42:20.561Z,7.75
2023-04-18T07:44:49.784Z,7.95
2023-04-18T07:47:22.243Z,7.68
2023-04-18T07:49:50.943Z,7.65
2023-04-18T07:52:18.856Z,8.23
2023-04-18T07:54:48.290Z,7.72
2023-04-18T07:57:16.092Z,8.10
2023-04-18T07:59:44.118Z,7.85
2023-04-18T08:02:12.286Z,8.02
2023-04-18T08:04:40.509Z,6.95
2023-04-18T08:07:08.770Z,7.15
2023-04-18T08:09:36.628Z,7.47
2023-04-18T08:12:06.439Z,6.68
2023-04-18T08:14:34.437Z,7.40
2023-04-18T08:17:02.708Z,7.00
2023-04-18T08:19:30.565Z,6.45
2023-04-18T08:22:08.531Z,6.88
2023-04-18T08:24:36.596Z,7.03
2023-04-18T08:27:05.870Z,6.80
2023-04-18T08:29:34.128Z,6.53
2023-04-18T08:32:02.373Z,7.25
2023-04-18T08:34:30.274Z,6.75
2023-04-18T08:36:58.154Z,6.65
2023-04-18T08:39:26.294Z,5.78
2023-04-18T08:41:59.589Z,6.35
2023-04-18T08:44:30.414Z,5.37
2023-04-18T08:47:01.640Z,5.70
2023-04-18T08:49:30.810Z,5.70
2023-04-18T08:51:59.007Z,5.53
2023-04-18T08:54:27.394Z,6.38
2023-04-18T08:57:08.902Z,5.18
2023-04-18T08:59:38.167Z,5.18
2023-04-18T09:02:09.146Z,5.35
2023-04-18T09:04:38.497Z,5.63
2023-04-18T09:07:07.548Z,5.63
2023-04-18T09:09:46.587Z,5.22
2023-04-18T09:12:18.259Z,5.28
2023-04-18T09:14:50.259Z,5.47
2023-04-18T09:17:32.713Z,5.30
2023-04-18T09:20:01.247Z,5.40
2023-04-18T09:22:46.050Z,5.00
2023-04-18T09:25:25.388Z,4.60
2023-04-18T09:27:53.580Z,5.10
2023-04-18T09:30:47.298Z,5.35
2023-04-18T09:33:15.363Z,5.03
2023-04-18T09:35:43.568Z,4.82
2023-04-18T09:38:11.370Z,4.65
2023-04-18T09:40:39.455Z,4.90
2023-04-18T09:43:20.805Z,5.38
2023-04-18T09:45:50.024Z,4.65
2023-04-18T09:48:18.066Z,4.70
2023-04-18T09:50:47.235Z,4.88
2023-04-18T09:53:20.130Z,4.70
2023-04-18T09:55:51.346Z,5.35
2023-04-18T09:58:22.805Z,4.57
2023-04-18T10:00:55.278Z,4.78
2023-04-18T10:03:26.443Z,4.57
2023-04-18T10:05:57.115Z,4.50
2023-04-18T10:08:25.899Z,4.78
2023-04-18T10:10:55.920Z,4.65
2023-04-18T10:13:24.638Z,4.65
2023-04-18T10:15:54.801Z,4.70
2023-04-18T10:18:24.824Z,4.22
2023-04-18T10:21:02.350Z,4.28
2023-04-18T10:23:38.498Z,4.57
2023-04-18T10:26:07.215Z,4.70
2023-04-18T10:28:51.235Z,4.75
2023-04-18T10:31:21.769Z,4.45
2023-04-18T10:34:03.089Z,4.28
2023-04-18T10:36:32.600Z,4.68
2023-04-18T10:39:05.074Z,4.60
2023-04-18T10:41:34.320Z,4.20
2023-04-18T10:44:18.161Z,4.97
2023-04-18T10:47:32.408Z,4.95
2023-04-18T10:50:06.153Z,4.53
2023-04-18T10:52:34.968Z,4.80
2023-04-18T10:55:11.757Z,5.07
2023-04-18T10:57:41.298Z,5.50
2023-04-18T11:00:12.585Z,4.90
2023-04-18T11:02:41.619Z,5.45
2023-04-18T11:05:11.639Z,5.00
2023-04-18T11:07:41.129Z,6.07
2023-04-18T11:10:10.979Z,5.47
2023-04-18T11:12:40.632Z,5.85
2023-04-18T11:15:11.788Z,6.30
2023-04-18T11:17:40.841Z,5.78
2023-04-18T11:20:12.912Z,6.18
2023-04-18T11:22:48.345Z,6.15
2023-04-18T11:25:16.534Z,5.90
2023-04-18T11:27:45.342Z,6.63
2023-04-18T11:30:14.596Z,7.00
2023-04-18T11:32:42.703Z,6.25
2023-04-18T11:35:13.606Z,6.35
2023-04-18T11:37:42.270Z,6.68
2023-04-18T11:40:11.254Z,6.45
2023-04-18T11:42:41.027Z,7.38
2023-04-18T11:45:13.617Z,6.60
2023-04-18T11:47:43.224Z,6.95
2023-04-18T11:50:14.018Z,6.65
2023-04-18T11:52:43.608Z,6.90
2023-04-18T11:55:14.160Z,6.72
2023-04-18T11:57:42.545Z,6.63
2023-04-18T12:00:12.518Z,6.78
2023-04-18T12:02:42.601Z,7.82
2023-04-18T12:05:15.010Z,7.68
2023-04-18T12:07:45.149Z,8.45
2023-04-18T12:10:27.333Z,7.65
2023-04-18T12:12:57.700Z,7.25
2023-04-18T12:15:27.315Z,7.75
2023-04-18T12:18:00.592Z,7.90
2023-04-18T12:20:36.481Z,7.27
2023-04-18T12:23:04.634Z,8.40
2023-04-18T12:25:33.628Z,8.60
2023-04-18T12:28:03.681Z,9.23
2023-04-18T12:30:36.032Z,8.90
2023-04-18T12:33:06.726Z,9.30
2023-04-18T12:35:37.395Z,8.65
2023-04-18T12:38:06.296Z,9.25
2023-04-18T12:40:34.106Z,9.93
2023-04-18T12:43:03.783Z,10.63
2023-04-18T12:45:32.131Z,10.48
2023-04-18T12:48:00.277Z,9.82
2023-04-18T12:50:28.868Z,9.65
2023-04-18T12:52:59.312Z,9.85
2023-04-18T12:55:28.981Z,9.57
2023-04-18T12:57:58.152Z,9.80
2023-04-18T13:00:27.889Z,9.23
2023-04-18T13:02:56.556Z,9.25
2023-04-18T13:05:31.737Z,10.65
2023-04-18T13:10:33.993Z,9.48
2023-04-18T13:13:02.587Z,10.85
2023-04-18T13:15:30.522Z,10.10
2023-04-18T13:17:58.410Z,10.30
2023-04-18T13:20:26.863Z,9.90
2023-04-18T13:22:54.762Z,10.30
2023-04-18T13:25:24.242Z,10.73
2023-04-18T13:27:52.342Z,10.70
2023-04-18T13:30:20.516Z,10.10
2023-04-18T13:32:48.490Z,10.13
2023-04-18T13:35:16.491Z,9.95
2023-04-18T13:37:44.510Z,10.15
2023-04-18T13:40:13.466Z,11.13
2023-04-18T13:42:43.903Z,10.07
2023-04-18T13:45:12.321Z,10.70
2023-04-18T13:47:42.506Z,10.65
2023-04-18T13:50:11.450Z,11.13
2023-04-18T13:52:39.227Z,10.43
2023-04-18T13:55:08.487Z,10.00
2023-04-18T13:57:37.393Z,10.40
2023-04-18T14:00:09.254Z,10.90
2023-04-18T14:02:40.217Z,10.57
2023-04-18T14:05:09.250Z,10.80
2023-04-18T14:07:38.361Z,10.55
2023-04-18T14:10:07.642Z,10.85
2023-04-18T14:12:35.606Z,11.13
2023-04-18T14:15:03.714Z,10.30
2023-04-18T14:17:34.964Z,9.75
2023-04-18T14:20:03.272Z,11.45
2023-04-18T14:22:31.285Z,10.80
2023-04-18T14:24:59.372Z,9.80
2023-04-18T14:27:27.879Z,10.48
2023-04-18T14:29:55.790Z,10.65
2023-04-18T14:32:23.812Z,10.10
2023-04-18T14:34:53.611Z,10.00
2023-04-18T14:37:22.448Z,10.20
2023-04-18T14:39:50.728Z,10.05
2023-04-18T14:42:18.842Z,9.70
2023-04-18T14:44:46.785Z,9.50
2023-04-18T14:47:14.933Z,9.60
2023-04-18T14:49:42.864Z,9.95
2023-04-18T14:52:12.151Z,9.10
2023-04-18T14:54:40.109Z,12.73
2023-04-18T14:57:08.450Z,9.38
2023-04-18T14:59:36.519Z,9.82
2023-04-18T15:02:04.394Z,8.70
2023-04-18T15:04:32.595Z,9.57
2023-04-18T15:07:00.933Z,8.45
2023-04-18T15:09:30.461Z,9.85
2023-04-18T15:11:59.136Z,8.40
2023-04-18T15:14:27.157Z,9.32
2023-04-18T15:16:55.137Z,9.00
2023-04-18T15:19:23.201Z,8.65
2023-04-18T15:21:51.164Z,8.73
2023-04-18T15:24:19.447Z,8.30
2023-04-18T15:26:48.974Z,9.13
2023-04-18T15:29:17.053Z,8.25
2023-04-18T15:31:45.114Z,7.60
2023-04-18T15:34:13.241Z,7.85
2023-04-18T15:36:41.480Z,7.93
2023-04-18T15:39:09.553Z,8.05
2023-04-18T15:41:38.209Z,8.27
2023-04-18T15:44:08.135Z,8.23
2023-04-18T15:46:37.383Z,8.52
2023-04-18T15:49:06.188Z,7.65
2023-04-18T15:51:34.540Z,8.30
2023-04-18T15:54:02.685Z,8.18
2023-04-18T15:56:33.149Z,8.00
2023-04-18T15:59:02.575Z,8.20
2023-04-18T16:01:31.973Z,7.88
2023-04-18T16:04:00.219Z,7.53
2023-04-18T16:06:28.158Z,8.15
2023-04-18T16:08:56.270Z,7.65
2023-04-18T16:11:26.132Z,8.20
2023-04-18T16:13:56.027Z,8.27
2023-04-18T16:16:24.045Z,7.30
2023-04-18T16:18:53.270Z,8.15
2023-04-18T16:21:21.336Z,7.88
2023-04-18T16:23:49.575Z,7.82
2023-04-18T16:26:17.476Z,7.40
2023-04-18T16:28:45.617Z,7.85
2023-04-18T16:31:15.597Z,7.93
2023-04-18T16:33:45.052Z,7.95
2023-04-18T16:36:14.451Z,8.05
2023-04-18T16:38:42.497Z,7.28
2023-04-18T16:41:10.949Z,7.65
2023-04-18T16:43:39.135Z,7.43
2023-04-18T16:46:07.140Z,7.70
2023-04-18T16:48:37.934Z,7.40
2023-04-18T16:51:06.778Z,7.25
2023-04-18T16:53:36.358Z,7.57
2023-04-18T16:56:04.928Z,6.80
2023-04-18T16:58:32.824Z,7.03
2023-04-18T17:01:02.621Z,7.60
2023-04-18T17:03:30.880Z,8.27
2023-04-18T17:05:58.898Z,7.03
2023-04-18T17:08:28.614Z,7.75
2023-04-18T17:10:59.428Z,6.88
2023-04-18T17:13:27.807Z,7.07
2023-04-18T17:15:55.820Z,7.22
2023-04-18T17:18:24.694Z,7.38
2023-04-18T17:20:52.508Z,7.15
2023-04-18T17:23:21.805Z,7.10
2023-04-18T17:25:50.375Z,6.63
2023-04-18T17:28:19.665Z,7.03
2023-04-18T17:30:47.989Z,7.35
2023-04-18T17:33:16.000Z,7.75
2023-04-18T17:35:43.905Z,7.13
2023-04-18T17:38:12.669Z,7.18
2023-04-18T17:40:40.585Z,6.82
2023-04-18T17:43:08.465Z,6.53
2023-04-18T17:45:38.605Z,7.20
2023-04-18T17:48:07.162Z,7.25
2023-04-18T17:50:37.038Z,6.93
2023-04-18T17:53:05.059Z,7.10
2023-04-18T17:55:32.905Z,7.28
2023-04-18T17:58:00.776Z,7.30
2023-04-18T18:00:28.832Z,6.68
2023-04-18T18:02:58.157Z,7.05
2023-04-18T18:05:26.488Z,6.93
2023-04-18T18:07:56.270Z,7.13
2023-04-18T18:10:25.025Z,7.03
2023-04-18T18:12:53.027Z,6.80
2023-04-18T18:15:21.085Z,6.93
2023-04-18T18:17:49.635Z,6.72
2023-04-18T18:20:19.565Z,6.57
2023-04-18T18:22:47.614Z,7.40
2023-04-18T18:25:15.535Z,6.65
2023-04-18T18:27:43.532Z,7.35
2023-04-18T18:30:11.829Z,6.50
2023-04-18T18:32:39.800Z,6.60
2023-04-18T18:35:08.184Z,7.60
2023-04-18T18:37:37.997Z,7.70
2023-04-18T18:40:07.646Z,7.30
2023-04-18T18:42:35.780Z,6.72
2023-04-18T18:45:03.903Z,7.30
2023-04-18T18:47:31.828Z,7.10
2023-04-18T18:49:59.738Z,7.13
2023-04-18T18:52:28.159Z,6.75
2023-04-18T18:54:57.610Z,6.63
2023-04-18T18:57:25.507Z,7.07
2023-04-18T18:59:55.707Z,6.35
2023-04-18T19:02:24.535Z,7.18
2023-04-18T19:04:52.874Z,7.00
2023-04-18T19:07:21.131Z,6.50
2023-04-18T19:09:49.690Z,6.50
2023-04-18T19:12:18.980Z,6.22
2023-04-18T19:14:46.923Z,6.05
2023-04-18T19:17:17.617Z,5.90
2023-04-18T19:19:45.811Z,5.53
2023-04-18T19:22:14.172Z,5.57
2023-04-18T19:24:42.130Z,6.30
2023-04-18T19:27:10.435Z,6.28
2023-04-18T19:29:40.664Z,5.97
2023-04-18T19:32:08.651Z,6.22
2023-04-18T19:34:37.105Z,6.03
2023-04-18T19:37:05.032Z,5.97
2023-04-18T19:39:32.915Z,5.80
2023-04-18T19:42:01.950Z,5.47
2023-04-18T19:44:31.152Z,6.00
2023-04-18T19:47:00.520Z,5.80
2023-04-18T19:49:28.436Z,6.22
2023-04-18T19:51:56.451Z,5.60
2023-04-18T19:54:24.263Z,5.75
2023-04-18T19:56:52.371Z,5.82
2023-04-18T19:59:20.253Z,6.45
2023-04-18T20:01:48.179Z,5.70
2023-04-18T20:04:17.892Z,5.93
2023-04-18T20:06:46.095Z,6.03
2023-04-18T20:09:16.862Z,5.70
2023-04-18T20:11:46.726Z,6.80
2023-04-18T20:14:15.212Z,6.18
2023-04-18T20:16:45.792Z,6.05
2023-04-18T20:19:14.857Z,6.03
2023-04-18T20:21:44.384Z,6.25
2023-04-18T20:24:13.756Z,6.32
2023-04-18T20:26:41.617Z,6.47
2023-04-18T20:29:10.050Z,6.68
2023-04-18T20:31:42.387Z,7.25
2023-04-18T20:34:11.033Z,6.78
2023-04-18T20:36:41.681Z,6.80
2023-04-18T20:39:12.625Z,6.80
2023-04-18T20:41:46.764Z,7.18
2023-04-18T20:44:15.333Z,6.50
2023-04-18T20:46:43.633Z,6.45
2023-04-18T20:49:11.610Z,6.50
2023-04-18T20:51:39.461Z,6.88
2023-04-18T20:54:07.856Z,6.70
2023-04-18T20:56:38.654Z,6.55
2023-04-18T20:59:06.487Z,6.82
2023-04-18T21:01:36.745Z,7.10
2023-04-18T21:04:05.190Z,6.93
2023-04-18T21:06:33.108Z,7.20
2023-04-18T21:09:01.162Z,6.60
2023-04-18T21:11:29.234Z,7.00
2023-04-18T21:13:58.712Z,7.13
2023-04-18T21:16:26.909Z,7.15
2023-04-18T21:18:54.959Z,6.63
2023-04-18T21:21:23.054Z,6.97
2023-04-18T21:23:50.914Z,7.43
2023-04-18T21:26:18.931Z,7.15
2023-04-18T21:28:58.785Z,6.60
2023-04-18T21:31:27.894Z,6.80
2023-04-18T21:33:56.144Z,6.65
2023-04-18T21:36:25.087Z,7.20
2023-04-18T21:38:53.466Z,6.60
2023-04-18T21:41:21.655Z,6.63
2023-04-18T21:43:49.931Z,6.65
2023-04-18T21:46:19.621Z,6.88
2023-04-18T21:48:48.280Z,6.93
2023-04-18T21:51:17.539Z,7.03
2023-04-18T21:53:45.760Z,6.97
2023-04-18T21:56:14.100Z,6.40
2023-04-18T21:58:42.308Z,6.95
2023-04-18T22:01:10.457Z,6.28
2023-04-18T22:03:39.832Z,6.20
2023-04-18T22:06:08.095Z,6.80
2023-04-18T22:08:36.173Z,7.38
2023-04-18T22:11:04.997Z,7.97
2023-04-18T22:13:33.908Z,7.38
2023-04-18T22:16:03.556Z,7.30
2023-04-18T22:18:34.405Z,7.65
2023-04-18T22:21:04.285Z,7.30
2023-04-18T22:23:32.310Z,6.97
2023-04-18T22:26:00.526Z,6.82
2023-04-18T22:28:28.899Z,7.10
2023-04-18T22:30:57.218Z,6.88
2023-04-18T22:33:25.455Z,6.70
2023-04-18T22:35:54.243Z,7.05
2023-04-18T22:38:23.470Z,6.32
2023-04-18T22:40:51.497Z,6.72
2023-04-18T22:43:22.720Z,6.70
2023-04-18T22:45:51.617Z,7.00
2023-04-18T22:48:19.623Z,7.43
2023-04-18T22:50:47.552Z,7.03
2023-04-18T22:53:15.424Z,8.05
2023-04-18T22:55:45.793Z,7.00
2023-04-18T22:58:14.305Z,7.82
2023-04-18T23:00:42.289Z,6.88
2023-04-18T23:03:10.367Z,7.65
2023-04-18T23:05:38.546Z,6.93
2023-04-18T23:08:06.910Z,7.43
2023-04-18T23:10:35.256Z,7.05
2023-04-18T23:13:04.435Z,7.18
2023-04-18T23:15:32.595Z,7.30
2023-04-18T23:18:00.930Z,7.35
2023-04-18T23:20:28.957Z,7.10
2023-04-18T23:22:56.901Z,7.20
2023-04-18T23:25:24.874Z,7.15
2023-04-18T23:27:52.714Z,6.95
2023-04-18T23:30:22.316Z,7.70
2023-04-18T23:32:50.137Z,7.40
2023-04-18T23:35:18.432Z,7.63
2023-04-18T23:37:46.406Z,7.50
2023-04-18T23:40:14.682Z,7.40
2023-04-18T23:42:42.578Z,7.65
2023-04-18T23:45:11.104Z,8.13
2023-04-18T23:47:40.334Z,7.13
2023-04-18T23:50:09.705Z,7.82
2023-04-18T23:52:38.613Z,7.93
2023-04-18T23:55:07.397Z,8.25
2023-04-18T23:57:35.644Z,8.65
