createdAt,value
2016-12-14T00:00:24.051Z,22.26
2016-12-14T00:01:04.954Z,22.27
2016-12-14T00:01:30.944Z,22.26
2016-12-14T00:01:56.943Z,22.16
2016-12-14T00:02:22.912Z,22.29
2016-12-14T00:02:48.900Z,22.24
2016-12-14T00:03:14.882Z,22.16
2016-12-14T00:03:40.878Z,22.29
2016-12-14T00:04:06.859Z,22.18
2016-12-14T00:04:32.846Z,22.15
2016-12-14T00:04:58.829Z,22.16
2016-12-14T00:05:24.813Z,22.18
2016-12-14T00:05:50.900Z,22.16
2016-12-14T00:06:16.885Z,22.29
2016-12-14T00:06:42.870Z,22.3
2016-12-14T00:07:08.865Z,22.14
2016-12-14T00:07:34.849Z,22.29
2016-12-14T00:08:00.831Z,22.14
2016-12-14T00:08:26.814Z,22.27
2016-12-14T00:08:52.795Z,22.26
2016-12-14T00:09:18.796Z,22.31
2016-12-14T00:09:44.798Z,22.26
2016-12-14T00:10:10.785Z,22.15
2016-12-14T00:10:36.770Z,22.31
2016-12-14T00:11:02.757Z,22.3
2016-12-14T00:11:28.743Z,22.15
2016-12-14T00:11:54.732Z,22.14
2016-12-14T00:12:20.714Z,22.16
2016-12-14T00:12:46.701Z,22.27
2016-12-14T00:13:12.683Z,22.18
2016-12-14T00:13:38.670Z,22.24
2016-12-14T00:14:04.656Z,22.26
2016-12-14T00:14:30.639Z,22.15
2016-12-14T00:14:56.623Z,22.16
2016-12-14T00:15:22.606Z,22.3
2016-12-14T00:15:48.626Z,22.23
2016-12-14T00:16:14.645Z,22.29
2016-12-14T00:16:40.642Z,22.16
2016-12-14T00:17:06.626Z,22.27
2016-12-14T00:17:32.614Z,22.26
2016-12-14T00:17:58.600Z,22.15
2016-12-14T00:18:24.582Z,22.2
2016-12-14T00:18:50.567Z,22.26
2016-12-14T00:19:16.551Z,22.3
2016-12-14T00:19:42.537Z,22.16
2016-12-14T00:20:08.523Z,22.29
2016-12-14T00:20:34.506Z,22.26
2016-12-14T00:21:00.491Z,22.26
2016-12-14T00:21:26.475Z,22.3
2016-12-14T00:21:52.461Z,22.2
2016-12-14T00:22:18.449Z,22.23
2016-12-14T00:22:44.431Z,22.27
2016-12-14T00:23:10.418Z,22.29
2016-12-14T00:23:36.406Z,22.24
2016-12-14T00:24:02.394Z,22.26
2016-12-14T00:24:28.382Z,22.22
2016-12-14T00:24:54.368Z,22.26
2016-12-14T00:25:20.356Z,22.24
2016-12-14T00:25:46.439Z,22.16
2016-12-14T00:26:12.426Z,22.26
2016-12-14T00:26:38.416Z,22.24
2016-12-14T00:27:04.412Z,22.15
2016-12-14T00:27:30.390Z,22.26
2016-12-14T00:27:56.374Z,22.23
2016-12-14T00:28:22.357Z,22.31
2016-12-14T00:28:48.346Z,22.33
2016-12-14T00:29:14.329Z,22.27
2016-12-14T00:29:40.331Z,22.24
2016-12-14T00:30:06.323Z,22.31
2016-12-14T00:30:32.308Z,22.16
2016-12-14T00:30:58.292Z,22.16
2016-12-14T00:31:24.277Z,22.27
2016-12-14T00:31:50.263Z,22.16
2016-12-14T00:32:16.245Z,22.33
2016-12-14T00:32:42.233Z,22.22
2016-12-14T00:33:08.234Z,22.29
2016-12-14T00:33:34.236Z,22.29
2016-12-14T00:34:00.243Z,22.27
2016-12-14T00:34:26.243Z,22.2
2016-12-14T00:34:52.247Z,22.15
2016-12-14T00:35:18.226Z,22.29
2016-12-14T00:35:44.212Z,22.3
2016-12-14T00:36:10.203Z,22.3
2016-12-14T00:36:36.191Z,22.27
2016-12-14T00:37:02.174Z,22.18
2016-12-14T00:37:28.161Z,22.27
2016-12-14T00:37:54.141Z,22.18
2016-12-14T00:38:20.123Z,22.27
2016-12-14T00:38:46.114Z,22.24
2016-12-14T00:39:12.096Z,22.27
2016-12-14T00:39:38.082Z,22.2
2016-12-14T00:40:04.070Z,22.26
2016-12-14T00:40:30.055Z,22.23
2016-12-14T00:40:56.039Z,22.15
2016-12-14T00:41:22.038Z,22.31
2016-12-14T00:41:48.257Z,22.16
2016-12-14T00:42:14.239Z,22.26
2016-12-14T00:42:40.240Z,22.24
2016-12-14T00:43:06.223Z,22.23
2016-12-14T00:43:32.207Z,22.2
2016-12-14T00:43:58.190Z,22.26
2016-12-14T00:44:24.175Z,22.16
2016-12-14T00:44:50.161Z,22.26
2016-12-14T00:45:16.147Z,22.14
2016-12-14T00:45:42.131Z,22.23
2016-12-14T00:46:08.115Z,22.22
2016-12-14T00:46:34.221Z,22.2
2016-12-14T00:47:00.211Z,22.14
2016-12-14T00:47:26.199Z,22.23
2016-12-14T00:47:52.185Z,22.16
2016-12-14T00:48:18.169Z,22.18
2016-12-14T00:48:44.151Z,22.27
2016-12-14T00:49:10.134Z,22.23
2016-12-14T00:49:36.119Z,22.24
2016-12-14T00:50:02.107Z,22.27
2016-12-14T00:50:28.093Z,22.23
2016-12-14T00:50:54.089Z,22.2
2016-12-14T00:51:20.072Z,22.2
2016-12-14T00:51:46.065Z,22.22
2016-12-14T00:52:12.058Z,22.16
2016-12-14T00:52:38.052Z,22.15
2016-12-14T00:53:04.038Z,22.23
2016-12-14T00:53:30.033Z,22.23
2016-12-14T00:53:56.016Z,22.2
2016-12-14T00:54:22.010Z,22.2
2016-12-14T00:54:47.991Z,22.26
2016-12-14T00:55:13.974Z,22.16
2016-12-14T00:55:39.962Z,22.2
2016-12-14T00:56:05.950Z,22.16
2016-12-14T00:56:31.933Z,22.18
2016-12-14T00:56:57.915Z,22.18
2016-12-14T00:57:23.899Z,22.18
2016-12-14T00:57:49.882Z,22.16
2016-12-14T00:58:15.868Z,22.16
2016-12-14T00:58:41.866Z,22.14
2016-12-14T00:59:07.848Z,22.14
2016-12-14T00:59:33.833Z,22.18
2016-12-14T00:59:59.818Z,22.18
2016-12-14T01:00:25.817Z,22.22
2016-12-14T01:00:51.800Z,22.26
2016-12-14T01:01:17.794Z,22.2
2016-12-14T01:01:43.769Z,22.14
2016-12-14T01:02:09.829Z,22.14
2016-12-14T01:02:35.839Z,22.16
2016-12-14T01:03:01.825Z,22.2
2016-12-14T01:03:27.809Z,22.18
2016-12-14T01:03:53.795Z,22.14
2016-12-14T01:04:19.808Z,22.18
2016-12-14T01:04:45.794Z,22.18
2016-12-14T01:05:11.778Z,22.23
2016-12-14T01:05:37.762Z,22.15
2016-12-14T01:06:03.748Z,22.11
2016-12-14T01:06:29.733Z,22.16
2016-12-14T01:06:55.720Z,22.2
2016-12-14T01:07:21.701Z,22.23
2016-12-14T01:07:47.691Z,22.2
2016-12-14T01:08:13.679Z,22.15
2016-12-14T01:08:39.709Z,22.22
2016-12-14T01:09:05.696Z,22.15
2016-12-14T01:09:31.693Z,22.15
2016-12-14T01:09:57.692Z,22.16
2016-12-14T01:10:23.697Z,22.23
2016-12-14T01:10:49.688Z,22.2
2016-12-14T01:11:15.687Z,22.22
2016-12-14T01:11:41.685Z,22.15
2016-12-14T01:12:07.669Z,22.18
2016-12-14T01:12:33.652Z,22.23
2016-12-14T01:12:59.672Z,22.2
2016-12-14T01:13:25.659Z,22.15
2016-12-14T01:13:51.646Z,22.23
2016-12-14T01:14:17.628Z,22.18
2016-12-14T01:14:43.609Z,22.18
2016-12-14T01:15:09.591Z,22.23
2016-12-14T01:15:35.574Z,22.18
2016-12-14T01:16:01.560Z,22.16
2016-12-14T01:16:27.542Z,22.2
2016-12-14T01:16:53.542Z,22.23
2016-12-14T01:17:19.530Z,22.2
2016-12-14T01:17:45.513Z,22.23
2016-12-14T01:18:11.508Z,22.18
2016-12-14T01:18:37.495Z,22.16
2016-12-14T01:19:03.495Z,22.14
2016-12-14T01:19:29.484Z,22.18
2016-12-14T01:19:55.524Z,22.18
2016-12-14T01:20:21.483Z,22.16
2016-12-14T01:20:47.466Z,22.2
2016-12-14T01:21:13.450Z,22.16
2016-12-14T01:21:39.431Z,22.16
2016-12-14T01:22:05.427Z,22.22
2016-12-14T01:22:31.410Z,22.14
2016-12-14T01:22:57.394Z,22.16
2016-12-14T01:23:23.381Z,22.24
2016-12-14T01:23:49.365Z,22.22
2016-12-14T01:24:15.350Z,22.11
2016-12-14T01:24:41.332Z,22.2
2016-12-14T01:25:07.318Z,22.16
2016-12-14T01:25:33.312Z,22.14
2016-12-14T01:25:59.310Z,22.14
2016-12-14T01:26:25.308Z,22.2
2016-12-14T01:26:51.283Z,22.04
2016-12-14T01:27:17.268Z,22.18
2016-12-14T01:27:43.254Z,22.16
2016-12-14T01:28:09.237Z,22.11
2016-12-14T01:28:35.225Z,22.16
2016-12-14T01:29:01.208Z,22.14
2016-12-14T01:29:27.191Z,22.11
2016-12-14T01:29:53.178Z,22.15
2016-12-14T01:30:19.160Z,22.23
2016-12-14T01:30:45.148Z,22.16
2016-12-14T01:31:11.134Z,22.09
2016-12-14T01:31:37.130Z,22.12
2016-12-14T01:32:03.133Z,22.16
2016-12-14T01:32:29.121Z,22.2
2016-12-14T01:32:55.118Z,22.18
2016-12-14T01:33:21.100Z,22.14
2016-12-14T01:33:47.085Z,22.16
2016-12-14T01:34:13.073Z,22.14
2016-12-14T01:34:39.067Z,22.18
2016-12-14T01:35:05.055Z,22.14
2016-12-14T01:35:31.036Z,22.18
2016-12-14T01:35:57.034Z,22.16
2016-12-14T01:36:23.018Z,22.2
2016-12-14T01:36:48.999Z,22.22
2016-12-14T01:37:14.991Z,22.2
2016-12-14T01:37:40.975Z,22.09
2016-12-14T01:38:06.961Z,22.09
2016-12-14T01:38:32.943Z,22.16
2016-12-14T01:38:58.933Z,22.16
2016-12-14T01:39:24.941Z,22.16
2016-12-14T01:39:50.956Z,22.2
2016-12-14T01:40:16.948Z,22.07
2016-12-14T01:40:42.958Z,22.12
2016-12-14T01:41:08.960Z,22.11
2016-12-14T01:41:34.945Z,22.08
2016-12-14T01:42:00.934Z,22.12
2016-12-14T01:42:26.917Z,22.12
2016-12-14T01:42:52.944Z,22.12
2016-12-14T01:43:18.930Z,22.09
2016-12-14T01:43:44.936Z,22.15
2016-12-14T01:44:10.958Z,22.04
2016-12-14T01:44:36.947Z,22.16
2016-12-14T01:45:02.969Z,22.09
2016-12-14T01:45:28.953Z,22.07
2016-12-14T01:45:54.944Z,22.14
2016-12-14T01:46:20.945Z,22.11
2016-12-14T01:46:46.941Z,22.07
2016-12-14T01:47:12.926Z,22.18
2016-12-14T01:47:38.911Z,22.12
2016-12-14T01:48:04.895Z,22.22
2016-12-14T01:48:30.878Z,22.07
2016-12-14T01:48:56.862Z,22.08
2016-12-14T01:49:22.854Z,22.16
2016-12-14T01:49:48.841Z,22.14
2016-12-14T01:50:14.824Z,22.12
2016-12-14T01:50:40.808Z,22.16
2016-12-14T01:51:06.793Z,22.07
2016-12-14T01:51:32.774Z,22.14
2016-12-14T01:51:58.762Z,22.16
2016-12-14T01:52:24.751Z,22.15
2016-12-14T01:52:50.734Z,22.04
2016-12-14T01:53:16.717Z,22.16
2016-12-14T01:53:42.700Z,22.08
2016-12-14T01:54:08.687Z,22.14
2016-12-14T01:54:34.671Z,22.12
2016-12-14T01:55:00.657Z,22.09
2016-12-14T01:55:26.642Z,22.07
2016-12-14T01:55:52.650Z,22.14
2016-12-14T01:56:18.615Z,22.08
2016-12-14T01:56:44.602Z,22.05
2016-12-14T01:57:10.588Z,22.09
2016-12-14T01:57:36.571Z,22.11
2016-12-14T01:58:02.565Z,22.16
2016-12-14T01:58:28.559Z,22.11
2016-12-14T01:58:54.561Z,22.12
2016-12-14T01:59:20.561Z,22.11
2016-12-14T01:59:46.545Z,22.14
2016-12-14T02:00:12.535Z,22.2
2016-12-14T02:00:38.521Z,22.07
2016-12-14T02:01:04.502Z,22.09
2016-12-14T02:01:30.521Z,22.12
2016-12-14T02:01:56.484Z,22.15
2016-12-14T02:02:22.475Z,22.15
2016-12-14T02:02:48.455Z,22.2
2016-12-14T02:03:14.440Z,22.15
2016-12-14T02:03:40.428Z,22.16
2016-12-14T02:04:06.412Z,22.11
2016-12-14T02:04:32.395Z,22.11
2016-12-14T02:04:58.383Z,22.12
2016-12-14T02:05:24.386Z,22.07
2016-12-14T02:05:50.376Z,22.11
2016-12-14T02:06:16.370Z,22.14
2016-12-14T02:06:42.358Z,22.08
2016-12-14T02:07:08.342Z,22.12
2016-12-14T02:07:34.325Z,22.12
2016-12-14T02:08:00.310Z,22.04
2016-12-14T02:08:26.299Z,22.07
2016-12-14T02:08:52.285Z,22.12
2016-12-14T02:09:18.270Z,22.12
2016-12-14T02:09:44.262Z,22.07
2016-12-14T02:10:10.241Z,22.15
2016-12-14T02:10:36.226Z,22.14
2016-12-14T02:11:02.207Z,22.08
2016-12-14T02:11:28.196Z,22.09
2016-12-14T02:11:54.195Z,22.05
2016-12-14T02:12:20.194Z,22.14
2016-12-14T02:12:46.183Z,22.16
2016-12-14T02:13:12.182Z,22.15
2016-12-14T02:13:38.173Z,22.05
2016-12-14T02:14:04.158Z,22.08
2016-12-14T02:14:30.153Z,22.11
2016-12-14T02:14:56.142Z,22.11
2016-12-14T02:15:22.132Z,22.08
2016-12-14T02:15:48.116Z,22.12
2016-12-14T02:16:14.100Z,22.07
2016-12-14T02:16:40.088Z,22.08
2016-12-14T02:17:06.102Z,22.07
2016-12-14T02:17:32.096Z,22.04
2016-12-14T02:17:58.083Z,22.08
2016-12-14T02:18:24.101Z,22.14
2016-12-14T02:18:50.134Z,22.12
2016-12-14T02:19:16.086Z,22.14
2016-12-14T02:19:42.146Z,22.05
2016-12-14T02:20:08.138Z,22.11
2016-12-14T02:20:34.115Z,22.12
2016-12-14T02:21:00.098Z,22.05
2016-12-14T02:21:26.085Z,22.08
2016-12-14T02:21:52.101Z,22.07
2016-12-14T02:22:18.091Z,22.08
2016-12-14T02:22:44.073Z,22.12
2016-12-14T02:23:10.057Z,22.07
2016-12-14T02:23:36.040Z,22.11
2016-12-14T02:24:02.023Z,22.11
2016-12-14T02:24:28.013Z,22.11
2016-12-14T02:24:54.021Z,22.07
2016-12-14T02:25:19.987Z,22.11
2016-12-14T02:25:45.975Z,22.12
2016-12-14T02:26:11.962Z,22.12
2016-12-14T02:26:37.943Z,22.07
2016-12-14T02:27:03.925Z,22.07
2016-12-14T02:27:29.907Z,22.11
2016-12-14T02:27:55.891Z,22.12
2016-12-14T02:28:21.876Z,22.09
2016-12-14T02:28:47.862Z,22.11
2016-12-14T02:29:13.847Z,22.12
2016-12-14T02:29:39.833Z,22.07
2016-12-14T02:30:05.815Z,22.11
2016-12-14T02:30:31.811Z,22.07
2016-12-14T02:30:57.809Z,22.07
2016-12-14T02:31:23.795Z,22.07
2016-12-14T02:31:49.779Z,22.09
2016-12-14T02:32:15.768Z,22.05
2016-12-14T02:32:41.752Z,22.05
2016-12-14T02:33:07.745Z,22.09
2016-12-14T02:33:33.723Z,22.11
2016-12-14T02:33:59.705Z,22.08
2016-12-14T02:34:25.693Z,22.07
2016-12-14T02:34:51.674Z,22.09
2016-12-14T02:35:17.726Z,22.15
2016-12-14T02:35:43.716Z,22.02
2016-12-14T02:36:09.698Z,22.09
2016-12-14T02:36:35.680Z,22.05
2016-12-14T02:37:01.662Z,22.12
2016-12-14T02:37:27.645Z,22.07
2016-12-14T02:37:53.635Z,22.07
2016-12-14T02:38:19.624Z,22.07
2016-12-14T02:38:45.608Z,22.11
2016-12-14T02:39:11.592Z,22.11
2016-12-14T02:39:37.579Z,22.12
2016-12-14T02:40:03.562Z,22.11
2016-12-14T02:40:29.549Z,22.07
2016-12-14T02:40:55.548Z,22.05
2016-12-14T02:41:21.531Z,22.09
2016-12-14T02:41:47.515Z,22.09
2016-12-14T02:42:13.500Z,22.07
2016-12-14T02:42:39.484Z,22.05
2016-12-14T02:43:05.469Z,22.09
2016-12-14T02:43:31.453Z,22.09
2016-12-14T02:43:57.444Z,22.11
2016-12-14T02:44:23.432Z,22.12
2016-12-14T02:44:49.417Z,22.05
2016-12-14T02:45:15.437Z,22.04
2016-12-14T02:45:41.419Z,22.09
2016-12-14T02:46:07.402Z,22.09
2016-12-14T02:46:33.388Z,22.11
2016-12-14T02:46:59.371Z,22.11
2016-12-14T02:47:25.354Z,22.05
2016-12-14T02:47:51.339Z,22.05
2016-12-14T02:48:17.324Z,22.11
2016-12-14T02:48:43.309Z,22.05
2016-12-14T02:49:09.296Z,22.08
2016-12-14T02:49:35.280Z,22.05
2016-12-14T02:50:01.263Z,22.05
2016-12-14T02:50:27.247Z,22.04
2016-12-14T02:50:53.269Z,22.09
2016-12-14T02:51:19.256Z,22.05
2016-12-14T02:51:45.276Z,22.04
2016-12-14T02:52:11.262Z,22.05
2016-12-14T02:52:37.294Z,22.09
2016-12-14T02:53:03.286Z,22.11
2016-12-14T02:53:29.300Z,22.08
2016-12-14T02:53:55.286Z,22.05
2016-12-14T02:54:21.284Z,22.08
2016-12-14T02:54:47.273Z,22.04
2016-12-14T02:55:13.254Z,22.02
2016-12-14T02:55:39.252Z,22.08
2016-12-14T02:56:05.236Z,22.02
2016-12-14T02:56:31.219Z,22.07
2016-12-14T02:56:57.206Z,22.07
2016-12-14T02:57:23.191Z,22.08
2016-12-14T02:57:49.175Z,22.08
2016-12-14T02:58:15.162Z,22.07
2016-12-14T02:58:41.146Z,21.97
2016-12-14T02:59:07.128Z,22.09
2016-12-14T02:59:33.112Z,22.11
2016-12-14T02:59:59.110Z,22.09
2016-12-14T03:00:25.097Z,22.02
2016-12-14T03:00:51.080Z,22.08
2016-12-14T03:01:17.084Z,22.08
2016-12-14T03:01:43.075Z,22.11
2016-12-14T03:02:09.066Z,22.08
2016-12-14T03:02:35.064Z,22.08
2016-12-14T03:03:01.049Z,22.09
2016-12-14T03:03:27.033Z,22.14
2016-12-14T03:03:53.021Z,22.02
2016-12-14T03:04:19.005Z,22.08
2016-12-14T03:04:44.988Z,22.04
2016-12-14T03:05:10.975Z,22.07
2016-12-14T03:05:36.958Z,22.05
2016-12-14T03:06:02.945Z,22.08
2016-12-14T03:06:28.927Z,22.02
2016-12-14T03:06:54.922Z,21.99
2016-12-14T03:07:20.898Z,22.05
2016-12-14T03:07:46.892Z,22.07
2016-12-14T03:08:12.909Z,22.02
2016-12-14T03:08:38.873Z,22.04
2016-12-14T03:09:04.895Z,22.07
2016-12-14T03:09:30.877Z,22.07
2016-12-14T03:09:56.872Z,22.11
2016-12-14T03:10:22.849Z,22.07
2016-12-14T03:10:48.831Z,22.07
2016-12-14T03:11:14.814Z,22.08
2016-12-14T03:11:40.799Z,22.02
2016-12-14T03:12:06.783Z,22.07
2016-12-14T03:12:32.769Z,22.09
2016-12-14T03:12:58.757Z,22.09
2016-12-14T03:13:24.738Z,22.05
2016-12-14T03:13:50.729Z,22.07
2016-12-14T03:14:16.707Z,22.02
2016-12-14T03:14:42.698Z,22.08
2016-12-14T03:15:08.683Z,22.08
2016-12-14T03:15:34.666Z,22.07
2016-12-14T03:16:00.658Z,21.99
2016-12-14T03:16:26.644Z,22.04
2016-12-14T03:16:52.632Z,22
2016-12-14T03:17:18.623Z,22.04
2016-12-14T03:17:44.606Z,22.04
2016-12-14T03:18:10.593Z,22.07
2016-12-14T03:18:36.579Z,21.96
2016-12-14T03:19:02.560Z,21.97
2016-12-14T03:19:28.543Z,21.94
2016-12-14T03:19:54.528Z,21.99
2016-12-14T03:20:20.510Z,21.97
2016-12-14T03:20:46.499Z,22.04
2016-12-14T03:21:12.515Z,22.05
2016-12-14T03:21:38.505Z,21.97
2016-12-14T03:22:04.493Z,22.02
2016-12-14T03:22:30.477Z,22
2016-12-14T03:22:56.460Z,22
2016-12-14T03:23:22.443Z,22.02
2016-12-14T03:23:48.446Z,22.07
2016-12-14T03:24:14.429Z,22.02
2016-12-14T03:24:40.420Z,22.05
2016-12-14T03:25:06.437Z,22.04
2016-12-14T03:25:32.421Z,22.04
2016-12-14T03:25:58.411Z,22.05
2016-12-14T03:26:24.407Z,21.99
2016-12-14T03:26:50.413Z,22
2016-12-14T03:27:16.403Z,22.04
2016-12-14T03:27:42.400Z,22.04
2016-12-14T03:28:08.379Z,22.04
2016-12-14T03:28:34.403Z,22.07
2016-12-14T03:29:00.403Z,22.05
2016-12-14T03:29:26.388Z,21.99
2016-12-14T03:29:52.375Z,22.05
2016-12-14T03:30:18.359Z,22
2016-12-14T03:30:44.350Z,22.02
2016-12-14T03:31:10.330Z,21.97
2016-12-14T03:31:36.316Z,22.02
2016-12-14T03:32:02.307Z,21.94
2016-12-14T03:32:28.291Z,21.97
2016-12-14T03:32:54.278Z,22
2016-12-14T03:33:20.264Z,22.02
2016-12-14T03:33:46.248Z,21.94
2016-12-14T03:34:12.233Z,22.02
2016-12-14T03:34:38.251Z,21.97
2016-12-14T03:35:04.235Z,22.02
2016-12-14T03:35:30.222Z,21.94
2016-12-14T03:35:56.208Z,21.96
2016-12-14T03:36:22.191Z,21.97
2016-12-14T03:36:48.175Z,21.94
2016-12-14T03:37:14.157Z,22.02
2016-12-14T03:37:40.139Z,21.97
2016-12-14T03:38:06.131Z,21.93
2016-12-14T03:38:32.119Z,21.96
2016-12-14T03:38:58.118Z,21.97
2016-12-14T03:39:24.105Z,21.97
2016-12-14T03:39:50.089Z,21.96
2016-12-14T03:40:16.076Z,21.94
2016-12-14T03:40:42.059Z,22.05
2016-12-14T03:41:08.047Z,21.94
2016-12-14T03:41:34.030Z,21.97
2016-12-14T03:42:00.018Z,22
2016-12-14T03:42:25.999Z,21.99
2016-12-14T03:42:52.006Z,21.96
2016-12-14T03:43:17.991Z,21.99
2016-12-14T03:43:43.990Z,21.99
2016-12-14T03:44:09.976Z,21.99
2016-12-14T03:44:35.960Z,21.96
2016-12-14T03:45:01.944Z,21.94
2016-12-14T03:45:27.934Z,21.93
2016-12-14T03:45:53.914Z,21.99
2016-12-14T03:46:19.902Z,22.02
2016-12-14T03:46:45.988Z,22
2016-12-14T03:47:11.972Z,21.94
2016-12-14T03:47:37.960Z,21.99
2016-12-14T03:48:03.949Z,21.96
2016-12-14T03:48:29.937Z,21.96
2016-12-14T03:48:55.920Z,21.94
2016-12-14T03:49:21.908Z,21.94
2016-12-14T03:49:47.891Z,21.97
2016-12-14T03:50:13.877Z,22
2016-12-14T03:50:39.863Z,22
2016-12-14T03:51:05.847Z,21.92
2016-12-14T03:51:31.832Z,21.93
2016-12-14T03:51:57.818Z,21.92
2016-12-14T03:52:23.801Z,21.94
2016-12-14T03:52:49.807Z,21.97
2016-12-14T03:53:15.792Z,21.96
2016-12-14T03:53:41.774Z,21.9
2016-12-14T03:54:07.765Z,21.94
2016-12-14T03:54:33.752Z,21.97
2016-12-14T03:54:59.759Z,22
2016-12-14T03:55:25.748Z,21.97
2016-12-14T03:55:51.751Z,21.94
2016-12-14T03:56:17.761Z,22.02
2016-12-14T03:56:43.761Z,21.96
2016-12-14T03:57:09.754Z,21.96
2016-12-14T03:57:35.753Z,21.94
2016-12-14T03:58:01.736Z,21.97
2016-12-14T03:58:27.726Z,21.94
2016-12-14T03:58:53.709Z,21.96
2016-12-14T03:59:19.693Z,21.99
2016-12-14T03:59:45.679Z,21.92
2016-12-14T04:00:11.662Z,21.96
2016-12-14T04:00:37.645Z,21.97
2016-12-14T04:01:03.678Z,21.94
2016-12-14T04:01:29.668Z,21.99
2016-12-14T04:01:55.660Z,21.96
2016-12-14T04:02:21.670Z,21.97
2016-12-14T04:02:47.678Z,22.02
2016-12-14T04:03:13.717Z,22
2016-12-14T04:03:39.721Z,22.02
2016-12-14T04:04:05.693Z,21.94
2016-12-14T04:04:31.709Z,21.94
2016-12-14T04:04:57.707Z,21.97
2016-12-14T04:05:23.688Z,21.92
2016-12-14T04:05:49.681Z,21.94
2016-12-14T04:06:15.665Z,21.99
2016-12-14T04:06:41.645Z,21.96
2016-12-14T04:07:07.681Z,22.02
2016-12-14T04:07:33.666Z,21.94
2016-12-14T04:07:59.652Z,21.96
2016-12-14T04:08:25.633Z,21.96
2016-12-14T04:08:51.621Z,21.96
2016-12-14T04:09:17.605Z,21.99
2016-12-14T04:09:43.592Z,21.94
2016-12-14T04:10:09.576Z,21.99
2016-12-14T04:10:35.570Z,21.92
2016-12-14T04:11:01.554Z,21.96
2016-12-14T04:11:27.541Z,21.99
2016-12-14T04:11:53.523Z,21.96
2016-12-14T04:12:19.505Z,21.99
2016-12-14T04:12:45.490Z,21.92
2016-12-14T04:13:11.473Z,21.97
2016-12-14T04:13:37.458Z,21.94
2016-12-14T04:14:03.447Z,21.97
2016-12-14T04:14:29.431Z,21.96
2016-12-14T04:14:55.472Z,22.02
2016-12-14T04:15:21.462Z,21.92
2016-12-14T04:15:47.446Z,21.97
2016-12-14T04:16:13.429Z,21.93
2016-12-14T04:16:39.414Z,21.92
2016-12-14T04:17:05.399Z,21.92
2016-12-14T04:17:31.397Z,21.94
2016-12-14T04:17:57.418Z,22.02
2016-12-14T04:18:23.383Z,21.97
2016-12-14T04:18:49.384Z,21.93
2016-12-14T04:19:15.368Z,21.97
2016-12-14T04:19:41.352Z,21.97
2016-12-14T04:20:07.345Z,21.92
2016-12-14T04:20:33.331Z,21.93
2016-12-14T04:20:59.320Z,21.96
2016-12-14T04:21:25.305Z,21.96
2016-12-14T04:21:51.299Z,21.93
2016-12-14T04:22:17.286Z,21.92
2016-12-14T04:22:43.266Z,21.96
2016-12-14T04:23:09.250Z,21.94
2016-12-14T04:23:35.239Z,21.94
2016-12-14T04:24:01.223Z,21.97
2016-12-14T04:24:27.220Z,21.93
2016-12-14T04:24:53.207Z,21.94
2016-12-14T04:25:19.197Z,21.92
2016-12-14T04:25:45.181Z,21.94
2016-12-14T04:26:11.213Z,21.99
2016-12-14T04:26:37.202Z,21.94
2016-12-14T04:27:03.197Z,21.94
2016-12-14T04:27:29.187Z,21.94
2016-12-14T04:27:55.184Z,21.97
2016-12-14T04:28:21.205Z,21.99
2016-12-14T04:28:47.202Z,21.97
2016-12-14T04:29:13.191Z,21.96
2016-12-14T04:29:39.207Z,21.93
2016-12-14T04:30:05.201Z,21.99
2016-12-14T04:30:31.179Z,21.99
2016-12-14T04:30:57.203Z,21.99
2016-12-14T04:31:23.187Z,21.96
2016-12-14T04:31:49.171Z,21.9
2016-12-14T04:32:15.168Z,21.93
2016-12-14T04:32:41.158Z,21.96
2016-12-14T04:33:07.172Z,21.97
2016-12-14T04:33:33.164Z,21.94
2016-12-14T04:33:59.159Z,21.96
2016-12-14T04:34:25.144Z,21.99
2016-12-14T04:34:51.128Z,21.97
2016-12-14T04:35:17.110Z,21.94
2016-12-14T04:35:43.098Z,21.92
2016-12-14T04:36:09.080Z,21.93
2016-12-14T04:36:35.065Z,21.9
2016-12-14T04:37:01.051Z,21.93
2016-12-14T04:37:27.054Z,21.93
2016-12-14T04:37:53.056Z,21.93
2016-12-14T04:38:19.046Z,21.94
2016-12-14T04:38:45.040Z,21.85
2016-12-14T04:39:11.042Z,21.96
2016-12-14T04:39:37.054Z,21.94
2016-12-14T04:40:03.037Z,21.94
2016-12-14T04:40:29.373Z,21.97
2016-12-14T04:40:55.356Z,21.94
2016-12-14T04:41:21.340Z,21.9
2016-12-14T04:41:47.349Z,21.97
2016-12-14T04:42:13.311Z,21.93
2016-12-14T04:42:39.296Z,21.85
2016-12-14T04:43:05.697Z,21.86
2016-12-14T04:43:31.680Z,21.86
2016-12-14T04:43:57.665Z,21.93
2016-12-14T04:44:23.649Z,21.96
2016-12-14T04:44:49.700Z,21.9
2016-12-14T04:45:15.682Z,21.93
2016-12-14T04:45:41.666Z,21.86
2016-12-14T04:46:08.722Z,21.92
2016-12-14T04:46:34.704Z,21.89
2016-12-14T04:47:00.689Z,21.97
2016-12-14T04:47:26.685Z,21.93
2016-12-14T04:47:52.679Z,21.92
2016-12-14T04:48:18.661Z,21.89
2016-12-14T04:48:44.646Z,21.92
2016-12-14T04:49:10.649Z,21.9
2016-12-14T04:49:36.634Z,21.94
2016-12-14T04:50:02.621Z,21.97
2016-12-14T04:50:28.604Z,21.9
2016-12-14T04:50:54.591Z,21.93
2016-12-14T04:51:20.576Z,21.9
2016-12-14T04:51:46.560Z,21.94
2016-12-14T04:52:12.544Z,21.93
2016-12-14T04:52:38.527Z,21.94
2016-12-14T04:53:04.669Z,21.92
2016-12-14T04:53:30.656Z,21.85
2016-12-14T04:53:56.650Z,21.86
2016-12-14T04:54:22.645Z,21.9
2016-12-14T04:54:48.626Z,21.96
2016-12-14T04:55:14.609Z,21.86
2016-12-14T04:55:40.598Z,21.9
2016-12-14T04:56:06.580Z,21.85
2016-12-14T04:56:33.084Z,21.86
2016-12-14T04:56:59.071Z,21.92
2016-12-14T04:57:25.260Z,21.85
2016-12-14T04:57:51.255Z,21.89
2016-12-14T04:58:17.282Z,21.92
2016-12-14T04:58:43.268Z,21.86
2016-12-14T04:59:09.256Z,21.89
2016-12-14T04:59:35.267Z,21.92
2016-12-14T05:00:01.278Z,21.9
2016-12-14T05:00:27.267Z,21.9
2016-12-14T05:00:53.260Z,21.9
2016-12-14T05:01:19.254Z,21.93
2016-12-14T05:01:45.240Z,21.92
2016-12-14T05:02:11.228Z,21.92
2016-12-14T05:02:37.213Z,21.89
2016-12-14T05:03:03.198Z,21.93
2016-12-14T05:03:29.181Z,21.93
2016-12-14T05:03:55.170Z,21.94
2016-12-14T05:04:21.154Z,21.9
2016-12-14T05:04:47.137Z,21.94
2016-12-14T05:05:13.120Z,21.94
2016-12-14T05:05:39.104Z,21.92
2016-12-14T05:06:05.089Z,21.89
2016-12-14T05:06:31.075Z,21.86
2016-12-14T05:06:57.076Z,21.92
2016-12-14T05:07:23.064Z,21.9
2016-12-14T05:07:49.050Z,21.94
2016-12-14T05:08:15.045Z,21.89
2016-12-14T05:08:41.027Z,21.86
2016-12-14T05:09:07.027Z,21.92
2016-12-14T05:09:33.011Z,21.89
2016-12-14T05:09:58.996Z,21.9
2016-12-14T05:10:24.977Z,21.94
2016-12-14T05:10:50.963Z,21.86
2016-12-14T05:11:16.948Z,21.92
2016-12-14T05:11:42.932Z,21.85
2016-12-14T05:12:08.944Z,21.89
2016-12-14T05:12:34.948Z,21.9
2016-12-14T05:13:00.942Z,21.89
2016-12-14T05:13:26.971Z,21.92
2016-12-14T05:13:52.965Z,21.92
2016-12-14T05:14:18.962Z,21.92
2016-12-14T05:14:44.968Z,21.86
2016-12-14T05:15:10.956Z,21.92
2016-12-14T05:15:36.938Z,21.9
2016-12-14T05:16:02.923Z,21.97
2016-12-14T05:16:28.908Z,21.94
2016-12-14T05:16:54.896Z,21.9
2016-12-14T05:17:20.881Z,21.86
2016-12-14T05:17:46.897Z,21.94
2016-12-14T05:18:12.893Z,21.9
2016-12-14T05:18:38.881Z,21.86
2016-12-14T05:19:04.867Z,21.85
2016-12-14T05:19:30.850Z,21.9
2016-12-14T05:19:56.836Z,21.92
2016-12-14T05:20:22.820Z,21.89
2016-12-14T05:20:48.826Z,21.92
2016-12-14T05:21:14.813Z,21.86
2016-12-14T05:21:40.800Z,21.86
2016-12-14T05:22:06.784Z,21.85
2016-12-14T05:22:32.767Z,21.92
2016-12-14T05:22:58.750Z,21.9
2016-12-14T05:23:24.739Z,21.92
2016-12-14T05:23:50.722Z,21.86
2016-12-14T05:24:16.707Z,21.96
2016-12-14T05:24:42.707Z,21.93
2016-12-14T05:25:08.694Z,21.92
2016-12-14T05:25:34.677Z,21.89
2016-12-14T05:26:00.669Z,21.92
2016-12-14T05:26:26.648Z,21.85
2016-12-14T05:26:52.633Z,21.85
2016-12-14T05:27:18.617Z,21.89
2016-12-14T05:27:44.602Z,21.9
2016-12-14T05:28:10.581Z,21.86
2016-12-14T05:28:36.582Z,21.9
2016-12-14T05:29:02.565Z,21.85
2016-12-14T05:29:28.577Z,21.89
2016-12-14T05:29:54.560Z,21.92
2016-12-14T05:30:20.581Z,21.89
2016-12-14T05:30:46.569Z,21.93
2016-12-14T05:31:12.567Z,21.94
2016-12-14T05:31:38.555Z,21.86
2016-12-14T05:32:04.534Z,21.89
2016-12-14T05:32:30.568Z,21.94
2016-12-14T05:32:56.582Z,21.85
2016-12-14T05:33:22.566Z,21.83
2016-12-14T05:33:48.554Z,21.9
2016-12-14T05:34:14.537Z,21.92
2016-12-14T05:34:40.522Z,21.9
2016-12-14T05:35:06.514Z,21.89
2016-12-14T05:35:32.509Z,21.89
2016-12-14T05:35:58.494Z,21.89
2016-12-14T05:36:24.481Z,21.86