createdAt,value
2023-03-29T00:01:42.089Z,98724.47
2023-03-29T00:04:10.164Z,98709.69
2023-03-29T00:06:37.797Z,98719.69
2023-03-29T00:09:05.897Z,98705.56
2023-03-29T00:11:32.410Z,98702.91
2023-03-29T00:13:58.927Z,98702.44
2023-03-29T00:16:25.511Z,98703.22
2023-03-29T00:18:52.192Z,98708.47
2023-03-29T00:21:18.773Z,98700.72
2023-03-29T00:23:45.683Z,98696.72
2023-03-29T00:26:12.461Z,98696.69
2023-03-29T00:28:38.997Z,98691.78
2023-03-29T00:31:10.638Z,98691.03
2023-03-29T00:33:38.038Z,98686.94
2023-03-29T00:36:05.109Z,98688.88
2023-03-29T00:38:32.107Z,98675.91
2023-03-29T00:40:59.553Z,98684.69
2023-03-29T00:43:26.540Z,98682.59
2023-03-29T00:45:53.394Z,98682.53
2023-03-29T00:48:24.411Z,98682.41
2023-03-29T00:50:53.542Z,98679.66
2023-03-29T00:53:33.872Z,98672.72
2023-03-29T00:56:06.398Z,98674.47
2023-03-29T00:58:46.730Z,98673.50
2023-03-29T01:01:20.833Z,98667.00
2023-03-29T01:03:54.250Z,98664.22
2023-03-29T01:06:24.902Z,98653.38
2023-03-29T01:08:54.637Z,98647.78
2023-03-29T01:11:26.625Z,98642.91
2023-03-29T01:14:03.744Z,98642.25
2023-03-29T01:16:33.039Z,98636.63
2023-03-29T01:19:00.416Z,98639.97
2023-03-29T01:21:33.016Z,98634.94
2023-03-29T01:24:32.234Z,98635.31
2023-03-29T01:27:06.905Z,98617.50
2023-03-29T01:29:34.834Z,98617.41
2023-03-29T01:32:11.821Z,98610.44
2023-03-29T01:35:13.627Z,98606.31
2023-03-29T01:37:45.643Z,98602.72
2023-03-29T01:40:12.208Z,98589.44
2023-03-29T01:42:59.863Z,98597.16
2023-03-29T01:45:45.531Z,98589.31
2023-03-29T01:48:15.253Z,98584.22
2023-03-29T01:50:56.464Z,98574.59
2023-03-29T01:53:28.759Z,98571.75
2023-03-29T01:55:57.068Z,98563.44
2023-03-29T01:58:28.906Z,98563.06
2023-03-29T02:00:55.597Z,98554.44
2023-03-29T02:03:28.267Z,98552.09
2023-03-29T02:05:55.590Z,98556.94
2023-03-29T02:08:22.344Z,98549.38
2023-03-29T02:10:49.804Z,98553.59
2023-03-29T02:13:18.007Z,98548.97
2023-03-29T02:15:45.247Z,98557.16
2023-03-29T02:18:13.764Z,98548.34
2023-03-29T02:20:43.016Z,98553.16
2023-03-29T02:23:23.411Z,98546.09
2023-03-29T02:25:53.500Z,98544.00
2023-03-29T02:28:22.193Z,98540.66
2023-03-29T02:30:56.535Z,98532.59
2023-03-29T02:33:46.620Z,98526.66
2023-03-29T02:36:22.587Z,98528.47
2023-03-29T02:38:52.122Z,98534.22
2023-03-29T02:41:18.726Z,98536.91
2023-03-29T02:43:46.292Z,98521.25
2023-03-29T02:46:13.348Z,98530.00
2023-03-29T02:48:40.858Z,98518.06
2023-03-29T02:51:19.375Z,98513.31
2023-03-29T02:53:59.240Z,98502.97
2023-03-29T02:56:25.865Z,98495.50
2023-03-29T02:58:52.402Z,98490.13
2023-03-29T03:01:20.462Z,98482.50
2023-03-29T03:03:50.793Z,98477.53
2023-03-29T03:06:18.686Z,98475.28
2023-03-29T03:08:45.669Z,98474.78
2023-03-29T03:11:12.225Z,98474.72
2023-03-29T03:13:39.292Z,98464.22
2023-03-29T03:16:07.956Z,98471.28
2023-03-29T03:18:34.576Z,98472.06
2023-03-29T03:21:02.071Z,98471.69
2023-03-29T03:23:29.583Z,98469.94
2023-03-29T03:25:56.957Z,98469.13
2023-03-29T03:28:24.356Z,98473.13
2023-03-29T03:30:51.444Z,98478.94
2023-03-29T03:33:24.842Z,98475.09
2023-03-29T03:36:11.200Z,98485.22
2023-03-29T03:38:38.482Z,98473.34
2023-03-29T03:41:07.018Z,98465.25
2023-03-29T03:43:34.491Z,98467.44
2023-03-29T03:46:02.106Z,98468.84
2023-03-29T03:48:29.792Z,98471.47
2023-03-29T03:51:06.287Z,98467.28
2023-03-29T03:53:35.070Z,98473.03
2023-03-29T03:56:14.267Z,98470.78
2023-03-29T03:58:59.570Z,98466.47
2023-03-29T04:01:28.120Z,98462.09
2023-03-29T04:04:12.814Z,98469.34
2023-03-29T04:06:44.174Z,98468.38
2023-03-29T04:09:33.429Z,98466.97
2023-03-29T04:12:26.007Z,98475.47
2023-03-29T04:14:52.638Z,98477.00
2023-03-29T04:17:21.267Z,98483.34
2023-03-29T04:20:11.856Z,98478.44
2023-03-29T04:22:40.279Z,98479.31
2023-03-29T04:25:08.228Z,98488.81
2023-03-29T04:27:47.029Z,98488.50
2023-03-29T04:30:41.186Z,98486.69
2023-03-29T04:33:26.779Z,98487.22
2023-03-29T04:35:59.059Z,98480.78
2023-03-29T04:38:26.666Z,98487.47
2023-03-29T04:40:55.052Z,98483.81
2023-03-29T04:43:48.074Z,98484.66
2023-03-29T04:46:22.538Z,98483.78
2023-03-29T04:49:09.355Z,98484.34
2023-03-29T04:51:39.732Z,98486.63
2023-03-29T04:54:06.547Z,98487.38
2023-03-29T04:56:54.969Z,98483.66
2023-03-29T04:59:35.027Z,98488.13
2023-03-29T05:02:07.307Z,98486.25
2023-03-29T05:04:36.545Z,98488.91
2023-03-29T05:07:13.061Z,98485.09
2023-03-29T05:09:40.772Z,98486.38
2023-03-29T05:12:08.814Z,98490.13
2023-03-29T05:14:48.493Z,98484.94
2023-03-29T05:17:15.955Z,98487.50
2023-03-29T05:19:43.453Z,98485.34
2023-03-29T05:22:10.495Z,98481.25
2023-03-29T05:24:37.572Z,98482.91
2023-03-29T05:27:11.761Z,98477.56
2023-03-29T05:29:38.664Z,98479.75
2023-03-29T05:32:36.960Z,98480.47
2023-03-29T05:35:05.939Z,98485.31
2023-03-29T05:37:34.394Z,98479.75
2023-03-29T05:40:08.540Z,98479.03
2023-03-29T05:42:48.874Z,98474.97
2023-03-29T05:45:16.297Z,98476.44
2023-03-29T05:47:42.875Z,98478.31
2023-03-29T05:50:10.242Z,98473.88
2023-03-29T05:52:37.894Z,98473.88
2023-03-29T05:55:05.266Z,98476.63
2023-03-29T05:57:31.819Z,98479.78
2023-03-29T05:59:58.418Z,98479.41
2023-03-29T06:02:26.403Z,98487.88
2023-03-29T06:04:54.049Z,98485.13
2023-03-29T06:07:23.596Z,98480.50
2023-03-29T06:10:20.412Z,98481.25
2023-03-29T06:12:51.661Z,98487.91
2023-03-29T06:15:22.399Z,98490.09
2023-03-29T06:18:03.626Z,98487.56
2023-03-29T06:20:38.124Z,98486.81
2023-03-29T06:23:10.979Z,98494.59
2023-03-29T06:25:37.957Z,98492.16
2023-03-29T06:28:05.999Z,98484.94
2023-03-29T06:30:33.962Z,98501.59
2023-03-29T06:33:01.135Z,98502.34
2023-03-29T06:35:47.445Z,98507.72
2023-03-29T06:38:17.277Z,98507.91
2023-03-29T06:41:07.806Z,98515.69
2023-03-29T06:44:00.509Z,98507.56
2023-03-29T06:46:33.322Z,98511.25
2023-03-29T06:49:05.301Z,98500.63
2023-03-29T06:51:37.755Z,98507.91
2023-03-29T06:54:04.257Z,98503.75
2023-03-29T06:56:32.146Z,98505.06
2023-03-29T06:59:05.330Z,98499.22
2023-03-29T07:01:55.154Z,98505.28
2023-03-29T07:04:32.280Z,98503.19
2023-03-29T07:07:12.295Z,98513.50
2023-03-29T07:09:40.107Z,98512.19
2023-03-29T07:12:26.385Z,98520.84
2023-03-29T07:14:57.635Z,98526.59
2023-03-29T07:17:30.913Z,98521.31
2023-03-29T07:19:57.777Z,98529.94
2023-03-29T07:22:53.751Z,98536.00
2023-03-29T07:25:22.531Z,98541.78
2023-03-29T07:27:50.447Z,98546.03
2023-03-29T07:30:19.616Z,98540.81
2023-03-29T07:32:46.962Z,98546.50
2023-03-29T07:35:49.154Z,98550.81
2023-03-29T07:38:15.791Z,98537.09
2023-03-29T07:40:47.950Z,98539.09
2023-03-29T07:43:39.537Z,98541.09
2023-03-29T07:46:06.721Z,98537.06
2023-03-29T07:48:36.868Z,98545.56
2023-03-29T07:51:06.554Z,98538.84
2023-03-29T07:53:43.036Z,98544.88
2023-03-29T07:56:28.358Z,98553.28
2023-03-29T07:59:09.512Z,98556.31
2023-03-29T08:01:37.975Z,98552.84
2023-03-29T08:04:13.142Z,98553.63
2023-03-29T08:07:00.024Z,98549.97
2023-03-29T08:09:40.889Z,98555.50
2023-03-29T08:12:07.669Z,98550.59
2023-03-29T08:14:36.983Z,98550.66
2023-03-29T08:17:13.545Z,98556.97
2023-03-29T08:19:51.163Z,98552.34
2023-03-29T08:22:22.017Z,98554.91
2023-03-29T08:25:21.818Z,98549.84
2023-03-29T08:27:51.836Z,98541.28
2023-03-29T08:30:28.789Z,98548.00
2023-03-29T08:32:59.720Z,98543.56
2023-03-29T08:35:26.554Z,98542.28
2023-03-29T08:38:16.332Z,98538.59
2023-03-29T08:40:42.893Z,98539.16
2023-03-29T08:43:30.026Z,98549.59
2023-03-29T08:46:34.427Z,98555.88
2023-03-29T08:49:12.080Z,98552.47
2023-03-29T08:51:46.001Z,98544.84
2023-03-29T08:54:16.148Z,98544.25
2023-03-29T08:57:28.189Z,98536.84
2023-03-29T09:00:01.948Z,98531.78
2023-03-29T09:02:32.493Z,98528.28
2023-03-29T09:05:12.077Z,98534.00
2023-03-29T09:07:42.114Z,98529.53
2023-03-29T09:10:15.300Z,98527.63
2023-03-29T09:12:58.690Z,98529.75
2023-03-29T09:15:30.326Z,98526.75
2023-03-29T09:18:31.855Z,98530.56
2023-03-29T09:20:58.505Z,98533.13
2023-03-29T09:23:45.415Z,98536.47
2023-03-29T09:26:48.291Z,98534.72
2023-03-29T09:29:37.347Z,98527.78
2023-03-29T09:32:13.490Z,98528.28
2023-03-29T09:34:45.728Z,98530.16
2023-03-29T09:37:41.561Z,98522.22
2023-03-29T09:40:14.634Z,98519.19
2023-03-29T09:42:54.312Z,98516.78
2023-03-29T09:45:21.178Z,98520.63
2023-03-29T09:48:06.432Z,98513.44
2023-03-29T09:50:40.095Z,98508.06
2023-03-29T09:53:09.491Z,98496.78
2023-03-29T09:55:40.832Z,98495.84
2023-03-29T09:58:23.793Z,98498.28
2023-03-29T10:00:53.084Z,98496.13
2023-03-29T10:03:22.339Z,98486.06
2023-03-29T10:06:05.114Z,98495.03
2023-03-29T10:08:42.332Z,98497.34
2023-03-29T10:11:23.239Z,98507.03
2023-03-29T10:13:54.831Z,98499.44
2023-03-29T10:16:29.305Z,98497.81
2023-03-29T10:18:56.480Z,98499.00
2023-03-29T10:21:23.764Z,98495.91
2023-03-29T10:23:58.270Z,98498.75
2023-03-29T10:26:27.876Z,98502.47
2023-03-29T10:28:57.107Z,98496.34
2023-03-29T10:31:24.658Z,98497.59
2023-03-29T10:33:53.744Z,98497.03
2023-03-29T10:36:21.812Z,98480.38
2023-03-29T10:38:48.409Z,98484.22
2023-03-29T10:41:21.758Z,98482.84
2023-03-29T10:43:51.038Z,98488.13
2023-03-29T10:46:27.573Z,98491.13
2023-03-29T10:49:06.333Z,98477.75
2023-03-29T10:51:34.517Z,98478.50
2023-03-29T10:54:02.080Z,98464.28
2023-03-29T10:56:40.532Z,98466.22
2023-03-29T10:59:16.214Z,98462.13
2023-03-29T11:01:58.294Z,98464.66
2023-03-29T11:04:43.129Z,98464.03
2023-03-29T11:07:15.742Z,98463.97
2023-03-29T11:09:57.242Z,98467.03
2023-03-29T11:12:33.776Z,98463.09
2023-03-29T11:15:23.366Z,98449.72
2023-03-29T11:18:20.582Z,98449.69
2023-03-29T11:20:54.239Z,98439.38
2023-03-29T11:23:48.289Z,98440.19
2023-03-29T11:26:24.627Z,98435.94
2023-03-29T11:29:00.198Z,98433.59
2023-03-29T11:31:29.938Z,98428.00
2023-03-29T11:34:08.338Z,98431.22
2023-03-29T11:36:41.337Z,98429.75
2023-03-29T11:39:20.256Z,98427.78
2023-03-29T11:41:49.966Z,98428.38
2023-03-29T11:44:20.503Z,98431.56
2023-03-29T11:46:54.461Z,98429.22
2023-03-29T11:49:34.289Z,98430.38
2023-03-29T11:52:39.641Z,98424.00
2023-03-29T11:55:15.684Z,98412.63
2023-03-29T11:58:05.863Z,98411.91
2023-03-29T12:00:38.752Z,98414.53
2023-03-29T12:03:38.574Z,98413.47
2023-03-29T12:06:08.603Z,98412.25
2023-03-29T12:08:44.464Z,98402.63
2023-03-29T12:11:20.439Z,98403.84
2023-03-29T12:13:54.406Z,98403.53
2023-03-29T12:16:38.259Z,98381.94
2023-03-29T12:19:14.497Z,98382.88
2023-03-29T12:21:41.766Z,98384.81
2023-03-29T12:24:12.804Z,98386.44
2023-03-29T12:26:58.315Z,98380.84
2023-03-29T12:29:37.331Z,98392.22
2023-03-29T12:32:11.070Z,98385.72
2023-03-29T12:34:51.137Z,98373.63
2023-03-29T12:37:56.103Z,98376.66
2023-03-29T12:40:58.138Z,98370.41
2023-03-29T12:43:43.525Z,98370.88
2023-03-29T12:46:35.522Z,98370.75
2023-03-29T12:49:09.509Z,98368.88
2023-03-29T12:51:36.021Z,98375.50
2023-03-29T12:54:07.602Z,98375.28
2023-03-29T12:56:41.846Z,98377.13
2023-03-29T12:59:11.629Z,98384.56
2023-03-29T13:01:38.916Z,98381.38
2023-03-29T13:04:21.214Z,98381.31
2023-03-29T13:07:02.752Z,98376.09
2023-03-29T13:09:51.579Z,98384.91
2023-03-29T13:12:27.144Z,98378.88
2023-03-29T13:14:59.668Z,98379.19
2023-03-29T13:17:33.338Z,98385.19
2023-03-29T13:20:09.408Z,98388.38
2023-03-29T13:23:32.244Z,98391.34
2023-03-29T13:26:21.449Z,98387.06
2023-03-29T13:28:56.639Z,98396.75
2023-03-29T13:31:45.055Z,98393.13
2023-03-29T13:34:23.154Z,98391.78
2023-03-29T13:36:59.590Z,98393.84
2023-03-29T13:39:31.007Z,98391.41
2023-03-29T13:42:37.399Z,98402.78
2023-03-29T13:45:10.430Z,98394.69
2023-03-29T13:47:43.142Z,98389.22
2023-03-29T13:50:29.767Z,98388.94
2023-03-29T13:53:04.018Z,98386.38
2023-03-29T13:55:43.304Z,98398.91
2023-03-29T13:58:13.480Z,98388.88
2023-03-29T14:00:41.120Z,98386.44
2023-03-29T14:03:12.564Z,98382.47
2023-03-29T14:05:42.485Z,98381.06
2023-03-29T14:08:15.822Z,98382.66
2023-03-29T14:10:44.623Z,98394.53
2023-03-29T14:13:13.725Z,98388.59
2023-03-29T14:15:44.762Z,98386.59
2023-03-29T14:18:12.869Z,98398.53
2023-03-29T14:20:43.595Z,98400.56
2023-03-29T14:23:13.278Z,98411.38
2023-03-29T14:25:41.625Z,98417.28
2023-03-29T14:28:28.229Z,98410.66
2023-03-29T14:30:56.016Z,98411.03
2023-03-29T14:33:29.070Z,98406.53
2023-03-29T14:35:57.298Z,98395.09
2023-03-29T14:38:25.014Z,98396.25
2023-03-29T14:40:51.989Z,98391.16
2023-03-29T14:43:22.374Z,98383.13
2023-03-29T14:45:49.528Z,98373.50
2023-03-29T14:48:16.521Z,98371.19
2023-03-29T14:50:44.910Z,98369.41
2023-03-29T14:53:18.848Z,98372.00
2023-03-29T14:55:49.492Z,98359.56
2023-03-29T14:58:32.737Z,98357.91
2023-03-29T15:01:14.672Z,98357.28
2023-03-29T15:03:54.612Z,98355.81
2023-03-29T15:06:23.144Z,98348.53
2023-03-29T15:09:03.775Z,98344.75
2023-03-29T15:11:33.808Z,98341.28
2023-03-29T15:14:15.962Z,98328.78
2023-03-29T15:16:44.034Z,98330.06
2023-03-29T15:19:21.864Z,98325.63
2023-03-29T15:21:49.711Z,98321.09
2023-03-29T15:24:20.939Z,98321.59
2023-03-29T15:27:03.548Z,98315.25
2023-03-29T15:29:36.205Z,98307.94
2023-03-29T15:32:03.562Z,98313.00
2023-03-29T15:34:32.431Z,98295.63
2023-03-29T15:36:59.785Z,98293.59
2023-03-29T15:39:27.748Z,98294.25
2023-03-29T15:41:56.696Z,98295.31
2023-03-29T15:44:27.908Z,98295.50
2023-03-29T15:46:55.613Z,98287.31
2023-03-29T15:49:22.402Z,98287.66
2023-03-29T15:51:48.887Z,98285.50
2023-03-29T15:54:15.301Z,98281.47
2023-03-29T15:56:46.362Z,98280.63
2023-03-29T15:59:13.047Z,98279.63
2023-03-29T16:01:40.132Z,98273.53
2023-03-29T16:04:07.810Z,98267.22
2023-03-29T16:06:34.712Z,98280.00
2023-03-29T16:09:01.460Z,98274.84
2023-03-29T16:11:29.104Z,98280.84
2023-03-29T16:13:59.107Z,98278.28
2023-03-29T16:16:26.513Z,98282.56
2023-03-29T16:18:53.092Z,98285.50
2023-03-29T16:21:22.598Z,98282.31
2023-03-29T16:23:51.766Z,98282.66
2023-03-29T16:26:18.915Z,98271.22
2023-03-29T16:28:45.743Z,98270.31
2023-03-29T16:31:13.274Z,98269.63
2023-03-29T16:33:41.041Z,98279.38
2023-03-29T16:36:08.324Z,98277.41
2023-03-29T16:38:34.937Z,98276.97
2023-03-29T16:41:01.741Z,98273.25
2023-03-29T16:43:28.455Z,98274.59
2023-03-29T16:45:55.110Z,98273.78
2023-03-29T16:48:21.870Z,98274.41
2023-03-29T16:50:49.420Z,98263.03
2023-03-29T16:53:36.338Z,98256.94
2023-03-29T16:56:04.165Z,98274.22
2023-03-29T16:58:30.993Z,98253.63
2023-03-29T17:00:57.677Z,98254.94
2023-03-29T17:03:25.030Z,98250.41
2023-03-29T17:05:53.646Z,98250.06
2023-03-29T17:08:21.352Z,98245.81
2023-03-29T17:10:52.726Z,98253.06
2023-03-29T17:13:22.073Z,98253.91
2023-03-29T17:15:52.199Z,98248.31
2023-03-29T17:18:22.934Z,98254.72
2023-03-29T17:20:56.017Z,98251.75
2023-03-29T17:23:22.960Z,98253.94
2023-03-29T17:25:49.522Z,98280.28
2023-03-29T17:28:16.239Z,98275.09
2023-03-29T17:30:46.214Z,98262.00
2023-03-29T17:33:13.551Z,98251.78
2023-03-29T17:35:44.252Z,98257.91
2023-03-29T17:38:11.742Z,98262.16
2023-03-29T17:40:38.412Z,98247.13
2023-03-29T17:43:04.968Z,98233.78
2023-03-29T17:45:32.210Z,98233.47
2023-03-29T17:47:58.824Z,98222.97
2023-03-29T17:50:25.661Z,98231.91
2023-03-29T17:52:52.272Z,98219.38
2023-03-29T17:55:21.110Z,98227.34
2023-03-29T17:57:48.994Z,98225.44
2023-03-29T18:00:16.331Z,98221.09
2023-03-29T18:02:43.102Z,98224.69
2023-03-29T18:05:10.217Z,98224.38
2023-03-29T18:07:37.118Z,98231.09
2023-03-29T18:10:04.262Z,98220.59
2023-03-29T18:12:31.016Z,98217.22
2023-03-29T18:14:57.625Z,98221.91
2023-03-29T18:17:24.543Z,98216.69
2023-03-29T18:19:51.482Z,98212.41
2023-03-29T18:22:18.723Z,98208.97
2023-03-29T18:24:46.578Z,98208.84
2023-03-29T18:27:14.671Z,98200.09
2023-03-29T18:29:41.610Z,98206.75
2023-03-29T18:32:08.275Z,98213.38
2023-03-29T18:34:35.769Z,98211.91
2023-03-29T18:37:02.481Z,98209.69
2023-03-29T18:39:29.208Z,98199.63
2023-03-29T18:41:56.453Z,98204.16
2023-03-29T18:44:27.281Z,98211.28
2023-03-29T18:46:54.472Z,98210.25
2023-03-29T18:49:21.509Z,98224.44
2023-03-29T18:51:49.549Z,98214.94
2023-03-29T18:54:16.144Z,98208.44
2023-03-29T18:56:43.023Z,98195.88
2023-03-29T18:59:09.680Z,98207.66
2023-03-29T19:01:36.582Z,98209.06
2023-03-29T19:04:03.377Z,98207.06
2023-03-29T19:06:30.002Z,98205.13
2023-03-29T19:08:58.295Z,98202.56
2023-03-29T19:11:27.629Z,98204.09
2023-03-29T19:13:55.598Z,98212.47
2023-03-29T19:16:22.698Z,98209.75
2023-03-29T19:18:49.519Z,98208.88
2023-03-29T19:21:16.066Z,98198.59
2023-03-29T19:23:43.127Z,98208.03
2023-03-29T19:26:10.679Z,98206.97
2023-03-29T19:28:37.355Z,98199.91
2023-03-29T19:31:04.252Z,98202.56
2023-03-29T19:33:33.580Z,98202.31
2023-03-29T19:36:00.229Z,98203.75
2023-03-29T19:38:27.142Z,98208.78
2023-03-29T19:40:53.719Z,98205.25
2023-03-29T19:43:20.794Z,98198.50
2023-03-29T19:45:48.918Z,98197.16
2023-03-29T19:48:22.392Z,98194.47
2023-03-29T19:50:50.403Z,98190.47
2023-03-29T19:53:16.977Z,98179.00
2023-03-29T19:55:45.119Z,98168.63
2023-03-29T19:58:15.103Z,98169.03
2023-03-29T20:00:41.918Z,98169.06
2023-03-29T20:03:12.556Z,98164.22
2023-03-29T20:05:40.316Z,98166.53
2023-03-29T20:08:07.529Z,98156.88
2023-03-29T20:10:34.610Z,98155.28
2023-03-29T20:13:01.222Z,98149.91
2023-03-29T20:15:27.906Z,98147.50
2023-03-29T20:17:59.111Z,98137.91
2023-03-29T20:20:26.748Z,98135.34
2023-03-29T20:22:57.991Z,98135.28
2023-03-29T20:25:24.811Z,98129.00
2023-03-29T20:27:53.054Z,98128.97
2023-03-29T20:30:20.120Z,98129.78
2023-03-29T20:32:46.736Z,98129.66
2023-03-29T20:35:13.307Z,98128.81
2023-03-29T20:37:39.820Z,98126.00
2023-03-29T20:40:08.228Z,98127.00
2023-03-29T20:42:36.619Z,98116.28
2023-03-29T20:45:04.195Z,98121.16
2023-03-29T20:47:30.843Z,98117.53
2023-03-29T20:49:57.426Z,98115.84
2023-03-29T20:52:24.401Z,98110.88
2023-03-29T20:54:51.011Z,98109.19
2023-03-29T20:57:19.937Z,98103.22
2023-03-29T20:59:48.137Z,98099.56
2023-03-29T21:02:21.124Z,98098.63
2023-03-29T21:04:52.161Z,98094.63
2023-03-29T21:07:20.032Z,98083.66
2023-03-29T21:09:48.363Z,98089.13
2023-03-29T21:12:14.992Z,98091.56
2023-03-29T21:14:41.606Z,98083.63
2023-03-29T21:17:09.371Z,98084.91
2023-03-29T21:19:37.968Z,98085.78
2023-03-29T21:22:05.001Z,98085.72
2023-03-29T21:24:33.082Z,98076.84
2023-03-29T21:27:00.640Z,98065.63
2023-03-29T21:29:27.379Z,98065.88
2023-03-29T21:31:54.484Z,98073.34
2023-03-29T21:34:21.187Z,98058.38
2023-03-29T21:36:48.078Z,98057.03
2023-03-29T21:39:14.683Z,98050.22
2023-03-29T21:41:41.207Z,98048.91
2023-03-29T21:44:07.783Z,98043.03
2023-03-29T21:46:34.428Z,98035.97
2023-03-29T21:49:00.972Z,98036.63
2023-03-29T21:51:27.507Z,98031.88
2023-03-29T21:53:54.089Z,98037.19
2023-03-29T21:56:22.359Z,98032.81
2023-03-29T21:58:49.663Z,98024.97
2023-03-29T22:01:16.307Z,98023.13
2023-03-29T22:03:43.148Z,98021.72
2023-03-29T22:06:13.362Z,98020.06
2023-03-29T22:08:40.145Z,98024.81
2023-03-29T22:11:13.766Z,98035.44
2023-03-29T22:13:40.969Z,98022.63
2023-03-29T22:16:08.795Z,98021.28
2023-03-29T22:18:43.773Z,98015.50
2023-03-29T22:21:24.772Z,98010.63
2023-03-29T22:23:53.387Z,98017.91
2023-03-29T22:26:21.918Z,98014.16
2023-03-29T22:28:48.572Z,98008.94
2023-03-29T22:31:16.948Z,98023.34
2023-03-29T22:33:43.795Z,98013.25
2023-03-29T22:36:20.992Z,98017.47
2023-03-29T22:38:48.198Z,98022.31
2023-03-29T22:41:16.088Z,98020.16
2023-03-29T22:43:42.609Z,98017.41
2023-03-29T22:46:11.076Z,98014.03
2023-03-29T22:48:37.737Z,98021.38
2023-03-29T22:51:05.713Z,98020.88
2023-03-29T22:53:33.303Z,98015.25
2023-03-29T22:55:59.877Z,98011.81
2023-03-29T22:58:26.742Z,98026.25
2023-03-29T23:00:53.296Z,98010.16
2023-03-29T23:03:19.932Z,98016.91
2023-03-29T23:05:54.990Z,98017.69
2023-03-29T23:08:22.363Z,98012.75
2023-03-29T23:10:49.106Z,98010.19
2023-03-29T23:13:19.975Z,98015.03
2023-03-29T23:15:48.520Z,98010.06
2023-03-29T23:18:18.190Z,98009.66
2023-03-29T23:20:47.219Z,98003.47
2023-03-29T23:23:15.455Z,97998.47
2023-03-29T23:25:46.549Z,97996.94
2023-03-29T23:28:14.516Z,97994.81
2023-03-29T23:30:41.646Z,97998.66
2023-03-29T23:33:10.376Z,98000.06
2023-03-29T23:35:37.492Z,97994.91
2023-03-29T23:38:05.510Z,97992.09
2023-03-29T23:40:33.183Z,97996.03
2023-03-29T23:42:59.858Z,98004.75
2023-03-29T23:45:27.747Z,98005.94
2023-03-29T23:47:54.244Z,98007.09
2023-03-29T23:50:22.607Z,98020.47
2023-03-29T23:52:49.645Z,98027.56
2023-03-29T23:55:16.195Z,98013.53
2023-03-29T23:57:43.374Z,98014.81
