createdAt,value
2018-03-31T00:00:22.250Z,4.09
2018-03-31T00:01:22.248Z,3.97
2018-03-31T00:02:22.235Z,3.94
2018-03-31T00:03:22.228Z,3.91
2018-03-31T00:04:22.220Z,3.96
2018-03-31T00:05:22.212Z,3.97
2018-03-31T00:06:22.197Z,3.97
2018-03-31T00:07:22.191Z,3.96
2018-03-31T00:08:22.179Z,3.87
2018-03-31T00:09:22.171Z,3.79
2018-03-31T00:10:22.161Z,3.87
2018-03-31T00:11:22.151Z,3.90
2018-03-31T00:12:22.144Z,3.78
2018-03-31T00:13:22.142Z,3.80
2018-03-31T00:14:22.127Z,3.83
2018-03-31T00:15:22.116Z,3.78
2018-03-31T00:16:22.104Z,3.80
2018-03-31T00:17:22.099Z,3.70
2018-03-31T00:18:22.086Z,3.83
2018-03-31T00:19:22.078Z,3.75
2018-03-31T00:20:22.067Z,3.72
2018-03-31T00:21:22.069Z,3.80
2018-03-31T00:22:22.051Z,3.76
2018-03-31T00:23:22.042Z,3.72
2018-03-31T00:24:22.032Z,3.75
2018-03-31T00:25:22.024Z,3.61
2018-03-31T00:26:22.025Z,3.57
2018-03-31T00:27:22.007Z,3.52
2018-03-31T00:28:21.996Z,3.52
2018-03-31T00:29:21.986Z,3.57
2018-03-31T00:30:21.975Z,3.48
2018-03-31T00:31:21.968Z,3.43
2018-03-31T00:32:21.961Z,3.51
2018-03-31T00:33:21.950Z,3.52
2018-03-31T00:34:21.939Z,3.42
2018-03-31T00:35:21.929Z,3.42
2018-03-31T00:36:21.923Z,3.32
2018-03-31T00:37:21.915Z,3.35
2018-03-31T00:38:21.904Z,3.39
2018-03-31T00:39:21.896Z,3.26
2018-03-31T00:40:21.887Z,3.31
2018-03-31T00:41:21.875Z,3.31
2018-03-31T00:42:21.869Z,3.32
2018-03-31T00:43:21.857Z,3.28
2018-03-31T00:44:21.850Z,3.26
2018-03-31T00:45:21.836Z,3.29
2018-03-31T00:46:21.823Z,3.26
2018-03-31T00:47:21.819Z,3.24
2018-03-31T00:48:21.817Z,3.26
2018-03-31T00:49:21.801Z,3.29
2018-03-31T00:50:21.794Z,3.26
2018-03-31T00:51:21.782Z,3.21
2018-03-31T00:52:21.844Z,3.28
2018-03-31T00:53:21.766Z,3.21
2018-03-31T00:54:21.754Z,3.21
2018-03-31T00:55:21.744Z,3.29
2018-03-31T00:56:21.736Z,3.28
2018-03-31T00:57:21.726Z,3.28
2018-03-31T00:58:21.715Z,3.23
2018-03-31T00:59:21.706Z,3.18
2018-03-31T01:00:21.699Z,3.11
2018-03-31T01:01:21.688Z,3.14
2018-03-31T01:02:21.678Z,3.17
2018-03-31T01:03:21.670Z,3.20
2018-03-31T01:04:21.658Z,3.13
2018-03-31T01:05:21.653Z,3.15
2018-03-31T01:06:21.638Z,3.15
2018-03-31T01:07:21.631Z,3.13
2018-03-31T01:08:21.620Z,3.14
2018-03-31T01:09:21.614Z,3.13
2018-03-31T01:10:21.602Z,3.10
2018-03-31T01:11:21.593Z,3.10
2018-03-31T01:12:21.581Z,3.00
2018-03-31T01:13:21.575Z,2.99
2018-03-31T01:14:21.563Z,3.03
2018-03-31T01:15:21.554Z,3.08
2018-03-31T01:16:21.548Z,3.11
2018-03-31T01:17:21.535Z,3.11
2018-03-31T01:18:21.529Z,3.03
2018-03-31T01:19:21.515Z,2.95
2018-03-31T01:20:21.506Z,3.13
2018-03-31T01:21:21.498Z,3.06
2018-03-31T01:22:21.486Z,3.02
2018-03-31T01:23:21.478Z,3.05
2018-03-31T01:24:21.467Z,2.99
2018-03-31T01:25:21.456Z,3.03
2018-03-31T01:26:21.448Z,3.08
2018-03-31T01:27:21.438Z,2.97
2018-03-31T01:28:21.438Z,3.00
2018-03-31T01:29:21.420Z,3.06
2018-03-31T01:30:21.407Z,3.08
2018-03-31T01:31:21.399Z,3.02
2018-03-31T01:32:21.387Z,3.10
2018-03-31T01:33:21.381Z,3.03
2018-03-31T01:34:21.370Z,2.99
2018-03-31T01:35:21.361Z,3.00
2018-03-31T01:36:21.351Z,2.87
2018-03-31T01:37:21.340Z,2.97
2018-03-31T01:38:21.332Z,2.89
2018-03-31T01:39:21.325Z,2.87
2018-03-31T01:40:21.313Z,2.85
2018-03-31T01:41:21.308Z,2.82
2018-03-31T01:42:21.294Z,2.90
2018-03-31T01:43:21.279Z,2.93
2018-03-31T01:44:21.274Z,2.85
2018-03-31T01:45:21.264Z,2.77
2018-03-31T01:46:21.252Z,2.85
2018-03-31T01:47:21.244Z,2.82
2018-03-31T01:48:21.236Z,2.85
2018-03-31T01:49:21.224Z,2.90
2018-03-31T01:50:21.216Z,2.74
2018-03-31T01:51:21.202Z,2.89
2018-03-31T01:52:21.193Z,2.81
2018-03-31T01:53:21.186Z,2.81
2018-03-31T01:54:21.174Z,2.84
2018-03-31T01:55:21.165Z,2.82
2018-03-31T01:56:21.154Z,2.82
2018-03-31T01:57:21.146Z,2.77
2018-03-31T01:58:21.136Z,2.72
2018-03-31T01:59:21.126Z,2.78
2018-03-31T02:00:21.117Z,2.75
2018-03-31T02:01:21.107Z,2.81
2018-03-31T02:02:21.097Z,2.81
2018-03-31T02:03:21.087Z,2.78
2018-03-31T02:04:21.076Z,2.79
2018-03-31T02:05:21.067Z,2.78
2018-03-31T02:06:21.057Z,2.74
2018-03-31T02:07:21.053Z,2.71
2018-03-31T02:08:21.040Z,2.72
2018-03-31T02:09:21.027Z,2.74
2018-03-31T02:10:21.025Z,2.72
2018-03-31T02:11:21.008Z,2.77
2018-03-31T02:12:21.003Z,2.75
2018-03-31T02:13:20.989Z,2.75
2018-03-31T02:14:20.978Z,2.74
2018-03-31T02:15:20.970Z,2.63
2018-03-31T02:16:20.960Z,2.72
2018-03-31T02:17:20.987Z,2.60
2018-03-31T02:18:20.938Z,2.60
2018-03-31T02:19:20.930Z,2.67
2018-03-31T02:20:20.920Z,2.59
2018-03-31T02:21:20.911Z,2.60
2018-03-31T02:22:20.903Z,2.63
2018-03-31T02:23:20.888Z,2.63
2018-03-31T02:24:20.880Z,2.53
2018-03-31T02:25:20.873Z,2.48
2018-03-31T02:26:20.861Z,2.48
2018-03-31T02:27:20.851Z,2.57
2018-03-31T02:28:20.841Z,2.63
2018-03-31T02:29:20.834Z,2.64
2018-03-31T02:30:20.822Z,2.52
2018-03-31T02:31:20.813Z,2.54
2018-03-31T02:32:20.803Z,2.59
2018-03-31T02:33:20.801Z,2.53
2018-03-31T02:34:20.784Z,2.56
2018-03-31T02:35:20.772Z,2.57
2018-03-31T02:36:20.767Z,2.57
2018-03-31T02:37:20.754Z,2.53
2018-03-31T02:38:20.744Z,2.52
2018-03-31T02:39:20.731Z,2.49
2018-03-31T02:40:20.723Z,2.56
2018-03-31T02:41:20.719Z,2.48
2018-03-31T02:42:20.705Z,2.56
2018-03-31T02:43:20.695Z,2.52
2018-03-31T02:44:20.683Z,2.46
2018-03-31T02:45:20.674Z,2.46
2018-03-31T02:46:20.673Z,2.36
2018-03-31T02:47:20.654Z,2.43
2018-03-31T02:48:20.647Z,2.43
2018-03-31T02:49:20.638Z,2.53
2018-03-31T02:50:20.626Z,2.35
2018-03-31T02:51:20.655Z,2.45
2018-03-31T02:52:20.605Z,2.38
2018-03-31T02:53:20.598Z,2.38
2018-03-31T02:54:20.586Z,2.34
2018-03-31T02:55:20.581Z,2.39
2018-03-31T02:56:20.567Z,2.38
2018-03-31T02:57:20.557Z,2.48
2018-03-31T02:58:20.547Z,2.34
2018-03-31T02:59:20.535Z,2.31
2018-03-31T03:00:20.526Z,2.36
2018-03-31T03:01:20.517Z,2.38
2018-03-31T03:02:20.505Z,2.31
2018-03-31T03:03:20.497Z,2.46
2018-03-31T03:04:20.487Z,2.41
2018-03-31T03:05:20.477Z,2.31
2018-03-31T03:06:20.468Z,2.34
2018-03-31T03:07:20.459Z,2.45
2018-03-31T03:08:20.446Z,2.28
2018-03-31T03:09:20.436Z,2.36
2018-03-31T03:10:20.424Z,2.27
2018-03-31T03:11:20.415Z,2.30
2018-03-31T03:12:20.406Z,2.35
2018-03-31T03:13:20.395Z,2.34
2018-03-31T03:14:20.384Z,2.35
2018-03-31T03:15:20.377Z,2.30
2018-03-31T03:16:20.365Z,2.35
2018-03-31T03:17:20.356Z,2.24
2018-03-31T03:18:20.345Z,2.30
2018-03-31T03:19:20.352Z,2.23
2018-03-31T03:20:20.326Z,2.27
2018-03-31T03:21:20.315Z,2.28
2018-03-31T03:22:20.305Z,2.24
2018-03-31T03:23:20.295Z,2.36
2018-03-31T03:24:20.287Z,2.30
2018-03-31T03:25:20.276Z,2.28
2018-03-31T03:26:20.265Z,2.36
2018-03-31T03:27:20.253Z,2.39
2018-03-31T03:28:20.244Z,2.34
2018-03-31T03:29:20.237Z,2.25
2018-03-31T03:30:20.226Z,2.23
2018-03-31T03:31:20.217Z,2.30
2018-03-31T03:32:20.204Z,2.31
2018-03-31T03:33:20.194Z,2.28
2018-03-31T03:34:20.184Z,2.28
2018-03-31T03:35:20.208Z,2.23
2018-03-31T03:36:20.163Z,2.25
2018-03-31T03:37:20.153Z,2.25
2018-03-31T03:38:20.144Z,2.31
2018-03-31T03:39:20.131Z,2.18
2018-03-31T03:40:20.123Z,2.27
2018-03-31T03:41:20.114Z,2.23
2018-03-31T03:42:20.100Z,2.27
2018-03-31T03:43:20.093Z,2.25
2018-03-31T03:44:20.082Z,2.30
2018-03-31T03:45:20.068Z,2.27
2018-03-31T03:46:20.062Z,2.27
2018-03-31T03:47:20.052Z,2.28
2018-03-31T03:48:20.042Z,2.25
2018-03-31T03:49:20.034Z,2.27
2018-03-31T03:50:20.019Z,2.30
2018-03-31T03:51:20.010Z,2.35
2018-03-31T03:52:20.002Z,2.30
2018-03-31T03:53:19.988Z,2.35
2018-03-31T03:54:19.979Z,2.21
2018-03-31T03:55:19.971Z,2.28
2018-03-31T03:56:19.966Z,2.31
2018-03-31T03:57:19.950Z,2.28
2018-03-31T03:58:19.938Z,2.38
2018-03-31T03:59:19.929Z,2.46
2018-03-31T04:00:19.921Z,2.39
2018-03-31T04:01:19.931Z,2.42
2018-03-31T04:02:19.898Z,2.38
2018-03-31T04:03:19.887Z,2.41
2018-03-31T04:04:19.877Z,2.52
2018-03-31T04:05:19.869Z,2.42
2018-03-31T04:06:19.861Z,2.49
2018-03-31T04:07:19.847Z,2.53
2018-03-31T04:08:19.838Z,2.45
2018-03-31T04:09:19.829Z,2.45
2018-03-31T04:10:19.820Z,2.52
2018-03-31T04:11:19.808Z,2.54
2018-03-31T04:12:19.797Z,2.52
2018-03-31T04:13:19.791Z,2.54
2018-03-31T04:14:19.776Z,2.49
2018-03-31T04:15:19.768Z,2.61
2018-03-31T04:16:19.790Z,2.52
2018-03-31T04:17:19.756Z,2.57
2018-03-31T04:18:19.736Z,2.56
2018-03-31T04:19:19.726Z,2.53
2018-03-31T04:20:19.720Z,2.61
2018-03-31T04:21:19.707Z,2.60
2018-03-31T04:22:19.697Z,2.61
2018-03-31T04:23:19.685Z,2.67
2018-03-31T04:24:19.725Z,2.67
2018-03-31T04:25:19.670Z,2.74
2018-03-31T04:26:19.654Z,2.63
2018-03-31T04:27:19.639Z,2.71
2018-03-31T04:28:19.636Z,2.63
2018-03-31T04:29:19.624Z,2.71
2018-03-31T04:30:19.612Z,2.75
2018-03-31T04:31:19.606Z,2.66
2018-03-31T04:32:19.592Z,2.72
2018-03-31T04:33:19.581Z,2.66
2018-03-31T04:34:19.573Z,2.63
2018-03-31T04:35:19.560Z,2.66
2018-03-31T04:36:19.552Z,2.69
2018-03-31T04:37:19.541Z,2.72
2018-03-31T04:38:19.530Z,2.69
2018-03-31T04:39:19.523Z,2.67
2018-03-31T04:40:19.512Z,2.72
2018-03-31T04:41:19.499Z,2.66
2018-03-31T04:42:19.495Z,2.64
2018-03-31T04:43:19.477Z,2.77
2018-03-31T04:44:19.470Z,2.77
2018-03-31T04:45:19.464Z,2.69
2018-03-31T04:46:19.447Z,2.75
2018-03-31T04:47:19.438Z,2.71
2018-03-31T04:48:19.478Z,2.72
2018-03-31T04:49:19.423Z,2.77
2018-03-31T04:50:19.413Z,2.75
2018-03-31T04:51:19.400Z,2.74
2018-03-31T04:52:19.390Z,2.74
2018-03-31T04:53:19.380Z,2.69
2018-03-31T04:54:19.371Z,2.72
2018-03-31T04:55:19.358Z,2.69
2018-03-31T04:56:19.348Z,2.72
2018-03-31T04:57:19.341Z,2.72
2018-03-31T04:58:19.329Z,2.74
2018-03-31T04:59:19.319Z,2.75
2018-03-31T05:00:19.309Z,2.78
2018-03-31T05:01:19.299Z,2.71
2018-03-31T05:02:19.290Z,2.74
2018-03-31T05:03:19.290Z,2.69
2018-03-31T05:04:19.268Z,2.74
2018-03-31T05:05:19.256Z,2.71
2018-03-31T05:06:19.251Z,2.69
2018-03-31T05:07:19.239Z,2.69
2018-03-31T05:08:19.229Z,2.77
2018-03-31T05:09:19.223Z,2.81
2018-03-31T05:10:19.217Z,2.75
2018-03-31T05:11:19.200Z,2.67
2018-03-31T05:12:19.193Z,2.71
2018-03-31T05:13:19.180Z,2.81
2018-03-31T05:14:19.168Z,2.79
2018-03-31T05:15:19.157Z,2.84
2018-03-31T05:16:19.149Z,2.82
2018-03-31T05:17:19.140Z,2.78
2018-03-31T05:18:19.130Z,2.82
2018-03-31T05:19:19.116Z,2.78
2018-03-31T05:20:19.116Z,2.81
2018-03-31T05:21:19.104Z,2.90
2018-03-31T05:22:19.104Z,2.89
2018-03-31T05:23:19.082Z,2.87
2018-03-31T05:24:20.033Z,2.90
2018-03-31T05:25:19.059Z,2.92
2018-03-31T05:26:19.136Z,2.85
2018-03-31T05:27:19.037Z,2.92
2018-03-31T05:28:19.058Z,2.87
2018-03-31T05:29:19.017Z,2.85
2018-03-31T05:30:19.026Z,2.95
2018-03-31T05:31:19.000Z,2.95
2018-03-31T05:32:18.988Z,2.87
2018-03-31T05:33:18.977Z,2.90
2018-03-31T05:34:18.969Z,2.95
2018-03-31T05:35:18.964Z,2.96
2018-03-31T05:36:18.963Z,3.00
2018-03-31T05:37:18.945Z,3.00
2018-03-31T05:38:18.927Z,2.95
2018-03-31T05:39:19.189Z,3.06
2018-03-31T05:40:18.948Z,3.03
2018-03-31T05:41:18.901Z,3.00
2018-03-31T05:42:18.892Z,2.95
2018-03-31T05:43:18.879Z,3.03
2018-03-31T05:44:18.868Z,3.02
2018-03-31T05:45:18.856Z,3.08
2018-03-31T05:46:18.853Z,3.08
2018-03-31T05:47:18.839Z,3.13
2018-03-31T05:48:18.861Z,3.10
2018-03-31T05:49:18.818Z,3.06
2018-03-31T05:50:18.804Z,3.24
2018-03-31T05:51:18.802Z,3.18
2018-03-31T05:52:18.793Z,3.15
2018-03-31T05:53:18.850Z,3.13
2018-03-31T05:54:18.770Z,3.17
2018-03-31T05:55:18.760Z,3.20
2018-03-31T05:56:18.772Z,3.26
2018-03-31T05:57:18.753Z,3.26
2018-03-31T05:58:18.732Z,3.24
2018-03-31T05:59:18.720Z,3.23
2018-03-31T06:00:18.710Z,3.20
2018-03-31T06:01:18.703Z,3.21
2018-03-31T06:02:18.691Z,3.26
2018-03-31T06:03:18.682Z,3.26
2018-03-31T06:04:18.674Z,3.26
2018-03-31T06:05:18.664Z,3.28
2018-03-31T06:06:18.652Z,3.28
2018-03-31T06:07:18.641Z,3.29
2018-03-31T06:08:18.660Z,3.23
2018-03-31T06:09:18.627Z,3.29
2018-03-31T06:10:18.612Z,3.29
2018-03-31T06:11:18.604Z,3.32
2018-03-31T06:12:18.595Z,3.31
2018-03-31T06:13:18.588Z,3.31
2018-03-31T06:14:18.574Z,3.24
2018-03-31T06:15:18.565Z,3.28
2018-03-31T06:16:18.555Z,3.32
2018-03-31T06:17:18.551Z,3.28
2018-03-31T06:18:18.535Z,3.31
2018-03-31T06:19:18.528Z,3.39
2018-03-31T06:20:18.517Z,3.35
2018-03-31T06:21:18.508Z,3.40
2018-03-31T06:22:18.499Z,3.51
2018-03-31T06:23:18.492Z,3.43
2018-03-31T06:24:18.479Z,3.35
2018-03-31T06:25:18.480Z,3.35
2018-03-31T06:26:18.467Z,3.42
2018-03-31T06:27:18.450Z,3.40
2018-03-31T06:28:18.446Z,3.40
2018-03-31T06:29:18.431Z,3.43
2018-03-31T06:30:18.422Z,3.45
2018-03-31T06:31:18.416Z,3.45
2018-03-31T06:32:18.401Z,3.48
2018-03-31T06:33:18.395Z,3.42
2018-03-31T06:34:18.381Z,3.48
2018-03-31T06:35:18.466Z,3.47
2018-03-31T06:36:18.363Z,3.60
2018-03-31T06:37:18.354Z,3.43
2018-03-31T06:38:18.346Z,3.54
2018-03-31T06:39:18.335Z,3.52
2018-03-31T06:40:18.326Z,3.45
2018-03-31T06:41:18.319Z,3.45
2018-03-31T06:42:18.306Z,3.47
2018-03-31T06:43:18.298Z,3.58
2018-03-31T06:44:18.290Z,3.47
2018-03-31T06:45:18.276Z,3.52
2018-03-31T06:46:18.269Z,3.45
2018-03-31T06:47:18.256Z,3.45
2018-03-31T06:48:18.251Z,3.48
2018-03-31T06:49:18.238Z,3.47
2018-03-31T06:50:18.231Z,3.50
2018-03-31T06:51:18.224Z,3.48
2018-03-31T06:52:18.210Z,3.50
2018-03-31T06:53:18.201Z,3.45
2018-03-31T06:54:18.194Z,3.50
2018-03-31T06:55:18.180Z,3.47
2018-03-31T06:56:18.170Z,3.48
2018-03-31T06:57:18.160Z,3.52
2018-03-31T06:58:18.162Z,3.43
2018-03-31T06:59:18.142Z,3.47
2018-03-31T07:00:18.137Z,3.50
2018-03-31T07:01:18.124Z,3.48
2018-03-31T07:02:18.112Z,3.50
2018-03-31T07:03:18.104Z,3.47
2018-03-31T07:04:18.092Z,3.47
2018-03-31T07:05:18.085Z,3.51
2018-03-31T07:06:18.074Z,3.45
2018-03-31T07:07:18.063Z,3.48
2018-03-31T07:08:18.053Z,3.47
2018-03-31T07:09:18.052Z,3.48
2018-03-31T07:10:18.037Z,3.45
2018-03-31T07:11:18.026Z,3.43
2018-03-31T07:12:18.021Z,3.45
2018-03-31T07:13:18.004Z,3.40
2018-03-31T07:14:17.999Z,3.39
2018-03-31T07:15:17.985Z,3.45
2018-03-31T07:16:17.971Z,3.33
2018-03-31T07:17:17.964Z,3.48
2018-03-31T07:18:17.958Z,3.45
2018-03-31T07:19:17.945Z,3.52
2018-03-31T07:20:19.063Z,3.45
2018-03-31T07:21:17.925Z,3.43
2018-03-31T07:22:17.969Z,3.51
2018-03-31T07:23:17.904Z,3.42
2018-03-31T07:24:17.898Z,3.48
2018-03-31T07:25:17.887Z,3.45
2018-03-31T07:26:17.881Z,3.43
2018-03-31T07:27:17.903Z,3.48
2018-03-31T07:28:17.855Z,3.47
2018-03-31T07:29:17.849Z,3.50
2018-03-31T07:30:17.834Z,3.58
2018-03-31T07:31:17.825Z,3.45
2018-03-31T07:32:17.814Z,3.45
2018-03-31T07:33:17.808Z,3.48
2018-03-31T07:34:17.793Z,3.57
2018-03-31T07:35:17.784Z,3.47
2018-03-31T07:36:17.775Z,3.60
2018-03-31T07:37:17.767Z,3.47
2018-03-31T07:38:17.755Z,3.50
2018-03-31T07:39:17.746Z,3.47
2018-03-31T07:40:17.736Z,3.51
2018-03-31T07:41:17.740Z,3.60
2018-03-31T07:42:17.725Z,3.51
2018-03-31T07:43:17.704Z,3.50
2018-03-31T07:44:17.699Z,3.61
2018-03-31T07:45:17.688Z,3.57
2018-03-31T07:46:17.679Z,3.57
2018-03-31T07:47:17.666Z,3.48
2018-03-31T07:48:17.656Z,3.65
2018-03-31T07:49:17.648Z,3.66
2018-03-31T07:50:17.637Z,3.61
2018-03-31T07:51:17.632Z,3.60
2018-03-31T07:52:17.617Z,3.57
2018-03-31T07:53:17.610Z,3.54
2018-03-31T07:54:17.600Z,3.57
2018-03-31T07:55:17.590Z,3.66
2018-03-31T07:56:17.582Z,3.60
2018-03-31T07:57:17.572Z,3.62
2018-03-31T07:58:17.563Z,3.62
2018-03-31T07:59:17.548Z,3.65
2018-03-31T08:00:17.542Z,3.66
2018-03-31T08:01:17.536Z,3.75
2018-03-31T08:02:17.522Z,3.76
2018-03-31T08:03:17.513Z,3.86
2018-03-31T08:04:17.503Z,3.86
2018-03-31T08:05:17.492Z,3.91
2018-03-31T08:06:17.487Z,3.88
2018-03-31T08:07:17.479Z,3.80
2018-03-31T08:08:17.467Z,3.88
2018-03-31T08:09:17.460Z,3.84
2018-03-31T08:10:17.450Z,3.79
2018-03-31T08:11:17.439Z,3.94
2018-03-31T08:12:17.425Z,3.79
2018-03-31T08:13:17.418Z,3.84
2018-03-31T08:14:17.414Z,3.90
2018-03-31T08:15:17.402Z,3.96
2018-03-31T08:17:17.428Z,3.94
2018-03-31T08:18:17.417Z,3.98
2018-03-31T08:19:17.450Z,3.96
2018-03-31T08:20:17.395Z,4.09
2018-03-31T08:21:17.386Z,4.09
2018-03-31T08:22:17.385Z,4.14
2018-03-31T08:23:38.440Z,4.09
2018-03-31T08:24:17.375Z,4.09
2018-03-31T08:25:17.352Z,4.12
2018-03-31T08:26:17.342Z,4.12
2018-03-31T08:27:17.335Z,4.14
2018-03-31T08:28:17.333Z,4.12
2018-03-31T08:29:38.376Z,4.23
2018-03-31T08:30:17.370Z,4.24
2018-03-31T08:31:17.297Z,4.09
2018-03-31T08:32:17.288Z,4.18
2018-03-31T08:33:17.283Z,4.24
2018-03-31T08:34:17.271Z,4.22
2018-03-31T08:35:38.261Z,4.14
2018-03-31T08:36:17.250Z,4.18
2018-03-31T08:37:17.254Z,4.15
2018-03-31T08:38:17.234Z,4.24
2018-03-31T08:39:17.217Z,4.16
2018-03-31T08:40:17.216Z,4.14
2018-03-31T08:41:38.215Z,4.29
2018-03-31T08:42:17.400Z,4.32
2018-03-31T08:43:17.187Z,4.36
2018-03-31T08:44:17.178Z,4.37
2018-03-31T08:45:17.168Z,4.36
2018-03-31T08:46:17.160Z,4.54
2018-03-31T08:47:38.213Z,4.54
2018-03-31T08:48:17.141Z,4.58
2018-03-31T08:49:17.193Z,4.50
2018-03-31T08:50:17.315Z,4.50
2018-03-31T08:51:17.339Z,4.59
2018-03-31T08:52:17.104Z,4.70
2018-03-31T08:53:38.095Z,4.59
2018-03-31T08:54:17.084Z,4.60
2018-03-31T08:55:17.084Z,4.66
2018-03-31T08:56:17.061Z,4.59
2018-03-31T08:57:17.059Z,4.70
2018-03-31T08:58:17.056Z,4.62
2018-03-31T08:59:38.089Z,4.60
2018-03-31T09:00:17.247Z,4.55
2018-03-31T09:01:17.023Z,4.59
2018-03-31T09:02:17.008Z,4.59
2018-03-31T09:03:16.999Z,4.55
2018-03-31T09:04:16.993Z,4.55
2018-03-31T09:05:37.996Z,4.63
2018-03-31T09:06:16.978Z,4.63
2018-03-31T09:07:16.973Z,4.65
2018-03-31T09:08:16.975Z,4.63
2018-03-31T09:09:16.979Z,4.73
2018-03-31T09:10:16.940Z,4.69
2018-03-31T09:11:38.216Z,4.78
2018-03-31T09:12:16.915Z,4.65
2018-03-31T09:13:16.917Z,4.82
2018-03-31T09:14:16.908Z,4.67
2018-03-31T09:15:16.897Z,4.59
2018-03-31T09:16:16.888Z,4.70
2018-03-31T09:17:37.885Z,4.77
2018-03-31T09:18:16.875Z,4.78
2018-03-31T09:19:16.867Z,4.72
2018-03-31T09:20:16.859Z,4.77
2018-03-31T09:21:16.907Z,4.78
2018-03-31T09:22:16.839Z,4.75
2018-03-31T09:23:37.828Z,4.72
2018-03-31T09:24:16.825Z,4.72
2018-03-31T09:25:16.797Z,4.82
2018-03-31T09:26:16.807Z,4.78
2018-03-31T09:27:16.794Z,4.77
2018-03-31T09:28:16.777Z,4.70
2018-03-31T09:29:37.775Z,4.82
2018-03-31T09:30:16.762Z,4.75
2018-03-31T09:31:16.749Z,4.66
2018-03-31T09:32:16.753Z,4.75
2018-03-31T09:33:16.737Z,4.78
2018-03-31T09:34:16.738Z,4.77
2018-03-31T09:35:37.726Z,4.69
2018-03-31T09:36:16.711Z,4.69
2018-03-31T09:37:16.702Z,4.75
2018-03-31T09:38:16.696Z,4.75
2018-03-31T09:39:16.680Z,4.73
2018-03-31T09:40:16.672Z,4.72
2018-03-31T09:41:37.673Z,4.75
2018-03-31T09:42:16.659Z,4.88
2018-03-31T09:43:16.649Z,4.96
2018-03-31T09:44:16.658Z,4.94
2018-03-31T09:45:16.627Z,4.91
2018-03-31T09:46:16.612Z,4.92
2018-03-31T09:47:37.625Z,4.92
2018-03-31T09:48:16.615Z,4.92
2018-03-31T09:49:16.596Z,4.96
2018-03-31T09:50:16.583Z,4.92
2018-03-31T09:51:16.587Z,4.96
2018-03-31T09:52:16.567Z,5.04
2018-03-31T09:53:37.575Z,5.10
2018-03-31T09:54:16.550Z,5.17
2018-03-31T09:55:16.543Z,5.04
2018-03-31T09:56:16.535Z,5.13
2018-03-31T09:57:16.531Z,5.18
2018-03-31T09:58:16.521Z,5.15
2018-03-31T09:59:37.515Z,5.17
2018-03-31T10:00:16.502Z,5.18
2018-03-31T10:01:16.494Z,5.24
2018-03-31T10:02:16.482Z,5.20
2018-03-31T10:03:16.477Z,5.30
2018-03-31T10:04:16.474Z,5.18
2018-03-31T10:05:37.466Z,5.12
2018-03-31T10:06:16.454Z,5.17
2018-03-31T10:07:16.450Z,5.31
2018-03-31T10:08:16.432Z,5.20
2018-03-31T10:09:16.423Z,5.27
2018-03-31T10:10:16.420Z,5.28
2018-03-31T10:11:37.416Z,5.33
2018-03-31T10:12:16.401Z,5.36
2018-03-31T10:13:16.395Z,5.30
2018-03-31T10:14:16.476Z,5.39
2018-03-31T10:15:16.367Z,5.43
2018-03-31T10:16:16.366Z,5.45
2018-03-31T10:17:37.367Z,5.51
2018-03-31T10:18:16.353Z,5.65
2018-03-31T10:19:16.376Z,5.65
2018-03-31T10:20:16.331Z,5.76
2018-03-31T10:21:16.345Z,5.72
2018-03-31T10:22:16.317Z,5.71
2018-03-31T10:23:37.314Z,5.61
2018-03-31T10:24:16.300Z,5.78
2018-03-31T10:25:16.290Z,5.60
2018-03-31T10:26:16.281Z,5.68
2018-03-31T10:27:16.284Z,5.75
2018-03-31T10:28:16.271Z,5.68
2018-03-31T10:29:37.262Z,5.65
2018-03-31T10:30:16.254Z,5.67
2018-03-31T10:31:16.252Z,5.63
2018-03-31T10:32:16.243Z,5.53
2018-03-31T10:33:16.225Z,5.51
2018-03-31T10:34:16.215Z,5.42
2018-03-31T10:35:37.213Z,5.39
2018-03-31T10:36:16.196Z,5.43
2018-03-31T10:37:16.198Z,5.36
2018-03-31T10:38:16.182Z,5.30
2018-03-31T10:39:16.178Z,5.28
2018-03-31T10:40:16.179Z,5.43
2018-03-31T10:41:37.167Z,5.33
2018-03-31T10:42:16.149Z,5.27
2018-03-31T10:43:16.145Z,5.30
2018-03-31T10:44:16.136Z,5.25
2018-03-31T10:45:16.126Z,5.24
2018-03-31T10:46:16.118Z,5.22
2018-03-31T10:47:37.124Z,5.17
2018-03-31T10:48:16.114Z,5.17
2018-03-31T10:49:16.097Z,5.18
2018-03-31T10:50:16.087Z,5.10
2018-03-31T10:51:16.074Z,5.15
2018-03-31T10:52:16.068Z,5.21
2018-03-31T10:53:37.069Z,5.22
2018-03-31T10:54:16.056Z,5.20
2018-03-31T10:55:16.053Z,5.15
2018-03-31T10:56:16.038Z,5.10
2018-03-31T10:57:16.030Z,5.20
2018-03-31T10:58:16.022Z,5.18
2018-03-31T10:59:37.018Z,5.25
2018-03-31T11:00:16.003Z,5.20
2018-03-31T11:01:15.995Z,5.28
2018-03-31T11:02:15.995Z,5.24
2018-03-31T11:03:15.979Z,5.25
2018-03-31T11:04:15.972Z,5.28
2018-03-31T11:05:36.966Z,5.28
2018-03-31T11:06:15.951Z,5.24
2018-03-31T11:07:15.945Z,5.17
2018-03-31T11:08:15.937Z,5.17
2018-03-31T11:09:15.931Z,5.21
2018-03-31T11:10:15.927Z,5.25
2018-03-31T11:11:36.930Z,5.31
2018-03-31T11:12:15.912Z,5.28
2018-03-31T11:13:15.988Z,5.25
2018-03-31T11:14:15.894Z,5.28
2018-03-31T11:15:15.885Z,5.27
2018-03-31T11:16:15.878Z,5.22
2018-03-31T11:17:36.878Z,5.22
2018-03-31T11:18:15.855Z,5.21
2018-03-31T11:19:15.853Z,5.30
2018-03-31T11:20:15.848Z,5.31
2018-03-31T11:21:15.836Z,5.36
2018-03-31T11:22:15.824Z,5.31
2018-03-31T11:23:36.834Z,5.31
2018-03-31T11:24:15.811Z,5.28
2018-03-31T11:25:15.806Z,5.27
2018-03-31T11:26:15.790Z,5.30
2018-03-31T11:27:15.783Z,5.36
2018-03-31T11:28:15.789Z,5.20
2018-03-31T11:29:36.765Z,5.24
2018-03-31T11:30:15.766Z,5.31
2018-03-31T11:31:15.764Z,5.33
2018-03-31T11:32:15.752Z,5.33
2018-03-31T11:33:15.743Z,5.33
2018-03-31T11:34:15.734Z,5.38
2018-03-31T11:35:36.730Z,5.31
2018-03-31T11:36:15.719Z,5.28
2018-03-31T11:37:15.712Z,5.38
2018-03-31T11:38:15.705Z,5.33
2018-03-31T11:39:15.696Z,5.33
2018-03-31T11:40:15.684Z,5.38
2018-03-31T11:41:36.706Z,5.42
2018-03-31T11:42:15.663Z,5.42
2018-03-31T11:43:15.666Z,5.33
2018-03-31T11:44:15.655Z,5.31
2018-03-31T11:45:15.645Z,5.30
2018-03-31T11:46:15.648Z,5.42
2018-03-31T11:47:36.636Z,5.31
2018-03-31T11:48:15.629Z,5.42
2018-03-31T11:49:15.614Z,5.33
2018-03-31T11:50:15.605Z,5.31
2018-03-31T11:51:15.603Z,5.40
2018-03-31T11:52:15.597Z,5.46
2018-03-31T11:53:36.597Z,5.38
2018-03-31T11:54:15.640Z,5.42
2018-03-31T11:55:15.570Z,5.43
2018-03-31T11:56:15.564Z,5.40
2018-03-31T11:57:15.568Z,5.42
2018-03-31T11:58:15.585Z,5.38
2018-03-31T11:59:36.544Z,5.42
2018-03-31T12:00:15.536Z,5.42
2018-03-31T12:01:15.522Z,5.36
2018-03-31T12:02:15.516Z,5.35
2018-03-31T12:03:15.506Z,5.42
2018-03-31T12:04:15.498Z,5.35
2018-03-31T12:05:36.494Z,5.33
2018-03-31T12:06:15.792Z,5.42
2018-03-31T12:07:15.467Z,5.40
2018-03-31T12:08:15.463Z,5.39
2018-03-31T12:09:15.459Z,5.36
2018-03-31T12:10:15.458Z,5.42
2018-03-31T12:11:36.455Z,5.45
2018-03-31T12:12:15.437Z,5.38
2018-03-31T12:13:15.426Z,5.39
2018-03-31T12:14:15.424Z,5.43
2018-03-31T12:15:15.503Z,5.38
2018-03-31T12:16:15.410Z,5.35
2018-03-31T12:17:36.400Z,5.43
2018-03-31T12:18:15.389Z,5.42
2018-03-31T12:19:15.378Z,5.51
2018-03-31T12:20:15.364Z,5.48
2018-03-31T12:21:15.360Z,5.48
2018-03-31T12:22:15.360Z,5.40
2018-03-31T12:23:36.352Z,5.51
2018-03-31T12:24:15.343Z,5.54
2018-03-31T12:25:15.341Z,5.53
2018-03-31T12:26:15.324Z,5.57
2018-03-31T12:27:15.320Z,5.57
2018-03-31T12:28:15.311Z,5.58
2018-03-31T12:29:36.307Z,5.68
2018-03-31T12:30:15.288Z,5.74
2018-03-31T12:31:15.284Z,5.75
2018-03-31T12:32:15.275Z,5.67
2018-03-31T12:33:15.279Z,5.64
2018-03-31T12:34:15.265Z,5.64
2018-03-31T12:35:36.268Z,5.76
2018-03-31T12:36:15.249Z,5.89
2018-03-31T12:37:15.241Z,5.86
2018-03-31T12:38:15.237Z,5.82
2018-03-31T12:39:15.223Z,5.76
2018-03-31T12:40:15.214Z,5.76
2018-03-31T12:41:36.221Z,5.83
2018-03-31T12:42:15.201Z,5.79
2018-03-31T12:43:15.195Z,5.86
2018-03-31T12:44:15.197Z,5.81
2018-03-31T12:45:15.373Z,6.00
2018-03-31T12:46:15.196Z,5.96
2018-03-31T12:47:36.173Z,5.91
2018-03-31T12:48:15.155Z,5.83
2018-03-31T12:49:15.153Z,5.94
2018-03-31T12:50:15.141Z,6.04
2018-03-31T12:51:15.128Z,6.06
2018-03-31T12:52:15.147Z,6.06
2018-03-31T12:53:36.128Z,6.04
2018-03-31T12:54:15.115Z,6.04
2018-03-31T12:55:15.129Z,6.04
2018-03-31T12:56:15.104Z,6.00
2018-03-31T12:57:15.088Z,6.03
2018-03-31T12:58:15.099Z,6.01
2018-03-31T12:59:36.085Z,6.09
2018-03-31T13:00:15.066Z,6.08
2018-03-31T13:01:15.069Z,6.15
2018-03-31T13:02:15.049Z,6.00
2018-03-31T13:03:15.044Z,6.09
2018-03-31T13:04:15.064Z,5.99
2018-03-31T13:05:36.042Z,6.03
2018-03-31T13:06:15.028Z,6.01
2018-03-31T13:07:15.016Z,6.01
2018-03-31T13:08:15.021Z,5.99
2018-03-31T13:09:15.003Z,5.97
2018-03-31T13:10:14.993Z,6.12
2018-03-31T13:11:35.989Z,5.99
2018-03-31T13:12:14.981Z,6.01
2018-03-31T13:13:14.975Z,6.00
2018-03-31T13:14:14.969Z,5.99
2018-03-31T13:15:14.961Z,5.91
2018-03-31T13:16:14.963Z,6.00
2018-03-31T13:17:35.956Z,6.01
2018-03-31T13:18:14.940Z,5.94
2018-03-31T13:19:14.932Z,6.01