createdAt,value
2022-11-13T00:01:57.523Z,5.3
2022-11-13T00:07:09.241Z,5.5
2022-11-13T00:12:20.427Z,5.6
2022-11-13T00:17:32.784Z,5.5
2022-11-13T00:22:43.644Z,5.5
2022-11-13T00:27:59.019Z,5.5
2022-11-13T00:43:53.430Z,5.6
2022-11-13T00:49:08.374Z,5.6
2022-11-13T00:54:20.281Z,5.3
2022-11-13T00:59:43.369Z,5.3
2022-11-13T01:04:54.963Z,5
2022-11-13T01:10:04.546Z,4.3
2022-11-13T01:15:15.720Z,4.1
2022-11-13T01:20:27.018Z,4.4
2022-11-13T01:31:02.146Z,5
2022-11-13T01:36:10.308Z,5
2022-11-13T01:41:24.256Z,5.1
2022-11-13T01:46:33.548Z,5.2
2022-11-13T01:51:44.617Z,5.1
2022-11-13T01:56:55.923Z,5.1
2022-11-13T02:02:12.503Z,5.1
2022-11-13T02:07:25.022Z,4.8
2022-11-13T02:12:36.399Z,4.9
2022-11-13T02:17:45.595Z,4.9
2022-11-13T02:22:55.465Z,4.4
2022-11-13T02:28:06.512Z,3.7
2022-11-13T02:33:16.628Z,4
2022-11-13T02:38:32.099Z,4
2022-11-13T02:43:41.393Z,4.2
2022-11-13T02:48:52.632Z,4.4
2022-11-13T02:54:04.430Z,4.4
2022-11-13T02:59:16.404Z,4.1
2022-11-13T03:05:14.288Z,4.1
2022-11-13T03:09:42.311Z,3.6
2022-11-13T03:14:54.157Z,3.7
2022-11-13T03:20:05.420Z,3.3
2022-11-13T03:25:17.758Z,3.2
2022-11-13T03:30:27.460Z,3.1
2022-11-13T03:35:47.392Z,2.6
2022-11-13T03:40:50.730Z,2.6
2022-11-13T03:46:08.661Z,2.6
2022-11-13T03:51:16.325Z,2.9
2022-11-13T04:01:48.419Z,3
2022-11-13T04:06:58.962Z,3
2022-11-13T04:12:12.808Z,3
2022-11-13T04:17:27.222Z,2.9
2022-11-13T04:22:41.739Z,2.9
2022-11-13T04:27:53.926Z,3.2
2022-11-13T04:33:06.378Z,2.7
2022-11-13T04:38:18.509Z,2.4
2022-11-13T04:43:29.036Z,2.9
2022-11-13T04:48:40.610Z,2.7
2022-11-13T04:53:52.461Z,3.1
2022-11-13T04:59:05.318Z,2.8
2022-11-13T05:04:21.009Z,2.8
2022-11-13T05:09:34.790Z,2.8
2022-11-13T05:14:48.214Z,3
2022-11-13T05:20:00.105Z,2.6
2022-11-13T05:25:14.520Z,2.6
2022-11-13T05:30:25.270Z,2.9
2022-11-13T05:35:36.412Z,3
2022-11-13T05:40:47.873Z,2.8
2022-11-13T05:46:07.322Z,2.8
2022-11-13T05:51:15.377Z,2.8
2022-11-13T05:56:25.755Z,3.2
2022-11-13T06:01:37.992Z,3.2
2022-11-13T06:06:50.208Z,3.2
2022-11-13T06:12:03.130Z,3.2
2022-11-13T06:17:19.868Z,3.2
2022-11-13T06:22:32.068Z,3.5
2022-11-13T06:27:43.359Z,3.5
2022-11-13T06:32:57.000Z,3.5
2022-11-13T06:38:16.387Z,3.5
2022-11-13T06:43:28.018Z,3.7
2022-11-13T06:48:39.238Z,3.5
2022-11-13T06:53:51.077Z,3.5
2022-11-13T06:59:08.937Z,3.5
2022-11-13T07:04:23.988Z,3.5
2022-11-13T07:09:35.615Z,3.4
2022-11-13T07:14:51.892Z,3.4
2022-11-13T07:20:03.922Z,2.5
2022-11-13T07:25:17.032Z,2.5
2022-11-13T07:30:27.601Z,2.9
2022-11-13T07:35:36.512Z,2.7
2022-11-13T07:40:52.992Z,2.7
2022-11-13T07:46:02.647Z,2.7
2022-11-13T07:51:16.439Z,2.7
2022-11-13T08:01:49.308Z,2.3
2022-11-13T08:12:21.762Z,1.8
2022-11-13T08:17:32.583Z,2.3
2022-11-13T08:22:46.699Z,2.3
2022-11-13T08:28:13.366Z,2.3
2022-11-13T08:33:16.788Z,2.3
2022-11-13T08:38:30.695Z,2.8
2022-11-13T08:43:41.382Z,2.9
2022-11-13T08:48:51.363Z,3.3
2022-11-13T08:54:04.109Z,3.6
2022-11-13T08:59:13.798Z,3.5
2022-11-13T09:04:30.639Z,3.5
2022-11-13T09:09:44.247Z,3.5
2022-11-13T09:15:01.257Z,3.5
2022-11-13T09:20:23.376Z,4.2
2022-11-13T09:30:43.071Z,4.4
2022-11-13T09:35:55.168Z,4.5
2022-11-13T09:41:04.547Z,4.4
2022-11-13T09:46:24.105Z,4.4
2022-11-13T09:51:35.670Z,4.6
2022-11-13T09:56:46.740Z,4.6
2022-11-13T10:02:12.435Z,4.6
2022-11-13T10:07:23.293Z,4.9
2022-11-13T10:12:33.612Z,4.9
2022-11-13T10:23:18.569Z,5.4
2022-11-13T10:28:52.064Z,5.6
2022-11-13T10:33:36.640Z,5.2
2022-11-13T10:38:48.258Z,5
2022-11-13T10:49:21.447Z,5.4
2022-11-13T10:59:53.704Z,5.5
2022-11-13T11:05:05.817Z,5.2
2022-11-13T11:10:19.730Z,5.3
2022-11-13T11:15:27.963Z,4.9
2022-11-13T11:20:39.988Z,4.3
2022-11-13T11:25:51.985Z,4.4
2022-11-13T11:31:03.751Z,4.5
2022-11-13T11:36:14.103Z,4.4
2022-11-13T11:41:26.962Z,4.9
2022-11-13T11:46:47.101Z,5.3
2022-11-13T11:51:52.030Z,5.6
2022-11-13T11:57:03.869Z,5.6
2022-11-13T12:07:38.116Z,5.4
2022-11-13T12:12:50.951Z,5.2
2022-11-13T12:18:03.018Z,5.1
2022-11-13T12:28:43.652Z,6
2022-11-13T12:34:02.019Z,6
2022-11-13T12:39:12.092Z,6.9
2022-11-13T12:44:30.728Z,11.7
2022-11-13T12:49:48.570Z,11.7
2022-11-13T12:54:58.305Z,10.8
2022-11-13T13:05:28.163Z,8.6
2022-11-13T13:16:12.549Z,8.8
2022-11-13T13:21:26.788Z,8.8
2022-11-13T13:32:00.246Z,9.5
2022-11-13T13:48:02.948Z,9.5
2022-11-13T13:58:38.274Z,13.6
2022-11-13T14:03:54.687Z,13.6
2022-11-13T14:14:30.065Z,15.8
2022-11-13T14:30:24.229Z,14.4
2022-11-13T14:35:32.843Z,14.4
2022-11-13T14:40:43.050Z,10.9
2022-11-13T14:45:54.198Z,9.6
2022-11-13T14:56:24.835Z,8.3
2022-11-13T15:01:42.051Z,8.3
2022-11-13T15:06:51.464Z,7.9
2022-11-13T15:17:23.515Z,7.4
2022-11-13T15:22:35.481Z,6.7
2022-11-13T15:27:47.180Z,6.3
2022-11-13T15:32:55.976Z,6.2
2022-11-13T15:38:07.442Z,6.2
2022-11-13T15:43:19.032Z,6.1
2022-11-13T15:48:29.469Z,6
2022-11-13T15:53:40.630Z,6
2022-11-13T16:04:16.231Z,6
2022-11-13T16:09:27.599Z,5.6
2022-11-13T16:14:36.472Z,5.5
2022-11-13T16:19:52.226Z,5.4
2022-11-13T16:24:58.761Z,5.5
2022-11-13T16:30:14.973Z,5.5
2022-11-13T16:35:25.320Z,5.6
2022-11-13T16:40:39.689Z,5.6
2022-11-13T16:45:56.076Z,5.6
2022-11-13T16:51:10.430Z,5.5
2022-11-13T17:01:46.271Z,5.5
2022-11-13T17:06:58.473Z,5.5
2022-11-13T17:12:07.453Z,5.4
2022-11-13T17:17:18.615Z,5.3
2022-11-13T17:22:33.549Z,5.3
2022-11-13T17:27:45.891Z,4.6
2022-11-13T17:32:59.876Z,4.6
2022-11-13T17:38:15.184Z,4.9
2022-11-13T17:43:32.767Z,4.9
2022-11-13T17:48:42.756Z,4.6
2022-11-13T17:54:00.647Z,4.6
2022-11-13T17:59:16.665Z,4.6
2022-11-13T18:04:33.373Z,4.6
2022-11-13T18:09:44.055Z,4.7
2022-11-13T18:15:00.199Z,4.7
2022-11-13T18:20:18.326Z,4.7
2022-11-13T18:25:28.510Z,4.9
2022-11-13T18:30:39.399Z,4.9
2022-11-13T18:35:49.805Z,5
2022-11-13T18:41:02.431Z,4.8
2022-11-13T18:46:13.359Z,4.7
2022-11-13T18:51:25.668Z,4.7
2022-11-13T18:56:39.004Z,4.7
2022-11-13T19:01:50.959Z,4.4
2022-11-13T19:07:01.295Z,4.4
2022-11-13T19:12:17.982Z,4.4
2022-11-13T19:22:49.874Z,4.2
2022-11-13T19:28:01.636Z,4.2
2022-11-13T19:33:13.505Z,4.3
2022-11-13T19:38:26.907Z,4.1
2022-11-13T19:43:38.204Z,4.1
2022-11-13T19:48:52.280Z,4.1
2022-11-13T19:54:08.026Z,4.1
2022-11-13T19:59:23.266Z,4.1
2022-11-13T20:04:35.371Z,3.6
2022-11-13T20:09:50.174Z,3.6
2022-11-13T20:20:34.437Z,3.6
2022-11-13T20:25:46.074Z,3.6
2022-11-13T20:31:01.919Z,3.6
2022-11-13T20:36:16.465Z,3.6
2022-11-13T20:41:32.258Z,3.6
2022-11-13T20:46:44.884Z,3.6
2022-11-13T20:57:17.817Z,3.4
2022-11-13T21:02:31.736Z,3.4
2022-11-13T21:07:44.304Z,3.4
2022-11-13T21:12:55.172Z,3.1
2022-11-13T21:18:11.077Z,3.1
2022-11-13T21:23:26.305Z,3.1
2022-11-13T21:28:42.261Z,3.1
2022-11-13T21:33:54.626Z,3.2
2022-11-13T21:39:10.713Z,3.2
2022-11-13T21:44:22.782Z,3.2
2022-11-13T21:54:59.145Z,3.2
2022-11-13T22:05:34.187Z,3.1
2022-11-13T22:16:04.716Z,3.1
2022-11-13T22:21:21.568Z,3.1
2022-11-13T22:26:35.242Z,3.2
2022-11-13T22:31:46.384Z,3.3
2022-11-13T22:36:57.795Z,3.3
2022-11-13T22:47:28.967Z,3.3
2022-11-13T22:52:39.057Z,3.3
2022-11-13T22:57:49.907Z,3.3
2022-11-13T23:08:22.891Z,3.3
2022-11-13T23:13:34.169Z,3.4
2022-11-13T23:18:45.924Z,3.5
2022-11-13T23:23:56.275Z,3.4
2022-11-13T23:29:09.609Z,3.5
2022-11-13T23:39:42.719Z,3.5
2022-11-13T23:44:58.536Z,3.5
2022-11-13T23:50:09.752Z,3.6
2022-11-13T23:55:20.148Z,3.6
