createdAt,value
2023-01-17T00:01:48.753Z,3.58
2023-01-17T00:04:34.098Z,3.78
2023-01-17T00:07:19.442Z,3.92
2023-01-17T00:09:53.959Z,3.83
2023-01-17T00:12:22.504Z,3.70
2023-01-17T00:14:50.051Z,3.78
2023-01-17T00:17:17.525Z,3.67
2023-01-17T00:20:02.485Z,3.55
2023-01-17T00:22:49.237Z,3.53
2023-01-17T00:25:37.434Z,3.42
2023-01-17T00:28:05.344Z,3.45
2023-01-17T00:30:31.780Z,3.40
2023-01-17T00:32:58.426Z,3.92
2023-01-17T00:35:26.519Z,3.67
2023-01-17T00:38:01.112Z,3.50
2023-01-17T00:40:28.874Z,3.15
2023-01-17T00:43:14.203Z,3.60
2023-01-17T00:46:01.616Z,3.35
2023-01-17T00:48:46.723Z,3.30
2023-01-17T00:51:31.958Z,3.20
2023-01-17T00:54:18.971Z,3.15
2023-01-17T00:57:05.786Z,3.40
2023-01-17T00:59:50.943Z,3.25
2023-01-17T01:02:36.372Z,3.70
2023-01-17T01:05:21.835Z,3.95
2023-01-17T01:08:07.122Z,4.13
2023-01-17T01:10:52.489Z,4.70
2023-01-17T01:13:41.580Z,4.63
2023-01-17T01:16:26.826Z,4.50
2023-01-17T01:19:12.280Z,4.20
2023-01-17T01:21:57.665Z,4.30
2023-01-17T01:24:42.995Z,4.43
2023-01-17T01:27:28.336Z,4.60
2023-01-17T01:30:14.924Z,4.45
2023-01-17T01:33:00.353Z,4.43
2023-01-17T01:35:27.919Z,4.32
2023-01-17T01:37:55.568Z,3.80
2023-01-17T01:40:23.332Z,3.50
2023-01-17T01:42:52.759Z,3.00
2023-01-17T01:45:23.956Z,3.00
2023-01-17T01:47:54.795Z,2.38
2023-01-17T01:50:22.714Z,2.67
2023-01-17T01:52:55.251Z,2.42
2023-01-17T01:55:26.960Z,2.50
2023-01-17T01:57:58.441Z,2.67
2023-01-17T02:00:31.064Z,3.00
2023-01-17T02:03:03.363Z,2.80
2023-01-17T02:05:32.764Z,3.00
2023-01-17T02:08:04.019Z,2.58
2023-01-17T02:10:33.422Z,2.90
2023-01-17T02:13:01.436Z,2.95
2023-01-17T02:15:36.961Z,3.08
2023-01-17T02:18:16.998Z,3.50
2023-01-17T02:21:04.492Z,3.80
2023-01-17T02:23:58.726Z,3.92
2023-01-17T02:26:42.147Z,3.70
2023-01-17T02:29:58.672Z,3.40
2023-01-17T02:32:37.654Z,3.72
2023-01-17T02:35:13.570Z,3.85
2023-01-17T02:37:51.444Z,4.32
2023-01-17T02:40:24.331Z,3.90
2023-01-17T02:42:56.504Z,3.63
2023-01-17T02:45:24.194Z,4.05
2023-01-17T02:47:53.005Z,3.83
2023-01-17T02:50:23.492Z,3.15
2023-01-17T02:53:01.426Z,2.90
2023-01-17T02:55:41.575Z,2.60
2023-01-17T02:58:20.371Z,2.40
2023-01-17T03:00:58.802Z,2.20
2023-01-17T03:03:34.328Z,2.10
2023-01-17T03:08:35.667Z,2.30
2023-01-17T03:11:03.162Z,2.05
2023-01-17T03:13:30.961Z,2.00
2023-01-17T03:15:58.518Z,1.70
2023-01-17T03:18:26.024Z,1.98
2023-01-17T03:20:54.838Z,2.10
2023-01-17T03:23:22.315Z,2.00
2023-01-17T03:25:49.800Z,2.20
2023-01-17T03:28:17.513Z,2.08
2023-01-17T03:30:45.089Z,2.28
2023-01-17T03:33:12.682Z,2.20
2023-01-17T03:35:40.186Z,2.50
2023-01-17T03:38:08.984Z,2.33
2023-01-17T03:40:36.476Z,2.30
2023-01-17T03:43:04.073Z,2.55
2023-01-17T03:45:31.587Z,2.40
2023-01-17T03:47:59.755Z,2.63
2023-01-17T03:50:27.374Z,2.30
2023-01-17T03:52:54.862Z,2.40
2023-01-17T03:55:23.885Z,2.60
2023-01-17T03:57:51.435Z,2.80
2023-01-17T04:00:20.714Z,2.55
2023-01-17T04:02:48.244Z,2.97
2023-01-17T04:05:16.034Z,2.97
2023-01-17T04:07:43.729Z,2.80
2023-01-17T04:10:11.657Z,2.90
2023-01-17T04:12:41.500Z,3.08
2023-01-17T04:15:09.698Z,2.80
2023-01-17T04:17:37.210Z,2.60
2023-01-17T04:20:05.541Z,2.78
2023-01-17T04:22:33.001Z,2.67
2023-01-17T04:25:00.941Z,2.80
2023-01-17T04:27:28.469Z,2.67
2023-01-17T04:29:57.288Z,2.95
2023-01-17T04:32:24.741Z,3.53
2023-01-17T04:34:52.274Z,3.42
2023-01-17T04:37:20.096Z,3.72
2023-01-17T04:39:47.563Z,4.13
2023-01-17T04:42:15.050Z,3.78
2023-01-17T04:44:42.578Z,4.00
2023-01-17T04:47:11.375Z,3.78
2023-01-17T04:49:38.843Z,4.28
2023-01-17T04:52:06.444Z,3.90
2023-01-17T04:54:33.968Z,4.53
2023-01-17T04:57:01.449Z,5.05
2023-01-17T04:59:28.954Z,4.93
2023-01-17T05:01:56.452Z,5.38
2023-01-17T05:04:25.346Z,4.70
2023-01-17T05:06:52.827Z,4.82
2023-01-17T05:09:20.295Z,4.90
2023-01-17T05:11:47.778Z,4.43
2023-01-17T05:14:15.276Z,4.43
2023-01-17T05:16:42.953Z,4.15
2023-01-17T05:19:10.530Z,3.70
2023-01-17T05:21:39.374Z,3.90
2023-01-17T05:24:07.985Z,3.88
2023-01-17T05:26:35.501Z,3.38
2023-01-17T05:29:02.986Z,3.50
2023-01-17T05:31:30.470Z,3.30
2023-01-17T05:33:57.963Z,3.25
2023-01-17T05:36:25.474Z,3.92
2023-01-17T05:38:54.282Z,3.88
2023-01-17T05:41:22.004Z,3.63
2023-01-17T05:43:49.488Z,4.05
2023-01-17T05:46:17.968Z,4.38
2023-01-17T05:48:45.586Z,4.28
2023-01-17T05:51:13.087Z,4.22
2023-01-17T05:53:40.553Z,4.53
2023-01-17T05:56:09.429Z,4.13
2023-01-17T05:58:36.901Z,4.63
2023-01-17T06:01:04.464Z,4.07
2023-01-17T06:03:31.976Z,4.10
2023-01-17T06:05:59.550Z,4.32
2023-01-17T06:08:27.234Z,4.60
2023-01-17T06:10:54.715Z,4.72
2023-01-17T06:13:23.556Z,4.65
2023-01-17T06:15:51.126Z,4.60
2023-01-17T06:18:19.147Z,4.97
2023-01-17T06:20:46.788Z,5.03
2023-01-17T06:23:15.659Z,4.38
2023-01-17T06:25:44.746Z,4.85
2023-01-17T06:28:13.306Z,4.85
2023-01-17T06:30:43.741Z,4.68
2023-01-17T06:33:11.727Z,4.63
2023-01-17T06:35:40.782Z,4.68
2023-01-17T06:38:09.885Z,4.22
2023-01-17T06:40:37.403Z,4.93
2023-01-17T06:43:05.667Z,4.78
2023-01-17T06:45:35.556Z,4.95
2023-01-17T06:48:05.663Z,5.25
2023-01-17T06:50:34.733Z,4.82
2023-01-17T06:53:04.474Z,4.85
2023-01-17T06:55:34.248Z,4.63
2023-01-17T06:58:02.679Z,4.90
2023-01-17T07:00:40.380Z,4.95
2023-01-17T07:03:18.274Z,4.85
2023-01-17T07:05:45.779Z,5.28
2023-01-17T07:08:13.332Z,4.97
2023-01-17T07:10:40.883Z,4.75
2023-01-17T07:13:08.436Z,5.38
2023-01-17T07:15:35.907Z,6.13
2023-01-17T07:18:03.925Z,5.90
2023-01-17T07:20:33.004Z,5.75
2023-01-17T07:23:00.881Z,6.43
2023-01-17T07:25:34.339Z,5.85
2023-01-17T07:28:01.837Z,6.05
2023-01-17T07:30:32.581Z,6.90
2023-01-17T07:33:03.093Z,6.93
2023-01-17T07:35:30.580Z,7.82
2023-01-17T07:37:59.571Z,7.68
2023-01-17T07:40:27.169Z,8.05
2023-01-17T07:42:54.654Z,7.68
2023-01-17T07:45:22.168Z,8.48
2023-01-17T07:47:50.152Z,7.35
2023-01-17T07:50:17.775Z,8.15
2023-01-17T07:52:50.423Z,8.02
2023-01-17T07:55:19.405Z,8.45
2023-01-17T07:57:50.239Z,8.27
2023-01-17T08:00:18.896Z,8.00
2023-01-17T08:02:46.367Z,7.85
2023-01-17T08:05:14.043Z,8.50
2023-01-17T08:07:41.532Z,8.40
2023-01-17T08:10:13.041Z,9.45
2023-01-17T08:12:41.911Z,9.60
2023-01-17T08:15:11.101Z,8.88
2023-01-17T08:17:38.595Z,8.27
2023-01-17T08:20:07.063Z,8.82
2023-01-17T08:22:34.542Z,9.07
2023-01-17T08:25:02.024Z,9.05
2023-01-17T08:27:30.286Z,8.68
2023-01-17T08:29:59.142Z,8.48
2023-01-17T08:32:26.627Z,8.95
2023-01-17T08:34:56.421Z,9.25
2023-01-17T08:37:24.309Z,9.50
2023-01-17T08:39:51.825Z,9.75
2023-01-17T08:42:19.329Z,9.65
2023-01-17T08:44:46.901Z,9.55
2023-01-17T08:47:15.724Z,9.85
2023-01-17T08:49:43.888Z,9.85
2023-01-17T08:52:13.031Z,10.63
2023-01-17T08:54:40.522Z,10.75
2023-01-17T08:57:07.978Z,10.27
2023-01-17T08:59:35.645Z,9.50
2023-01-17T09:02:06.626Z,8.75
2023-01-17T09:04:36.354Z,9.25
2023-01-17T09:07:07.348Z,9.90
2023-01-17T09:09:34.838Z,9.52
2023-01-17T09:12:02.433Z,9.60
2023-01-17T09:14:29.895Z,9.63
2023-01-17T09:16:57.576Z,9.25
2023-01-17T09:19:25.080Z,9.55
2023-01-17T09:21:53.961Z,9.98
2023-01-17T09:24:21.449Z,10.90
2023-01-17T09:26:49.029Z,10.10
2023-01-17T09:29:17.821Z,10.77
2023-01-17T09:31:47.024Z,9.77
2023-01-17T09:34:15.133Z,10.32
2023-01-17T09:36:42.923Z,10.50
2023-01-17T09:39:14.337Z,10.40
2023-01-17T09:41:48.635Z,10.93
2023-01-17T09:44:25.720Z,10.15
2023-01-17T09:46:55.249Z,10.45
2023-01-17T09:49:33.899Z,9.07
2023-01-17T09:52:02.229Z,9.05
2023-01-17T09:54:36.305Z,9.32
2023-01-17T09:57:14.192Z,9.32
2023-01-17T10:00:02.973Z,8.95
2023-01-17T10:02:56.871Z,9.35
2023-01-17T10:05:36.688Z,8.25
2023-01-17T10:08:15.917Z,8.93
2023-01-17T10:10:55.008Z,8.32
2023-01-17T10:13:38.953Z,8.60
2023-01-17T10:16:21.368Z,9.25
2023-01-17T10:19:07.268Z,8.65
2023-01-17T10:24:25.527Z,7.63
2023-01-17T10:26:57.074Z,8.68
2023-01-17T10:29:29.925Z,8.50
2023-01-17T10:32:00.153Z,8.57
2023-01-17T10:34:33.889Z,7.78
2023-01-17T10:37:06.836Z,8.10
2023-01-17T10:39:36.038Z,8.70
2023-01-17T10:42:14.526Z,8.18
2023-01-17T10:44:48.742Z,7.88
2023-01-17T10:47:21.500Z,8.00
2023-01-17T10:49:51.896Z,7.22
2023-01-17T10:52:29.826Z,7.32
2023-01-17T10:55:16.899Z,8.23
2023-01-17T10:57:47.303Z,7.15
2023-01-17T11:00:41.696Z,7.40
2023-01-17T11:03:11.828Z,7.22
2023-01-17T11:05:40.626Z,7.28
2023-01-17T11:08:09.902Z,7.90
2023-01-17T11:10:40.836Z,6.90
2023-01-17T11:13:24.644Z,7.13
2023-01-17T11:15:57.400Z,7.10
2023-01-17T11:18:28.416Z,6.35
2023-01-17T11:21:12.685Z,6.97
2023-01-17T11:23:43.108Z,6.63
2023-01-17T11:26:21.046Z,6.45
2023-01-17T11:28:53.030Z,6.32
2023-01-17T11:31:27.461Z,7.15
2023-01-17T11:34:14.961Z,7.17
2023-01-17T11:36:42.763Z,7.25
2023-01-17T11:39:27.466Z,6.32
2023-01-17T11:41:55.566Z,6.38
2023-01-17T11:44:29.247Z,6.10
2023-01-17T11:47:19.114Z,6.78
2023-01-17T11:49:48.067Z,5.97
2023-01-17T11:52:23.333Z,6.18
2023-01-17T11:54:53.343Z,5.70
2023-01-17T11:57:24.981Z,5.78
2023-01-17T12:00:01.091Z,5.60
2023-01-17T12:02:41.097Z,6.80
2023-01-17T12:05:21.548Z,6.53
2023-01-17T12:07:56.459Z,5.80
2023-01-17T12:10:29.334Z,5.63
2023-01-17T12:13:23.401Z,5.88
2023-01-17T12:16:22.663Z,5.25
2023-01-17T12:18:59.014Z,5.30
2023-01-17T12:21:35.171Z,6.03
2023-01-17T12:24:31.319Z,5.78
2023-01-17T12:27:08.933Z,5.63
2023-01-17T12:29:47.547Z,5.70
2023-01-17T12:32:36.742Z,5.80
2023-01-17T12:35:13.665Z,6.05
2023-01-17T12:37:44.612Z,5.07
2023-01-17T12:40:22.539Z,5.32
2023-01-17T12:42:55.634Z,6.35
2023-01-17T12:45:27.132Z,5.95
2023-01-17T12:48:01.509Z,5.60
2023-01-17T12:50:35.031Z,5.88
2023-01-17T12:53:10.856Z,5.97
2023-01-17T12:55:42.745Z,6.35
2023-01-17T12:58:16.856Z,4.95
2023-01-17T13:00:47.707Z,5.78
2023-01-17T13:03:28.117Z,5.28
2023-01-17T13:05:58.470Z,6.10
2023-01-17T13:08:31.321Z,5.15
2023-01-17T13:11:04.447Z,5.15
2023-01-17T13:13:35.544Z,5.75
2023-01-17T13:16:08.808Z,5.78
2023-01-17T13:18:42.789Z,5.57
2023-01-17T13:21:27.671Z,5.00
2023-01-17T13:24:11.631Z,4.63
2023-01-17T13:26:53.871Z,4.55
2023-01-17T13:29:29.439Z,4.88
2023-01-17T13:32:04.624Z,5.30
2023-01-17T13:35:01.693Z,4.55
2023-01-17T13:37:42.442Z,4.65
2023-01-17T13:40:29.618Z,5.13
2023-01-17T13:43:00.617Z,4.25
2023-01-17T13:45:31.402Z,4.15
2023-01-17T13:48:26.246Z,4.53
2023-01-17T13:50:56.472Z,4.45
2023-01-17T13:53:59.808Z,4.47
2023-01-17T13:56:33.608Z,3.58
2023-01-17T13:59:03.868Z,3.72
2023-01-17T14:01:51.882Z,4.30
2023-01-17T14:04:19.805Z,3.70
2023-01-17T14:06:55.398Z,4.20
2023-01-17T14:09:26.957Z,4.25
2023-01-17T14:12:01.096Z,3.72
2023-01-17T14:14:48.493Z,3.70
2023-01-17T14:17:57.531Z,3.42
2023-01-17T14:20:49.716Z,3.22
2023-01-17T14:23:26.900Z,3.70
2023-01-17T14:25:55.849Z,3.20
2023-01-17T14:28:30.233Z,4.05
2023-01-17T14:31:00.436Z,3.90
2023-01-17T14:33:30.782Z,3.15
2023-01-17T14:36:01.745Z,3.70
2023-01-17T14:38:32.540Z,3.40
2023-01-17T14:41:03.429Z,3.50
2023-01-17T14:43:34.665Z,3.35
2023-01-17T14:46:05.134Z,3.50
2023-01-17T14:48:32.647Z,3.35
2023-01-17T14:51:01.733Z,3.75
2023-01-17T14:53:31.657Z,3.65
2023-01-17T14:56:02.397Z,3.55
2023-01-17T14:58:31.595Z,3.25
2023-01-17T15:01:02.424Z,3.50
2023-01-17T15:03:33.263Z,3.13
2023-01-17T15:06:11.201Z,3.15
2023-01-17T15:08:40.586Z,2.55
2023-01-17T15:11:11.723Z,3.03
2023-01-17T15:13:45.123Z,3.17
2023-01-17T15:16:21.635Z,3.28
2023-01-17T15:18:49.300Z,3.58
2023-01-17T15:21:19.232Z,3.08
2023-01-17T15:23:51.186Z,3.58
2023-01-17T15:26:23.072Z,3.00
2023-01-17T15:28:51.766Z,3.20
2023-01-17T15:31:24.927Z,3.30
2023-01-17T15:33:56.317Z,2.95
2023-01-17T15:36:32.294Z,3.22
2023-01-17T15:39:03.239Z,3.33
2023-01-17T15:41:34.503Z,3.47
2023-01-17T15:44:02.621Z,4.00
2023-01-17T15:46:32.804Z,3.63
2023-01-17T15:49:17.848Z,4.25
2023-01-17T15:51:51.703Z,4.65
2023-01-17T15:54:47.394Z,4.45
2023-01-17T15:57:25.531Z,3.97
2023-01-17T15:59:56.080Z,3.70
2023-01-17T16:02:43.639Z,4.20
2023-01-17T16:05:38.521Z,4.15
2023-01-17T16:08:39.371Z,4.10
2023-01-17T16:11:11.591Z,3.75
2023-01-17T16:13:42.076Z,4.13
2023-01-17T16:16:11.541Z,3.92
2023-01-17T16:18:40.244Z,4.05
2023-01-17T16:21:18.540Z,4.25
2023-01-17T16:23:46.322Z,3.65
2023-01-17T16:26:15.202Z,3.88
2023-01-17T16:28:42.988Z,3.90
2023-01-17T16:31:10.596Z,3.60
2023-01-17T16:33:39.152Z,3.70
2023-01-17T16:36:07.348Z,3.50
2023-01-17T16:38:34.813Z,4.35
2023-01-17T16:41:04.706Z,3.65
2023-01-17T16:43:33.536Z,3.75
2023-01-17T16:46:01.386Z,4.13
2023-01-17T16:48:28.857Z,3.17
2023-01-17T16:50:56.329Z,3.60
2023-01-17T16:53:25.516Z,4.22
2023-01-17T16:55:55.439Z,12.85
2023-01-17T16:58:22.936Z,13.85
2023-01-17T17:00:51.989Z,10.75
2023-01-17T17:03:21.324Z,9.45
2023-01-17T17:05:56.424Z,11.30
2023-01-17T17:08:25.206Z,9.93
2023-01-17T17:10:52.830Z,8.10
2023-01-17T17:13:20.384Z,8.20
2023-01-17T17:15:48.574Z,7.63
2023-01-17T17:18:18.952Z,7.05
2023-01-17T17:20:46.931Z,6.47
2023-01-17T17:23:14.675Z,6.63
2023-01-17T17:25:42.180Z,6.47
2023-01-17T17:28:11.697Z,7.13
2023-01-17T17:30:39.175Z,7.95
2023-01-17T17:33:06.661Z,7.43
2023-01-17T17:35:35.887Z,6.75
2023-01-17T17:38:05.354Z,6.22
2023-01-17T17:40:34.896Z,6.47
2023-01-17T17:43:02.448Z,6.95
2023-01-17T17:45:29.964Z,6.30
2023-01-17T17:47:57.675Z,6.35
2023-01-17T17:50:25.152Z,6.20
2023-01-17T17:52:53.966Z,6.65
2023-01-17T17:55:21.444Z,7.28
2023-01-17T17:57:48.980Z,8.23
2023-01-17T18:00:17.686Z,10.25
2023-01-17T18:02:45.164Z,10.88
2023-01-17T18:05:12.764Z,10.07
2023-01-17T18:07:40.434Z,9.65
2023-01-17T18:10:10.612Z,9.85
2023-01-17T18:12:38.102Z,7.80
2023-01-17T18:15:06.485Z,8.23
2023-01-17T18:17:33.967Z,7.93
2023-01-17T18:20:01.546Z,7.43
2023-01-17T18:22:29.096Z,7.30
2023-01-17T18:24:56.639Z,7.18
2023-01-17T18:27:25.526Z,7.53
2023-01-17T18:29:53.095Z,6.63
2023-01-17T18:32:20.565Z,7.13
2023-01-17T18:34:48.050Z,6.00
2023-01-17T18:37:15.766Z,6.90
2023-01-17T18:39:43.665Z,7.30
2023-01-17T18:42:11.766Z,8.57
2023-01-17T18:44:40.721Z,10.13
2023-01-17T18:47:10.768Z,8.80
2023-01-17T18:49:38.273Z,9.32
2023-01-17T18:52:07.900Z,8.35
2023-01-17T18:54:35.591Z,8.93
2023-01-17T18:57:03.087Z,8.75
2023-01-17T18:59:30.608Z,8.98
2023-01-17T19:01:59.458Z,8.40
2023-01-17T19:04:28.287Z,8.55
2023-01-17T19:06:58.329Z,10.18
2023-01-17T19:09:26.033Z,10.02
2023-01-17T19:11:53.554Z,10.35
2023-01-17T19:14:21.033Z,11.30
2023-01-17T19:16:48.523Z,10.50
2023-01-17T19:19:17.377Z,10.70
2023-01-17T19:21:45.161Z,9.50
2023-01-17T19:24:14.199Z,9.82
2023-01-17T19:26:41.891Z,10.15
2023-01-17T19:29:09.864Z,13.32
2023-01-17T19:31:42.228Z,13.00
2023-01-17T19:34:10.205Z,12.63
2023-01-17T19:36:40.363Z,13.68
2023-01-17T19:39:10.259Z,11.57
2023-01-17T19:41:42.119Z,12.02
2023-01-17T19:44:11.701Z,10.65
2023-01-17T19:46:39.508Z,10.98
2023-01-17T19:49:08.721Z,10.43
2023-01-17T19:51:36.521Z,11.00
2023-01-17T19:54:07.805Z,13.25
2023-01-17T19:56:35.703Z,13.82
2023-01-17T19:59:03.335Z,13.68
2023-01-17T20:01:32.798Z,13.38
2023-01-17T20:04:02.068Z,14.73
2023-01-17T20:06:32.182Z,14.77
2023-01-17T20:08:59.727Z,13.65
2023-01-17T20:11:30.038Z,15.80
2023-01-17T20:13:59.902Z,16.35
2023-01-17T20:16:29.407Z,13.98
2023-01-17T20:18:57.848Z,13.45
2023-01-17T20:21:27.326Z,12.60
2023-01-17T20:23:56.406Z,13.68
2023-01-17T20:26:28.935Z,14.10
2023-01-17T20:28:57.992Z,13.70
2023-01-17T20:31:26.656Z,15.05
2023-01-17T20:33:56.148Z,15.50
2023-01-17T20:36:25.558Z,14.18
2023-01-17T20:38:54.463Z,13.23
2023-01-17T20:41:24.434Z,12.15
2023-01-17T20:43:53.794Z,10.30
2023-01-17T20:46:25.490Z,10.85
2023-01-17T20:48:55.056Z,11.57
2023-01-17T20:51:23.809Z,10.80
2023-01-17T20:53:53.369Z,11.13
2023-01-17T20:56:20.957Z,9.52
2023-01-17T20:58:51.561Z,10.63
2023-01-17T21:01:21.005Z,10.40
2023-01-17T21:03:53.636Z,9.05
2023-01-17T21:06:22.849Z,8.95
2023-01-17T21:08:50.808Z,9.63
2023-01-17T21:11:20.260Z,9.40
2023-01-17T21:13:48.606Z,10.23
2023-01-17T21:16:17.717Z,10.35
2023-01-17T21:18:47.746Z,9.32
2023-01-17T21:21:18.649Z,9.50
2023-01-17T21:23:46.488Z,10.18
2023-01-17T21:26:16.190Z,8.65
2023-01-17T21:28:45.645Z,9.30
2023-01-17T21:31:20.242Z,9.02
2023-01-17T21:33:48.516Z,8.68
2023-01-17T21:36:17.472Z,8.63
2023-01-17T21:38:49.607Z,8.93
2023-01-17T21:41:17.087Z,9.85
2023-01-17T21:43:44.834Z,10.00
2023-01-17T21:46:12.791Z,9.88
2023-01-17T21:48:40.470Z,10.25
2023-01-17T21:51:09.284Z,10.65
2023-01-17T21:53:39.574Z,10.38
2023-01-17T21:56:26.547Z,9.27
2023-01-17T21:58:56.708Z,10.55
2023-01-17T22:01:26.509Z,10.32
2023-01-17T22:03:55.346Z,10.18
2023-01-17T22:06:25.050Z,9.73
2023-01-17T22:08:54.214Z,10.07
2023-01-17T22:11:23.755Z,10.48
2023-01-17T22:13:52.017Z,10.07
2023-01-17T22:16:21.306Z,10.95
2023-01-17T22:18:49.360Z,10.68
2023-01-17T22:21:19.033Z,10.63
2023-01-17T22:23:47.639Z,10.82
2023-01-17T22:26:16.900Z,12.02
2023-01-17T22:28:44.620Z,12.70
2023-01-17T22:31:14.705Z,11.82
2023-01-17T22:33:44.131Z,11.40
2023-01-17T22:36:14.541Z,11.30
2023-01-17T22:38:42.793Z,11.93
2023-01-17T22:41:12.999Z,11.68
2023-01-17T22:43:43.438Z,12.48
2023-01-17T22:46:12.518Z,11.90
2023-01-17T22:48:40.920Z,12.70
2023-01-17T22:51:10.285Z,12.15
2023-01-17T22:53:41.098Z,12.23
2023-01-17T22:56:12.041Z,11.90
2023-01-17T22:58:42.346Z,11.98
2023-01-17T23:01:13.494Z,12.00
2023-01-17T23:03:42.006Z,11.70
2023-01-17T23:06:12.000Z,12.48
2023-01-17T23:08:41.464Z,11.85
2023-01-17T23:11:41.099Z,12.00
2023-01-17T23:14:11.649Z,12.60
2023-01-17T23:17:00.428Z,12.75
2023-01-17T23:19:30.141Z,12.77
2023-01-17T23:22:19.114Z,13.38
2023-01-17T23:24:50.118Z,13.20
2023-01-17T23:27:38.332Z,12.70
2023-01-17T23:30:08.126Z,12.02
2023-01-17T23:32:37.254Z,12.40
2023-01-17T23:35:05.379Z,12.52
2023-01-17T23:37:50.467Z,13.57
2023-01-17T23:40:18.911Z,11.80
2023-01-17T23:43:04.362Z,10.93
2023-01-17T23:45:35.387Z,10.55
2023-01-17T23:48:05.441Z,10.27
2023-01-17T23:50:34.178Z,9.85
2023-01-17T23:53:06.762Z,10.07
2023-01-17T23:55:36.125Z,9.43
2023-01-17T23:58:03.769Z,13.85
