createdAt,value
2023-04-18T00:15:09.440Z,2.076923076923077
2023-04-18T00:21:29.702Z,2.4381270903010033
2023-04-18T00:27:50.568Z,2.488294314381271
2023-04-18T00:34:10.295Z,1.826086956521739
2023-04-18T00:45:21.926Z,2.8762541806020065
2023-04-18T00:51:41.964Z,3.0100334448160537
2023-04-18T01:00:36.638Z,1.4448160535117056
2023-04-18T01:11:51.611Z,1.5384615384615385
2023-04-18T01:20:09.519Z,1.7926421404682273
2023-04-18T01:26:28.940Z,0.7023411371237458
2023-04-18T01:32:51.940Z,1.334448160535117
2023-04-18T01:39:10.585Z,1.0836120401337792
2023-04-18T01:50:09.962Z,1.1973244147157192
2023-04-18T01:58:05.249Z,1.9130434782608696
2023-04-18T02:04:24.268Z,2.5016722408026757
2023-04-18T02:10:44.807Z,2.250836120401338
2023-04-18T02:32:17.853Z,2.6387959866220734
2023-04-18T02:38:38.164Z,2.74247491638796
2023-04-18T02:48:11.312Z,3.862876254180602
2023-04-18T02:56:51.926Z,2.94314381270903
2023-04-18T03:04:58.934Z,3.5986622073578594
2023-04-18T03:17:10.701Z,3.488294314381271
2023-04-18T03:23:29.915Z,3.3043478260869565
2023-04-18T03:34:13.272Z,3.5016722408026757
2023-04-18T03:48:32.707Z,3.94314381270903
2023-04-18T03:55:02.954Z,4.478260869565218
2023-04-18T04:04:22.039Z,5.337792642140468
2023-04-18T04:18:42.951Z,5.775919732441472
2023-04-18T04:25:03.194Z,5.672240802675585
2023-04-18T04:31:24.309Z,4.230769230769231
2023-04-18T04:37:46.495Z,5.334448160535117
2023-04-18T04:44:09.740Z,5.197324414715719
2023-04-18T04:50:36.706Z,4.698996655518394
2023-04-18T05:06:30.903Z,5.849498327759197
2023-04-18T05:15:58.563Z,6.247491638795987
2023-04-18T05:23:12.977Z,5.421404682274248
2023-04-18T05:29:35.694Z,4.558528428093646
2023-04-18T05:36:00.633Z,4.816053511705686
2023-04-18T05:42:23.325Z,5.561872909698996
2023-04-18T05:48:45.035Z,6.725752508361204
2023-04-18T05:55:07.195Z,5.969899665551839
2023-04-18T06:12:22.786Z,4.511705685618729
2023-04-18T06:18:48.050Z,5.327759197324415
2023-04-18T06:25:32.518Z,6.60200668896321
2023-04-18T06:31:58.842Z,5.441471571906354
2023-04-18T06:40:59.906Z,4.090301003344481
2023-04-18T06:47:23.475Z,4.317725752508361
2023-04-18T06:55:12.021Z,4.301003344481606
2023-04-18T07:05:41.083Z,2.702341137123746
2023-04-18T07:12:02.516Z,4.066889632107023
2023-04-18T07:19:01.977Z,3.3377926421404682
2023-04-18T07:28:09.582Z,4.394648829431438
2023-04-18T07:37:36.155Z,3.1872909698996654
2023-04-18T07:43:57.556Z,3.301003344481605
2023-04-18T07:50:18.845Z,3.150501672240803
2023-04-18T07:56:41.658Z,2.0635451505016724
2023-04-18T08:03:04.017Z,1.9498327759197325
2023-04-18T08:09:25.388Z,2.4448160535117056
2023-04-18T08:15:47.129Z,2.5351170568561874
2023-04-18T08:25:05.736Z,3.317725752508361
2023-04-18T08:33:14.261Z,2.491638795986622
2023-04-18T08:39:35.567Z,1.7993311036789297
2023-04-18T08:45:56.999Z,2.4046822742474916
2023-04-18T08:52:16.912Z,1.8193979933110367
2023-04-18T08:58:37.169Z,1.4615384615384615
2023-04-18T09:04:58.001Z,1.8929765886287626
2023-04-18T09:11:18.529Z,1.6187290969899666
2023-04-18T09:17:38.764Z,1.9765886287625418
2023-04-18T09:23:59.275Z,1.5117056856187292
2023-04-18T09:30:19.964Z,1.1705685618729098
2023-04-18T09:36:40.115Z,1.0903010033444815
2023-04-18T09:48:22.478Z,0.8929765886287625
2023-04-18T09:54:43.358Z,0.7023411371237458
2023-04-18T10:01:04.233Z,0.4214046822742475
2023-04-18T10:13:43.695Z,0.5618729096989966
2023-04-18T10:20:04.585Z,0.8929765886287625
2023-04-18T10:26:24.181Z,0.7525083612040134
2023-04-18T10:32:44.233Z,0.9966555183946488
2023-04-18T10:42:39.642Z,1.0836120401337792
2023-04-18T10:48:59.659Z,1.1304347826086956
2023-04-18T10:55:19.018Z,1.2842809364548495
2023-04-18T11:01:38.932Z,1.9297658862876255
2023-04-18T11:07:59.163Z,2.080267558528428
2023-04-18T11:18:48.437Z,1.2709030100334449
2023-04-18T11:28:50.221Z,0.7892976588628763
2023-04-18T11:35:10.224Z,2.05685618729097
2023-04-18T11:41:30.099Z,1.9765886287625418
2023-04-18T11:47:52.491Z,1.0301003344481605
2023-04-18T11:54:13.687Z,1.0066889632107023
2023-04-18T12:00:34.257Z,0.6086956521739131
2023-04-18T12:06:54.612Z,1.4046822742474916
2023-04-18T12:13:14.894Z,0.6354515050167224
2023-04-18T12:19:35.111Z,1.157190635451505
2023-04-18T12:35:53.865Z,1.0167224080267558
2023-04-18T12:42:13.928Z,1.4180602006688963
2023-04-18T12:48:33.396Z,1.31438127090301
2023-04-18T12:54:54.758Z,1.0501672240802675
2023-04-18T13:01:15.088Z,0.7759197324414716
2023-04-18T13:07:35.407Z,0.9096989966555183
2023-04-18T13:13:55.914Z,0.24749163879598662
2023-04-18T13:20:15.673Z,1.1237458193979932
2023-04-18T13:26:35.758Z,1.0033444816053512
2023-04-18T13:34:54.056Z,0.5050167224080268
2023-04-18T13:41:13.959Z,0.7023411371237458
2023-04-18T13:47:33.702Z,1.0501672240802675
2023-04-18T13:53:53.936Z,1.1772575250836121
2023-04-18T14:00:13.907Z,0.9096989966555183
2023-04-18T14:08:12.941Z,0.9765886287625418
2023-04-18T14:14:33.993Z,0.6220735785953178
2023-04-18T14:20:55.080Z,1.0367892976588629
2023-04-18T14:27:15.896Z,0.9966555183946488
2023-04-18T14:34:38.900Z,0.5418060200668896
2023-04-18T14:44:47.665Z,1.117056856187291
2023-04-18T14:51:10.162Z,0.6622073578595318
2023-04-18T14:57:34.008Z,1.157190635451505
2023-04-18T15:09:36.433Z,0.9498327759197325
2023-04-18T15:15:58.034Z,0.7424749163879598
2023-04-18T15:30:51.457Z,1.137123745819398
2023-04-18T15:37:15.053Z,0.979933110367893
2023-04-18T15:43:37.491Z,1.2775919732441472
2023-04-18T15:49:59.855Z,1.2775919732441472
2023-04-18T15:56:22.073Z,1.1471571906354514
2023-04-18T16:02:45.282Z,0.6622073578595318
2023-04-18T16:09:08.573Z,1.4782608695652173
2023-04-18T16:15:31.973Z,1.0434782608695652
2023-04-18T16:21:55.177Z,1.0769230769230769
2023-04-18T16:29:22.430Z,0.9698996655518395
2023-04-18T16:35:45.024Z,1.7491638795986622
2023-04-18T16:42:07.485Z,1.160535117056856
2023-04-18T16:48:29.172Z,2.551839464882943
2023-04-18T16:54:52.576Z,1.9096989966555185
2023-04-18T17:01:14.640Z,1.588628762541806
2023-04-18T17:07:36.779Z,1.8528428093645486
2023-04-18T17:14:15.193Z,0.9498327759197325
2023-04-18T17:24:44.706Z,1.8093645484949832
2023-04-18T17:33:35.822Z,2.5785953177257523
2023-04-18T17:39:58.658Z,2.280936454849498
2023-04-18T17:46:21.458Z,1.9063545150501673
2023-04-18T17:52:47.117Z,2.297658862876254
2023-04-18T18:00:48.013Z,2.5050167224080266
2023-04-18T18:07:53.659Z,1.979933110367893
2023-04-18T18:15:08.995Z,2.8896321070234112
2023-04-18T18:30:29.826Z,3.2040133779264215
2023-04-18T18:36:56.754Z,2.016722408026756
2023-04-18T18:47:57.438Z,2.1270903010033444
2023-04-18T18:54:19.627Z,2.5953177257525084
2023-04-18T19:00:44.556Z,2.1538461538461537
2023-04-18T19:07:09.557Z,2.220735785953177
2023-04-18T19:24:40.589Z,2.8461538461538463
2023-04-18T19:37:02.538Z,1.8662207357859533
2023-04-18T19:43:52.227Z,2.190635451505017
2023-04-18T19:50:19.171Z,2.0066889632107023
2023-04-18T19:56:53.696Z,2.4013377926421406
2023-04-18T20:05:14.272Z,2.3444816053511706
2023-04-18T20:11:39.512Z,2.7859531772575252
2023-04-18T20:18:05.307Z,1.9966555183946488
2023-04-18T20:24:36.581Z,1.7993311036789297
2023-04-18T20:30:58.106Z,1.7424749163879598
2023-04-18T20:37:22.547Z,1.8929765886287626
2023-04-18T20:47:39.906Z,2.37123745819398
2023-04-18T20:57:42.037Z,1.548494983277592
2023-04-18T21:04:03.769Z,2.8160535117056855
2023-04-18T21:14:05.343Z,2.220735785953177
2023-04-18T21:23:29.129Z,1.4381270903010033
2023-04-18T21:29:49.663Z,2.0535117056856187
2023-04-18T21:37:35.592Z,2.4615384615384617
2023-04-18T21:48:04.747Z,1.705685618729097
2023-04-18T21:54:24.830Z,2.20066889632107
2023-04-18T22:00:45.008Z,2.387959866220736
2023-04-18T22:07:05.515Z,1.6789297658862876
2023-04-18T22:16:07.844Z,1.7792642140468227
2023-04-18T22:22:28.410Z,2.0066889632107023
2023-04-18T22:34:18.237Z,2.5384615384615383
2023-04-18T22:40:37.978Z,1.882943143812709
2023-04-18T22:46:57.704Z,1.4581939799331103
2023-04-18T22:57:29.399Z,2.020066889632107
2023-04-18T23:03:49.470Z,1.491638795986622
2023-04-18T23:11:00.665Z,1.5518394648829432
2023-04-18T23:17:21.045Z,1.7993311036789297
2023-04-18T23:23:41.327Z,2.120401337792642
2023-04-18T23:30:02.699Z,2.0
2023-04-18T23:36:40.985Z,2.100334448160535
2023-04-18T23:43:00.318Z,1.9899665551839465
2023-04-18T23:54:54.892Z,1.354515050167224
