createdAt,value
2018-12-05T00:01:54.480Z,95095.13
2018-12-05T00:04:20.468Z,95094.73
2018-12-05T00:06:46.460Z,95093.91
2018-12-05T00:09:12.468Z,95097.48
2018-12-05T00:11:38.568Z,95103.33
2018-12-05T00:14:04.606Z,95099.77
2018-12-05T00:16:30.600Z,95102.78
2018-12-05T00:18:56.620Z,95103.14
2018-12-05T00:21:22.591Z,95110.41
2018-12-05T00:23:48.589Z,95114.75
2018-12-05T00:26:14.564Z,95112.19
2018-12-05T00:28:40.559Z,95116.88
2018-12-05T00:31:06.549Z,95120.60
2018-12-05T00:33:32.569Z,95118.71
2018-12-05T00:35:58.540Z,95119.83
2018-12-05T00:38:24.539Z,95115.86
2018-12-05T00:40:50.526Z,95121.77
2018-12-05T00:43:16.496Z,95119.17
2018-12-05T00:45:42.486Z,95114.08
2018-12-05T00:48:08.469Z,95118.20
2018-12-05T00:50:34.446Z,95119.58
2018-12-05T00:53:00.436Z,95121.52
2018-12-05T00:55:26.418Z,95114.27
2018-12-05T00:57:52.406Z,95114.27
2018-12-05T01:00:18.368Z,95112.70
2018-12-05T01:02:44.375Z,95117.40
2018-12-05T01:05:10.347Z,95121.15
2018-12-05T01:07:36.346Z,95111.73
2018-12-05T01:10:02.333Z,95114.48
2018-12-05T01:12:28.318Z,95118.91
2018-12-05T01:14:54.287Z,95114.88
2018-12-05T01:17:20.277Z,95115.14
2018-12-05T01:19:46.258Z,95120.45
2018-12-05T01:22:12.281Z,95114.22
2018-12-05T01:24:38.263Z,95114.27
2018-12-05T01:27:04.239Z,95124.45
2018-12-05T01:29:30.218Z,95119.31
2018-12-05T01:31:56.247Z,95118.96
2018-12-05T01:34:22.230Z,95120.03
2018-12-05T01:36:48.230Z,95117.69
2018-12-05T01:39:14.199Z,95116.77
2018-12-05T01:41:40.175Z,95122.97
2018-12-05T01:44:06.183Z,95120.03
2018-12-05T01:46:32.151Z,95124.56
2018-12-05T01:48:58.137Z,95121.41
2018-12-05T01:51:24.128Z,95122.83
2018-12-05T01:53:50.134Z,95125.37
2018-12-05T01:56:16.114Z,95128.92
2018-12-05T01:58:42.105Z,95130.30
2018-12-05T02:01:08.104Z,95128.28
2018-12-05T02:03:34.088Z,95128.28
2018-12-05T02:06:00.072Z,95136.17
2018-12-05T02:08:26.072Z,95132.95
2018-12-05T02:10:52.048Z,95134.59
2018-12-05T02:13:18.031Z,95131.13
2018-12-05T02:15:44.012Z,95139.73
2018-12-05T02:18:10.012Z,95133.22
2018-12-05T02:20:35.992Z,95137.91
2018-12-05T02:23:01.982Z,95143.30
2018-12-05T02:25:27.950Z,95141.52
2018-12-05T02:27:53.938Z,95145.59
2018-12-05T02:30:19.945Z,95149.55
2018-12-05T02:32:45.937Z,95144.05
2018-12-05T02:35:11.947Z,95151.50
2018-12-05T02:37:37.940Z,95152.56
2018-12-05T02:40:03.931Z,95148.95
2018-12-05T02:42:29.947Z,95145.85
2018-12-05T02:44:57.428Z,95152.45
2018-12-05T02:47:21.989Z,95149.61
2018-12-05T02:49:47.958Z,95153.37
2018-12-05T02:52:13.940Z,95153.68
2018-12-05T02:54:39.922Z,95155.63
2018-12-05T02:57:05.919Z,95156.80
2018-12-05T02:59:31.894Z,95161.98
2018-12-05T03:01:57.881Z,95160.98
2018-12-05T03:04:23.861Z,95161.13
2018-12-05T03:06:49.848Z,95165.86
2018-12-05T03:09:15.830Z,95164.48
2018-12-05T03:11:41.826Z,95169.02
2018-12-05T03:14:07.789Z,95170.80
2018-12-05T03:16:33.772Z,95176.35
2018-12-05T03:18:59.766Z,95178.86
2018-12-05T03:21:26.636Z,95172.53
2018-12-05T03:23:52.626Z,95181.96
2018-12-05T03:26:18.617Z,95191.37
2018-12-05T03:28:44.597Z,95185.52
2018-12-05T03:31:10.592Z,95185.47
2018-12-05T03:33:36.574Z,95188.67
2018-12-05T03:36:02.566Z,95187.06
2018-12-05T03:38:28.539Z,95192.34
2018-12-05T03:40:54.660Z,95197.63
2018-12-05T03:43:20.751Z,95192.91
2018-12-05T03:45:46.739Z,95198.05
2018-12-05T03:48:12.755Z,95193.98
2018-12-05T03:50:38.757Z,95198.81
2018-12-05T03:53:04.722Z,95199.38
2018-12-05T03:55:30.711Z,95207.36
2018-12-05T03:57:56.705Z,95198.87
2018-12-05T04:00:22.694Z,95206.71
2018-12-05T04:02:48.678Z,95203.75
2018-12-05T04:05:14.681Z,95213.13
2018-12-05T04:07:40.649Z,95206.31
2018-12-05T04:10:06.626Z,95210.02
2018-12-05T04:12:40.263Z,95211.44
2018-12-05T04:14:58.609Z,95220.71
2018-12-05T04:17:24.582Z,95218.88
2018-12-05T04:19:50.615Z,95218.98
2018-12-05T04:22:16.581Z,95229.31
2018-12-05T04:24:42.563Z,95227.29
2018-12-05T04:27:08.566Z,95225.14
2018-12-05T04:29:34.552Z,95225.35
2018-12-05T04:32:00.530Z,95228.66
2018-12-05T04:34:26.522Z,95228.77
2018-12-05T04:36:52.503Z,95228.31
2018-12-05T04:39:18.483Z,95231.25
2018-12-05T04:41:44.470Z,95228.27
2018-12-05T04:44:10.466Z,95233.03
2018-12-05T04:46:36.431Z,95232.22
2018-12-05T04:49:02.413Z,95230.28
2018-12-05T04:51:28.421Z,95227.48
2018-12-05T04:53:54.401Z,95233.95
2018-12-05T04:56:20.409Z,95231.36
2018-12-05T04:58:46.403Z,95237.72
2018-12-05T05:01:12.436Z,95243.39
2018-12-05T05:03:38.429Z,95249.23
2018-12-05T05:06:04.432Z,95243.80
2018-12-05T05:08:30.418Z,95248.46
2018-12-05T05:10:56.432Z,95251.31
2018-12-05T05:13:22.402Z,95251.48
2018-12-05T05:15:48.391Z,95257.08
2018-12-05T05:18:14.378Z,95254.58
2018-12-05T05:20:40.371Z,95260.70
2018-12-05T05:23:06.386Z,95261.81
2018-12-05T05:25:32.361Z,95262.59
2018-12-05T05:27:58.368Z,95271.64
2018-12-05T05:30:24.347Z,95271.64
2018-12-05T05:32:50.351Z,95274.50
2018-12-05T05:35:16.317Z,95278.62
2018-12-05T05:37:42.325Z,95281.22
2018-12-05T05:40:08.300Z,95278.25
2018-12-05T05:42:34.282Z,95295.38
2018-12-05T05:45:00.273Z,95293.95
2018-12-05T05:47:26.283Z,95299.66
2018-12-05T05:49:52.278Z,95302.47
2018-12-05T05:52:18.259Z,95304.84
2018-12-05T05:54:44.247Z,95303.63
2018-12-05T05:57:10.338Z,95313.41
2018-12-05T05:59:36.447Z,95314.84
2018-12-05T06:02:02.490Z,95320.29
2018-12-05T06:04:28.533Z,95323.44
2018-12-05T06:06:54.619Z,95326.25
2018-12-05T06:09:20.676Z,95321.14
2018-12-05T06:11:46.769Z,95324.38
2018-12-05T06:14:12.801Z,95327.64
2018-12-05T06:16:38.830Z,95327.53
2018-12-05T06:19:05.397Z,95338.53
2018-12-05T06:21:31.073Z,95341.23
2018-12-05T06:23:57.105Z,95347.86
2018-12-05T06:26:23.255Z,95347.05
2018-12-05T06:28:49.275Z,95353.77
2018-12-05T06:31:15.353Z,95359.05
2018-12-05T06:33:41.386Z,95368.33
2018-12-05T06:36:07.525Z,95373.98
2018-12-05T06:38:33.549Z,95388.14
2018-12-05T06:40:59.677Z,95402.58
2018-12-05T06:43:25.714Z,95385.78
2018-12-05T06:45:51.828Z,95394.03
2018-12-05T06:48:17.860Z,95400.49
2018-12-05T06:50:43.982Z,95393.81
2018-12-05T06:53:10.008Z,95409.71
2018-12-05T06:55:39.140Z,95410.12
2018-12-05T06:58:02.171Z,95404.21
2018-12-05T07:00:28.299Z,95419.58
2018-12-05T07:02:54.410Z,95399.18
2018-12-05T07:05:20.539Z,95415.98
2018-12-05T07:07:46.514Z,95417.41
2018-12-05T07:10:12.527Z,95421.70
2018-12-05T07:12:38.557Z,95410.76
2018-12-05T07:15:04.687Z,95426.69
2018-12-05T07:17:30.670Z,95423.02
2018-12-05T07:19:56.653Z,95426.41
2018-12-05T07:22:22.662Z,95428.95
2018-12-05T07:24:48.662Z,95422.58
2018-12-05T07:27:14.650Z,95427.34
2018-12-05T07:29:40.647Z,95413.05
2018-12-05T07:32:06.658Z,95428.37
2018-12-05T07:34:32.648Z,95433.41
2018-12-05T07:36:58.635Z,95426.13
2018-12-05T07:39:24.631Z,95426.13
2018-12-05T07:41:50.606Z,95431.91
2018-12-05T07:44:16.599Z,95474.17
2018-12-05T07:46:42.588Z,95462.51
2018-12-05T07:49:08.664Z,95476.66
2018-12-05T07:51:34.635Z,95445.55
2018-12-05T07:54:00.788Z,95456.44
2018-12-05T07:56:26.758Z,95466.83
2018-12-05T07:58:52.749Z,95470.60
2018-12-05T08:01:18.755Z,95474.11
2018-12-05T08:03:44.757Z,95483.95
2018-12-05T08:06:10.733Z,95490.48
2018-12-05T08:08:36.724Z,95492.36
2018-12-05T08:11:02.707Z,95494.02
2018-12-05T08:13:28.806Z,95494.80
2018-12-05T08:15:54.838Z,95498.33
2018-12-05T08:18:20.848Z,95506.05
2018-12-05T08:20:46.916Z,95504.62
2018-12-05T08:23:13.106Z,95514.20
2018-12-05T08:25:40.777Z,95509.92
2018-12-05T08:28:05.231Z,95512.98
2018-12-05T08:30:31.224Z,95517.24
2018-12-05T08:32:57.223Z,95513.33
2018-12-05T08:35:23.184Z,95524.52
2018-12-05T08:37:49.188Z,95519.74
2018-12-05T08:40:15.864Z,95532.31
2018-12-05T08:42:42.197Z,95534.66
2018-12-05T08:45:08.161Z,95522.69
2018-12-05T08:47:34.146Z,95529.68
2018-12-05T08:50:00.141Z,95521.37
2018-12-05T08:52:26.127Z,95520.86
2018-12-05T08:54:52.118Z,95526.47
2018-12-05T08:57:18.196Z,95539.38
2018-12-05T08:59:44.717Z,95533.98
2018-12-05T09:02:10.665Z,95539.18
2018-12-05T09:04:36.649Z,95540.78
2018-12-05T09:07:02.649Z,95550.28
2018-12-05T09:09:28.641Z,95534.06
2018-12-05T09:11:54.643Z,95533.59
2018-12-05T09:14:20.648Z,95525.34
2018-12-05T09:16:46.629Z,95547.91
2018-12-05T09:19:12.623Z,95533.53
2018-12-05T09:21:38.667Z,95523.56
2018-12-05T09:24:05.018Z,95526.50
2018-12-05T09:26:30.999Z,95527.34
2018-12-05T09:28:57.840Z,95525.81
2018-12-05T09:31:23.829Z,95534.41
2018-12-05T09:33:49.813Z,95518.87
2018-12-05T09:36:15.826Z,95527.87
2018-12-05T09:38:41.805Z,95527.09
2018-12-05T09:41:07.858Z,95525.06
2018-12-05T09:43:33.881Z,95518.66
2018-12-05T09:45:59.924Z,95537.41
2018-12-05T09:48:26.293Z,95535.06
2018-12-05T09:50:55.098Z,95521.59
2018-12-05T09:53:21.093Z,95533.03
2018-12-05T09:55:47.402Z,95535.63
2018-12-05T09:58:13.398Z,95529.00
2018-12-05T10:00:39.400Z,95528.75
2018-12-05T10:03:05.383Z,95535.97
2018-12-05T10:05:31.368Z,95542.22
2018-12-05T10:07:57.395Z,95547.03
2018-12-05T10:10:23.370Z,95533.03
2018-12-05T10:12:49.367Z,95538.72
2018-12-05T10:15:15.375Z,95540.09
2018-12-05T10:17:42.812Z,95539.28
2018-12-05T10:20:07.344Z,95543.25
2018-12-05T10:22:33.361Z,95544.72
2018-12-05T10:24:59.373Z,95546.28
2018-12-05T10:27:25.344Z,95543.19
2018-12-05T10:29:51.359Z,95560.25
2018-12-05T10:32:17.331Z,95552.97
2018-12-05T10:34:43.310Z,95552.34
2018-12-05T10:37:09.303Z,95554.06
2018-12-05T10:39:35.285Z,95554.34
2018-12-05T10:42:01.253Z,95553.38
2018-12-05T10:44:27.248Z,95546.50
2018-12-05T10:46:53.233Z,95536.66
2018-12-05T10:49:19.213Z,95550.91
2018-12-05T10:51:45.225Z,95552.75
2018-12-05T10:54:11.239Z,95550.50
2018-12-05T10:56:37.207Z,95551.78
2018-12-05T10:59:03.197Z,95551.13
2018-12-05T11:01:29.188Z,95543.06
2018-12-05T11:03:55.185Z,95551.72
2018-12-05T11:06:21.167Z,95548.97
2018-12-05T11:08:47.157Z,95541.09
2018-12-05T11:11:13.141Z,95540.88
2018-12-05T11:13:39.113Z,95523.00
2018-12-05T11:16:05.109Z,95533.44
2018-12-05T11:18:32.816Z,95535.94
2018-12-05T11:20:57.206Z,95530.03
2018-12-05T11:23:23.187Z,95535.16
2018-12-05T11:25:49.185Z,95534.56
2018-12-05T11:28:15.274Z,95542.41
2018-12-05T11:30:41.257Z,95529.66
2018-12-05T11:33:07.251Z,95533.94
2018-12-05T11:35:33.228Z,95526.50
2018-12-05T11:37:59.215Z,95527.28
2018-12-05T11:40:25.236Z,95532.22
2018-12-05T11:42:51.240Z,95535.53
2018-12-05T11:45:17.224Z,95531.75
2018-12-05T11:47:43.227Z,95539.44
2018-12-05T11:50:09.192Z,95537.84
2018-12-05T11:52:35.187Z,95534.69
2018-12-05T11:55:01.177Z,95540.34
2018-12-05T11:57:27.213Z,95547.69
2018-12-05T11:59:53.205Z,95529.00
2018-12-05T12:02:22.332Z,95540.91
2018-12-05T12:04:45.201Z,95544.66
2018-12-05T12:07:11.193Z,95567.22
2018-12-05T12:09:37.209Z,95557.75
2018-12-05T12:12:03.194Z,95556.03
2018-12-05T12:14:29.182Z,95552.66
2018-12-05T12:16:55.231Z,95553.00
2018-12-05T12:19:21.225Z,95555.25
2018-12-05T12:21:47.198Z,95557.81
2018-12-05T12:24:13.190Z,95554.28
2018-12-05T12:26:39.165Z,95558.00
2018-12-05T12:29:05.254Z,95557.81
2018-12-05T12:31:31.154Z,95571.34
2018-12-05T12:33:57.303Z,95568.66
2018-12-05T12:36:23.269Z,95574.91
2018-12-05T12:38:49.280Z,95569.00
2018-12-05T12:41:15.266Z,95570.94
2018-12-05T12:43:41.256Z,95571.34
2018-12-05T12:46:07.238Z,95570.53
2018-12-05T12:48:33.231Z,95575.47
2018-12-05T12:50:59.201Z,95575.63
2018-12-05T12:53:25.199Z,95566.81
2018-12-05T12:55:51.179Z,95583.31
2018-12-05T12:58:17.166Z,95587.59
2018-12-05T13:00:43.138Z,95582.84
2018-12-05T13:03:09.136Z,95586.41
2018-12-05T13:05:35.121Z,95578.69
2018-12-05T13:08:01.124Z,95580.22
2018-12-05T13:10:27.111Z,95575.06
2018-12-05T13:12:53.115Z,95569.09
2018-12-05T13:15:19.095Z,95573.63
2018-12-05T13:17:45.086Z,95587.44
2018-12-05T13:20:11.074Z,95586.97
2018-12-05T13:22:37.084Z,95584.41
2018-12-05T13:25:03.071Z,95586.81
2018-12-05T13:27:29.046Z,95593.44
2018-12-05T13:29:55.137Z,95597.75
2018-12-05T13:32:21.144Z,95586.56
2018-12-05T13:34:47.133Z,95597.34
2018-12-05T13:37:13.114Z,95593.91
2018-12-05T13:39:39.110Z,95590.75
2018-12-05T13:42:05.109Z,95594.66
2018-12-05T13:44:31.100Z,95589.91
2018-12-05T13:46:57.106Z,95585.03
2018-12-05T13:49:23.090Z,95586.56
2018-12-05T13:51:49.083Z,95580.50
2018-12-05T13:54:15.051Z,95586.41
2018-12-05T13:56:41.055Z,95596.13
2018-12-05T13:59:07.041Z,95587.31
2018-12-05T14:01:33.023Z,95587.72
2018-12-05T14:03:59.015Z,95594.03
2018-12-05T14:06:24.986Z,95602.44
2018-12-05T14:08:50.967Z,95605.66
2018-12-05T14:11:16.961Z,95604.44
2018-12-05T14:13:42.954Z,95615.50
2018-12-05T14:16:08.944Z,95611.31
2018-12-05T14:18:34.928Z,95608.75
2018-12-05T14:21:00.924Z,95609.53
2018-12-05T14:23:26.895Z,95624.03
2018-12-05T14:25:52.900Z,95631.38
2018-12-05T14:28:18.887Z,95631.31
2018-12-05T14:30:46.502Z,95638.19
2018-12-05T14:33:10.865Z,95651.59
2018-12-05T14:35:36.871Z,95652.00
2018-12-05T14:38:02.863Z,95658.00
2018-12-05T14:40:28.872Z,95658.41
2018-12-05T14:42:54.864Z,95658.06
2018-12-05T14:45:20.841Z,95652.90
2018-12-05T14:47:46.815Z,95654.53
2018-12-05T14:50:12.817Z,95651.94
2018-12-05T14:52:38.798Z,95647.56
2018-12-05T14:55:04.819Z,95645.55
2018-12-05T14:57:30.918Z,95645.55
2018-12-05T14:59:56.814Z,95646.71
2018-12-05T15:02:22.786Z,95642.18
2018-12-05T15:04:48.788Z,95643.55
2018-12-05T15:07:14.779Z,95635.46
2018-12-05T15:09:40.766Z,95631.52
2018-12-05T15:12:06.788Z,95642.27
2018-12-05T15:14:32.772Z,95639.52
2018-12-05T15:16:58.768Z,95657.23
2018-12-05T15:19:24.750Z,95656.98
2018-12-05T15:21:50.749Z,95655.77
2018-12-05T15:24:16.759Z,95656.52
2018-12-05T15:26:42.730Z,95669.92
2018-12-05T15:29:08.723Z,95660.86
2018-12-05T15:31:34.714Z,95662.39
2018-12-05T15:34:00.703Z,95667.51
2018-12-05T15:36:26.704Z,95672.01
2018-12-05T15:38:52.707Z,95679.28
2018-12-05T15:41:18.708Z,95675.57
2018-12-05T15:43:44.705Z,95683.01
2018-12-05T15:46:10.802Z,95684.00
2018-12-05T15:48:36.684Z,95683.01
2018-12-05T15:51:02.671Z,95683.01
2018-12-05T15:53:28.691Z,95687.94
2018-12-05T15:55:54.680Z,95683.26
2018-12-05T15:58:20.672Z,95687.13
2018-12-05T16:00:46.657Z,95692.81
2018-12-05T16:03:12.644Z,95686.09
2018-12-05T16:05:38.618Z,95694.34
2018-12-05T16:08:04.607Z,95684.56
2018-12-05T16:10:30.597Z,95688.28
2018-12-05T16:12:56.689Z,95690.00
2018-12-05T16:15:22.675Z,95685.69
2018-12-05T16:17:48.670Z,95693.56
2018-12-05T16:20:14.649Z,95690.16
2018-12-05T16:22:40.655Z,95695.50
2018-12-05T16:25:06.634Z,95692.19
2018-12-05T16:27:32.625Z,95690.06
2018-12-05T16:29:58.588Z,95695.72
2018-12-05T16:32:24.589Z,95698.12
2018-12-05T16:34:50.714Z,95702.25
2018-12-05T16:37:16.717Z,95701.95
2018-12-05T16:39:42.715Z,95706.86
2018-12-05T16:42:08.708Z,95709.14
2018-12-05T16:44:34.690Z,95716.55
2018-12-05T16:47:00.687Z,95716.78
2018-12-05T16:49:26.692Z,95720.59
2018-12-05T16:51:52.714Z,95718.13
2018-12-05T16:54:18.687Z,95721.70
2018-12-05T16:56:44.696Z,95725.75
2018-12-05T16:59:10.711Z,95729.76
2018-12-05T17:01:36.702Z,95723.92
2018-12-05T17:04:02.703Z,95724.92
2018-12-05T17:06:28.689Z,95728.30
2018-12-05T17:08:54.674Z,95730.86
2018-12-05T17:11:20.676Z,95733.30
2018-12-05T17:13:46.652Z,95735.58
2018-12-05T17:16:17.840Z,95739.30
2018-12-05T17:18:38.678Z,95745.91
2018-12-05T17:21:04.762Z,95744.19
2018-12-05T17:23:30.782Z,95749.15
2018-12-05T17:25:56.757Z,95750.50
2018-12-05T17:28:22.944Z,95756.23
2018-12-05T17:30:49.002Z,95755.59
2018-12-05T17:33:14.991Z,95752.84
2018-12-05T17:35:40.977Z,95749.88
2018-12-05T17:38:06.969Z,95754.56
2018-12-05T17:40:32.961Z,95759.16
2018-12-05T17:42:58.958Z,95763.94
2018-12-05T17:45:24.963Z,95762.69
2018-12-05T17:47:50.953Z,95763.91
2018-12-05T17:50:16.935Z,95768.05
2018-12-05T17:52:42.940Z,95761.02
2018-12-05T17:55:09.251Z,95763.36
2018-12-05T17:57:35.227Z,95755.17
2018-12-05T18:00:01.239Z,95755.23
2018-12-05T18:02:27.226Z,95765.83
2018-12-05T18:04:53.212Z,95757.17
2018-12-05T18:07:19.211Z,95759.45
2018-12-05T18:09:45.392Z,95760.17
2018-12-05T18:12:11.381Z,95754.67
2018-12-05T18:14:37.377Z,95766.78
2018-12-05T18:17:03.361Z,95762.72
2018-12-05T18:19:29.355Z,95769.08
2018-12-05T18:21:55.371Z,95763.20
2018-12-05T18:24:21.379Z,95767.77
2018-12-05T18:26:47.374Z,95760.33
2018-12-05T18:29:13.358Z,95768.52
2018-12-05T18:31:39.343Z,95767.83
2018-12-05T18:34:05.385Z,95764.52
2018-12-05T18:36:31.388Z,95766.70
2018-12-05T18:38:57.388Z,95768.08
2018-12-05T18:41:23.374Z,95776.68
2018-12-05T18:43:50.175Z,95776.34
2018-12-05T18:46:16.510Z,95776.97
2018-12-05T18:48:42.539Z,95791.76
2018-12-05T18:51:08.524Z,95790.79
2018-12-05T18:53:34.566Z,95790.16
2018-12-05T18:56:00.558Z,95787.81
2018-12-05T18:58:26.541Z,95782.31
2018-12-05T19:00:52.516Z,95785.00
2018-12-05T19:03:18.560Z,95787.56
2018-12-05T19:05:45.117Z,95786.10
2018-12-05T19:08:11.856Z,95788.86
2018-12-05T19:10:38.046Z,95790.01
2018-12-05T19:13:04.828Z,95802.95
2018-12-05T19:15:31.570Z,95798.70
2018-12-05T19:17:58.107Z,95803.58
2018-12-05T19:20:24.848Z,95802.61
2018-12-05T19:22:51.588Z,95814.31
2018-12-05T19:25:18.329Z,95802.07
2018-12-05T19:27:45.071Z,95807.44
2018-12-05T19:30:11.817Z,95814.47
2018-12-05T19:32:38.553Z,95822.56
2018-12-05T19:35:04.564Z,95822.77
2018-12-05T19:37:30.546Z,95822.02
2018-12-05T19:39:56.527Z,95819.20
2018-12-05T19:42:22.531Z,95821.14
2018-12-05T19:44:48.523Z,95818.30
2018-12-05T19:47:14.516Z,95824.70
2018-12-05T19:49:40.484Z,95820.09
2018-12-05T19:52:06.487Z,95823.40
2018-12-05T19:54:32.462Z,95823.66
2018-12-05T19:56:58.459Z,95825.79
2018-12-05T19:59:24.443Z,95823.75
2018-12-05T20:01:50.424Z,95827.66
2018-12-05T20:04:16.405Z,95823.89
2018-12-05T20:06:42.399Z,95836.75
2018-12-05T20:09:08.393Z,95829.78
2018-12-05T20:11:34.425Z,95825.66
2018-12-05T20:14:00.508Z,95822.91
2018-12-05T20:16:26.491Z,95833.08
2018-12-05T20:18:54.688Z,95830.73
2018-12-05T20:21:20.687Z,95830.08
2018-12-05T20:23:46.737Z,95835.98
2018-12-05T20:26:12.732Z,95838.47
2018-12-05T20:28:38.896Z,95833.71
2018-12-05T20:31:04.908Z,95834.41
2018-12-05T20:33:30.876Z,95832.72
2018-12-05T20:35:56.919Z,95835.56
2018-12-05T20:38:22.906Z,95840.57
2018-12-05T20:40:48.886Z,95838.79
2018-12-05T20:43:14.871Z,95841.54
2018-12-05T20:45:40.864Z,95842.23
2018-12-05T20:48:06.852Z,95848.30
2018-12-05T20:50:32.839Z,95847.33
2018-12-05T20:52:58.827Z,95848.55
2018-12-05T20:55:24.828Z,95851.26
2018-12-05T20:57:50.891Z,95850.75
2018-12-05T21:00:16.955Z,95855.09
2018-12-05T21:02:42.940Z,95854.94
2018-12-05T21:05:08.920Z,95855.80
2018-12-05T21:07:34.902Z,95854.60
2018-12-05T21:10:00.901Z,95855.44
2018-12-05T21:12:26.873Z,95857.44
2018-12-05T21:14:52.868Z,95857.02
2018-12-05T21:17:18.854Z,95852.34
2018-12-05T21:19:44.848Z,95839.61
2018-12-05T21:22:10.819Z,95851.45
2018-12-05T21:24:36.819Z,95851.53
2018-12-05T21:27:02.807Z,95853.98
2018-12-05T21:29:28.806Z,95846.84
2018-12-05T21:31:54.801Z,95843.73
2018-12-05T21:34:20.780Z,95843.55
2018-12-05T21:36:46.776Z,95847.92
2018-12-05T21:39:12.765Z,95844.11
2018-12-05T21:41:38.975Z,95846.23
2018-12-05T21:44:04.965Z,95842.73
2018-12-05T21:46:30.937Z,95850.27
2018-12-05T21:48:56.939Z,95851.39
2018-12-05T21:51:22.904Z,95849.05
2018-12-05T21:53:48.953Z,95852.20
2018-12-05T21:56:14.954Z,95850.02
2018-12-05T21:58:40.936Z,95852.20
2018-12-05T22:01:06.946Z,95857.71
2018-12-05T22:03:32.952Z,95852.70
2018-12-05T22:05:58.927Z,95854.08
2018-12-05T22:08:24.918Z,95855.30
2018-12-05T22:10:50.907Z,95852.88
2018-12-05T22:13:16.897Z,95851.10
2018-12-05T22:15:42.860Z,95847.87
2018-12-05T22:18:08.865Z,95850.55
2018-12-05T22:20:34.847Z,95838.87
2018-12-05T22:23:00.817Z,95854.19
2018-12-05T22:25:26.805Z,95855.50
2018-12-05T22:27:52.800Z,95851.19
2018-12-05T22:30:18.786Z,95848.69
2018-12-05T22:32:44.789Z,95848.44
2018-12-05T22:35:10.773Z,95851.68
2018-12-05T22:37:36.743Z,95850.71
2018-12-05T22:40:02.734Z,95846.24
2018-12-05T22:42:28.740Z,95845.20
2018-12-05T22:44:54.730Z,95844.73
2018-12-05T22:47:20.711Z,95847.95
2018-12-05T22:49:46.706Z,95858.11
2018-12-05T22:52:12.672Z,95858.83
2018-12-05T22:54:38.671Z,95845.32
2018-12-05T22:57:04.666Z,95849.05
2018-12-05T22:59:30.664Z,95856.08
2018-12-05T23:01:56.646Z,95854.29
2018-12-05T23:04:22.630Z,95856.26
2018-12-05T23:06:48.617Z,95848.97
2018-12-05T23:09:14.598Z,95856.19
2018-12-05T23:11:40.591Z,95858.60
2018-12-05T23:14:06.582Z,95869.05
2018-12-05T23:16:32.598Z,95870.58
2018-12-05T23:18:58.582Z,95862.55
2018-12-05T23:21:24.565Z,95864.33
2018-12-05T23:23:50.570Z,95860.86
2018-12-05T23:26:16.536Z,95861.98
2018-12-05T23:28:42.534Z,95871.73
2018-12-05T23:31:08.505Z,95862.66
2018-12-05T23:33:34.501Z,95859.57
2018-12-05T23:36:00.491Z,95862.32
2018-12-05T23:38:26.482Z,95861.28
2018-12-05T23:40:52.453Z,95865.81
2018-12-05T23:43:18.435Z,95878.75
2018-12-05T23:45:44.416Z,95870.50
2018-12-05T23:48:10.400Z,95871.06
2018-12-05T23:50:36.386Z,95868.56
2018-12-05T23:53:02.385Z,95877.94
2018-12-05T23:55:28.361Z,95879.91
2018-12-05T23:57:54.346Z,95884.89
