createdAt,value
2022-10-02T00:02:45.700Z,9.80224609375
2022-10-02T00:12:45.599Z,9.600830078125
2022-10-02T00:22:45.525Z,9.600830078125
2022-10-02T00:32:45.468Z,9.600830078125
2022-10-02T00:42:45.397Z,9.4970703125
2022-10-02T00:52:45.320Z,9.4970703125
2022-10-02T01:02:45.259Z,9.4970703125
2022-10-02T01:12:45.173Z,9.3994140625
2022-10-02T01:22:45.135Z,9.3994140625
2022-10-02T01:32:45.048Z,9.600830078125
2022-10-02T01:42:44.977Z,9.698486328125
2022-10-02T01:52:44.965Z,9.600830078125
2022-10-02T02:02:44.835Z,9.600830078125
2022-10-02T02:12:44.778Z,9.698486328125
2022-10-02T02:22:44.718Z,9.698486328125
2022-10-02T02:32:44.652Z,9.600830078125
2022-10-02T02:42:44.573Z,9.600830078125
2022-10-02T02:52:44.498Z,9.600830078125
2022-10-02T03:02:44.450Z,9.600830078125
2022-10-02T03:12:44.385Z,9.600830078125
2022-10-02T03:22:44.422Z,9.698486328125
2022-10-02T03:32:44.244Z,9.600830078125
2022-10-02T03:42:44.177Z,9.600830078125
2022-10-02T03:52:44.105Z,9.600830078125
2022-10-02T04:02:44.146Z,9.600830078125
2022-10-02T04:12:43.953Z,9.80224609375
2022-10-02T04:22:43.993Z,9.80224609375
2022-10-02T04:32:43.824Z,9.80224609375
2022-10-02T04:42:43.764Z,9.600830078125
2022-10-02T04:52:43.677Z,9.600830078125
2022-10-02T05:02:43.604Z,9.600830078125
2022-10-02T05:12:43.563Z,9.600830078125
2022-10-02T05:22:43.479Z,9.600830078125
2022-10-02T05:32:43.425Z,9.3017578125
2022-10-02T05:42:43.400Z,9.3017578125
2022-10-02T05:52:43.263Z,9.3017578125
2022-10-02T06:02:43.216Z,9.3017578125
2022-10-02T06:12:43.135Z,9.3017578125
2022-10-02T06:22:43.073Z,9.3994140625
2022-10-02T06:32:43.030Z,9.3017578125
2022-10-02T06:42:42.956Z,9.3017578125
2022-10-02T06:52:42.871Z,9.3017578125
2022-10-02T07:02:42.806Z,9.3017578125
2022-10-02T07:12:42.754Z,9.3017578125
2022-10-02T07:22:45.569Z,9.3017578125
2022-10-02T07:32:42.610Z,9.197998046875
2022-10-02T07:42:42.536Z,9.197998046875
2022-10-02T07:52:42.558Z,9.3017578125
2022-10-02T08:02:42.418Z,9.197998046875
2022-10-02T08:12:42.354Z,9.197998046875
2022-10-02T08:22:42.287Z,9.197998046875
2022-10-02T08:32:42.196Z,9.197998046875
2022-10-02T08:42:42.136Z,9.3017578125
2022-10-02T08:52:42.082Z,9.3017578125
2022-10-02T09:02:42.001Z,9.197998046875
2022-10-02T09:12:41.935Z,9.3017578125
2022-10-02T09:22:41.853Z,9.3017578125
2022-10-02T09:32:41.802Z,9.3017578125
2022-10-02T09:42:41.737Z,9.3017578125
2022-10-02T09:52:42.868Z,9.3994140625
2022-10-02T10:02:41.687Z,9.3994140625
2022-10-02T10:12:41.659Z,9.3017578125
2022-10-02T10:22:41.460Z,9.3994140625
2022-10-02T10:32:41.391Z,9.3994140625
2022-10-02T10:43:03.074Z,9.4970703125
2022-10-02T10:52:41.263Z,9.3994140625
2022-10-02T11:02:41.240Z,9.4970703125
2022-10-02T11:12:41.122Z,9.4970703125
2022-10-02T11:22:41.079Z,9.4970703125
2022-10-02T11:32:41.111Z,9.600830078125
2022-10-02T11:42:40.916Z,9.4970703125
2022-10-02T11:52:43.637Z,9.4970703125
2022-10-02T12:02:40.926Z,9.4970703125
2022-10-02T12:12:40.822Z,9.600830078125
2022-10-02T12:22:40.653Z,9.600830078125
2022-10-02T12:32:40.580Z,9.600830078125
2022-10-02T12:42:40.512Z,9.600830078125
2022-10-02T12:52:40.445Z,9.600830078125
2022-10-02T13:02:59.887Z,9.600830078125
2022-10-02T13:12:40.318Z,9.600830078125
2022-10-02T13:22:40.240Z,9.600830078125
2022-10-02T13:32:40.309Z,9.600830078125
2022-10-02T13:42:40.114Z,9.4970703125
2022-10-02T13:52:40.036Z,9.600830078125
2022-10-02T14:02:39.970Z,9.600830078125
2022-10-02T14:12:40.044Z,9.4970703125
2022-10-02T14:22:39.827Z,9.4970703125
2022-10-02T14:32:39.759Z,9.4970703125
2022-10-02T14:42:39.712Z,9.600830078125
2022-10-02T14:52:39.616Z,9.4970703125
2022-10-02T15:02:39.603Z,9.3994140625
2022-10-02T15:12:39.493Z,9.3994140625
2022-10-02T15:22:39.428Z,9.3994140625
2022-10-02T15:32:39.359Z,9.3994140625
2022-10-02T15:42:39.292Z,9.3994140625
2022-10-02T15:52:39.210Z,9.3994140625
2022-10-02T16:02:39.238Z,9.3994140625
2022-10-02T16:12:39.106Z,9.3994140625
2022-10-02T16:22:39.020Z,9.3994140625
2022-10-02T16:32:38.968Z,9.3994140625
2022-10-02T16:42:38.873Z,9.4970703125
2022-10-02T16:52:38.819Z,9.3994140625
2022-10-02T17:02:38.766Z,9.4970703125
2022-10-02T17:12:38.695Z,9.4970703125
2022-10-02T17:22:38.619Z,9.4970703125
2022-10-02T17:32:38.544Z,9.600830078125
2022-10-02T17:42:38.493Z,9.600830078125
2022-10-02T17:52:38.426Z,9.4970703125
2022-10-02T18:02:38.384Z,9.600830078125
2022-10-02T18:12:38.266Z,9.698486328125
2022-10-02T18:22:38.196Z,9.698486328125
2022-10-02T18:32:38.223Z,9.80224609375
2022-10-02T18:42:38.079Z,9.80224609375
2022-10-02T18:52:38.143Z,9.89990234375
2022-10-02T19:02:37.949Z,9.99755859375
2022-10-02T19:12:37.964Z,10.101318359375
2022-10-02T19:22:37.827Z,10.101318359375
2022-10-02T19:32:37.739Z,10.302734375
2022-10-02T19:42:37.677Z,10.198974609375
2022-10-02T19:52:37.622Z,10.198974609375
2022-10-02T20:02:37.619Z,10.400390625
2022-10-02T20:12:37.449Z,10.699462890625
2022-10-02T20:22:37.387Z,10.99853515625
2022-10-02T20:32:37.339Z,10.90087890625
2022-10-02T20:42:37.242Z,11.102294921875
2022-10-02T20:52:37.177Z,11.199951171875
2022-10-02T21:02:37.187Z,11.4013671875
2022-10-02T21:12:37.051Z,11.4013671875
2022-10-02T21:22:36.965Z,11.4013671875
2022-10-02T21:32:36.911Z,11.798095703125
2022-10-02T21:42:36.836Z,11.99951171875
2022-10-02T21:52:36.792Z,12.09716796875
2022-10-02T22:02:36.695Z,12.200927734375
2022-10-02T22:12:36.633Z,12.40234375
2022-10-02T22:22:36.570Z,12.80517578125
2022-10-02T22:32:36.507Z,13.00048828125
2022-10-02T22:42:36.429Z,13.3056640625
2022-10-02T22:52:36.345Z,13.6962890625
2022-10-02T23:02:36.305Z,13.5009765625
2022-10-02T23:12:36.735Z,13.5009765625
2022-10-02T23:22:36.148Z,13.5986328125
2022-10-02T23:32:36.080Z,14.00146484375
2022-10-02T23:42:35.996Z,14.00146484375
2022-10-02T23:52:35.947Z,13.5009765625
