createdAt,value
2022-09-21T00:04:25.305Z,96.47
2022-09-21T00:09:26.846Z,96.48
2022-09-21T00:14:28.550Z,96.67
2022-09-21T00:19:30.450Z,97.20
2022-09-21T00:24:31.984Z,97.06
2022-09-21T00:29:33.543Z,97.71
2022-09-21T00:34:35.070Z,98.60
2022-09-21T00:39:36.665Z,97.76
2022-09-21T00:44:38.231Z,97.70
2022-09-21T00:49:41.472Z,97.00
2022-09-21T00:54:47.192Z,97.60
2022-09-21T00:59:50.616Z,97.85
2022-09-21T01:04:55.950Z,96.87
2022-09-21T01:10:00.198Z,96.58
2022-09-21T01:15:29.047Z,96.86
2022-09-21T01:21:09.997Z,96.66
2022-09-21T01:26:22.123Z,97.42
2022-09-21T01:31:36.680Z,98.06
2022-09-21T01:36:39.824Z,98.52
2022-09-21T01:41:43.222Z,98.17
2022-09-21T01:46:46.532Z,97.40
2022-09-21T01:51:52.475Z,97.13
2022-09-21T01:57:11.245Z,97.01
2022-09-21T02:02:19.693Z,97.32
2022-09-21T02:07:21.324Z,97.85
2022-09-21T02:12:23.066Z,97.06
2022-09-21T02:17:36.872Z,97.12
2022-09-21T02:22:53.409Z,96.33
2022-09-21T02:28:35.112Z,96.12
2022-09-21T02:33:47.231Z,95.87
2022-09-21T02:39:10.650Z,96.62
2022-09-21T02:44:22.547Z,95.49
2022-09-21T02:49:41.902Z,95.29
2022-09-21T02:54:47.698Z,95.24
2022-09-21T02:59:50.388Z,95.43
2022-09-21T03:04:51.966Z,94.99
2022-09-21T03:09:54.287Z,95.34
2022-09-21T03:14:56.055Z,94.86
2022-09-21T03:19:57.636Z,94.61
2022-09-21T03:24:59.728Z,94.60
2022-09-21T03:30:02.322Z,94.74
2022-09-21T03:35:04.898Z,94.81
2022-09-21T03:40:06.902Z,93.54
2022-09-21T03:45:10.112Z,93.89
2022-09-21T03:50:12.055Z,94.27
2022-09-21T03:55:13.589Z,94.68
2022-09-21T04:00:15.906Z,96.44
2022-09-21T04:05:17.982Z,94.82
2022-09-21T04:10:21.323Z,94.90
2022-09-21T04:15:23.408Z,94.24
2022-09-21T04:20:25.228Z,92.73
2022-09-21T04:25:26.757Z,92.95
2022-09-21T04:30:29.134Z,92.87
2022-09-21T04:35:31.002Z,93.08
2022-09-21T04:40:32.625Z,92.36
2022-09-21T04:45:34.584Z,93.69
2022-09-21T04:50:37.928Z,93.84
2022-09-21T04:55:45.158Z,93.56
2022-09-21T05:00:50.857Z,93.06
2022-09-21T05:05:55.054Z,92.67
2022-09-21T05:10:56.628Z,91.47
2022-09-21T05:15:58.236Z,90.42
2022-09-21T05:21:01.056Z,90.86
2022-09-21T05:26:02.882Z,90.23
2022-09-21T05:31:18.588Z,90.07
2022-09-21T05:36:38.561Z,89.76
2022-09-21T05:41:40.570Z,89.00
2022-09-21T05:47:04.491Z,89.91
2022-09-21T05:52:16.516Z,89.28
2022-09-21T05:57:57.342Z,88.54
2022-09-21T06:03:05.273Z,88.89
2022-09-21T06:08:06.772Z,87.60
2022-09-21T06:13:08.358Z,87.21
2022-09-21T06:18:14.232Z,87.46
2022-09-21T06:23:18.634Z,86.13
2022-09-21T06:28:20.394Z,86.20
2022-09-21T06:33:23.577Z,85.34
2022-09-21T06:38:26.191Z,84.75
2022-09-21T06:43:27.705Z,84.37
2022-09-21T06:48:30.747Z,85.00
2022-09-21T06:53:33.872Z,85.04
2022-09-21T06:58:36.025Z,84.53
2022-09-21T07:03:38.914Z,84.42
2022-09-21T07:14:01.921Z,83.62
2022-09-21T07:19:11.090Z,83.16
2022-09-21T07:24:13.285Z,83.25
2022-09-21T07:29:15.022Z,82.87
2022-09-21T07:34:16.610Z,83.12
2022-09-21T07:39:18.206Z,82.54
2022-09-21T07:44:22.488Z,82.36
2022-09-21T07:49:24.063Z,82.16
2022-09-21T07:54:25.607Z,81.94
2022-09-21T07:59:27.489Z,81.78
2022-09-21T08:04:29.019Z,81.31
2022-09-21T08:09:30.663Z,81.71
2022-09-21T08:14:32.653Z,82.32
2022-09-21T08:19:34.607Z,82.42
2022-09-21T08:24:36.717Z,81.89
2022-09-21T08:29:38.498Z,81.87
2022-09-21T08:34:40.016Z,81.19
2022-09-21T08:39:41.702Z,80.63
2022-09-21T08:44:48.900Z,80.35
2022-09-21T08:49:57.066Z,80.62
2022-09-21T08:55:01.749Z,80.60
2022-09-21T09:00:08.306Z,79.88
2022-09-21T09:05:30.853Z,80.25
2022-09-21T09:10:42.260Z,80.20
2022-09-21T09:16:11.961Z,80.27
2022-09-21T09:21:27.886Z,78.54
2022-09-21T09:26:45.924Z,78.62
2022-09-21T09:31:48.399Z,78.10
2022-09-21T09:36:59.061Z,77.59
2022-09-21T09:42:22.639Z,78.07
2022-09-21T09:47:48.577Z,77.10
2022-09-21T09:52:54.312Z,77.85
2022-09-21T09:57:56.414Z,77.46
2022-09-21T10:02:58.909Z,76.56
2022-09-21T10:08:01.024Z,75.56
2022-09-21T10:13:46.036Z,75.57
2022-09-21T10:18:56.368Z,74.98
2022-09-21T10:24:18.913Z,74.39
2022-09-21T10:29:23.273Z,73.07
2022-09-21T10:34:27.778Z,73.94
2022-09-21T10:39:33.554Z,74.19
2022-09-21T10:44:39.357Z,74.60
2022-09-21T10:49:45.197Z,73.94
2022-09-21T10:54:49.035Z,73.64
2022-09-21T10:59:50.984Z,73.22
2022-09-21T11:05:17.172Z,73.88
2022-09-21T11:10:24.093Z,72.33
2022-09-21T11:15:45.818Z,72.33
2022-09-21T11:20:57.723Z,72.50
2022-09-21T11:26:09.118Z,72.44
2022-09-21T11:31:45.819Z,73.06
2022-09-21T11:37:01.234Z,71.01
2022-09-21T11:42:21.880Z,70.73
2022-09-21T11:47:52.748Z,70.95
2022-09-21T11:53:03.140Z,71.38
2022-09-21T11:58:29.687Z,70.49
2022-09-21T12:04:03.581Z,70.90
2022-09-21T12:09:11.425Z,71.01
2022-09-21T12:14:30.450Z,69.56
2022-09-21T12:19:46.050Z,69.11
2022-09-21T12:24:51.365Z,69.89
2022-09-21T12:29:57.379Z,69.17
2022-09-21T12:35:05.242Z,68.22
2022-09-21T12:40:23.113Z,68.22
2022-09-21T12:45:32.637Z,68.69
2022-09-21T12:50:48.468Z,69.06
2022-09-21T12:56:03.653Z,67.98
2022-09-21T13:01:32.061Z,66.92
2022-09-21T13:07:02.956Z,67.65
2022-09-21T13:12:12.051Z,66.94
2022-09-21T13:17:23.651Z,66.78
2022-09-21T13:22:26.900Z,67.98
2022-09-21T13:27:59.224Z,68.98
2022-09-21T13:33:01.949Z,69.78
2022-09-21T13:38:26.039Z,69.84
2022-09-21T13:44:05.727Z,69.74
2022-09-21T13:49:16.065Z,69.59
2022-09-21T13:54:17.996Z,68.88
2022-09-21T13:59:22.990Z,67.57
2022-09-21T14:04:28.550Z,67.02
2022-09-21T14:09:35.367Z,67.38
2022-09-21T14:14:38.447Z,68.48
2022-09-21T14:19:42.954Z,71.63
2022-09-21T14:24:45.334Z,73.48
2022-09-21T14:29:56.281Z,74.76
2022-09-21T14:35:02.263Z,76.90
2022-09-21T14:40:17.884Z,76.17
2022-09-21T14:45:25.007Z,77.64
2022-09-21T14:50:32.283Z,78.05
2022-09-21T14:56:01.155Z,78.23
2022-09-21T15:01:22.176Z,77.28
2022-09-21T15:06:51.492Z,77.63
2022-09-21T15:12:01.894Z,76.17
2022-09-21T15:17:24.051Z,76.42
2022-09-21T15:22:27.300Z,75.09
2022-09-21T15:27:32.937Z,75.51
2022-09-21T15:32:42.901Z,77.19
2022-09-21T15:37:45.780Z,77.61
2022-09-21T15:43:06.742Z,79.88
2022-09-21T15:48:12.381Z,82.41
2022-09-21T15:53:26.594Z,81.87
2022-09-21T15:58:37.134Z,83.04
2022-09-21T16:03:39.879Z,83.94
2022-09-21T16:08:41.484Z,84.85
2022-09-21T16:14:02.934Z,86.24
2022-09-21T16:19:04.612Z,86.75
2022-09-21T16:24:21.191Z,88.67
2022-09-21T16:29:27.716Z,89.52
2022-09-21T16:34:35.816Z,89.35
2022-09-21T16:39:37.405Z,88.37
2022-09-21T16:44:40.934Z,86.33
2022-09-21T16:49:42.977Z,86.22
2022-09-21T16:54:44.550Z,85.04
2022-09-21T16:59:46.568Z,85.87
2022-09-21T17:04:48.441Z,84.94
2022-09-21T17:09:51.164Z,84.59
2022-09-21T17:14:53.149Z,86.81
2022-09-21T17:19:54.674Z,87.22
2022-09-21T17:24:56.192Z,87.81
2022-09-21T17:30:00.624Z,89.71
2022-09-21T17:35:20.109Z,88.94
2022-09-21T17:40:24.111Z,89.09
2022-09-21T17:46:04.527Z,90.58
2022-09-21T17:51:06.551Z,90.20
2022-09-21T17:56:43.407Z,91.13
2022-09-21T18:01:45.136Z,90.92
2022-09-21T18:06:46.860Z,94.02
2022-09-21T18:12:29.243Z,93.05
2022-09-21T18:17:49.197Z,92.46
2022-09-21T18:23:02.372Z,91.58
2022-09-21T18:28:12.324Z,92.51
2022-09-21T18:33:46.056Z,93.71
2022-09-21T18:39:01.674Z,94.18
2022-09-21T18:44:15.399Z,92.99
2022-09-21T18:49:35.387Z,93.00
2022-09-21T18:54:37.235Z,92.87
2022-09-21T18:59:39.448Z,92.23
2022-09-21T19:04:44.828Z,92.62
2022-09-21T19:10:05.286Z,93.05
2022-09-21T19:15:48.724Z,91.68
2022-09-21T19:21:20.807Z,90.92
2022-09-21T19:27:03.939Z,91.70
2022-09-21T19:32:22.789Z,91.00
2022-09-21T19:37:24.399Z,89.95
2022-09-21T19:42:35.142Z,89.62
2022-09-21T19:47:44.428Z,90.19
2022-09-21T19:52:46.390Z,90.12
2022-09-21T19:58:06.858Z,91.23
2022-09-21T20:03:21.719Z,91.20
2022-09-21T20:08:30.900Z,90.61
2022-09-21T20:13:57.706Z,89.10
2022-09-21T20:19:14.623Z,89.65
2022-09-21T20:24:28.017Z,90.52
2022-09-21T20:29:29.589Z,91.63
2022-09-21T20:34:31.524Z,91.06
2022-09-21T20:39:33.027Z,91.49
2022-09-21T20:44:34.551Z,91.15
2022-09-21T20:49:36.120Z,91.21
2022-09-21T20:54:37.637Z,91.52
2022-09-21T20:59:39.442Z,90.61
2022-09-21T21:04:41.162Z,90.03
2022-09-21T21:09:42.740Z,90.76
2022-09-21T21:14:45.399Z,90.99
2022-09-21T21:19:46.980Z,91.20
2022-09-21T21:24:48.548Z,89.40
2022-09-21T21:29:51.137Z,89.21
2022-09-21T21:34:53.733Z,89.68
2022-09-21T21:39:56.237Z,90.85
2022-09-21T21:44:57.779Z,90.47
2022-09-21T21:50:00.419Z,90.74
2022-09-21T21:55:02.527Z,90.31
2022-09-21T22:00:05.808Z,90.70
2022-09-21T22:05:07.586Z,91.03
2022-09-21T22:10:09.666Z,92.00
2022-09-21T22:15:11.354Z,92.61
2022-09-21T22:20:12.912Z,92.62
2022-09-21T22:25:14.535Z,92.80
2022-09-21T22:30:16.071Z,93.42
2022-09-21T22:35:17.875Z,93.42
2022-09-21T22:40:20.367Z,93.18
2022-09-21T22:45:22.151Z,92.11
2022-09-21T22:50:23.630Z,90.98
2022-09-21T22:55:25.137Z,91.31
2022-09-21T23:00:26.668Z,93.19
2022-09-21T23:05:28.222Z,92.80
2022-09-21T23:10:29.760Z,92.09
2022-09-21T23:15:31.364Z,90.80
2022-09-21T23:20:33.361Z,91.06
2022-09-21T23:25:34.863Z,90.25
2022-09-21T23:30:36.430Z,89.41
2022-09-21T23:35:41.404Z,89.76
2022-09-21T23:40:42.956Z,90.50
2022-09-21T23:45:44.530Z,91.31
2022-09-21T23:50:46.032Z,90.65
2022-09-21T23:55:48.578Z,89.82
