createdAt,value
2022-11-13T00:00:44.571Z,102668.16
2022-11-13T00:00:54.709Z,102678.06
2022-11-13T00:01:54.964Z,102677.47
2022-11-13T00:02:56.467Z,102676.47
2022-11-13T00:03:55.886Z,102675.80
2022-11-13T00:04:56.049Z,102675.38
2022-11-13T00:05:57.438Z,102675.03
2022-11-13T00:06:59.366Z,102674.11
2022-11-13T00:07:57.636Z,102673.38
2022-11-13T00:08:58.843Z,102673.03
2022-11-13T00:09:58.176Z,102672.37
2022-11-13T00:10:58.723Z,102672.20
2022-11-13T00:11:59.236Z,102672.09
2022-11-13T00:13:00.621Z,102671.43
2022-11-13T00:14:01.194Z,102671.09
2022-11-13T00:15:00.556Z,102670.36
2022-11-13T00:16:01.977Z,102670.09
2022-11-13T00:17:03.167Z,102669.84
2022-11-13T00:18:02.789Z,102670.08
2022-11-13T00:19:03.424Z,102669.69
2022-11-13T00:20:06.788Z,102669.25
2022-11-13T00:21:04.655Z,102668.75
2022-11-13T00:21:14.554Z,102677.87
2022-11-13T00:22:14.674Z,102677.78
2022-11-13T00:23:15.444Z,102677.11
2022-11-13T00:24:16.311Z,102675.84
2022-11-13T00:25:16.729Z,102675.34
2022-11-13T00:26:17.341Z,102674.44
2022-11-13T11:40:48.044Z,102030.43
2022-11-13T11:41:48.149Z,102030.50
2022-11-13T11:42:48.999Z,102030.25
2022-11-13T11:43:50.387Z,102029.43
2022-11-13T11:44:50.216Z,102028.85
2022-11-13T11:45:50.812Z,102028.69
2022-11-13T11:46:51.102Z,102027.50
2022-11-13T11:47:51.960Z,102026.84
2022-11-13T11:48:52.891Z,102026.07
2022-11-13T11:49:54.027Z,102024.84
2022-11-13T11:50:53.798Z,102023.50
2022-11-13T11:51:54.519Z,102022.14
2022-11-13T11:52:54.833Z,102021.08
2022-11-13T11:53:56.010Z,102019.72
2022-11-13T11:54:09.023Z,102005.19
2022-11-13T11:55:07.914Z,102005.02
2022-11-13T11:56:08.332Z,102003.84
2022-11-13T11:57:09.042Z,102002.81
2022-11-13T11:58:09.779Z,102001.97
2022-11-13T11:59:10.110Z,102000.96
2022-11-13T12:00:10.751Z,102000.38
2022-11-13T12:01:11.309Z,101999.71
2022-11-13T12:02:11.378Z,101998.95
2022-11-13T12:03:13.119Z,101998.28
2022-11-13T12:04:13.059Z,101997.78
2022-11-13T12:05:19.540Z,101996.95
2022-11-13T12:06:14.074Z,101995.85
2022-11-13T12:07:16.090Z,101995.33
2022-11-13T12:08:15.734Z,101994.77
2022-11-13T12:09:16.075Z,101994.00
2022-11-13T12:10:16.744Z,101993.41
2022-11-13T12:11:17.490Z,101992.96
2022-11-13T12:12:17.627Z,101992.63
2022-11-13T12:13:18.507Z,101992.35
2022-11-13T12:14:19.409Z,101991.50
2022-11-13T12:15:19.727Z,101991.18
2022-11-13T12:16:24.810Z,101990.56
2022-11-13T12:17:20.566Z,101989.64
2022-11-13T12:18:21.359Z,101988.95
2022-11-13T12:19:22.464Z,101987.25
2022-11-13T12:20:22.442Z,101986.33
2022-11-13T12:21:24.211Z,101984.86
2022-11-13T12:22:28.254Z,101983.77
2022-11-13T12:22:39.137Z,101967.62
2022-11-13T12:23:38.492Z,101967.79
2022-11-13T12:24:39.277Z,101967.09
2022-11-13T12:25:40.507Z,101965.91
2022-11-13T12:26:39.842Z,101965.17
2022-11-13T12:27:39.930Z,101964.63
2022-11-13T12:28:41.312Z,101963.78
2022-11-13T12:29:41.248Z,101962.27
2022-11-13T12:30:41.540Z,101961.16
2022-11-13T12:31:42.448Z,101959.41
2022-11-13T12:32:42.447Z,101957.67
2022-11-13T12:33:43.332Z,101955.98
2022-11-13T12:34:43.573Z,101954.45
2022-11-13T12:35:43.770Z,101952.83
2022-11-13T12:36:43.969Z,101950.98
2022-11-13T12:37:44.906Z,101949.54
2022-11-13T12:38:45.111Z,101946.58
2022-11-13T12:39:45.880Z,101944.20
2022-11-13T12:40:46.732Z,101941.90
2022-11-13T12:41:47.613Z,101938.95
2022-11-13T12:42:48.372Z,101935.72
2022-11-13T12:43:48.759Z,101933.10
2022-11-13T12:44:49.968Z,101930.20
2022-11-13T12:45:49.510Z,101927.23
2022-11-13T12:46:50.017Z,101923.94
2022-11-13T12:47:50.601Z,101920.81
2022-11-13T12:48:51.105Z,101917.52
2022-11-13T12:49:51.313Z,101914.80
2022-11-13T12:50:51.484Z,101912.09
2022-11-13T12:51:05.479Z,101875.94
2022-11-13T12:52:05.686Z,101875.34
2022-11-13T12:53:06.378Z,101874.34
2022-11-13T12:54:07.087Z,101873.64
2022-11-13T12:55:07.615Z,101872.73
2022-11-13T12:56:08.435Z,101871.89
2022-11-13T12:57:09.424Z,101870.97
2022-11-13T12:58:09.893Z,101870.13
2022-11-13T12:59:29.882Z,101869.11
2022-11-13T13:00:10.874Z,101868.72
2022-11-13T13:01:11.661Z,101867.63
2022-11-13T13:02:12.205Z,101867.20
2022-11-13T13:03:13.242Z,101866.03
2022-11-13T13:04:13.007Z,101865.33
2022-11-13T13:04:29.280Z,101851.61
2022-11-13T13:05:29.497Z,101851.94
2022-11-13T13:06:30.379Z,101851.27
2022-11-13T13:07:30.652Z,101850.59
2022-11-13T13:08:31.190Z,101849.84
2022-11-13T13:09:30.961Z,101849.25
2022-11-13T13:10:31.910Z,101848.08
2022-11-13T13:11:32.692Z,101847.72
2022-11-13T13:12:33.815Z,101846.87
2022-11-13T13:13:34.190Z,101846.38
2022-11-13T13:14:34.963Z,101845.69
2022-11-13T13:15:35.914Z,101845.11
2022-11-13T13:16:37.491Z,101844.95
2022-11-13T13:17:37.491Z,101844.50
2022-11-13T13:18:37.556Z,101844.09
2022-11-13T13:19:39.356Z,101843.98
2022-11-13T13:20:39.172Z,101844.22
2022-11-13T13:21:40.038Z,101844.13
2022-11-13T13:21:47.952Z,101844.56
2022-11-13T13:22:48.079Z,101844.56
2022-11-13T13:23:48.891Z,101843.55
2022-11-13T13:24:50.707Z,101842.56
2022-11-13T13:25:50.588Z,101842.56
2022-11-13T13:26:51.183Z,101841.48
2022-11-13T13:27:51.506Z,101840.88
2022-11-13T13:28:51.414Z,101840.09
2022-11-13T13:29:52.024Z,101839.18
2022-11-13T13:30:52.543Z,101838.22
2022-11-13T13:31:54.382Z,101836.97
2022-11-13T13:32:53.468Z,101835.53
2022-11-13T13:33:55.289Z,101833.91
2022-11-13T13:34:54.390Z,101832.64
2022-11-13T13:35:55.146Z,101831.11
2022-11-13T13:36:55.685Z,101829.73
2022-11-13T13:37:56.524Z,101828.61
2022-11-13T13:38:56.925Z,101827.26
2022-11-13T13:39:57.869Z,101825.88
2022-11-13T13:40:57.924Z,101824.00
2022-11-13T13:41:07.121Z,101811.33
2022-11-13T13:42:07.927Z,101810.23
2022-11-13T13:43:08.979Z,101809.80
2022-11-13T13:44:09.864Z,101808.59
2022-11-13T13:45:11.836Z,101807.73
2022-11-13T13:46:12.437Z,101806.20
2022-11-13T13:47:12.407Z,101805.31
2022-11-13T13:48:13.236Z,101804.27
2022-11-13T13:49:14.163Z,101803.50
2022-11-13T13:50:14.961Z,101802.73
2022-11-13T13:51:16.041Z,101801.23
2022-11-13T13:52:16.619Z,101799.44
2022-11-13T13:53:16.590Z,101797.95
2022-11-13T13:54:16.737Z,101796.78
2022-11-13T13:55:16.239Z,101795.08
2022-11-13T13:56:16.306Z,101793.48
2022-11-13T13:57:18.192Z,101790.84
2022-11-13T13:58:19.237Z,101788.43
2022-11-13T13:59:18.328Z,101785.96
2022-11-13T14:00:19.258Z,101782.98
2022-11-13T14:01:20.452Z,101779.09
2022-11-13T14:02:20.835Z,101775.95
2022-11-13T14:03:20.744Z,101772.23
2022-11-13T14:04:21.152Z,101768.69
2022-11-13T14:05:21.317Z,101765.33
2022-11-13T14:06:22.697Z,101761.93
2022-11-13T14:06:34.813Z,101704.62
2022-11-13T14:07:35.590Z,101703.61
2022-11-13T14:08:36.329Z,101703.02
2022-11-13T14:09:36.437Z,101702.91
2022-11-13T14:10:37.247Z,101702.52
2022-11-13T14:11:38.554Z,101701.76
2022-11-13T14:12:37.736Z,101701.84
2022-11-13T14:13:39.387Z,101701.76
2022-11-13T14:14:38.731Z,101701.45
2022-11-13T14:15:39.674Z,101701.17
2022-11-13T14:16:40.277Z,101700.92
2022-11-13T14:17:41.027Z,101700.78
2022-11-13T14:18:41.248Z,101700.80
2022-11-13T14:19:43.195Z,101700.18
2022-11-13T14:20:43.079Z,101699.20
2022-11-13T14:21:43.950Z,101698.72
2022-11-13T14:22:44.075Z,101698.00
2022-11-13T14:23:44.474Z,101697.52
2022-11-13T14:24:46.184Z,101697.04
2022-11-13T14:25:45.400Z,101696.17
2022-11-13T14:26:45.722Z,101696.02
2022-11-13T14:27:46.448Z,101695.03
2022-11-13T14:28:53.146Z,101694.50
2022-11-13T14:29:48.292Z,101693.75
2022-11-13T14:30:49.548Z,101693.13
2022-11-13T14:31:48.551Z,101692.82
2022-11-13T14:32:50.240Z,101691.67
2022-11-13T14:32:58.864Z,101679.24
2022-11-13T14:33:59.114Z,101678.73
2022-11-13T14:35:00.012Z,101678.13
2022-11-13T14:36:01.175Z,101677.09
2022-11-13T14:37:01.850Z,101675.91
2022-11-13T14:38:01.940Z,101675.72
2022-11-13T14:39:01.735Z,101675.30
2022-11-13T14:40:03.383Z,101675.27
2022-11-13T14:41:02.861Z,101674.88
2022-11-13T14:42:03.234Z,101674.37
2022-11-13T14:43:03.839Z,101674.28
2022-11-13T14:44:05.346Z,101674.05
2022-11-13T14:45:04.834Z,101673.58
2022-11-13T14:46:06.133Z,101673.06
2022-11-13T14:47:06.897Z,101672.56
2022-11-13T14:48:06.332Z,101671.77
2022-11-13T14:49:06.773Z,101671.77
2022-11-13T14:50:07.216Z,101671.98
2022-11-13T14:51:08.918Z,101671.85
2022-11-13T14:52:08.196Z,101672.48
2022-11-13T14:53:08.771Z,101673.36
2022-11-13T14:54:09.255Z,101673.96
2022-11-13T14:55:15.214Z,101675.16
2022-11-13T14:56:09.604Z,101675.92
2022-11-13T14:56:19.253Z,101686.02
2022-11-13T14:57:19.704Z,101685.69
2022-11-13T14:58:20.047Z,101684.77
2022-11-13T14:59:21.435Z,101683.98
2022-11-13T15:00:21.714Z,101683.42
2022-11-13T15:01:20.903Z,101682.15
2022-11-13T15:02:21.071Z,101681.81
2022-11-13T15:03:22.097Z,101681.31
2022-11-13T15:04:22.747Z,101681.31
2022-11-13T15:05:24.140Z,101680.97
2022-11-13T15:06:23.646Z,101680.80
2022-11-13T15:07:25.007Z,101680.63
2022-11-13T15:08:24.308Z,101679.45
2022-11-13T15:09:24.622Z,101679.14
2022-11-13T15:10:25.398Z,101678.06
2022-11-13T15:11:25.957Z,101677.78
2022-11-13T15:12:26.391Z,101677.66
2022-11-13T15:13:27.097Z,101677.77
2022-11-13T15:14:27.212Z,101677.34
2022-11-13T15:15:27.597Z,101677.13
2022-11-13T15:16:28.033Z,101676.34
2022-11-13T15:17:28.344Z,101676.08
2022-11-13T15:18:29.758Z,101675.89
2022-11-13T15:19:30.512Z,101675.59
2022-11-13T15:20:31.135Z,101675.32
2022-11-13T15:21:31.056Z,101674.63
2022-11-13T15:22:32.420Z,101674.27
2022-11-13T15:22:42.102Z,101668.34
2022-11-13T15:23:41.824Z,101668.09
2022-11-13T15:24:42.401Z,101667.36
2022-11-13T15:25:45.101Z,101666.12
2022-11-13T15:26:43.819Z,101665.47
2022-11-13T15:27:43.936Z,101665.40
2022-11-13T15:28:45.243Z,101664.94
2022-11-13T15:29:45.652Z,101665.38
2022-11-13T15:30:44.892Z,101665.59
2022-11-13T15:31:46.178Z,101665.00
2022-11-13T15:32:45.492Z,101665.55
2022-11-13T15:33:46.863Z,101665.59
2022-11-13T15:34:46.208Z,101666.30
2022-11-13T15:35:46.652Z,101667.27
2022-11-13T15:36:47.541Z,101667.86
2022-11-13T15:37:48.177Z,101668.99
2022-11-13T15:38:49.695Z,101669.70
2022-11-13T15:39:49.511Z,101670.32
2022-11-13T15:40:51.361Z,101670.95
2022-11-13T15:41:50.923Z,101672.17
2022-11-13T15:42:51.615Z,101672.88
2022-11-13T15:43:52.457Z,101673.75
2022-11-13T15:44:52.794Z,101674.80
2022-11-13T15:45:53.316Z,101675.78
2022-11-13T15:46:55.097Z,101677.23
2022-11-13T15:47:04.292Z,101700.98
2022-11-13T15:48:04.865Z,101700.82
2022-11-13T15:49:05.364Z,101700.26
2022-11-13T15:50:14.868Z,101699.50
2022-11-13T15:51:06.692Z,101699.41
2022-11-13T15:52:08.757Z,101699.48
2022-11-13T15:53:08.380Z,101699.01
2022-11-13T15:54:08.540Z,101698.70
2022-11-13T15:55:09.470Z,101698.35
2022-11-13T15:56:12.143Z,101698.12
2022-11-13T15:57:11.035Z,101697.71
2022-11-13T15:58:12.848Z,101697.16
2022-11-13T15:59:13.772Z,101696.98
2022-11-13T16:00:13.663Z,101696.55
2022-11-13T16:01:13.772Z,101695.58
2022-11-13T16:02:13.722Z,101694.98
2022-11-13T16:03:14.147Z,101694.75
2022-11-13T16:04:14.293Z,101693.92
2022-11-13T16:05:15.546Z,101693.55
2022-11-13T16:06:15.457Z,101692.80
2022-11-13T16:07:15.872Z,101692.39
2022-11-13T16:08:16.269Z,101692.06
2022-11-13T16:09:16.679Z,101691.41
2022-11-13T16:10:17.496Z,101690.70
2022-11-13T16:11:19.341Z,101689.95
2022-11-13T16:11:29.871Z,101677.43
2022-11-13T16:12:30.641Z,101677.34
2022-11-13T16:13:31.149Z,101677.34
2022-11-13T16:14:31.500Z,101677.42
2022-11-13T16:15:32.367Z,101677.33
2022-11-13T16:16:32.668Z,101676.85
2022-11-13T16:17:32.741Z,101676.88
2022-11-13T16:18:32.907Z,101676.61
2022-11-13T16:19:33.595Z,101676.38
2022-11-13T16:20:34.484Z,101676.40
2022-11-13T16:21:35.412Z,101675.96
2022-11-13T16:22:37.350Z,101675.73
2022-11-13T16:23:37.237Z,101676.00
2022-11-13T16:24:37.895Z,101676.27
2022-11-13T16:25:37.877Z,101676.38
2022-11-13T16:26:37.974Z,101676.11
2022-11-13T16:27:37.957Z,101675.81
2022-11-13T16:29:07.232Z,101676.39
2022-11-13T16:29:38.987Z,101676.83
2022-11-13T16:30:39.746Z,101677.01
2022-11-13T16:31:41.649Z,101676.85
2022-11-13T16:32:41.508Z,101676.86
2022-11-13T16:33:44.355Z,101677.41
2022-11-13T16:34:42.343Z,101677.52
2022-11-13T16:35:43.556Z,101677.97
2022-11-13T16:36:43.436Z,101678.25
2022-11-13T16:37:43.750Z,101678.75
2022-11-13T16:38:44.070Z,101678.53
2022-11-13T16:39:44.181Z,101678.56
2022-11-13T16:39:52.828Z,101699.70
2022-11-13T16:40:53.012Z,101699.20
2022-11-13T16:41:53.728Z,101698.19
2022-11-13T16:42:55.235Z,101697.27
2022-11-13T16:43:54.633Z,101696.92
2022-11-13T16:44:56.521Z,101696.20
2022-11-13T16:45:55.788Z,101696.03
2022-11-13T16:46:56.421Z,101695.61
2022-11-13T16:47:56.481Z,101695.69
2022-11-13T16:48:57.519Z,101695.20
2022-11-13T16:49:57.449Z,101694.95
2022-11-13T16:50:58.154Z,101694.86
2022-11-13T16:51:58.619Z,101695.05
2022-11-13T16:52:58.671Z,101694.87
2022-11-13T16:53:59.841Z,101695.06
2022-11-13T16:55:03.684Z,101695.05
2022-11-13T16:56:00.367Z,101695.83
2022-11-13T16:57:00.659Z,101695.56
2022-11-13T16:58:01.982Z,101695.92
2022-11-13T16:59:01.000Z,101696.24
2022-11-13T17:00:01.026Z,101696.27
2022-11-13T17:01:01.197Z,101696.45
2022-11-13T17:02:01.221Z,101697.20
2022-11-13T17:03:01.378Z,101697.95
2022-11-13T17:04:02.519Z,101698.36
2022-11-13T17:04:12.136Z,101717.50
2022-11-13T17:05:12.335Z,101716.91
2022-11-13T17:06:12.571Z,101716.57
2022-11-13T17:07:13.722Z,101715.73
2022-11-13T17:08:12.770Z,101714.84
2022-11-13T17:09:12.938Z,101714.75
2022-11-13T17:11:13.792Z,101714.09
2022-11-13T17:12:17.983Z,101713.41
2022-11-13T17:13:15.229Z,101712.83
2022-11-13T17:14:16.107Z,101712.43
2022-11-13T17:15:16.245Z,101712.28
2022-11-13T17:16:17.337Z,101711.67
2022-11-13T17:17:17.362Z,101711.20
2022-11-13T17:18:18.251Z,101710.80
2022-11-13T17:19:19.083Z,101710.55
2022-11-13T17:20:19.909Z,101710.29
2022-11-13T17:20:38.879Z,101713.87
2022-11-13T17:21:43.894Z,101713.87
2022-11-13T17:22:39.473Z,101713.03
2022-11-13T17:23:40.871Z,101712.13
2022-11-13T17:24:40.697Z,101711.70
2022-11-13T17:25:41.647Z,101711.45
2022-11-13T17:26:42.874Z,101710.63
2022-11-13T17:27:42.779Z,101710.88
2022-11-13T17:28:43.034Z,101711.06
2022-11-13T17:29:46.900Z,101711.39
2022-11-13T17:30:44.376Z,101711.91
2022-11-13T17:31:44.496Z,101712.07
2022-11-13T17:32:45.363Z,101712.42
2022-11-13T17:33:46.272Z,101712.53
2022-11-13T17:34:12.821Z,101727.81
2022-11-13T17:35:12.619Z,101727.39
2022-11-13T17:36:13.537Z,101727.14
2022-11-13T17:37:14.497Z,101726.05
2022-11-13T17:38:14.677Z,101725.55
2022-11-13T17:39:18.247Z,101724.95
2022-11-13T17:40:16.490Z,101724.20
2022-11-13T17:41:18.873Z,101723.80
2022-11-13T17:42:18.587Z,101723.21
2022-11-13T17:43:18.515Z,101722.62
2022-11-13T17:44:18.538Z,101721.97
2022-11-13T17:45:19.396Z,101721.28
2022-11-13T17:46:20.173Z,101720.38
2022-11-13T17:47:21.184Z,101719.89
2022-11-13T17:48:20.986Z,101718.73
2022-11-13T17:49:21.883Z,101718.07
2022-11-13T17:50:22.824Z,101717.41
2022-11-13T17:50:48.397Z,101707.75
2022-11-13T17:51:45.659Z,101708.34
2022-11-13T17:52:46.712Z,101708.84
2022-11-13T17:53:48.977Z,101708.78
2022-11-13T17:54:47.734Z,101708.88
2022-11-13T17:55:48.617Z,101708.53
2022-11-13T17:56:49.569Z,101708.94
2022-11-13T17:57:51.043Z,101708.88
2022-11-13T17:58:49.992Z,101708.39
2022-11-13T17:59:50.154Z,101708.63
2022-11-13T18:00:50.413Z,101708.72
2022-11-13T18:01:53.018Z,101708.73
2022-11-13T18:02:59.543Z,101708.67
2022-11-13T18:03:52.535Z,101709.23
2022-11-13T18:04:52.449Z,101710.17
2022-11-13T18:05:52.600Z,101710.63
2022-11-13T18:06:57.216Z,101710.80
2022-11-13T18:07:54.110Z,101711.05
2022-11-13T18:08:54.997Z,101711.47
2022-11-13T18:09:58.180Z,101712.26
2022-11-13T18:10:56.437Z,101713.10
2022-11-13T18:11:56.471Z,101713.52
2022-11-13T18:13:05.707Z,101713.77
2022-11-13T18:13:56.754Z,101713.30
2022-11-13T18:14:44.308Z,101711.30
2022-11-13T18:15:45.162Z,101712.30
2022-11-13T18:16:46.140Z,101712.29
2022-11-13T18:17:46.987Z,101712.14
2022-11-13T18:18:48.190Z,101712.07
2022-11-13T18:19:48.202Z,101712.34
2022-11-13T18:20:48.163Z,101712.49
2022-11-13T18:21:48.284Z,101712.25
2022-11-13T18:22:49.145Z,101712.18
2022-11-13T18:23:50.141Z,101712.17
2022-11-13T18:24:50.180Z,101711.93
2022-11-13T18:25:50.932Z,101712.28
2022-11-13T18:26:16.677Z,101719.44
2022-11-13T18:27:14.643Z,101719.28
2022-11-13T18:28:15.456Z,101718.77
2022-11-13T18:29:16.307Z,101717.77
2022-11-13T18:30:17.878Z,101717.05
2022-11-13T18:31:24.733Z,101717.20
2022-11-13T18:32:18.213Z,101716.61
2022-11-13T18:33:19.060Z,101716.28
2022-11-13T18:34:19.661Z,101715.86
2022-11-13T18:35:19.793Z,101715.43
2022-11-13T18:36:20.855Z,101715.04
2022-11-13T18:37:19.747Z,101714.70
2022-11-13T18:38:19.833Z,101713.85
2022-11-13T18:39:22.880Z,101713.70
2022-11-13T18:40:22.823Z,101713.86
2022-11-13T18:40:41.001Z,101714.71
2022-11-13T18:41:38.741Z,101714.79
2022-11-13T18:42:41.612Z,101714.29
2022-11-13T18:43:39.974Z,101714.29
2022-11-13T18:44:40.870Z,101713.47
2022-11-13T18:45:40.977Z,101713.05
2022-11-13T18:46:40.850Z,101712.95
2022-11-13T18:47:41.691Z,101712.56
2022-11-13T18:48:44.667Z,101711.80
2022-11-13T18:49:43.479Z,101711.71
2022-11-13T18:50:44.260Z,101711.56
2022-11-13T18:51:47.846Z,101711.29
2022-11-13T18:52:38.478Z,101714.10
2022-11-13T18:53:35.372Z,101714.61
2022-11-13T18:54:36.078Z,101714.27
2022-11-13T18:55:38.829Z,101713.34
2022-11-13T18:56:37.616Z,101712.92
2022-11-13T18:57:38.459Z,101712.69
2022-11-13T18:58:42.467Z,101712.27
2022-11-13T18:59:39.810Z,101711.84
2022-11-13T19:00:40.566Z,101711.42
2022-11-13T19:01:42.280Z,101710.44
2022-11-13T19:02:42.166Z,101709.78
2022-11-13T19:04:42.233Z,101709.19
2022-11-13T19:05:42.806Z,101708.63
2022-11-13T19:06:45.233Z,101708.02
2022-11-13T19:07:45.833Z,101707.94
2022-11-13T19:08:44.584Z,101706.94
2022-11-13T19:09:02.782Z,101698.99
2022-11-13T19:10:01.724Z,101699.50
2022-11-13T19:11:02.115Z,101698.91
2022-11-13T19:12:02.736Z,101698.68
2022-11-13T19:13:05.979Z,101697.92
2022-11-13T19:17:29.765Z,101697.83
2022-11-13T19:18:24.496Z,101697.27
2022-11-13T19:19:24.886Z,101696.59
2022-11-13T19:20:25.490Z,101695.99
2022-11-13T19:21:26.642Z,101694.84
2022-11-13T19:22:29.327Z,101694.41
2022-11-13T19:23:29.683Z,101693.27
2022-11-13T19:24:28.125Z,101691.81
2022-11-13T19:25:29.526Z,101690.58
2022-11-13T19:26:29.429Z,101690.00
2022-11-13T19:27:30.301Z,101689.00
2022-11-13T19:28:30.893Z,101687.52
2022-11-13T19:29:38.176Z,101687.19
2022-11-13T19:30:33.098Z,101686.02
2022-11-13T19:31:31.918Z,101684.52
2022-11-13T19:32:41.282Z,101683.43
2022-11-13T19:32:53.085Z,101669.07
2022-11-13T19:34:11.735Z,101669.02
2022-11-13T19:34:55.146Z,101668.91
2022-11-13T19:35:57.920Z,101668.66
2022-11-13T19:36:55.745Z,101668.02
2022-11-13T19:37:56.294Z,101667.59
2022-11-13T19:38:57.096Z,101667.59
2022-11-13T19:39:57.872Z,101667.16
2022-11-13T19:40:58.778Z,101667.00
2022-11-13T19:41:59.401Z,101666.07
2022-11-13T19:43:02.315Z,101666.23
2022-11-13T19:44:04.248Z,101666.23
2022-11-13T19:45:01.166Z,101666.25
2022-11-13T19:46:02.018Z,101666.16
2022-11-13T19:46:24.092Z,101672.95
2022-11-13T19:47:23.808Z,101673.30
2022-11-13T19:48:21.908Z,101672.62
2022-11-13T19:49:22.449Z,101672.23
2022-11-13T19:50:22.954Z,101672.40
2022-11-13T19:51:25.994Z,101671.98
2022-11-13T19:52:24.231Z,101671.98
2022-11-13T19:53:24.223Z,101671.88
2022-11-13T19:54:25.052Z,101671.83
2022-11-13T19:55:25.964Z,101671.56
2022-11-13T19:56:26.642Z,101671.64
2022-11-13T19:57:27.052Z,101671.66
2022-11-13T19:58:27.585Z,101671.91
2022-11-13T19:59:28.225Z,101671.89
2022-11-13T20:00:34.549Z,101672.56
2022-11-13T20:01:52.020Z,101672.83
2022-11-13T20:02:31.495Z,101673.25
2022-11-13T20:03:29.847Z,101673.32
2022-11-13T20:04:33.095Z,101673.73
2022-11-13T20:05:31.260Z,101673.75
2022-11-13T20:06:31.332Z,101674.33
2022-11-13T20:07:32.184Z,101674.17
2022-11-13T20:08:33.117Z,101673.83
2022-11-13T20:09:35.513Z,101673.59
2022-11-13T20:10:34.131Z,101673.25
2022-11-13T20:11:35.444Z,101672.60
2022-11-13T20:12:35.649Z,101672.67
2022-11-13T20:13:35.479Z,101672.70
2022-11-13T20:13:47.213Z,101679.91
2022-11-13T20:14:47.280Z,101679.48
2022-11-13T20:15:48.126Z,101678.82
2022-11-13T20:16:48.818Z,101678.06
2022-11-13T20:17:48.724Z,101677.08
2022-11-13T20:18:48.995Z,101675.80
2022-11-13T20:19:49.932Z,101674.89
2022-11-13T20:20:54.590Z,101674.15
2022-11-13T20:21:50.686Z,101672.98
2022-11-13T20:22:51.604Z,101672.65
2022-11-13T20:23:51.692Z,101672.31
2022-11-13T20:24:54.685Z,101672.77
2022-11-13T20:26:01.008Z,101671.83
2022-11-13T20:26:56.050Z,101671.32
2022-11-13T20:27:54.937Z,101671.09
2022-11-13T20:28:54.904Z,101670.52
2022-11-13T20:29:56.769Z,101670.17
2022-11-13T20:30:56.315Z,101670.28
2022-11-13T20:31:58.767Z,101669.94
2022-11-13T20:32:57.261Z,101669.94
2022-11-13T20:34:56.670Z,101661.34
2022-11-13T20:35:46.511Z,101662.01
2022-11-13T20:36:47.066Z,101662.01
2022-11-13T20:37:48.987Z,101661.75
2022-11-13T20:38:48.034Z,101661.66
2022-11-13T20:39:48.204Z,101661.51
2022-11-13T20:40:48.271Z,101661.09
2022-11-13T20:41:50.859Z,101661.10
2022-11-13T20:42:51.542Z,101660.42
2022-11-13T20:43:50.464Z,101660.83
2022-11-13T20:44:51.377Z,101660.84
2022-11-13T20:45:54.290Z,101660.94
2022-11-13T20:46:52.139Z,101661.03
2022-11-13T20:47:12.024Z,101678.91
2022-11-13T20:48:03.404Z,101678.91
2022-11-13T20:49:11.825Z,101677.31
2022-11-13T20:50:05.351Z,101676.39
2022-11-13T20:51:09.332Z,101675.00
2022-11-13T20:52:06.839Z,101673.83
2022-11-13T20:53:10.249Z,101672.83
2022-11-13T20:54:08.830Z,101671.99
2022-11-13T20:55:10.685Z,101671.72
2022-11-13T20:56:13.558Z,101671.48
2022-11-13T20:57:10.497Z,101670.98
2022-11-13T21:01:33.432Z,101671.06
2022-11-13T21:02:33.406Z,101670.47
2022-11-13T21:03:39.925Z,101670.23
2022-11-13T21:04:32.913Z,101670.06
2022-11-13T21:05:33.733Z,101669.90
2022-11-13T21:06:25.116Z,101673.73
2022-11-13T21:07:24.577Z,101674.23
2022-11-13T21:09:26.570Z,101672.98
2022-11-13T21:10:27.131Z,101672.48
2022-11-13T21:11:30.351Z,101671.88
2022-11-13T21:12:34.971Z,101672.16
2022-11-13T21:13:35.933Z,101672.06
2022-11-13T21:14:32.841Z,101672.06
2022-11-13T21:15:30.120Z,101671.81
2022-11-13T21:16:30.556Z,101671.41
2022-11-13T21:17:31.888Z,101670.82
2022-11-13T21:18:33.299Z,101670.23
2022-11-13T21:19:31.888Z,101669.41
2022-11-13T21:20:32.312Z,101668.89
2022-11-13T21:21:35.480Z,101667.82
2022-11-13T21:22:34.043Z,101667.13
2022-11-13T21:22:51.740Z,101663.90
2022-11-13T21:23:48.986Z,101664.07
2022-11-13T21:24:57.591Z,101663.23
2022-11-13T21:25:49.904Z,101662.67
2022-11-13T21:26:50.231Z,101661.41
2022-11-13T21:27:52.096Z,101660.58
2022-11-13T21:28:54.322Z,101659.00
2022-11-13T21:29:52.618Z,101658.08
2022-11-13T21:31:39.208Z,101656.42
2022-11-13T21:32:40.130Z,101655.23
2022-11-13T21:33:40.699Z,101654.08
2022-11-13T21:34:45.959Z,101653.16
2022-11-13T21:35:42.488Z,101652.31
2022-11-13T21:36:44.405Z,101651.91
2022-11-13T21:37:44.223Z,101651.47
2022-11-13T21:38:45.199Z,101650.98
2022-11-13T21:39:48.557Z,101650.50
2022-11-13T21:40:49.387Z,101649.98
2022-11-13T21:41:10.238Z,101649.09
2022-11-13T21:42:08.346Z,101649.42
2022-11-13T21:43:08.495Z,101648.66
2022-11-13T21:44:09.301Z,101648.44
2022-11-13T21:45:09.699Z,101647.92
2022-11-13T21:48:39.486Z,101647.27
2022-11-13T21:49:42.933Z,101646.08
2022-11-13T21:50:43.095Z,101645.27
2022-11-13T21:51:43.225Z,101644.84
2022-11-13T21:53:31.887Z,101638.59
2022-11-13T21:54:29.559Z,101639.34
2022-11-13T21:55:30.414Z,101639.19
2022-11-13T21:56:31.050Z,101639.11
2022-11-13T21:57:33.814Z,101638.61
2022-11-13T21:58:34.665Z,101638.34
2022-11-13T21:59:33.329Z,101638.00
2022-11-13T22:00:34.160Z,101637.42
2022-11-13T22:03:05.637Z,101636.83
2022-11-13T22:04:30.305Z,101636.18
2022-11-13T22:05:14.017Z,101635.66
2022-11-13T22:06:15.307Z,101635.77
2022-11-13T22:07:15.471Z,101635.66
2022-11-13T22:08:08.310Z,101635.75
2022-11-13T22:09:11.357Z,101636.03
2022-11-13T22:10:09.938Z,101635.94
2022-11-13T22:11:12.941Z,101636.02
2022-11-13T22:12:11.491Z,101636.19
2022-11-13T22:13:11.485Z,101636.92
2022-11-13T22:14:11.913Z,101637.27
2022-11-13T22:15:20.168Z,101637.86
2022-11-13T22:16:13.383Z,101638.18
2022-11-13T22:17:13.734Z,101638.26
2022-11-13T22:18:13.701Z,101638.70
2022-11-13T22:19:14.034Z,101638.77
2022-11-13T22:19:40.078Z,101643.27
2022-11-13T22:20:37.366Z,101643.69
2022-11-13T22:21:39.853Z,101642.84
2022-11-13T22:22:38.673Z,101642.19
2022-11-13T22:23:39.624Z,101641.42
2022-11-13T22:24:42.039Z,101640.92
2022-11-13T22:25:40.575Z,101640.02
2022-11-13T22:26:42.872Z,101639.61
2022-11-13T22:27:46.229Z,101639.18
2022-11-13T22:28:50.141Z,101639.52
2022-11-13T22:29:45.155Z,101638.84
2022-11-13T22:30:43.614Z,101638.60
2022-11-13T22:31:43.955Z,101638.45
2022-11-13T22:32:44.266Z,101638.01
2022-11-13T22:33:48.284Z,101637.27
2022-11-13T22:34:45.910Z,101636.84
2022-11-13T22:35:48.165Z,101636.50
2022-11-13T22:36:48.527Z,101636.45
2022-11-13T22:37:46.689Z,101635.69