createdAt,value
2022-12-03T00:00:41.683Z,36.00
2022-12-03T00:03:08.956Z,36.20
2022-12-03T00:05:35.987Z,35.20
2022-12-03T00:08:06.127Z,35.90
2022-12-03T00:10:32.886Z,36.20
2022-12-03T00:12:59.742Z,39.70
2022-12-03T00:15:26.586Z,34.90
2022-12-03T00:17:53.339Z,36.70
2022-12-03T00:20:23.480Z,32.60
2022-12-03T00:22:50.601Z,43.70
2022-12-03T00:25:17.498Z,39.50
2022-12-03T00:27:44.268Z,38.50
2022-12-03T00:30:11.973Z,33.20
2022-12-03T00:32:38.634Z,39.50
2022-12-03T00:35:05.945Z,33.70
2022-12-03T00:37:37.658Z,33.40
2022-12-03T00:40:05.515Z,34.50
2022-12-03T00:42:32.207Z,38.90
2022-12-03T00:44:58.999Z,37.60
2022-12-03T00:47:25.645Z,35.50
2022-12-03T00:49:52.339Z,35.40
2022-12-03T00:52:19.241Z,33.70
2022-12-03T00:54:46.003Z,37.60
2022-12-03T00:57:12.885Z,39.10
2022-12-03T00:59:39.596Z,32.20
2022-12-03T01:02:06.457Z,38.00
2022-12-03T01:04:33.282Z,33.50
2022-12-03T01:07:00.627Z,33.20
2022-12-03T01:09:27.384Z,37.90
2022-12-03T01:11:54.039Z,30.40
2022-12-03T01:14:21.011Z,34.30
2022-12-03T01:16:48.285Z,33.90
2022-12-03T01:19:16.116Z,35.50
2022-12-03T01:21:46.273Z,35.30
2022-12-03T01:24:13.478Z,36.60
2022-12-03T01:26:40.176Z,34.60
2022-12-03T01:29:07.105Z,34.40
2022-12-03T01:31:52.240Z,33.00
2022-12-03T01:34:19.069Z,34.70
2022-12-03T01:36:45.675Z,31.80
2022-12-03T01:39:12.473Z,31.40
2022-12-03T01:41:39.686Z,31.90
2022-12-03T01:44:26.045Z,30.40
2022-12-03T01:46:55.832Z,29.00
2022-12-03T01:50:23.053Z,29.70
2022-12-03T01:52:49.814Z,28.80
2022-12-03T01:55:19.429Z,30.30
2022-12-03T01:57:50.129Z,28.50
2022-12-03T02:00:21.432Z,26.80
2022-12-03T02:02:53.330Z,29.50
2022-12-03T02:05:25.463Z,30.90
2022-12-03T02:07:53.062Z,32.70
2022-12-03T02:10:26.786Z,30.10
2022-12-03T02:13:02.935Z,30.60
2022-12-03T02:15:29.854Z,27.50
2022-12-03T02:17:57.033Z,30.00
2022-12-03T02:20:23.832Z,28.80
2022-12-03T02:23:13.591Z,30.50
2022-12-03T02:25:40.337Z,35.20
2022-12-03T02:28:08.483Z,32.20
2022-12-03T02:30:35.921Z,31.40
2022-12-03T02:33:02.866Z,35.40
2022-12-03T02:35:32.846Z,32.30
2022-12-03T02:38:10.301Z,34.10
2022-12-03T02:40:37.550Z,32.10
2022-12-03T02:43:05.254Z,37.00
2022-12-03T02:45:36.329Z,36.90
2022-12-03T02:48:16.523Z,37.10
2022-12-03T02:50:51.711Z,37.70
2022-12-03T02:53:27.248Z,37.70
2022-12-03T02:55:57.663Z,34.30
2022-12-03T02:58:25.605Z,38.60
2022-12-03T03:00:53.573Z,35.40
2022-12-03T03:03:23.051Z,35.40
2022-12-03T03:05:50.223Z,39.90
2022-12-03T03:08:17.880Z,34.60
2022-12-03T03:10:46.102Z,40.30
2022-12-03T03:13:16.399Z,38.00
2022-12-03T03:15:44.047Z,36.30
2022-12-03T03:18:12.878Z,40.10
2022-12-03T03:20:40.645Z,36.10
2022-12-03T03:23:10.223Z,41.20
2022-12-03T03:25:44.286Z,40.10
2022-12-03T03:28:11.737Z,40.80
2022-12-03T03:30:39.860Z,39.70
2022-12-03T03:33:06.884Z,39.60
2022-12-03T03:35:34.904Z,38.10
2022-12-03T03:38:01.742Z,42.90
2022-12-03T03:40:29.070Z,37.70
2022-12-03T03:42:56.712Z,38.80
2022-12-03T03:45:28.687Z,37.30
2022-12-03T03:47:59.101Z,36.60
2022-12-03T03:50:28.342Z,40.80
2022-12-03T03:52:56.382Z,38.90
2022-12-03T03:55:23.216Z,38.70
2022-12-03T03:57:50.214Z,39.70
2022-12-03T04:00:17.401Z,37.50
2022-12-03T04:02:44.093Z,35.80
2022-12-03T04:05:17.582Z,35.60
2022-12-03T04:07:44.817Z,40.30
2022-12-03T04:10:31.987Z,36.30
2022-12-03T04:12:59.261Z,35.50
2022-12-03T04:15:26.213Z,35.70
2022-12-03T04:18:12.743Z,34.50
2022-12-03T04:20:39.757Z,35.60
2022-12-03T04:23:06.396Z,33.70
2022-12-03T04:25:51.789Z,36.70
2022-12-03T04:28:37.146Z,36.40
2022-12-03T04:31:24.004Z,34.00
2022-12-03T04:34:10.032Z,34.00
2022-12-03T04:36:36.797Z,36.00
2022-12-03T04:39:04.029Z,35.40
2022-12-03T04:41:30.714Z,34.50
2022-12-03T04:44:15.900Z,35.40
2022-12-03T04:46:42.631Z,35.70
2022-12-03T04:49:09.336Z,37.80
2022-12-03T04:51:36.086Z,37.90
2022-12-03T04:54:02.956Z,32.30
2022-12-03T04:56:29.557Z,32.60
2022-12-03T04:58:56.256Z,34.40
2022-12-03T05:01:23.040Z,32.80
2022-12-03T05:03:49.739Z,30.30
2022-12-03T05:06:16.435Z,31.20
2022-12-03T05:08:43.064Z,32.50
2022-12-03T05:11:09.697Z,32.80
2022-12-03T05:13:36.336Z,30.30
2022-12-03T05:16:03.076Z,28.60
2022-12-03T05:18:29.690Z,30.30
2022-12-03T05:20:56.442Z,30.60
2022-12-03T05:23:23.751Z,33.40
2022-12-03T05:25:50.578Z,28.70
2022-12-03T05:28:17.372Z,30.10
2022-12-03T05:30:44.087Z,28.10
2022-12-03T05:33:10.795Z,28.00
2022-12-03T05:35:37.413Z,29.80
2022-12-03T05:38:04.080Z,28.50
2022-12-03T05:40:30.720Z,28.60
2022-12-03T05:43:00.322Z,31.70
2022-12-03T05:45:39.412Z,29.60
2022-12-03T05:48:09.875Z,28.00
2022-12-03T05:50:38.660Z,27.30
2022-12-03T05:53:05.869Z,31.70
2022-12-03T05:55:32.558Z,27.30
2022-12-03T05:57:59.216Z,26.70
2022-12-03T06:00:29.875Z,25.90
2022-12-03T06:02:56.910Z,27.60
2022-12-03T06:05:24.405Z,28.90
2022-12-03T06:07:52.209Z,26.10
2022-12-03T06:10:23.278Z,28.00
2022-12-03T06:12:51.430Z,26.80
2022-12-03T06:15:19.500Z,26.80
2022-12-03T06:17:46.517Z,24.90
2022-12-03T06:20:17.569Z,29.40
2022-12-03T06:22:44.757Z,26.50
2022-12-03T06:25:12.384Z,26.70
2022-12-03T06:27:39.139Z,25.70
2022-12-03T06:30:08.399Z,23.00
2022-12-03T06:32:35.441Z,22.20
2022-12-03T06:35:02.668Z,22.20
2022-12-03T06:37:29.302Z,21.20
2022-12-03T06:39:55.931Z,22.40
2022-12-03T06:42:22.562Z,25.30
2022-12-03T06:44:49.190Z,22.10
2022-12-03T06:47:15.826Z,23.00
2022-12-03T06:49:42.466Z,20.20
2022-12-03T06:52:09.130Z,22.20
2022-12-03T06:54:35.780Z,19.00
2022-12-03T06:57:02.713Z,20.90
2022-12-03T06:59:33.320Z,20.30
2022-12-03T07:02:00.922Z,19.80
2022-12-03T07:04:27.676Z,19.50
2022-12-03T07:06:54.365Z,19.00
2022-12-03T07:09:21.002Z,20.70
2022-12-03T07:11:47.789Z,20.30
2022-12-03T07:14:14.555Z,20.10
2022-12-03T07:16:42.604Z,18.80
2022-12-03T07:19:10.140Z,20.00
2022-12-03T07:21:37.180Z,20.20
2022-12-03T07:24:04.921Z,20.30
2022-12-03T07:26:32.288Z,19.60
2022-12-03T07:28:59.370Z,20.70
2022-12-03T07:31:26.405Z,21.70
2022-12-03T07:33:53.196Z,20.20
2022-12-03T07:36:20.074Z,18.40
2022-12-03T07:38:46.861Z,21.00
2022-12-03T07:41:13.570Z,21.00
2022-12-03T07:43:40.453Z,19.70
2022-12-03T07:46:07.760Z,19.90
2022-12-03T07:48:34.454Z,19.10
2022-12-03T07:51:01.271Z,19.60
2022-12-03T07:53:27.946Z,20.10
2022-12-03T07:55:54.608Z,20.60
2022-12-03T07:58:21.289Z,20.00
2022-12-03T08:00:47.916Z,20.30
2022-12-03T08:03:14.644Z,19.90
2022-12-03T08:05:41.376Z,17.90
2022-12-03T08:08:08.279Z,18.20
2022-12-03T08:10:35.226Z,21.30
2022-12-03T08:13:02.337Z,21.20
2022-12-03T08:15:35.249Z,18.10
2022-12-03T08:18:18.864Z,20.40
2022-12-03T08:20:49.070Z,18.70
2022-12-03T08:23:22.599Z,19.40
2022-12-03T08:25:51.452Z,19.20
2022-12-03T08:28:20.426Z,19.90
2022-12-03T08:31:02.688Z,19.40
2022-12-03T08:33:34.644Z,17.80
2022-12-03T08:36:10.695Z,21.90
2022-12-03T08:38:37.581Z,19.80
2022-12-03T08:41:15.470Z,19.20
2022-12-03T08:43:43.308Z,19.20
2022-12-03T08:46:18.881Z,18.20
2022-12-03T08:48:49.004Z,17.90
2022-12-03T08:51:27.901Z,17.80
2022-12-03T08:54:04.768Z,19.20
2022-12-03T08:56:35.688Z,17.60
2022-12-03T08:59:32.756Z,18.10
2022-12-03T09:01:59.557Z,18.60
2022-12-03T09:04:30.942Z,15.70
2022-12-03T09:09:25.157Z,17.10
2022-12-03T09:11:53.195Z,18.90
2022-12-03T09:14:22.059Z,17.80
2022-12-03T09:16:55.139Z,17.70
2022-12-03T09:19:26.816Z,19.90
2022-12-03T09:21:54.425Z,16.10
2022-12-03T09:24:21.490Z,18.20
2022-12-03T09:26:49.047Z,18.30
2022-12-03T09:29:15.691Z,16.70
2022-12-03T09:31:42.477Z,16.50
2022-12-03T09:34:09.697Z,16.60
2022-12-03T09:36:36.890Z,17.30
2022-12-03T09:39:04.605Z,16.70
2022-12-03T09:41:31.257Z,18.90
2022-12-03T09:44:05.846Z,16.80
2022-12-03T09:46:35.598Z,17.60
2022-12-03T09:49:04.483Z,20.40
2022-12-03T09:51:34.217Z,16.10
2022-12-03T09:54:06.203Z,18.30
2022-12-03T09:56:36.992Z,18.00
2022-12-03T09:59:13.477Z,17.90
2022-12-03T10:01:40.721Z,18.50
2022-12-03T10:04:07.697Z,17.80
2022-12-03T10:06:35.384Z,18.50
2022-12-03T10:09:02.766Z,17.60
2022-12-03T10:11:30.232Z,17.10
2022-12-03T10:13:57.932Z,16.70
2022-12-03T10:16:25.968Z,16.20
2022-12-03T10:18:55.991Z,16.90
2022-12-03T10:21:31.434Z,16.10
2022-12-03T10:24:16.482Z,18.20
2022-12-03T10:26:45.520Z,18.00
2022-12-03T10:29:18.461Z,19.50
2022-12-03T10:31:54.169Z,16.80
2022-12-03T10:34:32.476Z,17.00
2022-12-03T10:37:21.849Z,16.10
2022-12-03T10:40:09.944Z,16.60
2022-12-03T10:42:40.061Z,15.90
2022-12-03T10:45:21.983Z,16.20
2022-12-03T10:48:13.268Z,16.50
2022-12-03T10:50:53.782Z,18.10
2022-12-03T10:53:29.821Z,16.80
2022-12-03T10:56:01.243Z,18.00
2022-12-03T11:01:12.671Z,18.90
2022-12-03T11:03:39.514Z,16.30
2022-12-03T11:06:08.999Z,16.80
2022-12-03T11:08:36.736Z,17.90
2022-12-03T11:11:08.411Z,17.50
2022-12-03T11:13:35.240Z,15.40
2022-12-03T11:16:05.265Z,15.70
2022-12-03T11:18:40.215Z,17.00
2022-12-03T11:21:13.025Z,17.50
2022-12-03T11:23:45.729Z,15.30
2022-12-03T11:26:36.147Z,17.10
2022-12-03T11:29:04.808Z,15.50
2022-12-03T11:31:47.222Z,16.50
2022-12-03T11:34:19.956Z,15.20
2022-12-03T11:37:11.547Z,17.10
2022-12-03T11:39:44.570Z,16.20
2022-12-03T11:42:26.058Z,15.00
2022-12-03T11:47:59.996Z,17.30
2022-12-03T11:50:39.581Z,13.00
2022-12-03T11:53:06.857Z,15.70
2022-12-03T11:55:37.724Z,15.00
2022-12-03T11:58:14.152Z,13.70
2022-12-03T12:00:59.318Z,13.30
2022-12-03T12:03:33.134Z,13.70
2022-12-03T12:06:00.501Z,13.00
2022-12-03T12:08:27.347Z,13.90
2022-12-03T12:10:54.323Z,14.00
2022-12-03T12:13:29.995Z,14.40
2022-12-03T12:16:37.772Z,12.30
2022-12-03T12:19:32.968Z,13.60
2022-12-03T12:22:17.837Z,13.20
2022-12-03T12:24:52.068Z,15.40
2022-12-03T12:27:22.755Z,13.70
2022-12-03T12:30:19.277Z,13.40
2022-12-03T12:32:49.757Z,12.30
2022-12-03T12:35:25.847Z,14.00
2022-12-03T12:38:00.014Z,13.20
2022-12-03T12:40:31.512Z,14.60
2022-12-03T12:43:23.731Z,14.50
2022-12-03T12:46:13.608Z,15.10
2022-12-03T12:48:46.685Z,14.20
2022-12-03T12:51:19.190Z,13.40
2022-12-03T12:53:46.387Z,12.40
2022-12-03T12:56:25.036Z,12.80
2022-12-03T12:58:53.367Z,13.30
2022-12-03T13:01:25.951Z,15.00
2022-12-03T13:03:53.120Z,12.50
2022-12-03T13:06:26.929Z,13.50
2022-12-03T13:08:54.803Z,14.60
2022-12-03T13:11:34.701Z,14.50
2022-12-03T13:14:16.745Z,14.10
2022-12-03T13:16:44.948Z,14.40
2022-12-03T13:19:25.834Z,14.90
2022-12-03T13:21:55.256Z,12.30
2022-12-03T13:24:44.074Z,12.30
2022-12-03T13:27:16.958Z,12.80
2022-12-03T13:29:46.073Z,14.40
2022-12-03T13:32:20.768Z,12.10
2022-12-03T13:34:49.833Z,13.30
2022-12-03T13:37:26.294Z,15.10
2022-12-03T13:39:56.795Z,15.90
2022-12-03T13:42:38.650Z,13.50
2022-12-03T13:45:24.071Z,12.00
2022-12-03T13:48:22.945Z,13.90
2022-12-03T13:50:51.642Z,14.00
2022-12-03T13:53:29.255Z,13.90
2022-12-03T13:56:05.459Z,13.30
2022-12-03T13:58:32.120Z,15.60
2022-12-03T14:00:58.789Z,13.50
2022-12-03T14:03:25.447Z,14.00
2022-12-03T14:05:52.098Z,12.90
2022-12-03T14:08:18.922Z,14.70
2022-12-03T14:10:45.686Z,14.20
2022-12-03T14:13:12.426Z,15.30
2022-12-03T14:15:39.135Z,13.90
2022-12-03T14:18:05.859Z,15.60
2022-12-03T14:20:34.302Z,14.60
2022-12-03T14:23:00.987Z,12.40
2022-12-03T14:25:27.748Z,11.80
2022-12-03T14:27:54.460Z,12.40
2022-12-03T14:30:21.258Z,14.70
2022-12-03T14:32:48.011Z,13.30
2022-12-03T14:35:14.694Z,11.60
2022-12-03T14:37:41.342Z,12.60
2022-12-03T14:40:08.912Z,12.80
2022-12-03T14:42:36.324Z,12.90
2022-12-03T14:45:03.456Z,13.80
2022-12-03T14:47:30.150Z,12.20
2022-12-03T14:49:57.376Z,12.10
2022-12-03T14:52:24.340Z,13.70
2022-12-03T14:54:51.027Z,12.90
2022-12-03T14:57:17.899Z,13.60
2022-12-03T14:59:46.244Z,14.80
2022-12-03T15:02:19.307Z,13.30
2022-12-03T15:04:45.987Z,12.20
2022-12-03T15:07:12.656Z,11.50
2022-12-03T15:09:39.580Z,13.70
2022-12-03T15:12:06.908Z,13.00
2022-12-03T15:14:34.040Z,14.10
2022-12-03T15:17:00.723Z,12.30
2022-12-03T15:19:27.410Z,12.30
2022-12-03T15:21:54.407Z,13.00
2022-12-03T15:24:21.107Z,13.70
2022-12-03T15:26:48.978Z,14.20
2022-12-03T15:29:16.377Z,16.80
2022-12-03T15:31:43.847Z,14.50
2022-12-03T15:34:10.538Z,13.20
2022-12-03T15:36:37.249Z,17.20
2022-12-03T15:39:04.016Z,14.90
2022-12-03T15:41:30.918Z,13.90
2022-12-03T15:44:01.439Z,12.80
2022-12-03T15:46:30.581Z,13.80
2022-12-03T15:48:57.556Z,12.60
2022-12-03T15:51:24.901Z,13.10
2022-12-03T15:53:51.625Z,15.50
2022-12-03T15:56:18.559Z,12.10
2022-12-03T15:58:45.426Z,13.00
2022-12-03T16:01:12.875Z,11.00
2022-12-03T16:03:40.045Z,15.40
2022-12-03T16:06:07.160Z,12.90
2022-12-03T16:08:33.916Z,15.10
2022-12-03T16:11:00.606Z,13.50
2022-12-03T16:13:27.200Z,13.10
2022-12-03T16:15:54.009Z,13.80
2022-12-03T16:18:20.854Z,13.50
2022-12-03T16:20:47.698Z,11.40
2022-12-03T16:23:15.065Z,12.30
2022-12-03T16:25:41.782Z,14.20
2022-12-03T16:28:08.995Z,12.60
2022-12-03T16:30:36.313Z,12.50
2022-12-03T16:33:03.644Z,12.80
2022-12-03T16:35:30.702Z,15.10
2022-12-03T16:37:57.500Z,14.00
2022-12-03T16:40:24.444Z,12.10
2022-12-03T16:42:51.416Z,12.90
2022-12-03T16:45:33.009Z,13.00
2022-12-03T16:50:30.151Z,14.00
2022-12-03T16:52:57.865Z,15.60
2022-12-03T16:55:25.405Z,14.10
2022-12-03T16:57:52.311Z,13.40
2022-12-03T17:00:21.386Z,14.10
2022-12-03T17:02:48.450Z,15.70
2022-12-03T17:05:15.729Z,12.80
2022-12-03T17:07:43.014Z,16.60
2022-12-03T17:10:11.265Z,14.60
2022-12-03T17:13:07.662Z,12.60
2022-12-03T17:15:25.797Z,14.00
2022-12-03T17:17:54.607Z,13.40
2022-12-03T17:20:22.248Z,15.30
2022-12-03T17:22:49.428Z,15.10
2022-12-03T17:25:16.765Z,15.50
2022-12-03T17:27:45.477Z,14.60
2022-12-03T17:30:13.284Z,14.20
2022-12-03T17:32:40.551Z,17.40
2022-12-03T17:35:09.248Z,15.50
2022-12-03T17:37:36.949Z,14.70
2022-12-03T17:40:06.283Z,15.30
2022-12-03T17:42:33.444Z,15.40
2022-12-03T17:45:00.358Z,14.80
2022-12-03T17:47:27.449Z,18.90
2022-12-03T17:49:54.620Z,18.70
2022-12-03T17:52:22.278Z,15.80
2022-12-03T17:55:09.985Z,15.80
2022-12-03T17:57:36.006Z,16.40
2022-12-03T18:00:05.534Z,15.90
2022-12-03T18:02:32.245Z,14.30
2022-12-03T18:04:58.878Z,16.90
2022-12-03T18:07:25.718Z,15.40
2022-12-03T18:09:52.847Z,16.10
2022-12-03T18:12:19.754Z,14.70
2022-12-03T18:14:46.429Z,14.40
2022-12-03T18:17:13.785Z,14.50
2022-12-03T18:19:40.676Z,13.50
2022-12-03T18:22:07.301Z,15.70
2022-12-03T18:24:34.476Z,15.50
2022-12-03T18:27:01.223Z,14.60
2022-12-03T18:29:28.067Z,16.30
2022-12-03T18:31:54.886Z,16.20
2022-12-03T18:34:21.749Z,15.70
2022-12-03T18:36:49.289Z,15.30
2022-12-03T18:39:33.373Z,15.10
2022-12-03T18:42:00.385Z,16.30
2022-12-03T18:44:28.314Z,18.10
2022-12-03T18:46:56.899Z,16.50
2022-12-03T18:49:24.042Z,15.80
2022-12-03T18:51:56.037Z,14.30
2022-12-03T18:54:26.316Z,19.50
2022-12-03T18:56:53.122Z,16.50
2022-12-03T18:59:20.283Z,17.40
2022-12-03T19:01:47.621Z,16.80
2022-12-03T19:04:14.396Z,18.30
2022-12-03T19:06:41.042Z,16.50
2022-12-03T19:09:08.485Z,18.00
2022-12-03T19:11:35.258Z,18.10
2022-12-03T19:14:04.999Z,17.50
2022-12-03T19:16:31.824Z,18.50
2022-12-03T19:18:58.581Z,19.00
2022-12-03T19:21:28.355Z,17.80
2022-12-03T19:24:23.086Z,16.90
2022-12-03T19:26:47.165Z,19.20
2022-12-03T19:29:17.144Z,18.00
2022-12-03T19:31:43.856Z,15.40
2022-12-03T19:34:10.635Z,19.20
2022-12-03T19:36:37.282Z,21.60
2022-12-03T19:39:04.333Z,17.60
2022-12-03T19:41:31.005Z,18.80
2022-12-03T19:43:58.032Z,19.10
2022-12-03T19:46:30.500Z,19.90
2022-12-03T19:48:57.153Z,20.40
2022-12-03T19:51:34.558Z,16.50
2022-12-03T19:54:07.083Z,18.20
2022-12-03T19:56:34.304Z,16.60
2022-12-03T19:59:01.870Z,17.80
2022-12-03T20:01:31.721Z,21.90
2022-12-03T20:04:00.556Z,21.10
2022-12-03T20:06:30.829Z,19.30
2022-12-03T20:09:10.785Z,19.20
2022-12-03T20:11:39.714Z,17.00
2022-12-03T20:14:11.618Z,18.40
2022-12-03T20:16:38.480Z,18.00
2022-12-03T20:19:08.880Z,18.70
2022-12-03T20:21:37.126Z,20.40
2022-12-03T20:24:05.112Z,20.10
2022-12-03T20:26:32.251Z,19.10
2022-12-03T20:28:59.876Z,22.10
2022-12-03T20:31:30.652Z,18.00
2022-12-03T20:34:00.661Z,21.10
2022-12-03T20:36:29.450Z,19.50
2022-12-03T20:38:59.626Z,19.60
2022-12-03T20:41:27.401Z,20.00
2022-12-03T20:43:54.619Z,18.80
2022-12-03T20:46:28.495Z,17.70
2022-12-03T20:48:56.459Z,19.60
2022-12-03T20:51:27.529Z,20.40
2022-12-03T20:53:54.958Z,18.50
2022-12-03T20:56:31.457Z,17.70
2022-12-03T20:59:08.464Z,20.20
2022-12-03T21:01:35.785Z,18.10
2022-12-03T21:04:04.042Z,22.40
2022-12-03T21:06:31.345Z,20.00
2022-12-03T21:09:00.020Z,19.70
2022-12-03T21:11:30.274Z,20.70
2022-12-03T21:13:58.863Z,21.40
2022-12-03T21:17:05.839Z,18.60
2022-12-03T21:19:20.286Z,21.50
2022-12-03T21:21:47.102Z,20.40
2022-12-03T21:24:15.181Z,19.60
2022-12-03T21:26:41.927Z,20.00
2022-12-03T21:29:08.960Z,21.20
2022-12-03T21:31:37.209Z,18.70
2022-12-03T21:34:04.426Z,19.70
2022-12-03T21:36:31.480Z,23.00
2022-12-03T21:38:58.210Z,19.20
2022-12-03T21:41:25.553Z,25.80
2022-12-03T21:43:52.264Z,20.20
2022-12-03T21:47:09.315Z,23.60
2022-12-03T21:49:05.598Z,20.70
2022-12-03T21:51:32.656Z,22.40
2022-12-03T21:53:59.477Z,20.70
2022-12-03T21:56:26.365Z,19.70
2022-12-03T21:58:54.104Z,23.50
2022-12-03T22:01:23.466Z,21.70
2022-12-03T22:03:50.715Z,22.00
2022-12-03T22:06:18.085Z,21.10
2022-12-03T22:08:45.360Z,18.90
2022-12-03T22:11:18.141Z,21.70
2022-12-03T22:13:45.865Z,22.40
2022-12-03T22:16:17.259Z,22.50
2022-12-03T22:21:14.955Z,22.50
2022-12-03T22:23:41.601Z,18.90
2022-12-03T22:26:12.252Z,20.20
2022-12-03T22:28:42.910Z,21.80
2022-12-03T22:31:10.417Z,21.20
2022-12-03T22:33:37.791Z,20.00
2022-12-03T22:36:20.515Z,22.30
2022-12-03T22:38:49.635Z,20.30
2022-12-03T22:41:16.891Z,19.80
2022-12-03T22:43:45.615Z,23.60
2022-12-03T22:46:13.240Z,20.80
2022-12-03T22:48:42.536Z,20.00
2022-12-03T22:51:16.625Z,23.10
2022-12-03T22:53:43.367Z,22.10
2022-12-03T22:56:10.536Z,18.80
2022-12-03T22:58:39.567Z,20.50
2022-12-03T23:01:07.530Z,21.40
2022-12-03T23:03:35.723Z,21.60
2022-12-03T23:06:10.177Z,20.10
2022-12-03T23:08:37.348Z,20.30
2022-12-03T23:11:04.237Z,18.40
2022-12-03T23:13:31.068Z,22.70
2022-12-03T23:15:57.832Z,21.90
2022-12-03T23:18:24.568Z,19.00
2022-12-03T23:20:54.544Z,20.30
2022-12-03T23:23:24.468Z,19.30
2022-12-03T23:26:02.158Z,21.30
2022-12-03T23:28:30.842Z,20.60
2022-12-03T23:30:57.631Z,21.80
2022-12-03T23:33:25.420Z,21.00
2022-12-03T23:35:52.079Z,21.00
2022-12-03T23:38:19.146Z,21.90
2022-12-03T23:40:48.286Z,22.10
2022-12-03T23:43:15.812Z,23.10
2022-12-03T23:45:42.569Z,21.00
2022-12-03T23:48:09.348Z,20.60
2022-12-03T23:50:40.544Z,22.20
2022-12-03T23:53:07.574Z,20.10
2022-12-03T23:55:34.251Z,24.00
2022-12-03T23:58:00.914Z,20.50
