createdAt,value
2022-12-08T00:00:00.180Z,59.3
2022-12-08T00:05:00.360Z,50
2022-12-08T00:10:00.125Z,61.9
2022-12-08T00:15:00.286Z,52.9
2022-12-08T00:20:00.085Z,52.9
2022-12-08T00:25:00.148Z,54.3
2022-12-08T00:30:00.106Z,54.5
2022-12-08T00:35:00.292Z,51.4
2022-12-08T00:40:00.137Z,55.1
2022-12-08T00:45:00.120Z,58.7
2022-12-08T00:50:00.255Z,58.7
2022-12-08T00:55:00.097Z,54.1
2022-12-08T01:00:00.317Z,54.6
2022-12-08T01:05:00.085Z,46
2022-12-08T01:10:00.094Z,57.3
2022-12-08T01:15:02.414Z,50.7
2022-12-08T01:20:00.106Z,50.7
2022-12-08T01:25:00.086Z,53.7
2022-12-08T01:30:00.100Z,62.6
2022-12-08T01:35:00.093Z,54.3
2022-12-08T01:40:00.101Z,51.2
2022-12-08T01:45:00.118Z,55.3
2022-12-08T01:50:00.089Z,55.3
2022-12-08T01:55:00.098Z,55.3
2022-12-08T02:00:00.119Z,51.4
2022-12-08T02:05:00.100Z,48.8
2022-12-08T02:10:00.115Z,48.4
2022-12-08T02:15:03.490Z,47.5
2022-12-08T02:20:00.104Z,47.5
2022-12-08T02:25:00.112Z,50.2
2022-12-08T02:30:00.118Z,52.3
2022-12-08T02:35:00.084Z,51.8
2022-12-08T02:40:00.110Z,52.4
2022-12-08T02:45:00.114Z,54.9
2022-12-08T02:50:00.079Z,54.9
2022-12-08T02:55:00.117Z,54.6
2022-12-08T03:00:00.116Z,56.1
2022-12-08T03:05:00.123Z,49
2022-12-08T03:10:00.095Z,45.9
2022-12-08T03:15:00.117Z,54.1
2022-12-08T03:20:00.115Z,54.1
2022-12-08T03:25:00.108Z,52.7
2022-12-08T03:30:00.114Z,53.8
2022-12-08T03:35:00.116Z,55.4
2022-12-08T03:40:00.099Z,57.1
2022-12-08T03:45:00.122Z,57.9
2022-12-08T03:50:00.157Z,57.9
2022-12-08T03:55:00.100Z,56.1
2022-12-08T04:00:00.100Z,57.3
2022-12-08T04:05:00.097Z,57.3
2022-12-08T04:10:00.098Z,55
2022-12-08T04:15:00.168Z,54.3
2022-12-08T04:20:00.113Z,54.3
2022-12-08T04:25:00.121Z,52
2022-12-08T04:30:00.125Z,56
2022-12-08T04:35:00.093Z,50.6
2022-12-08T04:40:00.085Z,50.1
2022-12-08T04:45:00.145Z,48.5
2022-12-08T04:50:00.092Z,48.5
2022-12-08T04:55:00.100Z,49.6
2022-12-08T05:00:00.106Z,48.4
2022-12-08T05:05:00.114Z,48.1
2022-12-08T05:10:00.109Z,51.1
2022-12-08T05:15:00.126Z,49.1
2022-12-08T05:20:00.098Z,49.1
2022-12-08T05:25:00.110Z,49.9
2022-12-08T05:30:00.157Z,48
2022-12-08T05:35:00.117Z,52.4
2022-12-08T05:40:00.116Z,47.9
2022-12-08T05:45:00.123Z,43.5
2022-12-08T05:50:00.097Z,43.5
2022-12-08T05:55:00.098Z,47.7
2022-12-08T06:00:00.135Z,47.2
2022-12-08T06:05:00.124Z,41.8
2022-12-08T06:10:00.171Z,46
2022-12-08T06:15:00.138Z,43.7
2022-12-08T06:20:00.123Z,43.7
2022-12-08T06:25:00.104Z,40.1
2022-12-08T06:30:00.134Z,41.2
2022-12-08T06:35:00.124Z,39.2
2022-12-08T06:40:00.154Z,44.1
2022-12-08T06:45:00.115Z,45.5
2022-12-08T06:50:00.098Z,45.5
2022-12-08T06:55:00.116Z,40.7
2022-12-08T07:00:00.120Z,40
2022-12-08T07:05:00.107Z,48.7
2022-12-08T07:10:00.093Z,42.9
2022-12-08T07:15:00.129Z,38.8
2022-12-08T07:20:00.111Z,38.8
2022-12-08T07:25:00.109Z,37.2
2022-12-08T07:30:00.107Z,39
2022-12-08T07:35:00.105Z,37.7
2022-12-08T07:40:00.085Z,35.7
2022-12-08T07:45:00.157Z,37.4
2022-12-08T07:50:00.159Z,37.4
2022-12-08T07:55:00.087Z,35.8
2022-12-08T08:00:00.113Z,34.9
2022-12-08T08:05:00.226Z,35.2
2022-12-08T08:10:00.142Z,28.2
2022-12-08T08:15:00.143Z,29.4
2022-12-08T08:20:00.107Z,29.4
2022-12-08T08:25:00.117Z,30.8
2022-12-08T08:30:00.091Z,34.1
2022-12-08T08:35:00.104Z,33.6
2022-12-08T08:40:00.084Z,34.1
2022-12-08T08:45:00.119Z,27.9
2022-12-08T08:50:00.089Z,27.9
2022-12-08T08:55:00.089Z,32.9
2022-12-08T09:00:00.128Z,30.9
2022-12-08T09:05:00.203Z,29.3
2022-12-08T09:10:01.993Z,28.3
2022-12-08T09:15:00.227Z,33.9
2022-12-08T09:20:00.115Z,33.9
2022-12-08T09:25:00.123Z,30.7
2022-12-08T09:30:00.106Z,32
2022-12-08T09:35:00.125Z,31.5
2022-12-08T09:40:00.152Z,31.8
2022-12-08T09:45:00.140Z,26.5
2022-12-08T09:50:00.102Z,26.5
2022-12-08T09:55:00.111Z,24.8
2022-12-08T10:00:00.111Z,24.3
2022-12-08T10:05:00.193Z,24.9
2022-12-08T10:10:00.103Z,27.1
2022-12-08T10:15:00.118Z,24.3
2022-12-08T10:20:00.095Z,24.3
2022-12-08T10:25:00.130Z,24.1
2022-12-08T10:30:00.103Z,30.7
2022-12-08T10:35:00.115Z,25.2
2022-12-08T10:40:00.121Z,26.3
2022-12-08T10:45:00.148Z,24.4
2022-12-08T10:50:00.111Z,24.4
2022-12-08T10:55:00.110Z,23.9
2022-12-08T11:00:00.149Z,20.8
2022-12-08T11:05:00.094Z,24.1
2022-12-08T11:10:00.099Z,23.5
2022-12-08T11:15:00.126Z,22.5
2022-12-08T11:20:00.148Z,22.5
2022-12-08T11:25:00.097Z,22.3
2022-12-08T11:30:00.147Z,24.5
2022-12-08T11:35:00.117Z,20.8
2022-12-08T11:40:00.107Z,24.3
2022-12-08T11:45:00.118Z,23.4
2022-12-08T11:50:00.292Z,23.4
2022-12-08T11:55:00.126Z,22.7
2022-12-08T12:00:00.120Z,22.9
2022-12-08T12:05:00.101Z,20.9
2022-12-08T12:10:00.094Z,21.8
2022-12-08T12:15:00.145Z,23
2022-12-08T12:20:00.094Z,23
2022-12-08T12:25:00.104Z,19.5
2022-12-08T12:30:00.123Z,20.7
2022-12-08T12:35:00.095Z,21.7
2022-12-08T12:40:00.114Z,23.2
2022-12-08T12:45:00.125Z,21.5
2022-12-08T12:50:00.106Z,21.5
2022-12-08T12:55:00.097Z,22.8
2022-12-08T13:00:00.123Z,23.7
2022-12-08T13:05:00.103Z,21.9
2022-12-08T13:10:00.104Z,24.3
2022-12-08T13:15:00.108Z,23.8
2022-12-08T13:20:00.119Z,23.8
2022-12-08T13:25:00.096Z,25.2
2022-12-08T13:30:00.110Z,22.5
2022-12-08T13:35:00.124Z,25.7
2022-12-08T13:40:00.126Z,20.9
2022-12-08T13:56:24.552Z,21.2
2022-12-08T14:00:00.097Z,20.7
2022-12-08T14:10:00.092Z,20.4
2022-12-08T14:15:03.545Z,21.6
2022-12-08T14:20:00.095Z,21.6
2022-12-08T14:25:00.105Z,22.1
2022-12-08T14:30:00.131Z,21.7
2022-12-08T14:35:00.112Z,26.3
2022-12-08T14:40:00.091Z,18.8
2022-12-08T14:45:00.116Z,18.5
2022-12-08T14:50:00.102Z,18.5
2022-12-08T14:55:00.104Z,18.6
2022-12-08T15:00:00.101Z,20.8
2022-12-08T15:05:00.150Z,19.7
2022-12-08T15:10:00.096Z,22.4
2022-12-08T15:15:00.137Z,21.6
2022-12-08T15:20:00.102Z,21.6
2022-12-08T15:25:00.112Z,25.6
2022-12-08T15:30:00.119Z,21.4
2022-12-08T15:35:00.125Z,21.5
2022-12-08T15:40:00.091Z,21.4
2022-12-08T15:45:00.129Z,20.7
2022-12-08T15:50:00.089Z,20.7
2022-12-08T15:55:00.119Z,20.1
2022-12-08T16:00:00.099Z,18.5
2022-12-08T16:10:00.306Z,19.8
2022-12-08T16:20:00.273Z,18.2
2022-12-08T16:25:09.515Z,19.9
2022-12-08T16:30:00.109Z,22.8
2022-12-08T16:35:00.123Z,21.4
2022-12-08T16:40:00.386Z,19.9
2022-12-08T16:45:00.129Z,24.2
2022-12-08T16:50:00.103Z,24.2
2022-12-08T16:55:00.105Z,24.4
2022-12-08T17:00:00.100Z,22.4
2022-12-08T17:05:00.186Z,24.9
2022-12-08T17:10:00.098Z,19.3
2022-12-08T17:15:00.104Z,20.9
2022-12-08T17:20:00.097Z,20.9
2022-12-08T17:25:00.106Z,20.5
2022-12-08T17:30:00.122Z,21.9
2022-12-08T17:35:00.112Z,23.1
2022-12-08T17:40:00.101Z,21.8
2022-12-08T17:45:00.137Z,25.6
2022-12-08T17:50:00.090Z,25.6
2022-12-08T17:55:00.102Z,22.1
2022-12-08T18:00:00.112Z,23.7
2022-12-08T18:05:00.092Z,28.9
2022-12-08T18:10:00.103Z,27
2022-12-08T18:15:00.164Z,33.9
2022-12-08T18:20:00.125Z,33.9
2022-12-08T18:25:00.098Z,27.9
2022-12-08T18:30:00.110Z,27.4
2022-12-08T18:35:00.108Z,28.4
2022-12-08T18:40:00.119Z,24.8
2022-12-08T18:45:00.138Z,27.7
2022-12-08T18:50:00.097Z,27.7
2022-12-08T18:55:07.763Z,25.3
2022-12-08T19:00:00.099Z,24.6
2022-12-08T19:05:00.126Z,22.9
2022-12-08T19:10:00.125Z,0
2022-12-08T19:15:00.143Z,28.9
2022-12-08T19:20:00.115Z,23.4
2022-12-08T19:25:00.126Z,25
2022-12-08T19:30:00.121Z,25.6
2022-12-08T19:35:00.119Z,25.6
2022-12-08T19:40:00.111Z,22.4
2022-12-08T19:45:00.142Z,26.1
2022-12-08T19:50:00.101Z,26.7
2022-12-08T19:55:00.099Z,28.1
2022-12-08T20:00:00.100Z,28.8
2022-12-08T20:05:00.139Z,28.8
2022-12-08T20:10:00.113Z,28.2
2022-12-08T20:15:00.113Z,27.9
2022-12-08T20:20:03.973Z,28.1
2022-12-08T20:25:01.080Z,28.3
2022-12-08T20:30:00.157Z,30.9
2022-12-08T20:35:00.121Z,30.9
2022-12-08T20:40:00.096Z,28.3
2022-12-08T20:45:00.129Z,29.6
2022-12-08T20:50:00.287Z,33.7
2022-12-08T20:55:00.224Z,32.4
2022-12-08T21:00:00.150Z,32.1
2022-12-08T21:05:00.279Z,32.1
2022-12-08T21:10:00.171Z,28.6
2022-12-08T21:15:00.272Z,25.7
2022-12-08T21:20:00.189Z,29.6
2022-12-08T21:25:00.325Z,32.1
2022-12-08T21:30:00.108Z,29.8
2022-12-08T21:35:00.224Z,29.8
2022-12-08T21:40:00.343Z,32.2
2022-12-08T21:45:00.240Z,26.5
2022-12-08T21:50:00.200Z,34
2022-12-08T21:55:00.299Z,36.3
2022-12-08T22:00:00.290Z,33.7
2022-12-08T22:05:00.236Z,33.7
2022-12-08T22:10:00.286Z,35.4
2022-12-08T22:15:00.252Z,39.2
2022-12-08T22:20:00.160Z,34.8
2022-12-08T22:25:00.374Z,37.7
2022-12-08T22:30:00.257Z,36.7
2022-12-08T22:35:00.181Z,36.7
2022-12-08T22:40:00.171Z,40.8
2022-12-08T22:45:00.180Z,37
2022-12-08T22:50:00.408Z,39.7
2022-12-08T22:55:00.239Z,32.8
2022-12-08T23:00:00.105Z,36.7
2022-12-08T23:05:00.470Z,36.7
2022-12-08T23:10:00.332Z,34.8
2022-12-08T23:15:00.113Z,40.1
2022-12-08T23:20:00.136Z,39.1
2022-12-08T23:25:00.357Z,41.3
2022-12-08T23:30:00.355Z,38.2
2022-12-08T23:35:00.271Z,38.2
2022-12-08T23:40:00.377Z,42.2
2022-12-08T23:45:00.343Z,46.1
2022-12-08T23:50:00.329Z,47.7
2022-12-08T23:55:00.118Z,38.5
