createdAt,value
2023-02-24T00:00:51.742Z,0
2023-02-24T00:01:55.530Z,0
2023-02-24T00:02:58.582Z,0
2023-02-24T00:04:01.756Z,0
2023-02-24T00:05:04.189Z,0
2023-02-24T00:06:06.482Z,0
2023-02-24T00:07:09.461Z,0
2023-02-24T00:08:12.824Z,0
2023-02-24T00:09:15.806Z,0
2023-02-24T00:10:19.142Z,0
2023-02-24T00:11:22.608Z,0
2023-02-24T00:12:26.040Z,0
2023-02-24T00:13:29.802Z,0
2023-02-24T00:14:32.655Z,0
2023-02-24T00:15:35.833Z,0
2023-02-24T00:16:39.508Z,0
2023-02-24T00:17:44.172Z,0
2023-02-24T00:18:47.289Z,0
2023-02-24T00:19:50.572Z,0
2023-02-24T00:20:53.630Z,0
2023-02-24T00:21:57.069Z,0
2023-02-24T00:23:00.518Z,0
2023-02-24T00:24:03.604Z,0
2023-02-24T00:25:06.358Z,0
2023-02-24T00:26:09.598Z,0
2023-02-24T00:27:12.611Z,0
2023-02-24T00:28:15.501Z,0
2023-02-24T00:29:19.573Z,0
2023-02-24T00:30:23.050Z,0
2023-02-24T00:31:25.879Z,0
2023-02-24T00:32:30.912Z,0
2023-02-24T00:33:35.065Z,0
2023-02-24T00:34:38.067Z,0
2023-02-24T00:35:40.529Z,0
2023-02-24T00:36:42.751Z,0
2023-02-24T00:37:46.465Z,0
2023-02-24T00:38:49.767Z,0
2023-02-24T00:39:52.773Z,0
2023-02-24T00:40:55.869Z,0
2023-02-24T00:41:59.316Z,0
2023-02-24T00:43:02.380Z,0
2023-02-24T00:44:04.837Z,0
2023-02-24T00:45:08.580Z,0
2023-02-24T00:46:12.018Z,0
2023-02-24T00:47:16.275Z,0
2023-02-24T00:48:19.553Z,0
2023-02-24T00:49:23.218Z,0
2023-02-24T00:50:26.297Z,0
2023-02-24T00:51:29.678Z,0
2023-02-24T00:52:33.046Z,0
2023-02-24T00:53:35.967Z,0
2023-02-24T00:54:39.256Z,0
2023-02-24T00:55:41.704Z,0
2023-02-24T00:56:44.145Z,0
2023-02-24T00:57:47.413Z,0
2023-02-24T00:58:50.463Z,0
2023-02-24T00:59:53.937Z,0
2023-02-24T01:00:57.761Z,0
2023-02-24T01:02:01.303Z,0
2023-02-24T01:03:04.025Z,0
2023-02-24T01:04:07.437Z,0
2023-02-24T01:05:10.571Z,0
2023-02-24T01:06:14.025Z,0
2023-02-24T01:07:17.336Z,0
2023-02-24T01:08:20.339Z,0
2023-02-24T01:09:23.517Z,0
2023-02-24T01:10:26.228Z,0
2023-02-24T01:11:29.720Z,0
2023-02-24T01:12:33.002Z,0
2023-02-24T01:13:36.146Z,0
2023-02-24T01:14:39.872Z,0
2023-02-24T01:15:42.814Z,0
2023-02-24T01:16:46.975Z,0
2023-02-24T01:17:50.744Z,0
2023-02-24T01:18:54.229Z,0
2023-02-24T01:19:57.701Z,0
2023-02-24T01:21:00.858Z,0
2023-02-24T01:22:04.475Z,0
2023-02-24T01:23:07.633Z,0
2023-02-24T01:24:10.389Z,0
2023-02-24T01:25:13.021Z,0
2023-02-24T01:26:15.846Z,0
2023-02-24T01:27:19.414Z,0
2023-02-24T01:28:21.778Z,0
2023-02-24T01:29:24.876Z,0
2023-02-24T01:30:28.221Z,0
2023-02-24T01:31:31.753Z,0
2023-02-24T01:32:36.786Z,0
2023-02-24T01:33:41.704Z,0
2023-02-24T01:34:44.744Z,0
2023-02-24T01:35:47.162Z,0
2023-02-24T01:36:50.805Z,0
2023-02-24T01:37:53.678Z,0
2023-02-24T01:38:57.345Z,0
2023-02-24T01:39:59.853Z,0
2023-02-24T01:41:02.281Z,0
2023-02-24T01:42:05.544Z,0
2023-02-24T01:43:08.687Z,0
2023-02-24T01:44:11.417Z,0
2023-02-24T01:45:13.871Z,0
2023-02-24T01:46:17.358Z,0
2023-02-24T01:47:21.461Z,0
2023-02-24T01:48:25.076Z,0
2023-02-24T01:49:29.433Z,0
2023-02-24T01:50:32.806Z,0
2023-02-24T01:51:36.042Z,0
2023-02-24T01:52:39.351Z,0
2023-02-24T01:53:41.858Z,0
2023-02-24T01:54:44.937Z,0
2023-02-24T01:55:48.076Z,0
2023-02-24T01:56:51.112Z,0
2023-02-24T01:57:53.916Z,0
2023-02-24T01:58:57.540Z,0
2023-02-24T02:00:00.320Z,0
2023-02-24T02:01:02.944Z,0
2023-02-24T02:02:05.925Z,0
2023-02-24T02:03:11.186Z,0
2023-02-24T02:04:15.320Z,0
2023-02-24T02:05:19.127Z,0
2023-02-24T02:06:22.649Z,0
2023-02-24T02:07:25.191Z,0
2023-02-24T02:08:28.056Z,0
2023-02-24T02:09:30.229Z,0
2023-02-24T02:10:33.893Z,0
2023-02-24T02:11:36.965Z,0
2023-02-24T02:12:39.395Z,0
2023-02-24T02:13:42.213Z,0
2023-02-24T02:14:46.424Z,0
2023-02-24T02:15:49.713Z,0
2023-02-24T02:16:53.612Z,0
2023-02-24T02:17:56.658Z,0
2023-02-24T02:19:00.432Z,0
2023-02-24T02:20:04.236Z,0
2023-02-24T02:21:07.106Z,0
2023-02-24T02:22:10.195Z,0
2023-02-24T02:23:12.908Z,0
2023-02-24T02:24:16.019Z,0
2023-02-24T02:25:19.447Z,0
2023-02-24T02:26:22.203Z,0
2023-02-24T02:27:25.007Z,0
2023-02-24T02:28:27.714Z,0
2023-02-24T02:29:30.785Z,0
2023-02-24T02:30:34.206Z,0
2023-02-24T02:31:38.205Z,0
2023-02-24T02:32:42.044Z,0
2023-02-24T02:33:46.916Z,0
2023-02-24T02:34:50.986Z,0
2023-02-24T02:35:54.833Z,0
2023-02-24T02:36:58.621Z,0
2023-02-24T02:38:01.597Z,0
2023-02-24T02:39:04.676Z,0
2023-02-24T02:40:08.417Z,0
2023-02-24T02:41:11.682Z,0
2023-02-24T02:42:15.350Z,0
2023-02-24T02:43:19.008Z,0
2023-02-24T02:44:22.483Z,0
2023-02-24T02:45:24.719Z,0
2023-02-24T02:46:28.378Z,0
2023-02-24T02:47:32.112Z,0
2023-02-24T02:48:35.842Z,0
2023-02-24T02:49:38.772Z,0
2023-02-24T02:50:41.522Z,0
2023-02-24T02:51:45.194Z,0
2023-02-24T02:52:48.681Z,0
2023-02-24T02:53:51.189Z,0
2023-02-24T02:54:53.469Z,0
2023-02-24T02:55:57.183Z,0
2023-02-24T02:57:00.638Z,0
2023-02-24T02:58:04.256Z,0
2023-02-24T02:59:07.646Z,0
2023-02-24T03:00:10.130Z,0
2023-02-24T03:01:13.252Z,0
2023-02-24T03:02:17.477Z,0
2023-02-24T03:03:20.838Z,0
2023-02-24T03:04:24.171Z,0
2023-02-24T03:05:27.572Z,0
2023-02-24T03:06:30.723Z,0
2023-02-24T03:07:34.369Z,0
2023-02-24T03:08:37.763Z,0
2023-02-24T03:09:41.481Z,0
2023-02-24T03:10:44.600Z,0
2023-02-24T03:11:47.729Z,0
2023-02-24T03:12:51.580Z,0
2023-02-24T03:13:54.655Z,0
2023-02-24T03:14:57.403Z,0
2023-02-24T03:16:00.202Z,0
2023-02-24T03:17:03.328Z,0
2023-02-24T03:18:06.098Z,0
2023-02-24T03:19:09.207Z,0
2023-02-24T03:20:11.806Z,0
2023-02-24T03:21:15.313Z,0
2023-02-24T03:22:18.443Z,0
2023-02-24T03:23:22.310Z,0
2023-02-24T03:24:26.366Z,0
2023-02-24T03:25:28.877Z,0
2023-02-24T03:26:32.414Z,0
2023-02-24T03:27:35.193Z,0
2023-02-24T03:28:38.357Z,0
2023-02-24T03:29:40.900Z,0
2023-02-24T03:30:43.748Z,0
2023-02-24T03:31:46.940Z,0
2023-02-24T03:32:50.874Z,0
2023-02-24T03:33:54.972Z,0
2023-02-24T03:34:57.769Z,0
2023-02-24T03:36:01.276Z,0
2023-02-24T03:37:04.815Z,0
2023-02-24T03:38:07.939Z,0
2023-02-24T03:39:11.819Z,0
2023-02-24T03:40:15.771Z,0
2023-02-24T03:41:19.519Z,0
2023-02-24T03:42:24.206Z,0
2023-02-24T03:43:26.974Z,0
2023-02-24T03:44:29.773Z,0
2023-02-24T03:45:33.116Z,0
2023-02-24T03:46:36.905Z,0
2023-02-24T03:47:39.941Z,0
2023-02-24T03:48:43.705Z,0
2023-02-24T03:49:46.128Z,0
2023-02-24T03:50:49.745Z,0
2023-02-24T03:51:52.875Z,0
2023-02-24T03:52:56.237Z,0
2023-02-24T03:53:59.236Z,0
2023-02-24T03:55:03.078Z,0
2023-02-24T03:56:06.448Z,0
2023-02-24T03:57:09.792Z,0
2023-02-24T03:58:12.856Z,0
2023-02-24T03:59:16.287Z,0
2023-02-24T04:00:19.269Z,0
2023-02-24T04:01:22.067Z,0
2023-02-24T04:02:26.288Z,0
2023-02-24T04:03:29.518Z,0
2023-02-24T04:04:33.264Z,0
2023-02-24T04:05:36.529Z,0
2023-02-24T04:06:39.538Z,0
2023-02-24T04:07:42.884Z,0
2023-02-24T04:08:46.317Z,0
2023-02-24T04:09:49.128Z,0
2023-02-24T04:10:52.827Z,0
2023-02-24T04:11:56.267Z,0
2023-02-24T04:12:59.779Z,0
2023-02-24T04:14:03.046Z,0
2023-02-24T04:15:05.434Z,0
2023-02-24T04:16:08.239Z,0
2023-02-24T04:17:11.720Z,0
2023-02-24T04:18:14.804Z,0
2023-02-24T04:19:18.253Z,0
2023-02-24T04:20:21.339Z,0
2023-02-24T04:21:24.874Z,0
2023-02-24T04:22:27.589Z,0
2023-02-24T04:23:30.953Z,0
2023-02-24T04:24:33.919Z,0
2023-02-24T04:25:37.242Z,0
2023-02-24T04:26:41.070Z,0
2023-02-24T04:27:44.184Z,0
2023-02-24T04:28:47.156Z,0
2023-02-24T04:29:50.393Z,0
2023-02-24T04:30:54.207Z,0
2023-02-24T04:31:58.198Z,0
2023-02-24T04:33:02.346Z,0
2023-02-24T04:34:05.182Z,0
2023-02-24T04:35:08.071Z,0
2023-02-24T04:36:11.492Z,0
2023-02-24T04:37:14.198Z,0
2023-02-24T04:38:16.996Z,0
2023-02-24T04:39:20.205Z,0
2023-02-24T04:40:22.749Z,0
2023-02-24T04:41:25.536Z,0
2023-02-24T04:42:29.021Z,0
2023-02-24T04:43:32.811Z,0
2023-02-24T04:44:35.689Z,0
2023-02-24T04:45:39.088Z,0
2023-02-24T04:46:41.752Z,0
2023-02-24T04:47:44.962Z,0
2023-02-24T04:48:47.785Z,0
2023-02-24T04:49:50.100Z,0
2023-02-24T04:50:53.359Z,0
2023-02-24T04:51:55.808Z,0
2023-02-24T04:52:58.334Z,0
2023-02-24T04:54:01.335Z,0
2023-02-24T04:55:05.359Z,0
2023-02-24T04:56:09.361Z,0
2023-02-24T04:57:12.305Z,0
2023-02-24T04:58:15.831Z,0
2023-02-24T04:59:19.328Z,0
2023-02-24T05:00:22.709Z,0
2023-02-24T05:01:26.766Z,0
2023-02-24T05:02:29.123Z,0
2023-02-24T05:03:32.190Z,0
2023-02-24T05:04:35.220Z,0
2023-02-24T05:05:38.848Z,0
2023-02-24T05:06:41.614Z,0
2023-02-24T05:07:44.680Z,0
2023-02-24T05:08:47.481Z,0
2023-02-24T05:09:50.868Z,0
2023-02-24T05:10:54.257Z,0
2023-02-24T05:11:56.759Z,0
2023-02-24T05:13:02.034Z,0
2023-02-24T05:14:06.071Z,0
2023-02-24T05:15:09.903Z,0
2023-02-24T05:16:12.159Z,0
2023-02-24T05:17:15.977Z,0
2023-02-24T05:18:18.989Z,0
2023-02-24T05:19:22.189Z,0
2023-02-24T05:20:26.078Z,0
2023-02-24T05:21:29.810Z,0
2023-02-24T05:22:32.752Z,0
2023-02-24T05:23:36.087Z,0
2023-02-24T05:24:38.880Z,0
2023-02-24T05:25:41.745Z,0
2023-02-24T05:26:44.114Z,0
2023-02-24T05:27:47.191Z,0
2023-02-24T05:28:50.858Z,0
2023-02-24T05:29:55.481Z,0
2023-02-24T05:30:59.760Z,0
2023-02-24T05:32:02.931Z,0
2023-02-24T05:33:07.192Z,0
2023-02-24T05:34:10.141Z,0
2023-02-24T05:35:13.181Z,0
2023-02-24T05:36:15.999Z,0
2023-02-24T05:37:19.167Z,0
2023-02-24T05:38:21.895Z,0
2023-02-24T05:39:24.667Z,0
2023-02-24T05:40:28.147Z,0
2023-02-24T05:41:31.594Z,0
2023-02-24T05:42:34.580Z,0
2023-02-24T05:43:37.086Z,0
2023-02-24T05:44:40.869Z,4
2023-02-24T05:45:45.015Z,4
2023-02-24T05:46:48.519Z,0
2023-02-24T05:47:52.233Z,4
2023-02-24T05:48:54.929Z,4
2023-02-24T05:49:58.688Z,4
2023-02-24T05:51:03.689Z,4
2023-02-24T05:52:08.573Z,8
2023-02-24T05:53:11.931Z,8
2023-02-24T05:54:15.060Z,8
2023-02-24T05:55:18.398Z,8
2023-02-24T05:56:21.268Z,12
2023-02-24T05:57:23.987Z,12
2023-02-24T05:58:27.154Z,20
2023-02-24T05:59:30.311Z,20
2023-02-24T06:00:33.486Z,24
2023-02-24T06:01:37.306Z,28
2023-02-24T06:02:41.215Z,32
2023-02-24T06:03:44.697Z,36
2023-02-24T06:04:47.770Z,40
2023-02-24T06:05:50.925Z,52
2023-02-24T06:06:53.634Z,56
2023-02-24T06:07:56.413Z,64
2023-02-24T06:08:58.908Z,68
2023-02-24T06:10:02.016Z,80
2023-02-24T06:11:05.464Z,92
2023-02-24T06:12:08.603Z,104
2023-02-24T06:13:12.090Z,120
2023-02-24T06:14:15.672Z,144
2023-02-24T06:15:19.049Z,160
2023-02-24T06:16:21.852Z,160
2023-02-24T06:17:26.275Z,152
2023-02-24T06:18:29.891Z,156
2023-02-24T06:19:32.666Z,160
2023-02-24T06:20:36.586Z,168
2023-02-24T06:21:40.110Z,172
2023-02-24T06:22:42.934Z,168
2023-02-24T06:23:45.798Z,188
2023-02-24T06:24:49.239Z,208
2023-02-24T06:25:52.023Z,216
2023-02-24T06:26:55.408Z,256
2023-02-24T06:27:59.042Z,256
2023-02-24T06:29:01.827Z,236
2023-02-24T06:30:04.279Z,224
2023-02-24T06:31:07.510Z,232
2023-02-24T06:32:10.382Z,272
2023-02-24T06:33:15.119Z,280
2023-02-24T06:34:18.806Z,256
2023-02-24T06:35:22.453Z,240
2023-02-24T06:36:25.000Z,256
2023-02-24T06:37:28.060Z,292
2023-02-24T06:38:31.487Z,308
2023-02-24T06:39:36.554Z,352
2023-02-24T06:40:39.661Z,428
2023-02-24T06:41:43.286Z,456
2023-02-24T06:42:47.305Z,468
2023-02-24T06:43:49.896Z,572
2023-02-24T06:44:53.540Z,672
2023-02-24T06:45:57.263Z,676
2023-02-24T06:47:00.520Z,652
2023-02-24T06:48:02.714Z,676
2023-02-24T06:49:06.275Z,700
2023-02-24T06:50:10.027Z,716
2023-02-24T06:51:14.102Z,708
2023-02-24T06:52:17.830Z,680
2023-02-24T06:53:22.325Z,680
2023-02-24T06:54:24.830Z,676
2023-02-24T06:55:27.653Z,736
2023-02-24T06:56:32.391Z,728
2023-02-24T06:57:36.273Z,720
2023-02-24T06:58:38.581Z,708
2023-02-24T06:59:41.420Z,720
2023-02-24T07:00:44.216Z,732
2023-02-24T07:01:47.699Z,768
2023-02-24T07:02:51.202Z,788
2023-02-24T07:03:54.354Z,888
2023-02-24T07:04:58.492Z,896
2023-02-24T07:06:01.691Z,872
2023-02-24T07:07:05.433Z,864
2023-02-24T07:08:07.951Z,876
2023-02-24T07:09:10.734Z,872
2023-02-24T07:10:13.529Z,848
2023-02-24T07:11:16.301Z,788
2023-02-24T07:12:20.115Z,760
2023-02-24T07:13:23.259Z,808
2023-02-24T07:14:26.924Z,880
2023-02-24T07:15:29.799Z,956
2023-02-24T07:16:32.619Z,996
2023-02-24T07:17:36.276Z,1016
2023-02-24T07:18:39.986Z,1120
2023-02-24T07:19:42.784Z,1208
2023-02-24T07:20:46.982Z,1292
2023-02-24T07:21:50.738Z,1392
2023-02-24T07:22:53.865Z,1436
2023-02-24T07:23:58.546Z,1456
2023-02-24T07:25:02.295Z,1420
2023-02-24T07:26:05.805Z,1556
2023-02-24T07:27:09.536Z,1564
2023-02-24T07:28:12.908Z,1752
2023-02-24T07:29:16.538Z,1776
2023-02-24T07:30:19.917Z,1752
2023-02-24T07:31:22.913Z,1636
2023-02-24T07:32:29.154Z,1560
2023-02-24T07:33:32.161Z,1536
2023-02-24T07:34:35.180Z,1428
2023-02-24T07:35:38.981Z,1356
2023-02-24T07:36:44.829Z,1348
2023-02-24T07:37:48.217Z,1440
2023-02-24T07:38:51.036Z,1640
2023-02-24T07:39:54.098Z,1536
2023-02-24T07:40:57.179Z,1468
2023-02-24T07:42:00.395Z,1692
2023-02-24T07:43:03.772Z,1532
2023-02-24T07:44:06.203Z,1496
2023-02-24T07:45:08.970Z,1404
2023-02-24T07:46:12.651Z,1336
2023-02-24T07:47:15.495Z,1420
2023-02-24T07:48:19.125Z,1512
2023-02-24T07:49:22.152Z,1440
2023-02-24T07:50:25.530Z,1500
2023-02-24T07:51:28.605Z,1420
2023-02-24T07:52:32.696Z,1396
2023-02-24T07:53:36.111Z,1436
2023-02-24T07:54:39.678Z,1284
2023-02-24T07:55:42.643Z,1348
2023-02-24T07:56:44.811Z,1388
2023-02-24T07:57:48.596Z,1376
2023-02-24T07:58:51.674Z,1452
2023-02-24T07:59:54.964Z,1496
2023-02-24T08:00:57.698Z,1564
2023-02-24T08:02:01.068Z,1536
2023-02-24T08:03:04.550Z,1576
2023-02-24T08:04:07.663Z,1612
2023-02-24T08:05:11.145Z,1588
2023-02-24T08:06:14.254Z,1640
2023-02-24T08:07:17.185Z,1640
2023-02-24T08:08:21.128Z,1740
2023-02-24T08:09:24.568Z,1720
2023-02-24T08:10:27.947Z,1600
2023-02-24T08:11:31.679Z,1696
2023-02-24T08:12:35.436Z,1720
2023-02-24T08:13:38.477Z,1584
2023-02-24T08:14:42.086Z,1864
2023-02-24T08:15:45.046Z,2044
2023-02-24T08:16:48.909Z,1964
2023-02-24T08:17:52.630Z,2068
2023-02-24T08:18:55.830Z,2048
2023-02-24T08:19:59.506Z,2008
2023-02-24T08:21:03.280Z,2036
2023-02-24T08:22:06.510Z,1972
2023-02-24T08:23:09.544Z,1844
2023-02-24T08:24:13.749Z,2048
2023-02-24T08:25:17.462Z,1968
2023-02-24T08:26:21.313Z,1840
2023-02-24T08:27:25.146Z,2020
2023-02-24T08:28:28.569Z,1940
2023-02-24T08:29:31.980Z,2008
2023-02-24T08:30:35.527Z,1972
2023-02-24T08:31:38.997Z,1932
2023-02-24T08:32:43.414Z,1876
2023-02-24T08:33:47.062Z,1924
2023-02-24T08:34:50.372Z,2268
2023-02-24T08:35:53.280Z,1992
2023-02-24T08:36:56.674Z,2064
2023-02-24T08:37:59.968Z,2108
2023-02-24T08:39:03.278Z,2156
2023-02-24T08:40:07.077Z,2176
2023-02-24T08:41:10.613Z,2348
2023-02-24T08:42:13.505Z,2284
2023-02-24T08:43:16.352Z,2392
2023-02-24T08:44:19.210Z,2560
2023-02-24T08:45:22.151Z,2548
2023-02-24T08:46:24.711Z,2584
2023-02-24T08:47:29.379Z,2472
2023-02-24T08:48:33.101Z,2452
2023-02-24T08:49:35.346Z,2464
2023-02-24T08:50:39.085Z,2232
2023-02-24T08:51:41.795Z,2420
2023-02-24T08:52:45.300Z,2416
2023-02-24T08:53:47.741Z,2640
2023-02-24T08:54:50.857Z,2548
2023-02-24T08:55:54.377Z,2644
2023-02-24T08:56:58.116Z,2852
2023-02-24T08:58:01.684Z,2760
2023-02-24T08:59:05.982Z,2500
2023-02-24T09:00:09.301Z,2372
2023-02-24T09:01:12.201Z,2276
2023-02-24T09:02:16.583Z,2544
2023-02-24T09:03:20.258Z,2440
2023-02-24T09:04:23.734Z,2304
2023-02-24T09:05:27.729Z,2500
2023-02-24T09:06:31.004Z,2440
2023-02-24T09:07:34.340Z,2368
2023-02-24T09:08:38.518Z,2440
2023-02-24T09:09:42.517Z,2400
2023-02-24T09:10:45.690Z,2636
2023-02-24T09:11:49.584Z,2644
2023-02-24T09:12:53.378Z,2448
2023-02-24T09:13:56.479Z,2208
2023-02-24T09:15:00.299Z,2336
2023-02-24T09:16:04.070Z,2436
2023-02-24T09:17:07.611Z,2552
2023-02-24T09:18:10.398Z,2728
2023-02-24T09:19:13.430Z,2740
2023-02-24T09:20:16.592Z,2948
2023-02-24T09:21:21.037Z,2996
2023-02-24T09:22:25.711Z,3764
2023-02-24T09:23:27.592Z,3056
2023-02-24T09:24:30.418Z,3064
2023-02-24T09:25:33.512Z,2940
2023-02-24T09:26:36.567Z,3760
2023-02-24T09:27:40.023Z,3004
2023-02-24T09:28:44.224Z,2784
2023-02-24T09:29:48.579Z,2476
2023-02-24T09:30:52.000Z,3088
2023-02-24T09:31:55.822Z,2892
2023-02-24T09:33:00.393Z,2964
2023-02-24T09:34:05.070Z,4164
2023-02-24T09:35:08.526Z,4172
2023-02-24T09:36:11.719Z,4376
2023-02-24T09:37:15.215Z,4932
2023-02-24T09:38:18.294Z,4548
2023-02-24T09:39:21.421Z,3892
2023-02-24T09:40:25.501Z,4180
2023-02-24T09:41:28.548Z,3836
2023-02-24T09:42:36.202Z,4912
2023-02-24T09:43:40.621Z,5680
2023-02-24T09:44:44.413Z,5108
2023-02-24T09:45:47.414Z,4352
2023-02-24T09:46:52.091Z,4480
2023-02-24T09:47:56.296Z,4768
2023-02-24T09:48:59.998Z,6360
2023-02-24T09:50:03.884Z,6708
2023-02-24T09:51:07.248Z,6080
2023-02-24T09:52:10.457Z,6056
2023-02-24T09:53:14.185Z,6476
2023-02-24T09:54:18.183Z,5016
2023-02-24T09:55:21.334Z,4476
2023-02-24T09:56:25.328Z,4332
2023-02-24T09:57:28.996Z,4604
2023-02-24T09:58:42.977Z,5276
2023-02-24T09:59:48.905Z,5596
2023-02-24T10:00:52.784Z,5532
2023-02-24T10:01:56.261Z,4924
2023-02-24T10:02:59.685Z,5260
2023-02-24T10:04:08.743Z,4708
2023-02-24T10:05:25.096Z,4524
2023-02-24T10:06:28.256Z,4228
2023-02-24T10:07:31.559Z,4008
2023-02-24T10:08:34.373Z,4760
2023-02-24T10:09:37.847Z,5180
2023-02-24T10:10:40.834Z,4908
2023-02-24T10:11:43.932Z,5356
2023-02-24T10:12:50.656Z,4320
2023-02-24T10:13:53.830Z,3864
2023-02-24T10:15:00.342Z,4928
2023-02-24T10:16:07.514Z,5404
2023-02-24T10:17:10.523Z,5736
2023-02-24T10:18:14.035Z,5820
2023-02-24T10:19:17.212Z,5808
2023-02-24T10:20:19.938Z,5888
2023-02-24T10:21:22.969Z,5020
2023-02-24T10:22:26.675Z,4572
2023-02-24T10:23:29.835Z,4660
2023-02-24T10:24:32.962Z,5108
2023-02-24T10:25:36.218Z,5160
2023-02-24T10:26:40.257Z,4544
2023-02-24T10:28:18.768Z,5836
2023-02-24T10:29:21.863Z,5252
2023-02-24T10:30:26.100Z,5288
2023-02-24T10:31:29.998Z,4712
2023-02-24T10:32:34.253Z,4052
2023-02-24T10:33:38.117Z,4408
2023-02-24T10:34:41.343Z,4080
2023-02-24T10:35:44.369Z,4280
2023-02-24T10:36:47.631Z,4864
2023-02-24T10:37:51.271Z,4776
2023-02-24T10:38:54.657Z,4096
2023-02-24T10:39:57.626Z,3908
2023-02-24T10:41:01.128Z,3616
2023-02-24T10:42:04.406Z,3384
2023-02-24T10:43:08.096Z,3392
2023-02-24T10:44:11.259Z,3376
2023-02-24T10:45:17.628Z,3484
2023-02-24T10:46:35.084Z,3184
2023-02-24T10:47:47.838Z,2408
2023-02-24T10:48:51.220Z,2536
2023-02-24T10:49:54.397Z,2492
2023-02-24T10:50:57.812Z,3420
2023-02-24T10:52:01.190Z,3096
2023-02-24T10:53:04.372Z,4588
2023-02-24T10:54:07.387Z,5892
2023-02-24T10:55:10.528Z,5532
2023-02-24T10:56:13.860Z,5184
2023-02-24T10:57:17.162Z,4876
2023-02-24T10:58:20.519Z,5372
2023-02-24T10:59:24.806Z,4944
2023-02-24T11:00:27.939Z,4712
2023-02-24T11:01:32.149Z,4352
2023-02-24T11:02:35.877Z,4216
2023-02-24T11:03:39.518Z,5040
2023-02-24T11:04:43.162Z,5160
2023-02-24T11:05:46.785Z,6264
2023-02-24T11:06:49.598Z,6444
2023-02-24T11:07:53.330Z,7188
2023-02-24T11:08:56.468Z,7052
2023-02-24T11:09:59.816Z,4912
2023-02-24T11:11:03.531Z,5124
2023-02-24T11:12:05.968Z,5880
2023-02-24T11:13:10.177Z,5372
2023-02-24T11:14:13.699Z,5528
2023-02-24T11:15:16.802Z,5788
2023-02-24T11:16:20.338Z,9480
2023-02-24T11:17:24.981Z,7116
2023-02-24T11:18:28.889Z,5804
2023-02-24T11:19:32.083Z,4696
2023-02-24T11:20:47.684Z,5332
2023-02-24T11:21:53.676Z,5448
2023-02-24T11:22:57.428Z,9124
2023-02-24T11:24:01.428Z,6860
2023-02-24T11:25:05.313Z,4136
2023-02-24T11:26:08.739Z,4000
2023-02-24T11:27:11.551Z,4032
2023-02-24T11:28:14.559Z,3832
2023-02-24T11:29:18.173Z,3952
2023-02-24T11:30:21.992Z,4252
2023-02-24T11:31:26.251Z,4052
2023-02-24T11:32:32.400Z,3916
2023-02-24T11:33:36.939Z,5108
2023-02-24T11:34:40.078Z,4980
2023-02-24T11:35:43.199Z,6652
2023-02-24T11:36:46.299Z,6788
2023-02-24T11:37:49.024Z,8296
2023-02-24T11:38:52.282Z,6612
2023-02-24T11:39:56.073Z,5720
2023-02-24T11:40:59.773Z,5148
2023-02-24T11:42:03.161Z,4844
2023-02-24T11:43:05.955Z,4200
2023-02-24T11:44:12.115Z,3920
2023-02-24T11:45:19.163Z,4296
2023-02-24T11:46:23.217Z,4400
2023-02-24T11:47:25.920Z,6020
2023-02-24T11:48:30.079Z,6772
2023-02-24T11:49:33.903Z,5116
2023-02-24T11:50:37.335Z,4664
2023-02-24T11:51:40.867Z,4940
2023-02-24T11:52:44.368Z,4668
2023-02-24T11:53:47.920Z,4456
2023-02-24T11:54:51.292Z,4776
2023-02-24T11:55:53.479Z,4392
2023-02-24T11:56:56.511Z,5392
2023-02-24T11:57:59.657Z,4832
2023-02-24T11:59:03.090Z,4948
2023-02-24T12:00:06.479Z,4620
2023-02-24T12:01:09.906Z,3948
2023-02-24T12:02:12.880Z,3372
2023-02-24T12:03:16.135Z,3640
2023-02-24T12:04:21.115Z,4336
2023-02-24T12:05:26.688Z,4976
2023-02-24T12:06:30.419Z,4668
2023-02-24T12:07:34.086Z,5064
2023-02-24T12:08:37.549Z,5072
2023-02-24T12:09:40.989Z,5820
2023-02-24T12:10:44.080Z,6132
2023-02-24T12:11:47.249Z,6752
2023-02-24T12:12:50.108Z,5244
2023-02-24T12:13:53.404Z,5204
2023-02-24T12:14:56.129Z,5328
2023-02-24T12:15:59.293Z,5816
2023-02-24T12:17:02.791Z,6760
2023-02-24T12:18:06.163Z,6680
2023-02-24T12:19:08.920Z,6012
2023-02-24T12:20:13.166Z,5988
2023-02-24T12:21:16.338Z,5936
2023-02-24T12:22:19.334Z,5140
2023-02-24T12:23:23.100Z,5500
2023-02-24T12:24:26.274Z,5528
2023-02-24T12:25:29.630Z,5144
2023-02-24T12:26:33.382Z,4308
2023-02-24T12:27:36.282Z,4260
2023-02-24T12:28:38.711Z,3936
2023-02-24T12:29:41.823Z,3884
2023-02-24T12:30:45.352Z,3472
2023-02-24T12:31:49.497Z,3176
2023-02-24T12:32:54.597Z,3272
2023-02-24T12:33:58.300Z,3972
2023-02-24T12:35:01.758Z,4864
2023-02-24T12:36:05.936Z,4740
2023-02-24T12:37:09.100Z,5416
2023-02-24T12:38:12.836Z,4704
2023-02-24T12:39:15.446Z,4572
2023-02-24T12:40:18.614Z,4164
2023-02-24T12:41:22.720Z,3872
2023-02-24T12:42:27.069Z,3552
2023-02-24T12:43:29.882Z,3828
2023-02-24T12:44:32.384Z,3500
2023-02-24T12:45:36.183Z,3540
2023-02-24T12:46:40.243Z,3832
2023-02-24T12:47:43.713Z,3776
2023-02-24T12:48:47.154Z,3256
2023-02-24T12:49:50.563Z,3028
2023-02-24T12:50:54.676Z,3300
2023-02-24T12:51:58.910Z,3416
2023-02-24T12:53:01.727Z,3968
2023-02-24T12:54:04.785Z,3796
2023-02-24T12:55:08.213Z,3808
2023-02-24T12:56:11.799Z,3428
2023-02-24T12:57:14.515Z,2564
2023-02-24T12:58:17.860Z,2580
2023-02-24T12:59:22.634Z,2956
2023-02-24T13:00:26.001Z,3704
2023-02-24T13:01:29.827Z,4440
2023-02-24T13:02:33.175Z,4644
2023-02-24T13:03:36.901Z,4776
2023-02-24T13:04:40.356Z,4712
2023-02-24T13:05:43.486Z,3476
2023-02-24T13:06:46.680Z,2824
2023-02-24T13:07:50.864Z,2444
2023-02-24T13:08:54.417Z,2288
2023-02-24T13:09:58.465Z,2520
2023-02-24T13:11:01.613Z,3172
2023-02-24T13:12:04.909Z,3748
2023-02-24T13:13:07.810Z,4372
2023-02-24T13:14:11.178Z,3528
2023-02-24T13:15:14.177Z,3168
2023-02-24T13:16:17.255Z,3104
2023-02-24T13:17:21.121Z,2640
2023-02-24T13:18:24.655Z,2488
2023-02-24T13:19:28.346Z,2524
2023-02-24T13:20:31.441Z,2364
2023-02-24T13:21:35.019Z,2112
2023-02-24T13:22:38.058Z,2356
2023-02-24T13:23:42.418Z,2640
2023-02-24T13:24:45.704Z,2848
2023-02-24T13:25:49.088Z,2912
2023-02-24T13:26:52.472Z,2896
2023-02-24T13:27:55.441Z,2512
2023-02-24T13:28:58.788Z,2320
2023-02-24T13:30:02.388Z,2128
2023-02-24T13:31:05.918Z,2540
2023-02-24T13:32:10.029Z,2572
2023-02-24T13:33:14.632Z,2412
2023-02-24T13:34:17.715Z,2072
2023-02-24T13:35:21.213Z,1996
2023-02-24T13:36:24.942Z,1920
2023-02-24T13:37:27.945Z,1968
2023-02-24T13:38:30.693Z,1800
2023-02-24T13:39:34.850Z,1744
2023-02-24T13:40:37.906Z,1684
2023-02-24T13:41:41.313Z,1524
2023-02-24T13:42:44.416Z,1588
2023-02-24T13:43:47.504Z,1532
2023-02-24T13:44:50.585Z,1496
2023-02-24T13:45:54.699Z,1496
2023-02-24T13:46:58.262Z,1644
2023-02-24T13:48:02.069Z,1900
2023-02-24T13:49:05.938Z,2308
2023-02-24T13:50:09.434Z,2704
2023-02-24T13:51:13.640Z,2480
2023-02-24T13:52:17.075Z,2632
2023-02-24T13:53:20.459Z,3048
2023-02-24T13:54:23.591Z,3472
2023-02-24T13:55:27.898Z,3044
2023-02-24T13:56:31.731Z,3656
2023-02-24T13:57:34.635Z,4024
2023-02-24T13:58:38.268Z,4276
2023-02-24T13:59:40.989Z,3480
2023-02-24T14:00:43.789Z,3924
2023-02-24T14:01:47.838Z,4088
2023-02-24T14:02:51.770Z,3352
2023-02-24T14:03:55.499Z,3512
2023-02-24T14:04:58.877Z,3724
2023-02-24T14:06:02.133Z,3868
2023-02-24T14:07:05.519Z,4044
2023-02-24T14:08:08.510Z,4176
2023-02-24T14:09:11.954Z,3268
2023-02-24T14:10:15.307Z,2868
2023-02-24T14:11:19.718Z,3388
2023-02-24T14:12:25.176Z,3492
2023-02-24T14:13:28.972Z,3004
2023-02-24T14:14:32.431Z,3072
2023-02-24T14:15:35.882Z,3220
2023-02-24T14:16:39.389Z,3264
2023-02-24T14:17:43.742Z,3368
2023-02-24T14:18:47.101Z,3092
2023-02-24T14:19:49.854Z,2884
2023-02-24T14:20:53.575Z,2684
2023-02-24T14:21:56.406Z,2616
2023-02-24T14:22:59.599Z,2532
2023-02-24T14:24:03.412Z,2388
2023-02-24T14:25:06.531Z,2552
2023-02-24T14:26:10.001Z,3404
2023-02-24T14:27:15.319Z,3412
2023-02-24T14:28:20.264Z,3576
2023-02-24T14:29:23.459Z,2960
2023-02-24T14:30:26.011Z,2516
2023-02-24T14:31:28.608Z,2292
2023-02-24T14:32:33.002Z,2528
2023-02-24T14:33:37.186Z,2312
2023-02-24T14:34:40.523Z,2424
2023-02-24T14:35:45.257Z,2500
2023-02-24T14:36:49.328Z,1820
2023-02-24T14:37:53.703Z,2096
2023-02-24T14:38:58.097Z,1640
2023-02-24T14:40:01.351Z,1932
2023-02-24T14:41:05.156Z,1924
2023-02-24T14:42:08.586Z,2476
2023-02-24T14:43:12.791Z,2316
2023-02-24T14:44:15.956Z,2768
2023-02-24T14:45:19.062Z,2296