createdAt,value
2023-03-18T00:02:32.426Z,11.03
2023-03-18T00:07:36.043Z,10.84
2023-03-18T00:12:39.736Z,10.34
2023-03-18T00:17:44.098Z,10.11
2023-03-18T00:22:46.849Z,9.63
2023-03-18T00:27:49.945Z,9.48
2023-03-18T00:32:54.205Z,9.03
2023-03-18T00:37:58.404Z,9.44
2023-03-18T00:43:08.079Z,9.35
2023-03-18T00:48:12.255Z,9.37
2023-03-18T00:53:15.343Z,9.20
2023-03-18T00:58:18.164Z,9.11
2023-03-18T01:03:25.712Z,9.03
2023-03-18T01:08:29.881Z,9.15
2023-03-18T01:13:33.128Z,9.00
2023-03-18T01:18:38.189Z,9.21
2023-03-18T01:23:42.348Z,8.92
2023-03-18T01:28:45.717Z,9.04
2023-03-18T01:33:51.010Z,9.02
2023-03-18T01:38:53.896Z,9.16
2023-03-18T01:43:56.809Z,9.09
2023-03-18T01:49:03.935Z,9.22
2023-03-18T01:54:08.845Z,9.26
2023-03-18T01:59:12.445Z,9.33
2023-03-18T02:04:17.685Z,9.44
2023-03-18T02:09:20.602Z,9.53
2023-03-18T02:14:27.709Z,9.53
2023-03-18T02:19:46.270Z,9.43
2023-03-18T02:25:00.748Z,9.48
2023-03-18T02:30:09.303Z,9.55
2023-03-18T02:35:14.079Z,9.62
2023-03-18T02:40:19.588Z,9.68
2023-03-18T02:45:39.498Z,9.73
2023-03-18T02:50:50.204Z,9.78
2023-03-18T02:55:53.106Z,9.81
2023-03-18T03:00:58.458Z,9.76
2023-03-18T03:06:01.964Z,9.79
2023-03-18T03:11:05.542Z,9.81
2023-03-18T03:16:13.997Z,9.75
2023-03-18T03:21:17.021Z,9.73
2023-03-18T03:26:20.459Z,9.67
2023-03-18T03:31:27.264Z,9.67
2023-03-18T03:36:30.192Z,9.65
2023-03-18T03:41:33.960Z,9.63
2023-03-18T03:46:38.322Z,9.66
2023-03-18T03:51:41.737Z,9.60
2023-03-18T03:56:44.565Z,9.65
2023-03-18T04:01:48.963Z,9.59
2023-03-18T04:06:51.743Z,9.59
2023-03-18T04:11:54.713Z,9.57
2023-03-18T04:17:00.397Z,9.55
2023-03-18T04:22:04.638Z,9.53
2023-03-18T04:27:08.302Z,9.46
2023-03-18T04:32:12.801Z,9.39
2023-03-18T04:37:19.791Z,9.36
2023-03-18T04:42:24.792Z,9.18
2023-03-18T04:47:29.133Z,9.41
2023-03-18T04:52:33.612Z,9.50
2023-03-18T04:57:38.409Z,9.67
2023-03-18T05:02:45.593Z,9.62
2023-03-18T05:07:48.676Z,9.94
2023-03-18T05:12:54.434Z,9.93
2023-03-18T05:18:06.547Z,9.74
2023-03-18T05:23:10.451Z,9.70
2023-03-18T05:28:23.781Z,9.73
2023-03-18T05:33:43.744Z,9.89
2023-03-18T05:38:48.627Z,9.84
2023-03-18T05:43:51.726Z,9.97
2023-03-18T05:48:56.565Z,10.03
2023-03-18T05:54:05.075Z,10.08
2023-03-18T05:59:16.284Z,10.03
2023-03-18T06:04:28.073Z,10.20
2023-03-18T06:09:30.954Z,10.39
2023-03-18T06:14:34.307Z,10.19
2023-03-18T06:19:40.192Z,10.21
2023-03-18T06:24:46.547Z,10.50
2023-03-18T06:29:52.344Z,10.11
2023-03-18T06:34:57.176Z,10.31
2023-03-18T06:40:00.278Z,10.38
2023-03-18T06:45:03.763Z,10.55
2023-03-18T06:50:20.625Z,10.55
2023-03-18T06:55:23.867Z,10.84
2023-03-18T07:00:27.931Z,10.97
2023-03-18T07:05:33.013Z,10.99
2023-03-18T07:10:36.421Z,10.99
2023-03-18T07:15:45.379Z,11.12
2023-03-18T07:20:50.511Z,11.72
2023-03-18T07:25:53.428Z,12.03
2023-03-18T07:30:56.507Z,11.81
2023-03-18T07:36:01.098Z,11.78
2023-03-18T07:41:05.260Z,11.69
2023-03-18T07:46:08.178Z,11.75
2023-03-18T07:51:12.328Z,11.43
2023-03-18T07:56:15.057Z,11.49
2023-03-18T08:01:19.456Z,11.46
2023-03-18T08:06:23.979Z,11.53
2023-03-18T08:11:26.958Z,11.65
2023-03-18T08:16:29.796Z,11.91
2023-03-18T08:21:33.983Z,11.73
2023-03-18T08:26:36.913Z,11.76
2023-03-18T08:31:39.816Z,12.45
2023-03-18T08:36:45.046Z,12.16
2023-03-18T08:41:48.705Z,11.92
2023-03-18T08:46:51.535Z,11.93
2023-03-18T08:51:56.608Z,11.89
2023-03-18T08:57:00.572Z,12.26
2023-03-18T09:02:03.456Z,12.39
2023-03-18T09:07:07.662Z,12.70
2023-03-18T09:12:11.889Z,12.76
2023-03-18T09:17:14.709Z,12.77
2023-03-18T09:22:19.178Z,12.44
2023-03-18T09:27:21.990Z,12.23
2023-03-18T09:32:24.696Z,12.70
2023-03-18T09:37:28.910Z,12.70
2023-03-18T09:42:45.900Z,12.46
2023-03-18T09:48:02.183Z,12.63
2023-03-18T09:53:22.429Z,12.79
2023-03-18T09:58:29.187Z,12.83
2023-03-18T10:03:38.066Z,13.23
2023-03-18T10:08:53.614Z,13.36
2023-03-18T10:14:18.400Z,13.27
2023-03-18T10:19:21.131Z,13.08
2023-03-18T10:24:33.910Z,13.00
2023-03-18T10:29:42.901Z,13.20
2023-03-18T10:34:58.097Z,13.74
2023-03-18T10:40:03.353Z,13.51
2023-03-18T10:45:17.214Z,12.74
2023-03-18T10:50:25.381Z,13.18
2023-03-18T10:55:34.337Z,13.04
2023-03-18T11:00:37.367Z,13.57
2023-03-18T11:05:40.286Z,15.22
2023-03-18T11:10:48.080Z,15.72
2023-03-18T11:15:52.886Z,15.41
2023-03-18T11:21:00.598Z,14.31
2023-03-18T11:26:09.416Z,15.32
2023-03-18T11:31:18.776Z,15.45
2023-03-18T11:36:24.974Z,15.37
2023-03-18T11:41:30.321Z,17.01
2023-03-18T11:46:38.651Z,17.65
2023-03-18T11:51:48.453Z,16.65
2023-03-18T11:56:57.237Z,17.77
2023-03-18T12:02:14.108Z,17.66
2023-03-18T12:07:31.259Z,17.28
2023-03-18T12:12:49.655Z,15.68
2023-03-18T12:18:02.651Z,15.20
2023-03-18T12:23:11.928Z,15.45
2023-03-18T12:28:32.727Z,16.16
2023-03-18T12:33:51.844Z,18.08
2023-03-18T12:39:09.966Z,19.32
2023-03-18T12:44:24.164Z,18.20
2023-03-18T12:49:33.963Z,17.20
2023-03-18T12:54:42.892Z,17.98
2023-03-18T12:59:53.721Z,18.70
2023-03-18T13:05:00.698Z,20.89
2023-03-18T13:10:09.863Z,23.26
2023-03-18T13:15:24.554Z,22.89
2023-03-18T13:20:31.722Z,22.07
2023-03-18T13:25:41.841Z,19.02
2023-03-18T13:31:00.757Z,17.40
2023-03-18T13:36:40.628Z,17.70
2023-03-18T13:41:59.021Z,18.50
2023-03-18T13:47:07.350Z,20.76
2023-03-18T13:52:25.499Z,19.35
2023-03-18T13:57:36.143Z,17.85
2023-03-18T14:02:47.978Z,16.53
2023-03-18T14:07:50.810Z,16.73
2023-03-18T14:12:53.669Z,16.65
2023-03-18T14:17:59.125Z,16.54
2023-03-18T14:23:25.067Z,16.68
2023-03-18T14:28:28.565Z,17.23
2023-03-18T14:33:48.385Z,16.97
2023-03-18T14:39:01.865Z,16.72
2023-03-18T14:44:12.494Z,16.85
2023-03-18T14:49:39.872Z,16.74
2023-03-18T14:54:45.872Z,16.64
2023-03-18T14:59:48.685Z,16.95
2023-03-18T15:04:55.404Z,17.03
2023-03-18T15:09:58.924Z,17.07
2023-03-18T15:15:01.698Z,17.42
2023-03-18T15:20:07.010Z,17.63
2023-03-18T15:25:18.753Z,18.39
2023-03-18T15:30:26.522Z,18.74
2023-03-18T15:35:31.968Z,18.24
2023-03-18T15:40:36.647Z,18.25
2023-03-18T15:45:45.717Z,18.31
2023-03-18T15:50:56.160Z,19.15
2023-03-18T15:56:08.407Z,19.58
2023-03-18T16:01:17.168Z,19.02
2023-03-18T16:06:22.707Z,17.71
2023-03-18T16:11:26.171Z,16.88
2023-03-18T16:16:30.531Z,16.45
2023-03-18T16:21:34.682Z,16.31
2023-03-18T16:26:37.873Z,16.29
2023-03-18T16:31:40.822Z,16.30
2023-03-18T16:36:45.942Z,16.22
2023-03-18T16:41:49.650Z,16.02
2023-03-18T16:46:54.886Z,15.80
2023-03-18T16:51:59.247Z,15.57
2023-03-18T16:57:04.589Z,15.39
2023-03-18T17:02:25.520Z,15.18
2023-03-18T17:07:29.737Z,15.00
2023-03-18T17:12:32.508Z,14.90
2023-03-18T17:17:36.717Z,14.90
2023-03-18T17:22:40.998Z,14.89
2023-03-18T17:27:46.208Z,14.78
2023-03-18T17:32:50.134Z,14.71
2023-03-18T17:37:54.566Z,14.67
2023-03-18T17:42:57.561Z,14.66
2023-03-18T17:48:15.955Z,14.62
2023-03-18T17:53:30.803Z,14.59
2023-03-18T17:58:34.929Z,13.59
2023-03-18T18:03:40.389Z,11.92
2023-03-18T18:08:44.756Z,9.93
2023-03-18T18:13:48.131Z,10.19
2023-03-18T18:18:51.517Z,10.66
2023-03-18T18:23:56.069Z,10.81
2023-03-18T18:28:58.835Z,11.18
2023-03-18T18:34:01.744Z,11.22
2023-03-18T18:39:06.291Z,11.13
2023-03-18T18:44:09.361Z,11.35
2023-03-18T18:49:21.955Z,11.40
2023-03-18T18:54:26.114Z,11.47
2023-03-18T18:59:31.854Z,11.38
2023-03-18T19:04:34.860Z,11.27
2023-03-18T19:09:46.422Z,11.16
2023-03-18T19:14:49.356Z,11.12
2023-03-18T19:19:53.704Z,11.17
2023-03-18T19:24:58.695Z,11.19
2023-03-18T19:30:05.419Z,11.18
2023-03-18T19:35:11.021Z,11.22
2023-03-18T19:40:24.323Z,11.31
2023-03-18T19:45:27.260Z,11.12
2023-03-18T19:50:29.983Z,11.25
2023-03-18T19:55:34.112Z,11.16
2023-03-18T20:00:36.856Z,11.02
2023-03-18T20:05:39.616Z,10.86
2023-03-18T20:10:44.667Z,10.82
2023-03-18T20:15:48.884Z,10.74
2023-03-18T20:20:52.440Z,10.74
2023-03-18T20:25:57.061Z,10.75
2023-03-18T20:31:00.808Z,10.71
2023-03-18T20:36:04.177Z,10.65
2023-03-18T20:41:08.303Z,10.67
2023-03-18T20:46:14.212Z,10.72
2023-03-18T20:51:22.149Z,10.63
2023-03-18T20:56:27.563Z,10.57
2023-03-18T21:01:30.392Z,10.48
2023-03-18T21:06:33.203Z,10.35
2023-03-18T21:11:38.620Z,10.32
2023-03-18T21:16:41.668Z,10.31
2023-03-18T21:21:44.463Z,10.28
2023-03-18T21:27:03.130Z,10.25
2023-03-18T21:32:07.328Z,10.14
2023-03-18T21:37:15.960Z,10.16
2023-03-18T21:42:24.206Z,10.12
2023-03-18T21:47:27.395Z,10.11
2023-03-18T21:52:33.341Z,10.02
2023-03-18T21:57:37.976Z,9.98
2023-03-18T22:02:41.109Z,9.99
2023-03-18T22:07:43.926Z,10.00
2023-03-18T22:12:48.141Z,9.99
2023-03-18T22:17:51.980Z,9.98
2023-03-18T22:22:55.104Z,9.93
2023-03-18T22:28:00.385Z,9.93
2023-03-18T22:33:05.416Z,9.96
2023-03-18T22:38:12.159Z,9.96
2023-03-18T22:43:29.364Z,9.91
2023-03-18T22:48:32.888Z,9.90
2023-03-18T22:53:38.003Z,9.87
2023-03-18T22:58:42.456Z,9.82
2023-03-18T23:03:46.858Z,9.82
2023-03-18T23:08:49.645Z,9.78
2023-03-18T23:13:53.879Z,9.71
2023-03-18T23:18:56.621Z,9.68
2023-03-18T23:23:59.332Z,9.66
2023-03-18T23:29:03.657Z,9.62
2023-03-18T23:34:06.670Z,9.50
2023-03-18T23:39:09.412Z,9.45
2023-03-18T23:44:13.486Z,9.46
2023-03-18T23:49:16.586Z,9.42
2023-03-18T23:54:19.308Z,9.33
2023-03-18T23:59:23.769Z,9.26
