createdAt,value
2023-05-24T00:04:32.501Z,94.69
2023-05-24T00:07:35.178Z,94.70
2023-05-24T00:10:37.974Z,94.77
2023-05-24T00:13:40.954Z,95.27
2023-05-24T00:16:44.154Z,96.40
2023-05-24T00:19:47.204Z,97.24
2023-05-24T00:22:50.160Z,98.12
2023-05-24T00:25:53.513Z,99.21
2023-05-24T00:28:56.278Z,99.97
2023-05-24T00:31:59.424Z,100.00
2023-05-24T00:35:02.442Z,100.00
2023-05-24T00:38:05.238Z,100.00
2023-05-24T00:41:08.109Z,100.00
2023-05-24T00:44:11.849Z,100.00
2023-05-24T00:47:14.843Z,100.00
2023-05-24T00:50:17.912Z,100.00
2023-05-24T00:53:21.611Z,100.00
2023-05-24T00:56:24.433Z,100.00
2023-05-24T00:59:28.576Z,100.00
2023-05-24T01:02:34.464Z,100.00
2023-05-24T01:05:37.819Z,100.00
2023-05-24T01:08:40.719Z,100.00
2023-05-24T01:12:20.937Z,100.00
2023-05-24T01:15:35.999Z,100.00
2023-05-24T01:18:44.499Z,100.00
2023-05-24T01:22:19.434Z,100.00
2023-05-24T01:25:55.208Z,100.00
2023-05-24T01:29:01.476Z,100.00
2023-05-24T01:32:04.966Z,100.00
2023-05-24T01:35:10.385Z,100.00
2023-05-24T01:38:14.777Z,100.00
2023-05-24T01:41:21.007Z,100.00
2023-05-24T01:44:35.059Z,100.00
2023-05-24T01:48:09.441Z,100.00
2023-05-24T01:51:16.539Z,100.00
2023-05-24T01:54:26.197Z,100.00
2023-05-24T01:57:29.821Z,100.00
2023-05-24T02:04:35.006Z,100.00
2023-05-24T02:07:38.588Z,100.00
2023-05-24T02:10:42.041Z,100.00
2023-05-24T02:13:44.972Z,100.00
2023-05-24T02:16:48.408Z,100.00
2023-05-24T02:19:51.351Z,100.00
2023-05-24T02:22:54.308Z,100.00
2023-05-24T02:25:57.106Z,100.00
2023-05-24T02:28:59.918Z,100.00
2023-05-24T02:32:02.703Z,100.00
2023-05-24T02:35:06.142Z,100.00
2023-05-24T02:38:10.527Z,100.00
2023-05-24T02:41:18.441Z,100.00
2023-05-24T02:44:21.262Z,100.00
2023-05-24T02:47:24.306Z,100.00
2023-05-24T02:50:27.353Z,100.00
2023-05-24T02:53:31.623Z,100.00
2023-05-24T02:56:34.862Z,100.00
2023-05-24T02:59:37.718Z,100.00
2023-05-24T03:02:41.470Z,100.00
2023-05-24T03:05:44.418Z,100.00
2023-05-24T03:08:49.638Z,100.00
2023-05-24T03:11:54.671Z,100.00
2023-05-24T03:14:57.492Z,100.00
2023-05-24T03:18:00.374Z,100.00
2023-05-24T03:21:03.134Z,100.00
2023-05-24T03:30:23.675Z,100.00
2023-05-24T03:33:31.882Z,100.00
2023-05-24T03:36:34.053Z,100.00
2023-05-24T03:39:36.347Z,100.00
2023-05-24T03:43:04.224Z,100.00
2023-05-24T03:46:15.964Z,100.00
2023-05-24T03:49:18.078Z,100.00
2023-05-24T03:52:20.861Z,100.00
2023-05-24T03:55:22.936Z,100.00
2023-05-24T03:58:26.463Z,100.00
2023-05-24T04:04:35.267Z,100.00
2023-05-24T04:07:38.174Z,100.00
2023-05-24T04:10:41.918Z,100.00
2023-05-24T04:13:46.797Z,100.00
2023-05-24T04:16:49.488Z,100.00
2023-05-24T04:19:54.100Z,100.00
2023-05-24T04:22:56.714Z,100.00
2023-05-24T04:29:57.777Z,100.00
2023-05-24T04:33:00.489Z,100.00
2023-05-24T04:36:04.058Z,100.00
2023-05-24T04:39:07.449Z,100.00
2023-05-24T04:42:11.109Z,100.00
2023-05-24T04:45:14.050Z,100.00
2023-05-24T04:48:17.374Z,100.00
2023-05-24T04:51:21.604Z,100.00
2023-05-24T04:54:25.030Z,100.00
2023-05-24T04:57:27.989Z,100.00
2023-05-24T05:00:31.146Z,100.00
2023-05-24T05:03:34.001Z,100.00
2023-05-24T05:06:40.196Z,100.00
2023-05-24T05:09:42.847Z,100.00
2023-05-24T05:12:46.977Z,100.00
2023-05-24T05:15:50.719Z,100.00
2023-05-24T05:18:53.952Z,100.00
2023-05-24T05:21:56.943Z,100.00
2023-05-24T05:25:01.016Z,100.00
2023-05-24T05:28:04.251Z,100.00
2023-05-24T05:31:07.173Z,100.00
2023-05-24T05:34:10.569Z,100.00
2023-05-24T05:37:13.734Z,99.38
2023-05-24T05:40:17.120Z,96.70
2023-05-24T05:43:19.852Z,94.90
2023-05-24T05:46:22.682Z,92.62
2023-05-24T05:49:25.511Z,90.74
2023-05-24T05:52:28.556Z,88.41
2023-05-24T05:55:31.308Z,86.15
2023-05-24T05:58:34.293Z,83.60
2023-05-24T06:04:33.178Z,80.36
2023-05-24T06:07:37.890Z,79.27
2023-05-24T06:10:40.927Z,77.95
2023-05-24T06:13:44.144Z,77.10
2023-05-24T06:16:48.374Z,75.74
2023-05-24T06:19:53.978Z,74.25
2023-05-24T06:22:57.576Z,73.02
2023-05-24T06:26:02.309Z,71.78
2023-05-24T06:29:05.264Z,69.85
2023-05-24T06:32:08.263Z,68.69
2023-05-24T06:35:11.047Z,66.96
2023-05-24T06:38:13.779Z,65.49
2023-05-24T06:41:16.762Z,64.45
2023-05-24T06:44:19.586Z,63.23
2023-05-24T06:47:24.286Z,62.13
2023-05-24T07:03:58.516Z,58.45
2023-05-24T07:07:01.580Z,58.38
2023-05-24T07:10:05.080Z,58.12
2023-05-24T07:13:07.683Z,57.21
2023-05-24T07:16:10.974Z,56.26
2023-05-24T07:19:13.877Z,55.66
2023-05-24T07:22:16.833Z,54.86
2023-05-24T07:34:59.614Z,52.74
2023-05-24T07:38:02.203Z,52.26
2023-05-24T07:41:06.965Z,51.60
2023-05-24T07:44:08.900Z,50.91
2023-05-24T07:47:11.600Z,50.68
2023-05-24T07:50:14.579Z,50.72
2023-05-24T07:53:16.654Z,50.17
2023-05-24T07:56:18.920Z,49.78
2023-05-24T07:59:21.495Z,49.46
2023-05-24T08:02:24.228Z,48.88
2023-05-24T08:05:26.266Z,48.38
2023-05-24T08:08:28.344Z,47.78
2023-05-24T08:11:31.091Z,47.11
2023-05-24T08:14:33.174Z,46.28
2023-05-24T08:17:35.206Z,45.47
2023-05-24T08:20:38.473Z,45.02
2023-05-24T08:23:41.071Z,44.77
2023-05-24T08:26:44.813Z,44.53
2023-05-24T08:29:46.988Z,43.82
2023-05-24T08:32:49.024Z,42.96
2023-05-24T08:35:51.708Z,42.28
2023-05-24T08:38:53.872Z,42.49
2023-05-24T08:42:08.505Z,42.41
2023-05-24T08:45:13.223Z,41.32
2023-05-24T08:48:17.987Z,40.21
2023-05-24T08:51:20.345Z,39.24
2023-05-24T08:54:23.145Z,38.81
2023-05-24T08:57:30.286Z,38.92
2023-05-24T09:00:32.542Z,39.33
2023-05-24T09:03:36.963Z,39.63
2023-05-24T09:06:40.312Z,39.85
2023-05-24T09:09:47.064Z,40.00
2023-05-24T09:12:57.159Z,39.95
2023-05-24T09:15:59.913Z,39.58
2023-05-24T09:19:03.190Z,39.45
2023-05-24T09:22:06.894Z,39.15
2023-05-24T09:25:11.210Z,38.87
2023-05-24T09:28:17.506Z,38.40
2023-05-24T09:31:19.740Z,37.34
2023-05-24T09:34:22.063Z,36.84
2023-05-24T09:37:31.086Z,36.77
2023-05-24T09:40:35.044Z,36.94
2023-05-24T09:43:48.156Z,37.20
2023-05-24T09:46:52.867Z,37.28
2023-05-24T09:49:55.213Z,37.20
2023-05-24T09:52:57.893Z,36.92
2023-05-24T09:56:02.016Z,37.20
2023-05-24T09:59:08.198Z,37.34
2023-05-24T10:04:37.622Z,38.20
2023-05-24T10:07:42.647Z,38.35
2023-05-24T10:10:46.188Z,38.55
2023-05-24T10:13:50.043Z,38.89
2023-05-24T10:16:53.056Z,38.82
2023-05-24T10:19:56.286Z,38.32
2023-05-24T10:23:08.279Z,37.77
2023-05-24T10:26:13.082Z,38.14
2023-05-24T10:29:42.363Z,37.97
2023-05-24T10:32:46.458Z,37.80
2023-05-24T10:35:49.689Z,37.62
2023-05-24T10:38:53.299Z,36.84
2023-05-24T10:42:03.484Z,36.09
2023-05-24T10:45:25.074Z,35.83
2023-05-24T10:48:27.970Z,36.26
2023-05-24T10:51:38.792Z,36.11
2023-05-24T10:54:55.788Z,36.20
2023-05-24T10:58:07.253Z,36.14
2023-05-24T11:01:28.514Z,36.25
2023-05-24T11:04:37.817Z,35.66
2023-05-24T11:07:43.881Z,35.13
2023-05-24T11:10:47.903Z,35.18
2023-05-24T11:13:57.527Z,35.07
2023-05-24T11:17:01.025Z,35.08
2023-05-24T11:20:05.833Z,34.63
2023-05-24T11:23:10.089Z,34.37
2023-05-24T11:26:13.267Z,34.21
2023-05-24T11:29:23.088Z,33.69
2023-05-24T11:32:26.494Z,33.45
2023-05-24T11:35:30.251Z,33.09
2023-05-24T11:38:36.996Z,33.04
2023-05-24T11:41:40.565Z,32.56
2023-05-24T11:56:39.846Z,30.12
2023-05-24T11:59:42.282Z,29.98
2023-05-24T12:02:44.687Z,29.66
2023-05-24T12:05:47.251Z,29.48
2023-05-24T12:08:49.755Z,29.28
2023-05-24T12:11:52.952Z,28.68
2023-05-24T12:14:56.239Z,28.42
2023-05-24T12:17:59.632Z,28.38
2023-05-24T12:21:08.038Z,28.31
2023-05-24T12:24:12.215Z,28.23
2023-05-24T12:27:14.393Z,27.92
2023-05-24T12:30:21.021Z,27.81
2023-05-24T12:33:23.561Z,27.33
2023-05-24T12:36:28.029Z,27.01
2023-05-24T12:39:37.123Z,27.06
2023-05-24T12:42:39.182Z,27.55
2023-05-24T12:45:41.103Z,27.51
2023-05-24T12:48:43.681Z,27.09
2023-05-24T12:51:47.790Z,27.02
2023-05-24T12:54:51.335Z,26.98
2023-05-24T12:57:55.890Z,26.98
2023-05-24T13:00:58.036Z,27.36
2023-05-24T13:04:00.222Z,27.17
2023-05-24T13:07:03.216Z,27.20
2023-05-24T13:10:07.117Z,27.46
2023-05-24T13:13:09.301Z,27.80
2023-05-24T13:16:12.294Z,28.11
2023-05-24T13:19:15.142Z,28.79
2023-05-24T13:22:17.430Z,28.62
2023-05-24T13:25:22.380Z,29.12
2023-05-24T13:28:25.131Z,28.98
2023-05-24T13:31:28.150Z,29.54
2023-05-24T13:34:30.314Z,29.77
2023-05-24T13:37:32.816Z,29.87
2023-05-24T13:40:35.116Z,30.17
2023-05-24T13:43:40.356Z,30.32
2023-05-24T13:46:43.109Z,30.24
2023-05-24T13:49:45.860Z,30.50
2023-05-24T13:52:47.940Z,30.38
2023-05-24T13:55:50.146Z,30.16
2023-05-24T13:58:53.783Z,30.16
2023-05-24T14:04:52.936Z,30.27
2023-05-24T14:07:56.971Z,30.32
2023-05-24T14:10:59.834Z,30.26
2023-05-24T14:17:09.203Z,29.54
2023-05-24T14:20:11.919Z,29.27
2023-05-24T14:23:15.988Z,28.94
2023-05-24T14:26:19.499Z,28.86
2023-05-24T14:29:21.757Z,29.00
2023-05-24T14:32:23.946Z,29.27
2023-05-24T14:35:27.035Z,29.86
2023-05-24T14:38:29.232Z,30.48
2023-05-24T14:41:32.000Z,30.32
2023-05-24T14:44:34.094Z,30.61
2023-05-24T14:47:36.328Z,30.61
2023-05-24T14:50:40.080Z,30.72
2023-05-24T14:53:42.712Z,30.86
2023-05-24T14:56:44.821Z,30.98
2023-05-24T14:59:47.063Z,31.44
2023-05-24T15:02:49.299Z,31.82
2023-05-24T15:05:51.959Z,32.17
2023-05-24T15:08:55.824Z,32.53
2023-05-24T15:11:59.049Z,32.45
2023-05-24T15:15:01.295Z,32.54
2023-05-24T15:18:03.892Z,32.83
2023-05-24T15:21:06.363Z,33.06
2023-05-24T15:24:09.737Z,33.28
2023-05-24T15:27:12.070Z,33.68
2023-05-24T15:30:14.544Z,33.93
2023-05-24T15:33:17.015Z,34.19
2023-05-24T15:36:19.381Z,34.34
2023-05-24T15:39:21.468Z,34.50
2023-05-24T15:42:25.021Z,34.89
2023-05-24T15:45:27.852Z,34.89
2023-05-24T15:48:29.875Z,34.78
2023-05-24T15:52:02.701Z,34.66
2023-05-24T15:54:54.629Z,34.52
2023-05-24T15:57:58.196Z,34.40
2023-05-24T16:01:00.470Z,34.15
2023-05-24T16:04:02.704Z,34.04
2023-05-24T16:07:06.687Z,33.39
2023-05-24T16:10:09.099Z,32.59
2023-05-24T16:13:11.636Z,32.18
2023-05-24T16:16:14.023Z,31.69
2023-05-24T16:19:16.758Z,31.57
2023-05-24T16:22:19.060Z,32.22
2023-05-24T16:25:20.848Z,32.68
2023-05-24T16:28:24.826Z,32.61
2023-05-24T16:31:26.962Z,32.55
2023-05-24T16:34:29.678Z,32.19
2023-05-24T16:37:31.993Z,31.60
2023-05-24T16:40:34.245Z,30.97
2023-05-24T16:43:36.431Z,30.74
2023-05-24T16:46:38.431Z,30.42
2023-05-24T16:49:40.613Z,30.38
2023-05-24T16:52:45.763Z,30.36
2023-05-24T16:55:53.531Z,30.35
2023-05-24T16:58:55.938Z,30.30
2023-05-24T17:01:58.588Z,30.60
2023-05-24T17:05:01.078Z,30.87
2023-05-24T17:08:03.371Z,31.00
2023-05-24T17:11:06.507Z,31.97
2023-05-24T17:14:09.291Z,33.29
2023-05-24T17:17:12.247Z,34.17
2023-05-24T17:20:14.653Z,35.12
2023-05-24T17:23:19.729Z,36.05
2023-05-24T17:26:24.208Z,37.24
2023-05-24T17:29:26.384Z,38.29
2023-05-24T17:32:28.603Z,39.24
2023-05-24T17:35:31.102Z,40.20
2023-05-24T17:38:33.710Z,41.13
2023-05-24T17:41:36.482Z,42.13
2023-05-24T17:44:38.802Z,43.19
2023-05-24T17:47:40.988Z,44.08
2023-05-24T17:50:43.019Z,44.96
2023-05-24T17:53:46.293Z,46.09
2023-05-24T17:56:48.494Z,46.83
2023-05-24T17:59:50.495Z,47.80
2023-05-24T18:04:55.545Z,49.38
2023-05-24T18:07:58.271Z,50.47
2023-05-24T18:11:03.402Z,51.52
2023-05-24T18:14:06.025Z,52.70
2023-05-24T18:17:09.040Z,53.71
2023-05-24T18:20:12.436Z,54.89
2023-05-24T18:23:14.582Z,56.04
2023-05-24T18:26:16.887Z,57.10
2023-05-24T18:29:19.077Z,58.07
2023-05-24T18:32:21.383Z,59.20
2023-05-24T18:35:23.470Z,60.34
2023-05-24T18:38:25.583Z,61.32
2023-05-24T18:41:29.178Z,62.57
2023-05-24T18:44:31.254Z,63.38
2023-05-24T18:47:33.194Z,64.38
2023-05-24T18:50:35.392Z,65.68
2023-05-24T18:53:37.572Z,66.64
2023-05-24T18:56:40.207Z,67.37
2023-05-24T18:59:42.120Z,68.14
2023-05-24T19:02:44.077Z,68.90
2023-05-24T19:05:46.252Z,69.98
2023-05-24T19:08:48.616Z,70.85
2023-05-24T19:11:50.868Z,71.62
2023-05-24T19:14:53.203Z,72.66
2023-05-24T19:17:57.434Z,73.68
2023-05-24T19:20:59.594Z,74.50
2023-05-24T19:24:01.892Z,75.20
2023-05-24T19:27:04.750Z,76.02
2023-05-24T19:30:08.691Z,76.59
2023-05-24T19:33:11.364Z,77.39
2023-05-24T19:36:13.680Z,78.33
2023-05-24T19:39:16.072Z,79.11
2023-05-24T19:42:18.435Z,79.92
2023-05-24T19:45:20.439Z,80.64
2023-05-24T19:48:22.697Z,81.21
2023-05-24T19:51:25.564Z,81.87
2023-05-24T19:54:27.937Z,82.54
2023-05-24T19:57:30.340Z,83.21
2023-05-24T20:00:33.346Z,83.48
2023-05-24T20:03:35.369Z,83.58
2023-05-24T20:06:38.355Z,83.75
2023-05-24T20:09:41.210Z,83.91
2023-05-24T20:12:43.243Z,84.46
2023-05-24T20:15:45.714Z,84.75
2023-05-24T20:18:47.969Z,85.44
2023-05-24T20:21:50.148Z,85.76
2023-05-24T20:24:52.534Z,86.05
2023-05-24T20:27:54.600Z,86.60
2023-05-24T20:30:56.675Z,86.67
2023-05-24T20:33:58.851Z,86.43
2023-05-24T20:37:01.007Z,86.33
2023-05-24T20:40:05.159Z,86.52
2023-05-24T20:43:08.310Z,86.83
2023-05-24T20:46:11.235Z,86.99
2023-05-24T20:49:13.144Z,87.32
2023-05-24T20:52:16.022Z,88.11
2023-05-24T20:55:18.869Z,89.03
2023-05-24T20:58:21.559Z,89.68
2023-05-24T21:01:23.778Z,90.23
2023-05-24T21:04:26.955Z,90.77
2023-05-24T21:07:28.866Z,91.43
2023-05-24T21:10:31.927Z,92.22
2023-05-24T21:13:34.104Z,92.57
2023-05-24T21:16:36.410Z,93.01
2023-05-24T21:19:38.752Z,93.32
2023-05-24T21:22:41.180Z,93.66
2023-05-24T21:25:43.707Z,94.02
2023-05-24T21:28:46.194Z,94.58
2023-05-24T21:31:48.257Z,95.72
2023-05-24T21:34:50.267Z,96.48
2023-05-24T21:37:52.263Z,96.99
2023-05-24T21:40:54.387Z,97.60
2023-05-24T21:43:56.364Z,98.37
2023-05-24T21:46:58.742Z,98.86
2023-05-24T21:50:00.897Z,99.27
2023-05-24T21:53:03.265Z,99.82
2023-05-24T21:56:05.883Z,100.00
2023-05-24T21:59:08.721Z,100.00
2023-05-24T22:04:35.290Z,100.00
2023-05-24T22:07:38.019Z,100.00
2023-05-24T22:10:41.041Z,100.00
2023-05-24T22:13:43.966Z,100.00
2023-05-24T22:16:47.360Z,100.00
2023-05-24T22:19:50.569Z,100.00
2023-05-24T22:22:54.061Z,100.00
2023-05-24T22:25:57.212Z,100.00
2023-05-24T22:29:04.759Z,100.00
2023-05-24T22:32:07.989Z,100.00
2023-05-24T22:35:11.320Z,100.00
2023-05-24T22:38:14.703Z,100.00
2023-05-24T22:41:17.553Z,100.00
2023-05-24T22:44:20.823Z,100.00
2023-05-24T22:47:24.699Z,100.00
2023-05-24T22:50:27.791Z,100.00
2023-05-24T22:53:30.778Z,100.00
2023-05-24T22:56:35.727Z,100.00
2023-05-24T22:59:38.561Z,100.00
2023-05-24T23:02:41.427Z,100.00
2023-05-24T23:05:44.751Z,100.00
2023-05-24T23:08:50.454Z,100.00
2023-05-24T23:11:55.393Z,100.00
2023-05-24T23:14:59.075Z,100.00
2023-05-24T23:18:03.255Z,100.00
2023-05-24T23:21:06.498Z,100.00
2023-05-24T23:24:14.931Z,100.00
2023-05-24T23:27:18.254Z,100.00
2023-05-24T23:30:21.398Z,100.00
2023-05-24T23:33:24.336Z,100.00
2023-05-24T23:36:27.113Z,100.00
2023-05-24T23:39:30.389Z,100.00
2023-05-24T23:42:33.869Z,100.00
2023-05-24T23:45:36.935Z,100.00
2023-05-24T23:48:39.765Z,100.00
2023-05-24T23:51:42.536Z,100.00
2023-05-24T23:58:25.872Z,100.00
