createdAt,value
2019-04-27T00:01:53.765Z,12.50
2019-04-27T00:04:48.689Z,12.50
2019-04-27T00:07:51.387Z,12.40
2019-04-27T00:10:40.793Z,12.30
2019-04-27T00:13:10.761Z,12.30
2019-04-27T00:16:05.558Z,12.20
2019-04-27T00:18:49.824Z,12.20
2019-04-27T00:21:33.332Z,12.10
2019-04-27T00:24:03.485Z,12.10
2019-04-27T00:26:33.716Z,12.10
2019-04-27T00:29:04.053Z,12.10
2019-04-27T00:31:33.883Z,12.10
2019-04-27T00:34:03.850Z,12.10
2019-04-27T00:36:40.511Z,12.10
2019-04-27T00:39:23.032Z,12.10
2019-04-27T00:41:53.172Z,12.10
2019-04-27T00:44:25.788Z,12.10
2019-04-27T00:46:55.446Z,12.20
2019-04-27T00:49:24.858Z,12.20
2019-04-27T00:51:54.831Z,12.20
2019-04-27T00:54:24.361Z,12.20
2019-04-27T00:57:12.967Z,12.20
2019-04-27T01:02:59.814Z,12.20
2019-04-27T01:05:30.214Z,12.30
2019-04-27T01:07:59.652Z,12.30
2019-04-27T01:10:29.081Z,12.30
2019-04-27T01:12:59.045Z,12.30
2019-04-27T01:15:28.873Z,12.20
2019-04-27T01:18:11.644Z,12.10
2019-04-27T01:20:30.203Z,12.10
2019-04-27T01:22:59.894Z,12.10
2019-04-27T01:25:39.341Z,12.10
2019-04-27T01:28:31.772Z,12.00
2019-04-27T01:31:05.854Z,12.00
2019-04-27T01:33:35.549Z,11.90
2019-04-27T01:36:05.012Z,11.80
2019-04-27T01:38:34.472Z,11.90
2019-04-27T01:41:04.094Z,11.90
2019-04-27T01:43:33.548Z,11.90
2019-04-27T01:46:02.957Z,11.80
2019-04-27T01:48:32.606Z,11.80
2019-04-27T01:51:02.165Z,11.80
2019-04-27T01:53:31.620Z,11.80
2019-04-27T01:56:01.081Z,11.80
2019-04-27T01:58:30.596Z,11.70
2019-04-27T02:01:25.043Z,11.80
2019-04-27T02:04:12.341Z,11.80
2019-04-27T02:06:41.873Z,11.70
2019-04-27T02:09:15.106Z,11.70
2019-04-27T02:11:44.628Z,11.60
2019-04-27T02:14:14.103Z,11.50
2019-04-27T02:16:43.914Z,11.60
2019-04-27T02:19:13.403Z,11.50
2019-04-27T02:21:42.817Z,11.50
2019-04-27T02:24:12.366Z,11.50
2019-04-27T02:26:41.828Z,11.50
2019-04-27T02:29:29.146Z,11.50
2019-04-27T02:32:10.240Z,11.50
2019-04-27T02:34:46.490Z,11.50
2019-04-27T02:37:15.936Z,11.50
2019-04-27T02:39:45.399Z,11.50
2019-04-27T02:42:15.197Z,11.60
2019-04-27T02:44:44.767Z,11.60
2019-04-27T02:47:14.409Z,11.60
2019-04-27T02:49:43.847Z,11.60
2019-04-27T02:52:32.366Z,11.60
2019-04-27T02:55:01.828Z,11.60
2019-04-27T02:57:31.289Z,11.60
2019-04-27T03:00:01.061Z,11.60
2019-04-27T03:02:40.200Z,11.60
2019-04-27T03:05:12.804Z,11.60
2019-04-27T03:07:42.715Z,11.60
2019-04-27T03:10:11.736Z,11.60
2019-04-27T03:12:46.592Z,11.70
2019-04-27T03:15:36.704Z,11.70
2019-04-27T03:18:12.066Z,11.70
2019-04-27T03:20:56.903Z,11.70
2019-04-27T03:23:27.095Z,11.70
2019-04-27T03:26:04.643Z,11.80
2019-04-27T03:28:34.111Z,11.70
2019-04-27T03:31:03.586Z,11.70
2019-04-27T03:33:33.235Z,11.70
2019-04-27T03:36:03.208Z,11.70
2019-04-27T03:38:33.054Z,11.70
2019-04-27T03:41:02.864Z,11.80
2019-04-27T03:43:32.339Z,11.80
2019-04-27T03:46:01.786Z,11.90
2019-04-27T03:48:31.399Z,12.00
2019-04-27T03:51:20.189Z,12.00
2019-04-27T03:54:00.657Z,12.10
2019-04-27T03:56:34.361Z,12.70
2019-04-27T03:59:09.828Z,12.20
2019-04-27T04:01:39.651Z,12.30
2019-04-27T04:04:10.403Z,12.40
2019-04-27T04:06:40.322Z,12.40
2019-04-27T04:09:10.987Z,12.50
2019-04-27T04:12:05.204Z,12.60
2019-04-27T04:14:36.961Z,12.80
2019-04-27T04:17:06.834Z,12.80
2019-04-27T04:19:48.933Z,12.90
2019-04-27T04:22:10.003Z,13.10
2019-04-27T04:24:39.756Z,13.50
2019-04-27T04:27:10.022Z,13.60
2019-04-27T04:29:39.781Z,13.60
2019-04-27T04:32:10.634Z,13.60
2019-04-27T04:34:40.500Z,13.90
2019-04-27T04:37:09.970Z,14.10
2019-04-27T04:39:40.501Z,14.30
2019-04-27T04:42:19.753Z,14.40
2019-04-27T04:45:22.835Z,14.40
2019-04-27T04:48:01.159Z,14.70
2019-04-27T04:50:30.743Z,15.40
2019-04-27T04:53:00.408Z,15.50
2019-04-27T04:55:30.576Z,15.80
2019-04-27T04:58:00.282Z,16.10
2019-04-27T05:00:30.521Z,16.70
2019-04-27T05:03:00.736Z,16.90
2019-04-27T05:05:30.621Z,17.10
2019-04-27T05:08:00.719Z,17.30
2019-04-27T05:10:31.255Z,17.50
2019-04-27T05:13:01.444Z,17.90
2019-04-27T05:15:31.382Z,17.90
2019-04-27T05:18:00.829Z,18.20
2019-04-27T05:20:36.725Z,18.40
2019-04-27T05:23:06.147Z,18.30
2019-04-27T05:25:35.989Z,18.40
2019-04-27T05:28:05.443Z,18.70
2019-04-27T05:30:35.227Z,18.90
2019-04-27T05:33:04.669Z,19.40
2019-04-27T05:35:34.134Z,18.70
2019-04-27T05:38:07.234Z,18.70
2019-04-27T05:40:35.508Z,18.80
2019-04-27T05:43:05.081Z,18.70
2019-04-27T05:46:19.296Z,18.40
2019-04-27T05:48:48.990Z,18.30
2019-04-27T05:51:19.756Z,18.20
2019-04-27T05:53:49.586Z,18.50
2019-04-27T05:56:21.396Z,18.10
2019-04-27T05:58:51.260Z,18.40
2019-04-27T06:01:20.771Z,18.70
2019-04-27T06:03:50.281Z,18.90
2019-04-27T06:06:19.977Z,18.80
2019-04-27T06:08:49.584Z,18.40
2019-04-27T06:11:19.651Z,18.50
2019-04-27T06:13:49.371Z,18.50
2019-04-27T06:16:19.450Z,18.40
2019-04-27T06:18:49.388Z,18.40
2019-04-27T06:21:19.671Z,18.60
2019-04-27T06:23:49.359Z,18.50
2019-04-27T06:26:20.144Z,18.40
2019-04-27T06:28:50.480Z,18.70
2019-04-27T06:31:20.091Z,19.20
2019-04-27T06:33:49.795Z,19.80
2019-04-27T06:36:19.900Z,19.50
2019-04-27T06:38:49.615Z,20.00
2019-04-27T06:41:19.086Z,20.00
2019-04-27T06:43:49.482Z,20.60
2019-04-27T06:46:20.001Z,20.30
2019-04-27T06:48:49.632Z,19.70
2019-04-27T06:51:19.572Z,20.40
2019-04-27T06:53:49.490Z,20.30
2019-04-27T06:56:19.021Z,20.70
2019-04-27T06:58:49.185Z,20.00
2019-04-27T07:01:19.126Z,20.30
2019-04-27T07:03:48.748Z,20.40
2019-04-27T07:06:18.731Z,20.20
2019-04-27T07:08:49.812Z,20.70
2019-04-27T07:11:19.787Z,20.40
2019-04-27T07:13:49.838Z,21.20
2019-04-27T07:16:19.735Z,20.80
2019-04-27T07:18:50.402Z,20.40
2019-04-27T07:21:24.700Z,19.40
2019-04-27T07:24:00.169Z,19.30
2019-04-27T07:26:30.507Z,20.20
2019-04-27T07:29:00.591Z,20.70
2019-04-27T07:31:31.870Z,20.60
2019-04-27T07:34:01.121Z,20.40
2019-04-27T07:36:30.640Z,20.20
2019-04-27T07:39:00.356Z,20.50
2019-04-27T07:41:29.836Z,20.40
2019-04-27T07:44:10.917Z,20.50
2019-04-27T07:46:40.645Z,19.90
2019-04-27T07:49:10.110Z,19.20
2019-04-27T07:51:40.006Z,19.00
2019-04-27T07:54:09.463Z,18.30
2019-04-27T07:56:39.082Z,19.00
2019-04-27T07:59:09.113Z,20.00
2019-04-27T08:01:39.313Z,21.60
2019-04-27T08:04:09.237Z,21.40
2019-04-27T08:06:38.929Z,22.10
2019-04-27T08:09:09.358Z,20.90
2019-04-27T08:11:39.310Z,20.20
2019-04-27T08:14:08.911Z,19.80
2019-04-27T08:16:38.911Z,20.30
2019-04-27T08:19:09.871Z,19.70
2019-04-27T08:21:44.424Z,19.30
2019-04-27T08:24:11.158Z,18.80
2019-04-27T08:26:51.177Z,18.80
2019-04-27T08:29:33.354Z,19.30
2019-04-27T08:32:09.717Z,18.80
2019-04-27T08:34:39.864Z,19.00
2019-04-27T08:37:09.375Z,19.20
2019-04-27T08:39:39.713Z,18.80
2019-04-27T08:42:09.612Z,18.90
2019-04-27T08:44:39.878Z,18.50
2019-04-27T08:47:09.723Z,18.00
2019-04-27T08:49:39.520Z,17.90
2019-04-27T08:52:09.515Z,18.20
2019-04-27T08:54:39.517Z,19.20
2019-04-27T08:57:10.248Z,19.20
2019-04-27T08:59:39.671Z,18.70
2019-04-27T09:02:09.148Z,19.10
2019-04-27T09:04:39.490Z,19.50
2019-04-27T09:07:39.598Z,19.10
2019-04-27T09:10:14.499Z,18.90
2019-04-27T09:12:54.065Z,19.10
2019-04-27T09:15:46.138Z,18.90
2019-04-27T09:18:19.176Z,18.60
2019-04-27T09:20:52.331Z,18.50
2019-04-27T09:23:21.777Z,18.60
2019-04-27T09:25:51.286Z,18.60
2019-04-27T09:28:21.923Z,18.60
2019-04-27T09:30:51.729Z,18.50
2019-04-27T09:33:22.385Z,18.60
2019-04-27T09:35:51.913Z,18.80
2019-04-27T09:38:21.324Z,18.90
2019-04-27T09:40:51.090Z,19.10
2019-04-27T09:43:20.550Z,18.60
2019-04-27T09:45:49.991Z,19.00
2019-04-27T09:48:19.623Z,17.90
2019-04-27T09:50:48.978Z,18.20
2019-04-27T09:53:18.429Z,17.60
2019-04-27T09:55:48.315Z,17.40
2019-04-27T09:58:18.576Z,17.10
2019-04-27T10:00:49.571Z,17.40
2019-04-27T10:03:19.018Z,17.40
2019-04-27T10:05:48.479Z,17.30
2019-04-27T10:08:18.183Z,17.30
2019-04-27T10:10:48.027Z,17.20
2019-04-27T10:13:17.887Z,17.40
2019-04-27T10:15:47.374Z,17.20
2019-04-27T10:18:17.387Z,17.20
2019-04-27T10:20:58.981Z,17.60
2019-04-27T10:23:17.925Z,17.80
2019-04-27T10:25:47.739Z,18.10
2019-04-27T10:28:17.171Z,17.80
2019-04-27T10:30:46.646Z,17.90
2019-04-27T10:33:16.613Z,18.20
2019-04-27T10:35:47.319Z,18.70
2019-04-27T10:38:17.329Z,18.40
2019-04-27T10:40:46.993Z,18.90
2019-04-27T10:43:16.496Z,18.50
2019-04-27T10:45:46.630Z,18.20
2019-04-27T10:48:17.877Z,17.70
2019-04-27T10:50:47.200Z,17.60
2019-04-27T10:53:17.171Z,17.80
2019-04-27T10:55:46.637Z,18.10
2019-04-27T10:58:16.247Z,17.60
2019-04-27T11:00:50.352Z,17.20
2019-04-27T11:03:39.081Z,17.50
2019-04-27T11:06:36.750Z,17.80
2019-04-27T11:09:09.168Z,17.70
2019-04-27T11:11:38.627Z,17.90
2019-04-27T11:14:08.305Z,17.30
2019-04-27T11:16:37.895Z,16.90
2019-04-27T11:19:07.700Z,17.00
2019-04-27T11:21:37.161Z,17.10
2019-04-27T11:24:06.582Z,17.00
2019-04-27T11:26:36.449Z,17.30
2019-04-27T11:29:05.903Z,17.20
2019-04-27T11:31:36.352Z,17.40
2019-04-27T11:34:06.732Z,17.50
2019-04-27T11:36:41.764Z,17.40
2019-04-27T11:39:16.250Z,17.40
2019-04-27T11:41:46.335Z,17.30
2019-04-27T11:44:17.083Z,17.10
2019-04-27T11:46:47.541Z,17.20
2019-04-27T11:49:17.083Z,17.20
2019-04-27T11:51:46.702Z,17.20
2019-04-27T11:54:16.278Z,17.30
2019-04-27T11:56:47.183Z,17.00
2019-04-27T11:59:16.759Z,17.00
2019-04-27T12:01:46.167Z,16.80
2019-04-27T12:04:16.145Z,16.70
2019-04-27T12:06:46.239Z,16.70
2019-04-27T12:09:15.840Z,16.80
2019-04-27T12:11:45.082Z,17.00
2019-04-27T12:14:13.429Z,16.90
2019-04-27T12:16:41.971Z,16.90
2019-04-27T12:19:10.369Z,16.60
2019-04-27T12:21:39.811Z,16.40
2019-04-27T12:24:09.269Z,16.40
2019-04-27T12:27:06.858Z,16.30
2019-04-27T12:30:07.537Z,16.40
2019-04-27T12:32:37.159Z,16.40
2019-04-27T12:35:06.841Z,16.50
2019-04-27T12:37:36.430Z,16.80
2019-04-27T12:40:06.111Z,16.50
2019-04-27T12:42:36.370Z,16.60
2019-04-27T12:45:06.456Z,16.60
2019-04-27T12:47:36.583Z,16.60
2019-04-27T12:50:07.686Z,16.60
2019-04-27T12:52:37.105Z,16.30
2019-04-27T12:55:17.010Z,16.50
2019-04-27T12:57:56.684Z,16.40
2019-04-27T13:00:30.181Z,16.20
2019-04-27T13:02:59.859Z,16.20
2019-04-27T13:05:29.338Z,16.10
2019-04-27T13:07:58.765Z,16.10
2019-04-27T13:10:28.458Z,16.10
2019-04-27T13:12:58.049Z,15.90
2019-04-27T13:15:28.696Z,15.90
2019-04-27T13:17:58.361Z,15.90
2019-04-27T13:20:27.804Z,16.00
2019-04-27T13:22:57.529Z,16.00
2019-04-27T13:25:27.000Z,15.80
2019-04-27T13:27:56.785Z,15.80
2019-04-27T13:30:26.514Z,15.60
2019-04-27T13:32:56.348Z,15.70
2019-04-27T13:35:25.972Z,15.60
2019-04-27T13:37:56.097Z,15.60
2019-04-27T13:40:26.086Z,15.60
2019-04-27T13:43:04.697Z,15.60
2019-04-27T13:45:51.779Z,15.60
2019-04-27T13:48:36.614Z,15.50
2019-04-27T13:51:08.624Z,15.30
2019-04-27T13:53:38.120Z,15.30
2019-04-27T13:56:17.311Z,15.20
2019-04-27T13:58:47.272Z,15.30
2019-04-27T14:01:16.791Z,15.30
2019-04-27T14:03:47.128Z,15.30
2019-04-27T14:06:16.878Z,15.30
2019-04-27T14:08:46.873Z,15.10
2019-04-27T14:11:18.075Z,15.10
2019-04-27T14:13:48.530Z,15.10
2019-04-27T14:16:18.987Z,15.10
2019-04-27T14:18:48.639Z,15.10
2019-04-27T14:21:18.149Z,15.20
2019-04-27T14:23:48.497Z,14.90
2019-04-27T14:26:18.528Z,14.90
2019-04-27T14:28:48.099Z,14.90
2019-04-27T14:31:19.409Z,14.70
2019-04-27T14:33:49.007Z,14.60
2019-04-27T14:36:18.990Z,14.70
2019-04-27T14:38:50.051Z,14.70
2019-04-27T14:41:20.535Z,14.70
2019-04-27T14:44:04.958Z,14.60
2019-04-27T14:46:21.151Z,14.70
2019-04-27T14:48:50.595Z,14.50
2019-04-27T14:51:20.288Z,14.70
2019-04-27T14:53:49.738Z,14.60
2019-04-27T14:56:19.213Z,14.50
2019-04-27T14:58:49.533Z,14.60
2019-04-27T15:01:20.506Z,14.70
2019-04-27T15:03:50.223Z,14.50
2019-04-27T15:06:19.870Z,14.40
2019-04-27T15:08:49.843Z,14.50
2019-04-27T15:11:19.520Z,14.50
2019-04-27T15:13:51.027Z,14.60
2019-04-27T15:16:20.319Z,14.60
2019-04-27T15:18:54.415Z,14.60
2019-04-27T15:21:25.539Z,14.60
2019-04-27T15:23:54.955Z,14.50
2019-04-27T15:26:24.376Z,14.50
2019-04-27T15:28:55.842Z,14.30
2019-04-27T15:31:31.976Z,14.30
2019-04-27T15:34:29.485Z,14.20
2019-04-27T15:37:19.933Z,14.10
2019-04-27T15:40:10.006Z,14.30
2019-04-27T15:42:52.817Z,14.20
2019-04-27T15:45:24.334Z,14.20
2019-04-27T15:47:54.644Z,14.10
2019-04-27T15:50:27.720Z,14.10
2019-04-27T15:52:54.752Z,14.00
2019-04-27T15:55:32.217Z,14.00
2019-04-27T15:57:55.353Z,14.00
2019-04-27T16:00:28.983Z,14.00
2019-04-27T16:02:58.606Z,14.00
2019-04-27T16:05:32.225Z,14.00
2019-04-27T16:08:05.502Z,13.90
2019-04-27T16:10:32.784Z,13.90
2019-04-27T16:13:06.841Z,14.10
2019-04-27T16:15:32.534Z,14.00
2019-04-27T16:18:02.440Z,14.00
2019-04-27T16:20:33.970Z,14.00
2019-04-27T16:23:04.367Z,13.90
2019-04-27T16:25:47.476Z,13.80
2019-04-27T16:28:09.777Z,13.80
2019-04-27T16:30:36.623Z,13.80
2019-04-27T16:33:08.534Z,13.90
2019-04-27T16:35:38.739Z,13.80
2019-04-27T16:38:26.756Z,13.80
2019-04-27T16:40:59.682Z,13.80
2019-04-27T16:43:32.676Z,13.70
2019-04-27T16:46:04.216Z,13.70
2019-04-27T16:48:34.666Z,13.70
2019-04-27T16:51:02.306Z,13.60
2019-04-27T16:53:39.567Z,13.70
2019-04-27T16:56:15.266Z,13.60
2019-04-27T16:58:40.639Z,13.60
2019-04-27T17:01:24.084Z,13.50
2019-04-27T17:03:54.203Z,13.60
2019-04-27T17:06:24.053Z,13.50
2019-04-27T17:08:57.269Z,13.60
2019-04-27T17:11:24.657Z,13.60
2019-04-27T17:14:13.204Z,13.60
2019-04-27T17:16:55.553Z,13.60
2019-04-27T17:19:41.260Z,13.50
2019-04-27T17:22:10.404Z,13.50
2019-04-27T17:24:46.431Z,13.50
2019-04-27T17:27:16.400Z,13.40
2019-04-27T17:29:44.306Z,13.40
2019-04-27T17:32:41.958Z,13.60
2019-04-27T17:35:14.730Z,13.50
2019-04-27T17:37:42.540Z,13.50
2019-04-27T17:40:13.861Z,13.50
2019-04-27T17:42:43.164Z,13.50
2019-04-27T17:45:13.017Z,13.50
2019-04-27T17:47:42.531Z,13.40
2019-04-27T17:50:12.345Z,13.50
2019-04-27T17:52:41.906Z,13.50
2019-04-27T17:55:11.793Z,13.40
2019-04-27T17:57:41.271Z,13.40
2019-04-27T18:00:12.385Z,13.40
2019-04-27T18:02:42.647Z,13.40
2019-04-27T18:05:13.780Z,13.40
2019-04-27T18:07:44.406Z,13.40
2019-04-27T18:10:21.155Z,13.50
2019-04-27T18:12:48.662Z,13.40
2019-04-27T18:15:16.620Z,13.40
2019-04-27T18:17:52.071Z,13.50
2019-04-27T18:20:22.340Z,13.50
2019-04-27T18:22:58.026Z,13.40
2019-04-27T18:25:28.522Z,13.40
2019-04-27T18:28:08.033Z,13.30
2019-04-27T18:31:15.477Z,13.30
2019-04-27T18:33:42.574Z,13.30
2019-04-27T18:36:14.225Z,13.30
2019-04-27T18:38:43.110Z,13.40
2019-04-27T18:41:12.747Z,13.30
2019-04-27T18:43:50.581Z,13.40
2019-04-27T18:46:14.915Z,13.40
2019-04-27T18:49:03.712Z,13.30
2019-04-27T18:51:52.847Z,13.30
2019-04-27T18:54:24.288Z,13.20
2019-04-27T18:57:01.990Z,13.30
2019-04-27T18:59:25.329Z,13.30
2019-04-27T19:01:54.818Z,13.40
2019-04-27T19:04:24.779Z,13.30
2019-04-27T19:06:54.300Z,13.30
2019-04-27T19:09:24.070Z,13.30
2019-04-27T19:11:56.587Z,13.40
2019-04-27T19:14:24.804Z,13.30
2019-04-27T19:16:54.282Z,13.40
2019-04-27T19:19:23.831Z,13.40
2019-04-27T19:21:53.308Z,13.30
2019-04-27T19:24:22.828Z,13.20
2019-04-27T19:27:15.368Z,13.20
2019-04-27T19:29:44.125Z,13.30
2019-04-27T19:32:13.620Z,13.20
2019-04-27T19:34:45.449Z,13.20
2019-04-27T19:37:14.889Z,13.20
2019-04-27T19:39:44.423Z,13.20
2019-04-27T19:42:14.081Z,13.20
2019-04-27T19:44:43.563Z,13.10
2019-04-27T19:47:13.102Z,13.20
2019-04-27T19:49:42.702Z,13.10
2019-04-27T19:52:12.219Z,13.10
2019-04-27T19:54:41.663Z,13.10
2019-04-27T19:57:12.349Z,13.10
2019-04-27T19:59:52.284Z,13.10
2019-04-27T20:02:22.566Z,13.00
2019-04-27T20:04:58.586Z,13.00
2019-04-27T20:07:28.599Z,13.00
2019-04-27T20:10:02.594Z,13.00
2019-04-27T20:12:32.133Z,13.00
2019-04-27T20:15:02.505Z,13.00
2019-04-27T20:17:32.971Z,13.10
2019-04-27T20:20:03.543Z,13.10
2019-04-27T20:22:33.081Z,13.10
2019-04-27T20:25:02.520Z,13.00
2019-04-27T20:27:44.934Z,13.00
2019-04-27T20:30:05.355Z,13.10
2019-04-27T20:32:35.114Z,13.10
2019-04-27T20:35:05.368Z,13.10
2019-04-27T20:37:38.114Z,13.00
2019-04-27T20:40:11.182Z,13.00
2019-04-27T20:42:41.544Z,13.00
2019-04-27T20:45:12.102Z,12.90
2019-04-27T20:47:41.901Z,13.00
2019-04-27T20:50:11.466Z,13.00
2019-04-27T20:53:00.362Z,12.90
2019-04-27T20:55:29.802Z,12.90
2019-04-27T20:58:02.389Z,13.00
2019-04-27T21:00:32.051Z,12.90
2019-04-27T21:03:23.735Z,12.90
2019-04-27T21:06:14.933Z,12.90
2019-04-27T21:08:44.722Z,12.90
2019-04-27T21:11:14.209Z,12.90
2019-04-27T21:13:43.739Z,12.90
2019-04-27T21:16:13.333Z,12.90
2019-04-27T21:18:42.787Z,12.90
2019-04-27T21:21:12.245Z,12.90
2019-04-27T21:23:42.056Z,12.90
2019-04-27T21:26:11.408Z,13.10
2019-04-27T21:28:42.950Z,13.00
2019-04-27T21:31:12.826Z,12.90
2019-04-27T21:33:42.935Z,12.80
2019-04-27T21:36:12.370Z,12.80
2019-04-27T21:38:42.943Z,12.80
2019-04-27T21:41:12.719Z,12.80
2019-04-27T21:43:43.800Z,12.90
2019-04-27T21:46:13.657Z,12.80
2019-04-27T21:48:43.526Z,12.80
2019-04-27T21:51:13.102Z,12.90
2019-04-27T21:53:54.079Z,12.80
2019-04-27T21:56:23.605Z,12.90
2019-04-27T21:58:53.051Z,13.00
2019-04-27T22:01:35.170Z,12.90
2019-04-27T22:04:04.952Z,12.90
2019-04-27T22:06:34.480Z,12.90
2019-04-27T22:09:07.293Z,12.80
2019-04-27T22:11:36.758Z,12.80
2019-04-27T22:14:06.442Z,12.70
2019-04-27T22:16:35.992Z,12.80
2019-04-27T22:19:07.804Z,12.70
2019-04-27T22:21:37.237Z,12.70
2019-04-27T22:24:15.963Z,12.60
2019-04-27T22:26:45.405Z,12.60
2019-04-27T22:29:14.880Z,12.60
2019-04-27T22:31:44.507Z,12.60
2019-04-27T22:34:14.003Z,12.60
2019-04-27T22:36:43.466Z,12.60
2019-04-27T22:39:47.879Z,12.60
2019-04-27T22:42:37.031Z,12.50
2019-04-27T22:45:19.967Z,12.40
2019-04-27T22:47:51.079Z,12.40
2019-04-27T22:50:21.003Z,12.40
2019-04-27T22:52:50.558Z,12.40
2019-04-27T22:55:21.848Z,12.40
2019-04-27T22:58:01.559Z,12.40
2019-04-27T23:00:56.672Z,12.30
2019-04-27T23:03:31.247Z,12.40
2019-04-27T23:06:01.359Z,12.30
2019-04-27T23:08:31.295Z,12.40
2019-04-27T23:11:02.519Z,12.30
2019-04-27T23:13:32.137Z,12.40
2019-04-27T23:16:03.477Z,12.30
2019-04-27T23:18:32.927Z,12.30
2019-04-27T23:21:02.635Z,12.40
2019-04-27T23:23:32.039Z,12.30
2019-04-27T23:26:01.864Z,12.30
2019-04-27T23:28:31.469Z,12.30
2019-04-27T23:31:10.882Z,12.30
2019-04-27T23:33:42.620Z,12.20
2019-04-27T23:36:12.050Z,12.20
2019-04-27T23:38:41.908Z,12.30
2019-04-27T23:41:11.650Z,12.20
2019-04-27T23:43:41.165Z,12.20
2019-04-27T23:46:11.558Z,12.20
2019-04-27T23:48:41.966Z,12.20
2019-04-27T23:51:34.306Z,12.10
2019-04-27T23:54:03.760Z,12.20
2019-04-27T23:56:33.193Z,12.20
2019-04-27T23:59:02.952Z,12.10
