createdAt,value
2022-08-02T00:01:01.240Z,23.95
2022-08-02T00:03:28.623Z,33.10
2022-08-02T00:05:56.029Z,21.77
2022-08-02T00:08:23.339Z,20.17
2022-08-02T00:10:50.918Z,26.92
2022-08-02T00:13:18.382Z,21.27
2022-08-02T00:15:45.791Z,18.10
2022-08-02T00:18:14.146Z,23.25
2022-08-02T00:20:41.481Z,28.20
2022-08-02T00:23:09.846Z,20.48
2022-08-02T00:25:37.302Z,26.25
2022-08-02T00:28:23.528Z,30.70
2022-08-02T00:30:57.494Z,24.25
2022-08-02T00:34:26.991Z,21.65
2022-08-02T00:36:12.867Z,24.13
2022-08-02T00:38:40.394Z,28.00
2022-08-02T00:41:17.085Z,28.58
2022-08-02T00:43:46.063Z,20.02
2022-08-02T00:46:13.986Z,23.42
2022-08-02T00:48:43.189Z,21.50
2022-08-02T00:51:11.627Z,27.55
2022-08-02T00:53:39.852Z,25.40
2022-08-02T00:56:07.220Z,23.38
2022-08-02T00:58:34.632Z,29.10
2022-08-02T01:01:02.368Z,33.15
2022-08-02T01:03:29.866Z,26.23
2022-08-02T01:06:10.944Z,28.17
2022-08-02T01:08:40.329Z,21.40
2022-08-02T01:11:08.360Z,28.00
2022-08-02T01:13:35.807Z,25.30
2022-08-02T01:16:12.070Z,28.60
2022-08-02T01:18:45.468Z,35.63
2022-08-02T01:21:37.343Z,27.88
2022-08-02T01:24:32.480Z,25.00
2022-08-02T01:27:38.033Z,33.07
2022-08-02T01:30:07.424Z,27.07
2022-08-02T01:32:42.397Z,26.58
2022-08-02T01:35:15.867Z,24.60
2022-08-02T01:37:53.638Z,29.52
2022-08-02T01:40:31.834Z,27.48
2022-08-02T01:43:00.328Z,28.15
2022-08-02T01:45:31.849Z,27.23
2022-08-02T01:48:00.855Z,23.98
2022-08-02T01:50:33.810Z,27.63
2022-08-02T01:53:06.884Z,18.38
2022-08-02T01:55:58.577Z,26.17
2022-08-02T01:58:35.267Z,14.75
2022-08-02T02:01:04.523Z,17.65
2022-08-02T02:03:34.492Z,16.55
2022-08-02T02:06:05.694Z,21.25
2022-08-02T02:08:37.333Z,23.15
2022-08-02T02:12:11.941Z,17.10
2022-08-02T02:13:58.443Z,22.77
2022-08-02T02:16:27.648Z,18.17
2022-08-02T02:18:55.659Z,21.85
2022-08-02T02:21:23.378Z,20.25
2022-08-02T02:23:51.069Z,21.77
2022-08-02T02:26:29.548Z,23.38
2022-08-02T02:29:03.051Z,18.70
2022-08-02T02:31:46.648Z,20.70
2022-08-02T02:34:18.185Z,20.25
2022-08-02T02:36:50.108Z,23.92
2022-08-02T02:39:21.449Z,24.08
2022-08-02T02:41:53.624Z,16.58
2022-08-02T02:44:23.008Z,20.42
2022-08-02T02:46:54.667Z,17.10
2022-08-02T02:49:23.485Z,20.63
2022-08-02T02:51:53.613Z,16.48
2022-08-02T02:54:30.196Z,21.77
2022-08-02T02:57:02.874Z,20.65
2022-08-02T02:59:31.312Z,17.50
2022-08-02T03:01:59.535Z,16.33
2022-08-02T03:04:55.976Z,20.80
2022-08-02T03:07:19.642Z,15.23
2022-08-02T03:09:47.357Z,17.98
2022-08-02T03:12:24.875Z,28.13
2022-08-02T03:14:58.039Z,22.00
2022-08-02T03:17:25.560Z,20.38
2022-08-02T03:19:52.759Z,17.23
2022-08-02T03:22:21.647Z,16.08
2022-08-02T03:24:48.921Z,20.60
2022-08-02T03:27:16.390Z,18.23
2022-08-02T03:29:43.698Z,15.07
2022-08-02T03:32:11.552Z,22.17
2022-08-02T03:34:39.053Z,17.98
2022-08-02T03:37:07.126Z,17.00
2022-08-02T03:39:35.444Z,16.50
2022-08-02T03:42:02.972Z,19.77
2022-08-02T03:44:31.759Z,20.58
2022-08-02T03:46:59.459Z,14.48
2022-08-02T03:49:29.008Z,10.48
2022-08-02T03:51:56.424Z,11.52
2022-08-02T03:54:34.475Z,15.10
2022-08-02T03:57:13.027Z,23.13
2022-08-02T03:59:46.046Z,11.85
2022-08-02T04:02:14.536Z,20.02
2022-08-02T04:04:42.146Z,18.33
2022-08-02T04:07:09.578Z,14.80
2022-08-02T04:09:37.004Z,17.58
2022-08-02T04:12:04.667Z,14.55
2022-08-02T04:14:36.086Z,21.60
2022-08-02T04:17:09.344Z,20.73
2022-08-02T04:19:48.385Z,15.00
2022-08-02T04:22:25.330Z,18.25
2022-08-02T04:25:01.949Z,13.32
2022-08-02T04:27:50.516Z,17.92
2022-08-02T04:30:19.477Z,21.27
2022-08-02T04:32:47.310Z,21.85
2022-08-02T04:35:19.938Z,24.83
2022-08-02T04:38:09.160Z,21.00
2022-08-02T04:40:36.797Z,13.90
2022-08-02T04:43:04.366Z,15.68
2022-08-02T04:45:32.209Z,16.05
2022-08-02T04:48:04.904Z,13.52
2022-08-02T04:50:32.891Z,24.45
2022-08-02T04:53:00.160Z,21.63
2022-08-02T04:55:29.422Z,22.73
2022-08-02T04:57:58.525Z,18.35
2022-08-02T05:00:28.158Z,14.35
2022-08-02T05:02:59.877Z,12.93
2022-08-02T05:05:27.371Z,22.42
2022-08-02T05:07:55.125Z,16.30
2022-08-02T05:10:23.107Z,21.77
2022-08-02T05:12:50.863Z,20.90
2022-08-02T05:15:18.905Z,21.35
2022-08-02T05:17:48.878Z,28.02
2022-08-02T05:20:18.091Z,24.05
2022-08-02T05:22:46.096Z,29.02
2022-08-02T05:25:13.791Z,26.40
2022-08-02T05:27:42.313Z,32.92
2022-08-02T05:30:10.353Z,16.13
2022-08-02T05:32:46.198Z,12.45
2022-08-02T05:35:13.780Z,13.52
2022-08-02T05:37:43.040Z,12.52
2022-08-02T05:40:12.779Z,22.23
2022-08-02T05:42:41.579Z,15.52
2022-08-02T05:45:09.393Z,39.17
2022-08-02T05:47:37.011Z,24.67
2022-08-02T05:50:06.381Z,12.80
2022-08-02T05:53:05.305Z,18.83
2022-08-02T05:55:47.632Z,36.50
2022-08-02T05:58:27.565Z,37.30
2022-08-02T06:01:00.196Z,35.05
2022-08-02T06:03:37.385Z,39.30
2022-08-02T06:06:16.538Z,31.05
2022-08-02T06:08:48.395Z,34.72
2022-08-02T06:11:21.585Z,34.88
2022-08-02T06:13:49.210Z,23.50
2022-08-02T06:16:31.743Z,14.52
2022-08-02T06:19:01.294Z,22.52
2022-08-02T06:22:32.596Z,22.45
2022-08-02T06:24:21.078Z,17.90
2022-08-02T06:26:52.934Z,25.90
2022-08-02T06:29:23.434Z,17.73
2022-08-02T06:31:53.664Z,17.73
2022-08-02T06:34:21.219Z,16.08
2022-08-02T06:37:07.100Z,19.75
2022-08-02T06:39:45.728Z,14.73
2022-08-02T06:42:16.767Z,18.30
2022-08-02T06:44:58.041Z,13.23
2022-08-02T06:47:26.897Z,14.70
2022-08-02T06:49:56.956Z,11.43
2022-08-02T06:52:30.360Z,22.25
2022-08-02T06:55:03.599Z,16.55
2022-08-02T06:57:34.247Z,17.20
2022-08-02T07:00:05.014Z,20.27
2022-08-02T07:02:32.569Z,13.80
2022-08-02T07:05:00.060Z,12.18
2022-08-02T07:07:28.403Z,14.95
2022-08-02T07:10:00.789Z,11.98
2022-08-02T07:12:33.595Z,3.45
2022-08-02T07:15:02.908Z,3.83
2022-08-02T07:17:32.013Z,5.40
2022-08-02T07:19:59.944Z,4.15
2022-08-02T07:22:29.242Z,4.75
2022-08-02T07:24:57.877Z,6.28
2022-08-02T07:27:26.410Z,4.15
2022-08-02T07:29:55.146Z,4.32
2022-08-02T07:32:26.178Z,5.00
2022-08-02T07:34:55.392Z,8.00
2022-08-02T07:37:53.388Z,6.88
2022-08-02T07:40:19.503Z,9.15
2022-08-02T07:42:50.172Z,4.20
2022-08-02T07:45:17.994Z,7.25
2022-08-02T07:47:46.934Z,4.85
2022-08-02T07:50:16.024Z,3.33
2022-08-02T07:52:45.041Z,6.20
2022-08-02T07:55:13.738Z,6.85
2022-08-02T07:57:46.390Z,7.70
2022-08-02T08:00:16.517Z,6.10
2022-08-02T08:02:44.385Z,6.82
2022-08-02T08:05:12.410Z,14.27
2022-08-02T08:07:39.801Z,7.80
2022-08-02T08:10:07.916Z,7.82
2022-08-02T08:12:35.372Z,2.85
2022-08-02T08:15:02.813Z,6.53
2022-08-02T08:17:31.249Z,5.97
2022-08-02T08:19:59.053Z,10.13
2022-08-02T08:22:26.470Z,17.17
2022-08-02T08:24:55.990Z,6.45
2022-08-02T08:27:24.011Z,8.10
2022-08-02T08:29:51.353Z,11.88
2022-08-02T08:32:20.336Z,5.30
2022-08-02T08:34:51.014Z,5.20
2022-08-02T08:37:18.893Z,7.63
2022-08-02T08:39:57.194Z,7.50
2022-08-02T08:42:31.122Z,11.35
2022-08-02T08:44:59.580Z,9.45
2022-08-02T08:47:35.620Z,8.60
2022-08-02T08:50:14.349Z,17.58
2022-08-02T08:52:51.394Z,3.95
2022-08-02T08:55:22.911Z,6.05
2022-08-02T08:57:51.047Z,13.13
2022-08-02T09:00:18.647Z,13.23
2022-08-02T09:02:46.681Z,5.70
2022-08-02T09:05:17.154Z,12.15
2022-08-02T09:07:49.800Z,7.90
2022-08-02T09:10:45.608Z,8.10
2022-08-02T09:13:44.962Z,6.70
2022-08-02T09:16:14.696Z,17.83
2022-08-02T09:18:46.139Z,13.30
2022-08-02T09:21:16.914Z,5.95
2022-08-02T09:23:49.295Z,7.22
2022-08-02T09:26:19.130Z,4.85
2022-08-02T09:28:50.429Z,8.50
2022-08-02T09:31:20.575Z,5.97
2022-08-02T09:33:54.807Z,8.00
2022-08-02T09:39:04.163Z,9.32
2022-08-02T09:41:41.636Z,7.43
2022-08-02T09:44:16.040Z,6.28
2022-08-02T09:46:46.977Z,5.85
2022-08-02T09:49:17.662Z,7.68
2022-08-02T09:51:48.005Z,7.28
2022-08-02T09:54:26.097Z,6.22
2022-08-02T09:56:57.061Z,4.93
2022-08-02T09:59:26.171Z,4.55
2022-08-02T10:02:01.741Z,7.05
2022-08-02T10:04:52.691Z,4.93
2022-08-02T10:07:23.082Z,2.90
2022-08-02T10:09:52.073Z,6.55
2022-08-02T10:12:22.572Z,3.35
2022-08-02T10:14:53.234Z,5.10
2022-08-02T10:17:21.443Z,7.00
2022-08-02T10:20:02.309Z,3.25
2022-08-02T10:22:32.613Z,5.82
2022-08-02T10:25:03.756Z,4.72
2022-08-02T10:27:43.273Z,6.90
2022-08-02T10:30:16.581Z,6.70
2022-08-02T10:32:46.662Z,6.55
2022-08-02T10:35:25.285Z,6.68
2022-08-02T10:38:03.721Z,5.57
2022-08-02T10:40:57.645Z,6.57
2022-08-02T10:43:37.874Z,7.63
2022-08-02T10:46:29.811Z,7.10
2022-08-02T10:49:39.220Z,2.40
2022-08-02T10:52:07.905Z,2.88
2022-08-02T10:54:38.737Z,7.70
2022-08-02T10:57:36.809Z,3.25
2022-08-02T11:00:12.617Z,4.60
2022-08-02T11:02:47.322Z,8.68
2022-08-02T11:05:42.258Z,4.90
2022-08-02T11:08:21.701Z,7.75
2022-08-02T11:10:49.109Z,15.15
2022-08-02T11:13:20.064Z,7.68
2022-08-02T11:16:01.726Z,7.63
2022-08-02T11:18:44.405Z,12.38
2022-08-02T11:21:34.349Z,3.60
2022-08-02T11:24:43.144Z,6.35
2022-08-02T11:27:19.288Z,4.85
2022-08-02T11:29:50.199Z,6.25
2022-08-02T11:32:19.505Z,8.02
2022-08-02T11:34:49.541Z,11.00
2022-08-02T11:37:36.667Z,10.68
2022-08-02T11:40:09.094Z,5.25
2022-08-02T11:42:44.675Z,9.20
2022-08-02T11:45:21.505Z,8.85
2022-08-02T11:47:55.675Z,6.88
2022-08-02T11:50:32.309Z,13.32
2022-08-02T11:52:59.688Z,7.05
2022-08-02T11:55:31.735Z,4.75
2022-08-02T11:58:04.838Z,19.40
2022-08-02T12:00:33.017Z,12.73
2022-08-02T12:03:00.674Z,13.43
2022-08-02T12:06:04.892Z,8.80
2022-08-02T12:08:22.021Z,5.35
2022-08-02T12:10:50.708Z,6.88
2022-08-02T12:13:18.123Z,21.50
2022-08-02T12:15:47.423Z,13.23
2022-08-02T12:18:38.387Z,13.10
2022-08-02T12:21:25.412Z,9.77
2022-08-02T12:24:00.285Z,7.28
2022-08-02T12:26:29.989Z,8.48
2022-08-02T12:28:59.496Z,5.32
2022-08-02T12:31:57.610Z,7.88
2022-08-02T12:34:32.305Z,8.20
2022-08-02T12:37:07.958Z,9.18
2022-08-02T12:39:40.061Z,10.93
2022-08-02T12:42:12.424Z,10.50
2022-08-02T12:44:51.246Z,6.95
2022-08-02T12:47:18.909Z,9.75
2022-08-02T12:50:15.529Z,9.00
2022-08-02T12:52:46.910Z,7.70
2022-08-02T12:55:59.889Z,6.95
2022-08-02T12:58:17.881Z,8.48
2022-08-02T13:00:57.112Z,11.27
2022-08-02T13:04:11.062Z,6.55
2022-08-02T13:06:32.393Z,10.63
2022-08-02T13:09:12.429Z,6.15
2022-08-02T13:11:43.256Z,7.57
2022-08-02T13:14:12.266Z,11.60
2022-08-02T13:16:41.499Z,10.65
2022-08-02T13:19:09.855Z,10.07
2022-08-02T13:21:41.567Z,9.77
2022-08-02T13:24:38.567Z,17.40
2022-08-02T13:27:09.027Z,8.52
2022-08-02T13:29:39.519Z,16.70
2022-08-02T13:32:07.245Z,12.90
2022-08-02T13:34:34.773Z,8.15
2022-08-02T13:37:02.969Z,7.60
2022-08-02T13:39:31.014Z,14.68
2022-08-02T13:41:58.298Z,13.52
2022-08-02T13:44:25.744Z,11.43
2022-08-02T13:46:53.327Z,9.25
2022-08-02T13:49:21.942Z,11.45
2022-08-02T13:52:08.414Z,12.77
2022-08-02T13:54:36.975Z,15.38
2022-08-02T13:57:04.450Z,15.90
2022-08-02T13:59:56.788Z,13.57
2022-08-02T14:02:20.160Z,9.05
2022-08-02T14:04:47.967Z,10.57
2022-08-02T14:07:16.355Z,10.85
2022-08-02T14:09:44.206Z,10.65
2022-08-02T14:12:13.477Z,16.00
2022-08-02T14:14:41.305Z,17.25
2022-08-02T14:17:08.789Z,23.42
2022-08-02T14:19:36.396Z,15.80
2022-08-02T14:22:11.631Z,8.20
2022-08-02T14:24:43.144Z,7.57
2022-08-02T14:27:10.924Z,12.30
2022-08-02T14:29:38.362Z,13.85
2022-08-02T14:32:06.091Z,9.32
2022-08-02T14:34:34.778Z,12.60
2022-08-02T14:37:02.433Z,9.38
2022-08-02T14:39:42.752Z,13.18
2022-08-02T14:42:17.446Z,12.30
2022-08-02T14:44:44.956Z,13.70
2022-08-02T14:47:12.391Z,10.75
2022-08-02T14:49:42.809Z,9.50
2022-08-02T14:52:13.583Z,10.18
2022-08-02T14:54:43.305Z,13.70
2022-08-02T14:57:11.183Z,13.68
2022-08-02T14:59:42.258Z,14.70
2022-08-02T15:02:13.955Z,15.32
2022-08-02T15:04:43.166Z,11.70
2022-08-02T15:07:11.748Z,16.50
2022-08-02T15:09:41.693Z,18.38
2022-08-02T15:12:11.522Z,19.48
2022-08-02T15:14:40.644Z,14.07
2022-08-02T15:17:08.830Z,15.93
2022-08-02T15:19:57.610Z,17.45
2022-08-02T15:22:24.720Z,11.30
2022-08-02T15:24:52.582Z,21.67
2022-08-02T15:27:20.415Z,18.50
2022-08-02T15:29:48.859Z,8.70
2022-08-02T15:32:19.855Z,20.55
2022-08-02T15:34:47.893Z,11.30
2022-08-02T15:37:15.293Z,16.60
2022-08-02T15:39:42.750Z,18.92
2022-08-02T15:42:11.185Z,17.88
2022-08-02T15:44:39.793Z,6.55
2022-08-02T15:47:07.633Z,9.48
2022-08-02T15:49:39.364Z,10.13
2022-08-02T15:52:08.684Z,14.05
2022-08-02T15:54:36.235Z,9.38
2022-08-02T15:57:03.711Z,12.90
2022-08-02T15:59:31.192Z,11.93
2022-08-02T16:01:58.655Z,7.25
2022-08-02T16:04:27.420Z,8.70
2022-08-02T16:11:35.752Z,17.33
2022-08-02T16:14:03.252Z,11.02
2022-08-02T16:16:34.169Z,10.43
2022-08-02T16:19:46.655Z,12.18
2022-08-02T16:21:52.561Z,7.10
2022-08-02T16:24:20.186Z,10.15
2022-08-02T16:26:47.989Z,8.13
2022-08-02T16:29:19.171Z,11.77
2022-08-02T16:31:48.364Z,9.75
2022-08-02T16:34:16.922Z,10.38
2022-08-02T16:36:45.274Z,7.80
2022-08-02T16:39:13.242Z,12.55
2022-08-02T16:41:51.873Z,8.90
2022-08-02T16:44:26.870Z,10.50
2022-08-02T16:47:01.329Z,8.68
2022-08-02T16:50:04.472Z,10.48
2022-08-02T16:52:18.840Z,9.35
2022-08-02T16:54:49.385Z,17.17
2022-08-02T16:57:21.200Z,9.93
2022-08-02T16:59:57.281Z,12.52
2022-08-02T17:02:26.835Z,10.93
2022-08-02T17:04:55.767Z,12.95
2022-08-02T17:08:08.275Z,13.75
2022-08-02T17:10:12.070Z,13.90
2022-08-02T17:12:41.627Z,6.93
2022-08-02T17:16:00.872Z,9.82
2022-08-02T17:17:57.850Z,17.30
2022-08-02T17:20:29.758Z,9.65
2022-08-02T17:23:00.749Z,21.00
2022-08-02T17:25:32.083Z,15.15
2022-08-02T17:28:00.110Z,11.23
2022-08-02T17:30:28.701Z,8.75
2022-08-02T17:32:57.740Z,10.85
2022-08-02T17:35:52.168Z,8.27
2022-08-02T17:38:26.780Z,14.02
2022-08-02T17:40:56.517Z,18.00
2022-08-02T17:43:27.073Z,10.50
2022-08-02T17:45:59.734Z,15.60
2022-08-02T17:48:50.326Z,19.25
2022-08-02T17:52:15.338Z,10.00
2022-08-02T17:54:12.087Z,12.07
2022-08-02T17:56:42.316Z,21.20
2022-08-02T17:59:20.883Z,11.25
2022-08-02T18:01:54.400Z,11.90
2022-08-02T18:04:27.625Z,13.10
2022-08-02T18:06:57.960Z,28.83
2022-08-02T18:09:29.337Z,48.55
2022-08-02T18:11:58.039Z,19.50
2022-08-02T18:14:26.391Z,18.13
2022-08-02T18:16:54.149Z,17.75
2022-08-02T18:19:21.664Z,19.05
2022-08-02T18:21:49.120Z,20.85
2022-08-02T18:24:16.802Z,14.68
2022-08-02T18:26:44.585Z,10.52
2022-08-02T18:29:14.278Z,28.45
2022-08-02T18:31:50.997Z,15.38
2022-08-02T18:34:24.141Z,20.42
2022-08-02T18:36:52.071Z,21.40
2022-08-02T18:39:19.874Z,11.07
2022-08-02T18:41:47.957Z,11.63
2022-08-02T18:44:16.632Z,19.85
2022-08-02T18:46:44.449Z,19.13
2022-08-02T18:49:15.114Z,14.65
2022-08-02T18:51:43.402Z,37.55
2022-08-02T18:54:10.882Z,19.48
2022-08-02T18:56:39.150Z,11.90
2022-08-02T18:59:07.794Z,13.95
2022-08-02T19:01:42.427Z,15.48
2022-08-02T19:04:27.021Z,23.00
2022-08-02T19:06:56.248Z,18.75
2022-08-02T19:09:24.206Z,31.48
2022-08-02T19:11:51.764Z,28.20
2022-08-02T19:17:15.722Z,20.08
2022-08-02T19:19:56.144Z,17.65
2022-08-02T19:22:23.653Z,15.00
2022-08-02T19:25:01.214Z,13.65
2022-08-02T19:27:32.748Z,13.82
2022-08-02T19:30:07.405Z,14.65
2022-08-02T19:32:42.588Z,20.20
2022-08-02T19:35:30.964Z,19.15
2022-08-02T19:38:11.943Z,23.20
2022-08-02T19:40:42.278Z,20.38
2022-08-02T19:44:21.966Z,19.95
2022-08-02T19:45:59.311Z,21.33
2022-08-02T19:51:14.797Z,27.98
2022-08-02T19:53:47.384Z,21.83
2022-08-02T19:56:25.260Z,15.75
2022-08-02T19:58:54.882Z,25.70
2022-08-02T20:01:36.620Z,16.48
2022-08-02T20:04:13.169Z,14.73
2022-08-02T20:06:45.237Z,16.70
2022-08-02T20:09:16.653Z,16.45
2022-08-02T20:11:45.956Z,11.60
2022-08-02T20:14:13.561Z,27.92
2022-08-02T20:16:42.324Z,40.85
2022-08-02T20:19:10.012Z,28.58
2022-08-02T20:21:42.056Z,49.58
2022-08-02T20:24:12.058Z,39.85
2022-08-02T20:26:47.025Z,30.00
2022-08-02T20:29:42.462Z,39.72
2022-08-02T20:32:05.290Z,44.80
2022-08-02T20:34:33.639Z,42.40
2022-08-02T20:37:59.844Z,25.80
2022-08-02T20:39:52.535Z,17.25
2022-08-02T20:45:09.716Z,15.93
2022-08-02T20:47:40.436Z,16.73
2022-08-02T20:50:31.722Z,19.67
2022-08-02T20:53:00.957Z,18.55
2022-08-02T20:55:30.773Z,19.08
2022-08-02T20:58:02.276Z,20.63
2022-08-02T21:00:32.162Z,17.42
2022-08-02T21:03:00.821Z,18.45
2022-08-02T21:05:54.304Z,18.60
2022-08-02T21:08:21.617Z,19.58
2022-08-02T21:10:51.811Z,20.75
2022-08-02T21:13:23.307Z,16.23
2022-08-02T21:15:56.430Z,19.20
2022-08-02T21:18:40.578Z,17.63
2022-08-02T21:21:10.781Z,22.15
2022-08-02T21:23:38.556Z,19.77
2022-08-02T21:26:19.670Z,16.33
2022-08-02T21:29:06.053Z,15.35
2022-08-02T21:31:36.483Z,18.40
2022-08-02T21:34:22.062Z,16.10
2022-08-02T21:36:54.672Z,15.70
2022-08-02T21:39:22.769Z,14.40
2022-08-02T21:41:52.248Z,15.30
2022-08-02T21:44:22.351Z,18.80
2022-08-02T21:46:54.268Z,17.38
2022-08-02T21:49:41.043Z,16.83
2022-08-02T21:52:11.579Z,16.38
2022-08-02T21:54:39.785Z,15.10
2022-08-02T21:59:55.468Z,20.00
2022-08-02T22:02:30.545Z,14.30
2022-08-02T22:04:58.744Z,14.63
2022-08-02T22:07:26.238Z,13.80
2022-08-02T22:09:53.862Z,15.27
2022-08-02T22:12:25.910Z,20.23
2022-08-02T22:14:56.414Z,22.02
2022-08-02T22:17:49.964Z,19.48
2022-08-02T22:20:18.300Z,12.75
2022-08-02T22:22:50.580Z,18.30
2022-08-02T22:25:26.918Z,18.88
2022-08-02T22:28:38.051Z,14.38
2022-08-02T22:31:04.742Z,20.02
2022-08-02T22:34:00.914Z,14.52
2022-08-02T22:36:32.523Z,16.65
2022-08-02T22:39:02.212Z,12.25
2022-08-02T22:41:41.826Z,15.48
2022-08-02T22:44:18.459Z,24.83
2022-08-02T22:46:50.511Z,15.13
2022-08-02T22:49:38.068Z,27.88
2022-08-02T22:52:05.824Z,14.55
2022-08-02T22:54:33.841Z,19.35
2022-08-02T22:57:01.908Z,16.27
2022-08-02T22:58:56.096Z,15.60
2022-08-02T22:58:57.041Z,29.38
2022-08-02T22:59:05.696Z,19.40
2022-08-02T22:59:11.273Z,16.02
2022-08-02T22:59:38.863Z,17.65
2022-08-02T23:02:07.827Z,23.05
2022-08-02T23:04:35.198Z,18.02
2022-08-02T23:07:03.992Z,17.05
2022-08-02T23:09:34.114Z,20.98
2022-08-02T23:12:03.236Z,17.52
2022-08-02T23:14:40.812Z,22.90
2022-08-02T23:17:29.748Z,34.60
2022-08-02T23:19:58.369Z,15.60
2022-08-02T23:22:29.389Z,61.88
2022-08-02T23:25:01.253Z,44.88
2022-08-02T23:27:29.885Z,32.58
2022-08-02T23:29:57.555Z,39.85
2022-08-02T23:32:27.170Z,33.60
2022-08-02T23:34:56.207Z,29.83
2022-08-02T23:37:24.266Z,32.72
2022-08-02T23:39:52.043Z,27.25
2022-08-02T23:42:19.646Z,28.88
2022-08-02T23:44:47.224Z,26.15
2022-08-02T23:47:14.569Z,35.97
2022-08-02T23:49:41.926Z,25.35
2022-08-02T23:52:09.364Z,24.65
2022-08-02T23:54:36.772Z,31.63
2022-08-02T23:57:21.034Z,34.83
2022-08-02T23:59:51.586Z,27.35
