createdAt,value
2022-10-11T00:00:48.558Z,3.30
2022-10-11T00:03:15.178Z,3.37
2022-10-11T00:05:43.976Z,3.30
2022-10-11T00:08:13.506Z,3.33
2022-10-11T00:10:40.343Z,3.37
2022-10-11T00:13:07.008Z,3.42
2022-10-11T00:15:33.656Z,3.53
2022-10-11T00:18:05.086Z,3.37
2022-10-11T00:20:32.033Z,4.12
2022-10-11T00:22:58.673Z,3.80
2022-10-11T00:25:25.234Z,3.65
2022-10-11T00:27:51.878Z,3.70
2022-10-11T00:30:18.469Z,3.33
2022-10-11T00:32:45.063Z,3.80
2022-10-11T00:35:11.717Z,3.22
2022-10-11T00:37:38.550Z,3.58
2022-10-11T00:40:10.374Z,3.65
2022-10-11T00:42:37.036Z,3.62
2022-10-11T00:45:28.196Z,3.65
2022-10-11T00:47:55.534Z,3.15
2022-10-11T00:50:23.041Z,3.50
2022-10-11T00:52:57.495Z,3.53
2022-10-11T00:55:24.256Z,3.55
2022-10-11T00:57:50.833Z,3.62
2022-10-11T01:00:17.436Z,3.40
2022-10-11T01:02:44.011Z,3.95
2022-10-11T01:05:28.502Z,3.40
2022-10-11T01:07:55.719Z,2.97
2022-10-11T01:10:22.325Z,3.45
2022-10-11T01:13:10.297Z,3.62
2022-10-11T01:15:44.017Z,3.50
2022-10-11T01:18:20.363Z,3.50
2022-10-11T01:20:55.391Z,3.72
2022-10-11T01:23:30.027Z,3.43
2022-10-11T01:26:05.978Z,3.67
2022-10-11T01:28:54.163Z,3.22
2022-10-11T01:31:52.066Z,3.20
2022-10-11T01:34:24.907Z,3.90
2022-10-11T01:36:57.960Z,2.97
2022-10-11T01:39:29.245Z,2.90
2022-10-11T01:41:56.601Z,3.05
2022-10-11T01:44:26.819Z,3.42
2022-10-11T01:46:53.556Z,3.03
2022-10-11T01:49:20.613Z,3.28
2022-10-11T01:51:49.272Z,3.50
2022-10-11T01:55:03.875Z,3.15
2022-10-11T01:57:59.690Z,3.42
2022-10-11T02:00:28.647Z,3.47
2022-10-11T02:03:02.201Z,3.58
2022-10-11T02:05:35.511Z,3.25
2022-10-11T02:08:07.585Z,3.30
2022-10-11T02:10:44.637Z,3.10
2022-10-11T02:13:31.692Z,3.40
2022-10-11T02:15:58.694Z,3.37
2022-10-11T02:18:26.926Z,3.37
2022-10-11T02:20:53.852Z,3.50
2022-10-11T02:23:27.036Z,3.45
2022-10-11T02:25:54.126Z,3.40
2022-10-11T02:28:23.186Z,3.58
2022-10-11T02:30:50.043Z,3.67
2022-10-11T02:33:18.823Z,3.42
2022-10-11T02:35:47.447Z,3.58
2022-10-11T02:38:25.313Z,3.17
2022-10-11T02:40:56.119Z,3.50
2022-10-11T02:43:29.180Z,4.00
2022-10-11T02:45:59.667Z,3.55
2022-10-11T02:48:28.457Z,3.22
2022-10-11T02:50:56.221Z,3.33
2022-10-11T02:53:23.181Z,3.40
2022-10-11T02:55:49.778Z,3.12
2022-10-11T02:58:16.344Z,3.62
2022-10-11T03:00:43.199Z,3.30
2022-10-11T03:03:09.736Z,3.20
2022-10-11T03:05:43.533Z,3.33
2022-10-11T03:08:13.270Z,3.42
2022-10-11T03:10:41.094Z,3.30
2022-10-11T03:13:07.727Z,3.40
2022-10-11T03:15:34.363Z,3.87
2022-10-11T03:18:00.996Z,3.12
2022-10-11T03:20:27.588Z,3.60
2022-10-11T03:22:54.145Z,3.72
2022-10-11T03:25:20.726Z,3.15
2022-10-11T03:27:47.272Z,3.35
2022-10-11T03:30:17.869Z,3.67
2022-10-11T03:32:44.812Z,3.30
2022-10-11T03:35:12.886Z,3.60
2022-10-11T03:37:39.466Z,3.20
2022-10-11T03:40:08.233Z,3.22
2022-10-11T03:42:35.396Z,3.03
2022-10-11T03:45:04.975Z,2.80
2022-10-11T03:47:32.046Z,3.25
2022-10-11T03:49:58.623Z,3.17
2022-10-11T03:52:25.256Z,3.20
2022-10-11T03:54:51.903Z,2.50
2022-10-11T03:57:18.512Z,2.97
2022-10-11T03:59:45.127Z,2.83
2022-10-11T04:02:11.827Z,2.97
2022-10-11T04:04:40.474Z,2.67
2022-10-11T04:07:07.024Z,3.05
2022-10-11T04:09:33.635Z,3.60
2022-10-11T04:12:00.256Z,3.22
2022-10-11T04:14:26.980Z,3.20
2022-10-11T04:16:55.591Z,3.03
2022-10-11T04:19:24.958Z,3.75
2022-10-11T04:21:51.507Z,2.83
2022-10-11T04:24:18.087Z,3.47
2022-10-11T04:26:44.638Z,3.47
2022-10-11T04:29:11.869Z,3.40
2022-10-11T04:31:38.519Z,3.20
2022-10-11T04:34:05.076Z,3.70
2022-10-11T04:36:34.090Z,3.30
2022-10-11T04:39:01.672Z,3.30
2022-10-11T04:41:29.371Z,3.37
2022-10-11T04:43:56.159Z,3.17
2022-10-11T04:46:22.963Z,3.10
2022-10-11T04:48:51.601Z,3.10
2022-10-11T04:51:18.651Z,3.60
2022-10-11T04:53:45.392Z,2.72
2022-10-11T04:56:12.087Z,3.20
2022-10-11T04:58:40.731Z,3.40
2022-10-11T05:01:08.024Z,3.37
2022-10-11T05:03:34.661Z,2.85
2022-10-11T05:06:05.411Z,3.47
2022-10-11T05:08:32.377Z,3.20
2022-10-11T05:11:00.676Z,3.28
2022-10-11T05:13:28.025Z,3.05
2022-10-11T05:15:55.153Z,5.50
2022-10-11T05:18:21.789Z,3.87
2022-10-11T05:20:48.352Z,4.05
2022-10-11T05:23:14.887Z,5.00
2022-10-11T05:25:41.707Z,4.20
2022-10-11T05:28:08.322Z,4.65
2022-10-11T05:30:34.956Z,3.83
2022-10-11T05:33:01.502Z,4.47
2022-10-11T05:35:28.072Z,4.35
2022-10-11T05:37:54.626Z,4.87
2022-10-11T05:40:21.195Z,4.93
2022-10-11T05:42:47.716Z,5.30
2022-10-11T05:45:14.284Z,4.10
2022-10-11T05:47:40.855Z,4.68
2022-10-11T05:50:07.587Z,4.35
2022-10-11T05:52:34.153Z,5.05
2022-10-11T05:55:00.729Z,5.00
2022-10-11T05:57:27.291Z,4.12
2022-10-11T05:59:53.869Z,4.70
2022-10-11T06:02:20.589Z,4.47
2022-10-11T06:04:47.147Z,5.62
2022-10-11T06:07:13.711Z,4.80
2022-10-11T06:09:40.254Z,4.72
2022-10-11T06:12:06.911Z,4.82
2022-10-11T06:14:33.581Z,5.12
2022-10-11T06:17:00.138Z,4.93
2022-10-11T06:19:26.691Z,4.65
2022-10-11T06:21:53.232Z,4.72
2022-10-11T06:24:19.895Z,5.50
2022-10-11T06:26:48.978Z,4.87
2022-10-11T06:29:15.580Z,4.62
2022-10-11T06:31:44.502Z,4.40
2022-10-11T06:34:11.136Z,4.57
2022-10-11T06:36:39.969Z,4.43
2022-10-11T06:39:06.526Z,4.43
2022-10-11T06:41:33.091Z,4.20
2022-10-11T06:43:59.750Z,3.97
2022-10-11T06:46:27.295Z,4.80
2022-10-11T06:48:54.218Z,4.60
2022-10-11T06:51:21.329Z,4.50
2022-10-11T06:53:51.900Z,4.53
2022-10-11T06:56:18.984Z,4.18
2022-10-11T06:58:45.632Z,4.75
2022-10-11T07:01:13.455Z,3.97
2022-10-11T07:03:40.156Z,4.45
2022-10-11T07:06:09.209Z,4.78
2022-10-11T07:08:38.332Z,4.53
2022-10-11T07:11:06.803Z,4.20
2022-10-11T07:13:33.361Z,4.00
2022-10-11T07:16:04.335Z,4.30
2022-10-11T07:18:34.613Z,4.35
2022-10-11T07:21:08.558Z,7.37
2022-10-11T07:23:35.135Z,5.53
2022-10-11T07:26:01.911Z,5.15
2022-10-11T07:28:31.517Z,4.57
2022-10-11T07:30:58.338Z,4.60
2022-10-11T07:33:26.119Z,4.30
2022-10-11T07:35:56.730Z,3.87
2022-10-11T07:38:23.292Z,4.05
2022-10-11T07:40:49.944Z,3.60
2022-10-11T07:43:18.799Z,3.83
2022-10-11T07:45:48.288Z,3.67
2022-10-11T07:48:15.208Z,4.68
2022-10-11T07:50:41.802Z,4.35
2022-10-11T07:53:08.482Z,4.30
2022-10-11T07:55:40.106Z,4.97
2022-10-11T07:58:10.165Z,4.28
2022-10-11T08:00:36.956Z,4.15
2022-10-11T08:03:06.907Z,5.70
2022-10-11T08:05:33.649Z,4.30
2022-10-11T08:08:00.295Z,3.85
2022-10-11T08:10:27.120Z,4.00
2022-10-11T08:12:54.009Z,3.37
2022-10-11T08:15:20.568Z,3.70
2022-10-11T08:17:47.200Z,3.30
2022-10-11T08:20:13.837Z,3.08
2022-10-11T08:22:40.433Z,4.18
2022-10-11T08:25:07.228Z,3.47
2022-10-11T08:27:33.856Z,3.58
2022-10-11T08:30:00.404Z,3.40
2022-10-11T08:32:26.987Z,3.33
2022-10-11T08:34:53.611Z,3.37
2022-10-11T08:37:20.159Z,3.12
2022-10-11T08:39:46.722Z,3.37
2022-10-11T08:42:17.335Z,2.83
2022-10-11T08:45:10.092Z,3.85
2022-10-11T08:47:41.224Z,3.50
2022-10-11T08:50:08.603Z,2.97
2022-10-11T08:52:38.044Z,3.83
2022-10-11T08:55:06.155Z,2.95
2022-10-11T08:57:34.569Z,3.25
2022-10-11T09:00:04.507Z,3.62
2022-10-11T09:03:07.557Z,3.20
2022-10-11T09:05:51.844Z,3.55
2022-10-11T09:08:43.975Z,3.40
2022-10-11T09:11:25.661Z,3.12
2022-10-11T09:14:01.328Z,3.53
2022-10-11T09:16:35.152Z,3.33
2022-10-11T09:19:20.454Z,3.25
2022-10-11T09:22:30.206Z,2.97
2022-10-11T09:25:33.189Z,3.47
2022-10-11T09:28:38.362Z,3.60
2022-10-11T09:31:09.309Z,3.17
2022-10-11T09:33:41.421Z,3.55
2022-10-11T09:36:29.088Z,4.30
2022-10-11T09:39:07.713Z,6.03
2022-10-11T09:41:49.235Z,4.55
2022-10-11T09:44:23.475Z,5.50
2022-10-11T09:46:50.066Z,6.15
2022-10-11T09:49:18.510Z,5.30
2022-10-11T09:52:04.186Z,4.75
2022-10-11T09:54:41.836Z,5.15
2022-10-11T09:57:28.986Z,5.68
2022-10-11T10:00:23.050Z,5.15
2022-10-11T10:02:56.712Z,5.20
2022-10-11T10:05:24.546Z,5.50
2022-10-11T10:08:05.324Z,5.53
2022-10-11T10:10:45.862Z,5.55
2022-10-11T10:13:39.029Z,5.15
2022-10-11T10:16:06.266Z,4.43
2022-10-11T10:18:38.888Z,5.00
2022-10-11T10:21:07.083Z,5.07
2022-10-11T10:23:35.031Z,3.97
2022-10-11T10:26:18.317Z,5.10
2022-10-11T10:28:57.074Z,4.57
2022-10-11T10:31:25.982Z,5.07
2022-10-11T10:33:53.207Z,4.82
2022-10-11T10:36:25.703Z,4.87
2022-10-11T10:39:17.331Z,4.90
2022-10-11T10:41:43.880Z,4.85
2022-10-11T10:44:10.463Z,5.12
2022-10-11T10:46:40.588Z,4.75
2022-10-11T10:52:12.751Z,4.93
2022-10-11T10:55:23.842Z,5.47
2022-10-11T10:58:07.132Z,5.97
2022-10-11T11:00:47.457Z,5.47
2022-10-11T11:03:37.228Z,6.03
2022-10-11T11:06:09.180Z,5.45
2022-10-11T11:09:00.309Z,5.60
2022-10-11T11:11:33.552Z,5.20
2022-10-11T11:14:27.834Z,6.93
2022-10-11T11:16:54.350Z,7.40
2022-10-11T11:19:20.791Z,5.53
2022-10-11T11:21:56.349Z,7.07
2022-10-11T11:24:39.106Z,6.35
2022-10-11T11:27:38.219Z,5.93
2022-10-11T11:30:22.979Z,4.87
2022-10-11T11:33:01.144Z,6.25
2022-10-11T11:35:39.306Z,7.15
2022-10-11T11:38:29.242Z,6.20
2022-10-11T11:41:05.273Z,6.35
2022-10-11T11:44:00.700Z,6.32
2022-10-11T11:46:42.920Z,8.38
2022-10-11T11:49:22.856Z,9.93
2022-10-11T11:51:49.494Z,7.20
2022-10-11T11:54:19.133Z,7.35
2022-10-11T11:56:51.407Z,6.28
2022-10-11T11:59:17.816Z,7.65
2022-10-11T12:01:59.661Z,6.53
2022-10-11T12:04:31.893Z,6.43
2022-10-11T12:07:16.023Z,6.68
2022-10-11T12:09:44.496Z,7.18
2022-10-11T12:12:32.172Z,6.37
2022-10-11T12:15:04.724Z,5.65
2022-10-11T12:17:31.338Z,6.53
2022-10-11T12:20:01.817Z,6.32
2022-10-11T12:22:28.254Z,6.30
2022-10-11T12:25:12.812Z,6.78
2022-10-11T12:27:43.419Z,6.30
2022-10-11T12:30:48.403Z,6.22
2022-10-11T12:33:23.596Z,6.75
2022-10-11T12:35:53.104Z,6.10
2022-10-11T12:38:31.388Z,7.28
2022-10-11T12:41:00.762Z,6.05
2022-10-11T12:43:29.870Z,6.10
2022-10-11T12:45:56.475Z,6.43
2022-10-11T12:48:30.193Z,8.65
2022-10-11T12:51:35.077Z,7.03
2022-10-11T12:54:31.051Z,7.60
2022-10-11T12:57:16.349Z,7.80
2022-10-11T12:59:46.169Z,8.05
2022-10-11T13:02:51.551Z,8.50
2022-10-11T13:05:45.523Z,6.43
2022-10-11T13:08:30.317Z,7.35
2022-10-11T13:11:05.116Z,7.10
2022-10-11T13:13:34.579Z,6.43
2022-10-11T13:16:09.685Z,6.40
2022-10-11T13:18:36.229Z,6.32
2022-10-11T13:21:03.087Z,6.47
2022-10-11T13:23:35.111Z,5.93
2022-10-11T13:26:01.990Z,5.78
2022-10-11T13:28:31.690Z,6.10
2022-10-11T13:31:02.959Z,5.72
2022-10-11T13:33:35.412Z,5.65
2022-10-11T13:36:05.246Z,5.60
2022-10-11T13:38:33.777Z,6.45
2022-10-11T13:41:03.696Z,6.00
2022-10-11T13:43:30.275Z,6.03
2022-10-11T13:45:58.515Z,6.62
2022-10-11T13:48:28.171Z,5.97
2022-10-11T13:51:27.167Z,5.30
2022-10-11T13:54:04.899Z,5.87
2022-10-11T13:56:43.388Z,6.12
2022-10-11T13:59:25.409Z,5.75
2022-10-11T14:01:58.478Z,5.62
2022-10-11T14:04:29.530Z,5.18
2022-10-11T14:07:02.619Z,5.82
2022-10-11T14:09:30.899Z,5.43
2022-10-11T14:12:27.662Z,5.65
2022-10-11T14:17:21.952Z,5.22
2022-10-11T14:20:07.277Z,5.28
2022-10-11T14:22:36.809Z,5.03
2022-10-11T14:25:05.588Z,5.80
2022-10-11T14:27:32.152Z,5.43
2022-10-11T14:30:25.037Z,5.15
2022-10-11T14:32:48.405Z,5.22
2022-10-11T14:35:24.585Z,5.97
2022-10-11T14:37:51.161Z,5.43
2022-10-11T14:40:19.815Z,5.45
2022-10-11T14:42:46.426Z,5.72
2022-10-11T14:45:13.088Z,5.47
2022-10-11T14:47:43.148Z,5.12
2022-10-11T14:50:19.743Z,6.40
2022-10-11T14:52:49.132Z,5.93
2022-10-11T14:55:15.792Z,5.82
2022-10-11T14:57:42.343Z,5.20
2022-10-11T15:00:17.480Z,5.80
2022-10-11T15:02:45.092Z,5.35
2022-10-11T15:05:11.735Z,5.37
2022-10-11T15:07:38.293Z,5.80
2022-10-11T15:10:15.181Z,5.15
2022-10-11T15:12:43.847Z,5.57
2022-10-11T15:15:14.713Z,5.60
2022-10-11T15:17:43.368Z,5.20
2022-10-11T15:20:16.869Z,5.28
2022-10-11T15:22:43.489Z,5.15
2022-10-11T15:25:10.028Z,5.72
2022-10-11T15:27:36.591Z,5.05
2022-10-11T15:30:06.346Z,5.93
2022-10-11T15:32:32.903Z,5.45
2022-10-11T15:35:00.761Z,5.15
2022-10-11T15:37:27.314Z,5.00
2022-10-11T15:39:53.882Z,5.55
2022-10-11T15:42:20.471Z,5.00
2022-10-11T15:44:47.029Z,5.72
2022-10-11T15:47:13.649Z,5.37
2022-10-11T15:49:40.266Z,5.47
2022-10-11T15:52:06.889Z,5.80
2022-10-11T15:54:33.554Z,5.30
2022-10-11T15:57:00.180Z,5.18
2022-10-11T15:59:26.839Z,5.25
2022-10-11T16:01:53.472Z,5.10
2022-10-11T16:04:20.081Z,5.47
2022-10-11T16:06:47.035Z,6.03
2022-10-11T16:09:13.646Z,5.03
2022-10-11T16:11:43.095Z,5.03
2022-10-11T16:14:09.699Z,4.87
2022-10-11T16:16:36.269Z,5.60
2022-10-11T16:19:02.930Z,5.10
2022-10-11T16:21:29.512Z,5.20
2022-10-11T16:23:56.077Z,5.30
2022-10-11T16:26:22.698Z,5.30
2022-10-11T16:28:49.389Z,5.32
2022-10-11T16:31:18.340Z,5.18
2022-10-11T16:33:48.088Z,5.32
2022-10-11T16:36:32.018Z,5.30
2022-10-11T16:38:59.365Z,5.15
2022-10-11T16:41:26.058Z,5.37
2022-10-11T16:43:53.350Z,5.82
2022-10-11T16:46:20.127Z,5.25
2022-10-11T16:48:46.954Z,5.75
2022-10-11T16:51:13.763Z,5.68
2022-10-11T16:53:40.373Z,6.15
2022-10-11T16:56:09.608Z,5.22
2022-10-11T16:58:36.358Z,5.18
2022-10-11T17:01:07.087Z,4.95
2022-10-11T17:03:33.830Z,5.45
2022-10-11T17:06:00.432Z,5.35
2022-10-11T17:08:27.003Z,4.95
2022-10-11T17:10:57.808Z,5.50
2022-10-11T17:13:25.012Z,5.50
2022-10-11T17:15:51.594Z,6.03
2022-10-11T17:18:18.242Z,5.30
2022-10-11T17:20:44.875Z,5.85
2022-10-11T17:23:11.495Z,5.95
2022-10-11T17:25:46.716Z,5.37
2022-10-11T17:28:13.381Z,6.05
2022-10-11T17:30:42.827Z,5.50
2022-10-11T17:33:09.379Z,5.62
2022-10-11T17:35:36.019Z,5.95
2022-10-11T17:38:06.107Z,6.00
2022-10-11T17:40:33.117Z,5.65
2022-10-11T17:42:59.674Z,6.22
2022-10-11T17:45:26.301Z,5.80
2022-10-11T17:47:52.860Z,5.90
2022-10-11T17:50:19.419Z,6.22
2022-10-11T17:52:46.077Z,6.28
2022-10-11T17:55:12.679Z,6.40
2022-10-11T17:57:39.235Z,6.10
2022-10-11T18:00:06.340Z,6.60
2022-10-11T18:02:32.922Z,6.20
2022-10-11T18:04:59.487Z,6.30
2022-10-11T18:07:26.022Z,5.57
2022-10-11T18:09:52.628Z,6.05
2022-10-11T18:12:19.331Z,6.28
2022-10-11T18:14:45.925Z,6.12
2022-10-11T18:17:12.589Z,6.50
2022-10-11T18:19:39.290Z,6.12
2022-10-11T18:22:07.219Z,5.93
2022-10-11T18:24:34.076Z,6.65
2022-10-11T18:27:00.629Z,5.90
2022-10-11T18:29:27.244Z,5.97
2022-10-11T18:31:54.895Z,6.78
2022-10-11T18:34:21.484Z,6.05
2022-10-11T18:36:48.150Z,6.62
2022-10-11T18:39:14.845Z,6.53
2022-10-11T18:41:44.298Z,6.82
2022-10-11T18:44:13.746Z,7.00
2022-10-11T18:46:43.498Z,6.68
2022-10-11T18:49:11.591Z,6.57
2022-10-11T18:51:40.036Z,6.60
2022-10-11T18:54:07.257Z,7.22
2022-10-11T18:56:34.691Z,6.78
2022-10-11T18:59:01.548Z,6.68
2022-10-11T19:01:39.890Z,6.87
2022-10-11T19:04:07.586Z,6.35
2022-10-11T19:06:36.068Z,7.20
2022-10-11T19:09:04.062Z,6.70
2022-10-11T19:11:30.746Z,6.55
2022-10-11T19:13:59.325Z,6.40
2022-10-11T19:16:27.423Z,6.20
2022-10-11T19:18:54.121Z,6.32
2022-10-11T19:21:20.818Z,7.25
2022-10-11T19:23:47.703Z,7.22
2022-10-11T19:26:16.390Z,7.03
2022-10-11T19:28:43.327Z,7.03
2022-10-11T19:31:11.039Z,7.00
2022-10-11T19:33:37.650Z,7.10
2022-10-11T19:36:05.153Z,7.12
2022-10-11T19:38:33.311Z,6.95
2022-10-11T19:41:00.971Z,6.75
2022-10-11T19:43:27.637Z,7.28
2022-10-11T19:46:08.335Z,6.70
2022-10-11T19:48:38.387Z,7.45
2022-10-11T19:51:09.956Z,7.68
2022-10-11T19:53:36.674Z,6.37
2022-10-11T19:56:04.765Z,7.57
2022-10-11T19:58:31.343Z,6.47
2022-10-11T20:01:05.000Z,6.55
2022-10-11T20:03:31.677Z,6.75
2022-10-11T20:06:02.085Z,6.95
2022-10-11T20:08:31.305Z,7.00
2022-10-11T20:10:59.027Z,6.47
2022-10-11T20:13:26.977Z,6.57
2022-10-11T20:15:59.538Z,6.95
2022-10-11T20:18:26.907Z,7.40
2022-10-11T20:20:54.724Z,6.85
2022-10-11T20:23:27.242Z,6.85
2022-10-11T20:26:16.997Z,7.60
2022-10-11T20:28:44.129Z,7.03
2022-10-11T20:31:21.045Z,7.20
2022-10-11T20:33:49.905Z,6.97
2022-10-11T20:36:20.093Z,7.07
2022-10-11T20:38:47.571Z,6.87
2022-10-11T20:41:22.277Z,7.37
2022-10-11T20:43:50.231Z,7.57
2022-10-11T20:46:18.660Z,7.00
2022-10-11T20:48:56.469Z,7.43
2022-10-11T20:51:25.927Z,7.05
2022-10-11T20:53:52.495Z,7.32
2022-10-11T20:56:19.819Z,6.90
2022-10-11T20:58:46.654Z,7.07
2022-10-11T21:01:17.455Z,7.32
2022-10-11T21:03:44.111Z,7.28
2022-10-11T21:06:10.979Z,6.57
2022-10-11T21:08:37.915Z,7.43
2022-10-11T21:11:04.885Z,7.20
2022-10-11T21:13:31.660Z,7.75
2022-10-11T21:16:10.933Z,7.72
2022-10-11T21:18:37.710Z,7.43
2022-10-11T21:21:08.604Z,7.55
2022-10-11T21:23:35.256Z,6.80
2022-10-11T21:26:03.293Z,7.72
2022-10-11T21:28:30.135Z,7.07
2022-10-11T21:31:03.659Z,7.70
2022-10-11T21:33:30.321Z,7.62
2022-10-11T21:35:57.523Z,7.22
2022-10-11T21:38:24.217Z,7.62
2022-10-11T21:40:50.766Z,7.43
2022-10-11T21:43:17.365Z,7.07
2022-10-11T21:45:43.927Z,7.55
2022-10-11T21:48:10.536Z,7.20
2022-10-11T21:50:37.084Z,7.80
2022-10-11T21:53:03.714Z,7.20
2022-10-11T21:55:30.277Z,7.45
2022-10-11T21:57:56.815Z,7.60
2022-10-11T22:00:23.412Z,7.40
2022-10-11T22:02:51.918Z,6.95
2022-10-11T22:05:18.759Z,8.13
2022-10-11T22:07:45.614Z,7.07
2022-10-11T22:10:14.675Z,7.45
2022-10-11T22:12:41.267Z,8.25
2022-10-11T22:15:08.203Z,7.57
2022-10-11T22:17:34.816Z,7.68
2022-10-11T22:20:04.529Z,7.35
2022-10-11T22:22:31.087Z,7.68
2022-10-11T22:24:57.753Z,8.07
2022-10-11T22:27:24.329Z,8.02
2022-10-11T22:29:50.940Z,7.70
2022-10-11T22:32:17.592Z,7.35
2022-10-11T22:34:44.381Z,8.07
2022-10-11T22:37:10.988Z,8.10
2022-10-11T22:39:37.544Z,7.20
2022-10-11T22:42:04.139Z,7.93
2022-10-11T22:44:30.828Z,7.80
2022-10-11T22:46:57.380Z,7.47
2022-10-11T22:49:23.954Z,8.02
2022-10-11T22:51:50.643Z,7.78
2022-10-11T22:54:17.205Z,7.15
2022-10-11T22:56:43.778Z,8.35
2022-10-11T22:59:10.380Z,7.85
2022-10-11T23:01:36.940Z,7.40
2022-10-11T23:04:03.658Z,7.43
2022-10-11T23:06:30.415Z,8.27
2022-10-11T23:08:57.011Z,7.87
2022-10-11T23:11:23.558Z,7.20
2022-10-11T23:13:50.140Z,7.50
2022-10-11T23:16:16.775Z,6.72
2022-10-11T23:18:43.350Z,7.12
2022-10-11T23:21:13.087Z,6.93
2022-10-11T23:23:39.910Z,7.07
2022-10-11T23:26:12.279Z,7.28
2022-10-11T23:28:38.993Z,6.87
2022-10-11T23:31:07.313Z,7.53
2022-10-11T23:33:33.886Z,7.07
2022-10-11T23:36:00.450Z,6.87
2022-10-11T23:38:27.003Z,7.90
2022-10-11T23:40:53.569Z,7.22
2022-10-11T23:43:22.861Z,7.40
2022-10-11T23:45:51.479Z,6.78
2022-10-11T23:48:18.182Z,7.28
2022-10-11T23:50:45.794Z,7.18
2022-10-11T23:53:13.740Z,6.82
2022-10-11T23:55:43.006Z,7.05
2022-10-11T23:58:09.656Z,7.15
