createdAt,value
2023-01-27T00:00:48.423Z,7.3
2023-01-27T00:02:45.092Z,7.3
2023-01-27T00:04:44.429Z,6.8
2023-01-27T00:06:44.679Z,7.3
2023-01-27T00:08:44.160Z,7.6
2023-01-27T00:10:44.110Z,7.4
2023-01-27T00:12:45.072Z,7.8
2023-01-27T00:14:43.722Z,7.3
2023-01-27T00:16:43.663Z,7
2023-01-27T00:18:43.772Z,7.4
2023-01-27T00:20:43.523Z,7.4
2023-01-27T00:22:43.254Z,7.6
2023-01-27T00:24:43.609Z,7.1
2023-01-27T00:26:42.980Z,7.6
2023-01-27T00:28:45.658Z,7.1
2023-01-27T00:30:42.866Z,7.8
2023-01-27T00:32:42.551Z,7.3
2023-01-27T00:34:42.492Z,7.9
2023-01-27T00:36:42.444Z,7.9
2023-01-27T00:38:42.167Z,7.7
2023-01-27T00:40:42.249Z,7.2
2023-01-27T00:42:42.630Z,8
2023-01-27T00:44:41.805Z,7.5
2023-01-27T00:46:42.694Z,8.2
2023-01-27T00:48:42.161Z,8.1
2023-01-27T00:50:41.770Z,7.8
2023-01-27T00:52:41.552Z,7.9
2023-01-27T00:54:41.246Z,8.6
2023-01-27T00:56:41.222Z,8.8
2023-01-27T00:58:41.810Z,8.8
2023-01-27T01:00:41.086Z,8.5
2023-01-27T01:02:40.797Z,9.1
2023-01-27T01:04:40.546Z,8.6
2023-01-27T01:06:40.580Z,8.8
2023-01-27T01:08:40.906Z,8.4
2023-01-27T01:10:40.395Z,9.4
2023-01-27T01:12:40.220Z,9.1
2023-01-27T01:14:40.058Z,9.4
2023-01-27T01:16:40.717Z,8.6
2023-01-27T01:18:39.976Z,8.9
2023-01-27T01:20:42.783Z,9.4
2023-01-27T01:22:39.580Z,8.9
2023-01-27T01:24:39.525Z,8.2
2023-01-27T01:26:39.616Z,8.9
2023-01-27T01:28:40.471Z,9.3
2023-01-27T01:30:39.657Z,8.8
2023-01-27T01:32:39.342Z,9.5
2023-01-27T01:34:38.945Z,9.1
2023-01-27T01:36:38.880Z,9.2
2023-01-27T01:38:39.432Z,9
2023-01-27T01:40:40.504Z,9
2023-01-27T01:42:51.740Z,8.8
2023-01-27T01:44:43.763Z,9.1
2023-01-27T01:46:38.257Z,9
2023-01-27T01:48:41.050Z,8.7
2023-01-27T01:50:40.526Z,8.8
2023-01-27T01:52:37.967Z,8.8
2023-01-27T01:54:42.856Z,9
2023-01-27T01:56:43.620Z,8.9
2023-01-27T01:58:40.233Z,9.4
2023-01-27T02:00:37.516Z,8.7
2023-01-27T02:02:39.485Z,9
2023-01-27T02:04:42.553Z,9
2023-01-27T02:06:42.756Z,9.7
2023-01-27T02:08:39.994Z,10
2023-01-27T02:10:37.074Z,10
2023-01-27T02:12:36.880Z,9.3
2023-01-27T02:14:37.025Z,9.7
2023-01-27T02:16:37.444Z,9.4
2023-01-27T02:18:38.201Z,9.5
2023-01-27T02:20:42.307Z,9.8
2023-01-27T02:22:43.394Z,10.1
2023-01-27T02:24:43.436Z,9.4
2023-01-27T02:26:39.908Z,9.5
2023-01-27T02:28:36.351Z,9.4
2023-01-27T02:30:37.972Z,9.3
2023-01-27T02:32:35.724Z,9.8
2023-01-27T02:34:37.506Z,9.1
2023-01-27T02:36:41.160Z,9.5
2023-01-27T02:38:40.179Z,9.2
2023-01-27T02:40:36.926Z,9.3
2023-01-27T02:42:35.179Z,9.4
2023-01-27T02:44:36.509Z,9.4
2023-01-27T02:46:35.247Z,9.8
2023-01-27T02:48:35.109Z,10.1
2023-01-27T02:50:36.652Z,9.6
2023-01-27T02:52:34.523Z,10.2
2023-01-27T02:54:35.320Z,9.4
2023-01-27T02:56:34.266Z,10
2023-01-27T02:58:46.751Z,10.4
2023-01-27T03:00:34.678Z,10.2
2023-01-27T03:02:33.928Z,10.2
2023-01-27T03:04:33.885Z,10.7
2023-01-27T03:06:33.680Z,10.5
2023-01-27T03:08:33.705Z,9.8
2023-01-27T03:10:33.495Z,9.6
2023-01-27T03:12:33.265Z,10
2023-01-27T03:14:34.236Z,10.1
2023-01-27T03:16:33.563Z,9.7
2023-01-27T03:18:33.451Z,8.9
2023-01-27T03:20:32.818Z,9.4
2023-01-27T03:22:33.606Z,9
2023-01-27T03:24:35.084Z,9.4
2023-01-27T03:26:32.608Z,9.7
2023-01-27T03:28:36.870Z,9.4
2023-01-27T03:30:39.630Z,9.8
2023-01-27T03:32:47.493Z,9.5
2023-01-27T03:34:45.360Z,10
2023-01-27T03:36:31.792Z,9.7
2023-01-27T03:38:31.742Z,8.8
2023-01-27T03:40:31.599Z,9.2
2023-01-27T03:42:31.575Z,9.2
2023-01-27T03:44:31.271Z,9.4
2023-01-27T03:46:31.391Z,9.1
2023-01-27T03:48:31.545Z,9.2
2023-01-27T03:50:31.296Z,9.1
2023-01-27T03:52:31.059Z,9.4
2023-01-27T03:54:30.715Z,9.3
2023-01-27T03:56:30.604Z,9.4
2023-01-27T03:58:33.082Z,8.7
2023-01-27T04:00:30.383Z,8.8
2023-01-27T04:02:33.039Z,9.6
2023-01-27T04:04:30.137Z,9.4
2023-01-27T04:06:32.366Z,9.6
2023-01-27T04:08:29.942Z,9.6
2023-01-27T04:10:29.831Z,9.3
2023-01-27T04:12:29.695Z,9.6
2023-01-27T04:14:31.194Z,10
2023-01-27T04:16:29.685Z,9.3
2023-01-27T04:18:29.420Z,9.9
2023-01-27T04:20:29.184Z,9.7
2023-01-27T04:22:29.273Z,9.3
2023-01-27T04:24:29.213Z,9.8
2023-01-27T04:26:29.237Z,9.5
2023-01-27T04:28:43.252Z,9.5
2023-01-27T04:30:28.788Z,9.3
2023-01-27T04:32:28.463Z,9.3
2023-01-27T04:34:28.860Z,10.2
2023-01-27T04:36:28.202Z,10.1
2023-01-27T04:38:28.198Z,10.6
2023-01-27T04:40:27.913Z,13.7
2023-01-27T04:42:27.791Z,11.9
2023-01-27T04:44:27.670Z,11
2023-01-27T04:46:27.597Z,10.2
2023-01-27T04:48:27.449Z,10.1
2023-01-27T04:50:27.429Z,10.6
2023-01-27T04:52:27.195Z,10.5
2023-01-27T04:54:27.110Z,10.5
2023-01-27T04:56:29.475Z,11.2
2023-01-27T04:58:26.793Z,10.5
2023-01-27T05:00:26.932Z,11
2023-01-27T05:02:26.609Z,11.1
2023-01-27T05:04:26.608Z,10.9
2023-01-27T05:06:26.870Z,10.4
2023-01-27T05:08:26.439Z,11.3
2023-01-27T05:10:25.959Z,11.1
2023-01-27T05:12:25.885Z,11.3
2023-01-27T05:14:25.851Z,11.4
2023-01-27T05:16:25.676Z,10.8
2023-01-27T05:18:25.456Z,10.8
2023-01-27T05:20:25.665Z,11.7
2023-01-27T05:22:25.135Z,11.1
2023-01-27T05:24:25.181Z,11.5
2023-01-27T05:26:27.009Z,11.1
2023-01-27T05:28:24.769Z,14
2023-01-27T05:30:24.613Z,11
2023-01-27T05:32:24.569Z,11.8
2023-01-27T05:34:24.463Z,12.9
2023-01-27T05:36:25.358Z,13.2
2023-01-27T05:38:24.209Z,12.3
2023-01-27T05:40:24.071Z,12.1
2023-01-27T05:42:23.906Z,12.6
2023-01-27T05:44:23.869Z,11.6
2023-01-27T05:46:25.547Z,12
2023-01-27T05:48:23.568Z,12.1
2023-01-27T05:50:23.390Z,13.4
2023-01-27T05:52:23.311Z,12.3
2023-01-27T05:54:23.157Z,11.7
2023-01-27T05:56:23.781Z,12
2023-01-27T05:58:23.409Z,11.5
2023-01-27T06:00:23.575Z,16.2
2023-01-27T06:02:23.705Z,12.8
2023-01-27T06:04:22.444Z,12.5
2023-01-27T06:06:24.935Z,12.6
2023-01-27T06:08:23.691Z,11.3
2023-01-27T06:10:22.041Z,11.9
2023-01-27T06:12:21.995Z,12.3
2023-01-27T06:14:21.736Z,11.6
2023-01-27T06:16:22.587Z,11.8
2023-01-27T06:18:22.264Z,12.1
2023-01-27T06:20:21.388Z,11.8
2023-01-27T06:22:21.313Z,12.2
2023-01-27T06:24:22.206Z,11.7
2023-01-27T06:26:21.062Z,12.5
2023-01-27T06:28:29.296Z,11.8
2023-01-27T06:30:21.010Z,11.8
2023-01-27T06:32:21.087Z,11.5
2023-01-27T06:34:20.686Z,10.9
2023-01-27T06:36:21.626Z,11.5
2023-01-27T06:38:20.356Z,11.7
2023-01-27T06:40:20.451Z,12.5
2023-01-27T06:42:20.169Z,11
2023-01-27T06:44:19.988Z,12.6
2023-01-27T06:46:19.920Z,11.5
2023-01-27T06:48:20.122Z,12.3
2023-01-27T06:50:19.810Z,11.5
2023-01-27T06:52:19.682Z,13.4
2023-01-27T06:54:19.567Z,12.5
2023-01-27T06:56:19.378Z,12.1
2023-01-27T06:58:19.270Z,12.4
2023-01-27T07:00:19.900Z,11.4
2023-01-27T07:02:19.158Z,10.8
2023-01-27T07:04:19.007Z,11
2023-01-27T07:06:18.870Z,11.8
2023-01-27T07:08:18.854Z,12
2023-01-27T07:10:18.801Z,10.8
2023-01-27T07:12:18.597Z,12
2023-01-27T07:14:18.408Z,11.5
2023-01-27T07:16:18.437Z,11.5
2023-01-27T07:18:18.172Z,11.1
2023-01-27T07:20:18.156Z,11.1
2023-01-27T07:22:17.921Z,11.6
2023-01-27T07:24:17.973Z,11.1
2023-01-27T07:26:24.906Z,10.5
2023-01-27T07:28:17.655Z,9.9
2023-01-27T07:30:17.820Z,10.9
2023-01-27T07:32:17.658Z,11.8
2023-01-27T07:34:17.249Z,11
2023-01-27T07:36:17.204Z,10.9
2023-01-27T07:38:17.203Z,10.7
2023-01-27T07:40:17.700Z,10.8
2023-01-27T07:42:16.833Z,11.1
2023-01-27T07:44:16.747Z,11.4
2023-01-27T07:46:16.691Z,11.1
2023-01-27T07:48:16.609Z,10.4
2023-01-27T07:50:16.895Z,10.9
2023-01-27T07:52:16.360Z,10.2
2023-01-27T07:54:17.290Z,10.5
2023-01-27T07:56:16.105Z,10.6
2023-01-27T07:58:16.082Z,11.1
2023-01-27T08:00:16.940Z,11.2
2023-01-27T08:02:16.016Z,11.1
2023-01-27T08:04:15.711Z,11.4
2023-01-27T08:06:15.768Z,11.1
2023-01-27T08:08:16.053Z,10.7
2023-01-27T08:10:16.017Z,10.8
2023-01-27T08:12:15.473Z,10.4
2023-01-27T08:14:15.318Z,10.6
2023-01-27T08:16:15.291Z,9.8
2023-01-27T08:18:15.013Z,10.3
2023-01-27T08:20:15.468Z,10.6
2023-01-27T08:22:14.848Z,10.5
2023-01-27T08:24:14.976Z,10
2023-01-27T08:26:14.787Z,9.9
2023-01-27T08:28:14.535Z,10.1
2023-01-27T08:30:15.264Z,10
2023-01-27T08:32:15.310Z,10.4
2023-01-27T08:34:14.319Z,9.9
2023-01-27T08:36:18.409Z,10.1
2023-01-27T08:38:15.943Z,12.2
2023-01-27T08:40:15.370Z,11.3
2023-01-27T08:42:13.993Z,9.8
2023-01-27T08:44:13.864Z,10.4
2023-01-27T08:46:14.399Z,10.1
2023-01-27T08:48:13.810Z,9.9
2023-01-27T08:50:14.021Z,9.7
2023-01-27T08:52:13.909Z,9.5
2023-01-27T08:54:13.633Z,9.5
2023-01-27T08:56:14.952Z,9.8
2023-01-27T08:58:13.898Z,9.6
2023-01-27T09:00:14.375Z,10.8
2023-01-27T09:02:13.360Z,9.9
2023-01-27T09:04:13.230Z,9.9
2023-01-27T09:06:13.543Z,9.4
2023-01-27T09:08:13.033Z,9.9
2023-01-27T09:10:15.344Z,9.5
2023-01-27T09:12:13.155Z,10.3
2023-01-27T09:14:12.907Z,10.5
2023-01-27T09:16:12.919Z,10.4
2023-01-27T09:18:12.583Z,10.4
2023-01-27T09:20:13.717Z,10.4
2023-01-27T09:22:12.402Z,10.4
2023-01-27T09:24:12.310Z,10.7
2023-01-27T09:26:12.197Z,10.1
2023-01-27T09:28:12.500Z,10
2023-01-27T09:30:15.214Z,10.8
2023-01-27T09:32:12.004Z,10.6
2023-01-27T09:34:11.905Z,11.2
2023-01-27T09:36:16.134Z,11.8
2023-01-27T09:38:16.172Z,10.2
2023-01-27T09:40:25.189Z,10.3
2023-01-27T09:42:25.026Z,11.2
2023-01-27T09:44:28.739Z,10.8
2023-01-27T09:46:28.088Z,10.5
2023-01-27T09:48:27.900Z,10.4
2023-01-27T09:50:32.067Z,10.4
2023-01-27T09:52:41.785Z,11
2023-01-27T09:54:28.656Z,10
2023-01-27T09:56:18.736Z,10.3
2023-01-27T09:58:19.565Z,10.3
2023-01-27T10:00:32.050Z,10.4
2023-01-27T10:02:21.322Z,10
2023-01-27T10:04:32.272Z,11.6
2023-01-27T10:06:34.772Z,10.3
2023-01-27T10:08:24.696Z,10.2
2023-01-27T10:10:27.558Z,10.1
2023-01-27T10:12:22.591Z,10.2
2023-01-27T10:14:22.772Z,9.8
2023-01-27T10:16:23.591Z,9.5
2023-01-27T10:18:27.612Z,10
2023-01-27T10:20:24.544Z,9.6
2023-01-27T10:22:19.218Z,9.7
2023-01-27T10:24:21.433Z,10.9
2023-01-27T10:26:22.579Z,9.2
2023-01-27T10:28:13.259Z,9.1
2023-01-27T10:30:15.609Z,9.7
2023-01-27T10:32:18.766Z,9.7
2023-01-27T10:34:20.814Z,9.3
2023-01-27T10:36:20.664Z,9.6
2023-01-27T10:38:17.362Z,9.7
2023-01-27T10:40:19.796Z,10.4
2023-01-27T10:42:16.622Z,9.7
2023-01-27T10:44:23.107Z,10.4
2023-01-27T10:46:16.214Z,9.6
2023-01-27T10:48:22.783Z,10
2023-01-27T10:50:14.476Z,10.3
2023-01-27T10:52:13.231Z,10.1
2023-01-27T10:54:13.026Z,10.6
2023-01-27T10:56:16.912Z,10.2
2023-01-27T10:58:16.401Z,10.1
2023-01-27T11:02:17.139Z,9.7
2023-01-27T11:04:13.744Z,9.6
2023-01-27T11:06:13.188Z,9.3
2023-01-27T11:08:14.671Z,8.5
2023-01-27T11:10:16.518Z,8.7
2023-01-27T11:12:12.978Z,9.7
2023-01-27T11:14:14.911Z,9.8
2023-01-27T11:16:15.020Z,8.9
2023-01-27T11:18:17.016Z,9.3
2023-01-27T11:20:22.645Z,8.7
2023-01-27T11:22:18.587Z,8.9
2023-01-27T11:24:20.651Z,9.1
2023-01-27T11:26:23.345Z,9
2023-01-27T11:28:19.541Z,8.9
2023-01-27T11:30:14.983Z,8.6
2023-01-27T11:32:16.201Z,8.9
2023-01-27T11:34:13.478Z,8.5
2023-01-27T11:36:08.791Z,8.5
2023-01-27T11:38:15.715Z,8.6
2023-01-27T11:40:16.172Z,9.4
2023-01-27T11:42:09.050Z,8.8
2023-01-27T11:44:16.749Z,9
2023-01-27T11:46:14.390Z,9.1
2023-01-27T11:48:11.632Z,9
2023-01-27T11:50:13.117Z,9.4
2023-01-27T11:52:13.027Z,9.1
2023-01-27T11:54:15.311Z,8.8
2023-01-27T11:56:09.779Z,8.9
2023-01-27T11:58:13.398Z,9.3
2023-01-27T12:00:16.235Z,9.3
2023-01-27T12:02:22.210Z,9.4
2023-01-27T12:04:11.649Z,9.2
2023-01-27T12:06:14.383Z,9.3
2023-01-27T12:08:05.370Z,9.1
2023-01-27T12:10:22.132Z,9.4
2023-01-27T12:12:19.457Z,10
2023-01-27T12:14:05.057Z,9.4
2023-01-27T12:16:06.017Z,9.1
2023-01-27T12:18:13.418Z,9.6
2023-01-27T12:20:21.439Z,9.9
2023-01-27T12:22:12.878Z,10
2023-01-27T12:24:12.750Z,10.4
2023-01-27T12:26:06.571Z,10.2
2023-01-27T12:28:04.676Z,10
2023-01-27T12:30:13.604Z,9.5
2023-01-27T12:32:15.363Z,9.6
2023-01-27T12:34:12.710Z,9.7
2023-01-27T12:36:14.410Z,9.5
2023-01-27T12:38:12.580Z,9.1
2023-01-27T12:40:06.140Z,9.9
2023-01-27T12:42:04.161Z,9.3
2023-01-27T12:44:14.746Z,10.1
2023-01-27T12:46:15.187Z,9.1
2023-01-27T12:48:17.295Z,9.4
2023-01-27T12:50:20.877Z,9.4
2023-01-27T12:52:05.720Z,9.3
2023-01-27T12:54:15.853Z,9.3
2023-01-27T12:56:11.725Z,9.6
2023-01-27T12:58:03.210Z,9.5
2023-01-27T13:00:03.547Z,9.8
2023-01-27T13:02:16.987Z,9.2
2023-01-27T13:04:08.922Z,9.1
2023-01-27T13:06:02.846Z,9.2
2023-01-27T13:08:02.617Z,9.1
2023-01-27T13:10:06.048Z,10.3
2023-01-27T13:12:09.654Z,8.6
2023-01-27T13:14:02.282Z,8.7
2023-01-27T13:16:07.832Z,9
2023-01-27T13:18:18.471Z,9.1
2023-01-27T13:20:07.064Z,8.9
2023-01-27T13:22:03.499Z,9.1
2023-01-27T13:24:05.783Z,9.4
2023-01-27T13:26:09.705Z,9.2
2023-01-27T13:28:05.072Z,8.9
2023-01-27T13:30:07.126Z,8.6
2023-01-27T13:32:06.303Z,8.4
2023-01-27T13:34:10.749Z,8.8
2023-01-27T13:36:06.549Z,9.3
2023-01-27T13:38:10.319Z,9.3
2023-01-27T13:40:06.150Z,9.6
2023-01-27T13:42:12.012Z,9.6
2023-01-27T13:44:05.085Z,9.7
2023-01-27T13:46:08.430Z,9.3
2023-01-27T13:48:08.627Z,9.2
2023-01-27T13:50:05.846Z,19.1
2023-01-27T13:52:00.338Z,9.1
2023-01-27T13:54:02.705Z,9.2
2023-01-27T13:56:15.210Z,9.2
2023-01-27T13:58:07.116Z,9.1
2023-01-27T14:00:13.025Z,8.3
2023-01-27T14:02:22.048Z,8.4
2023-01-27T14:04:13.292Z,8.8
2023-01-27T14:06:12.549Z,8.8
2023-01-27T14:08:15.898Z,9.4
2023-01-27T14:10:15.609Z,9.1
2023-01-27T14:12:08.728Z,8.3
2023-01-27T14:14:16.255Z,9.1
2023-01-27T14:16:06.289Z,8.7
2023-01-27T14:18:07.413Z,8.9
2023-01-27T14:20:13.253Z,9.1
2023-01-27T14:22:05.817Z,8.6
2023-01-27T14:24:05.238Z,9.1
2023-01-27T14:26:11.134Z,8.5
2023-01-27T14:28:08.489Z,9
2023-01-27T14:30:07.718Z,8.9
2023-01-27T14:32:09.256Z,8.8
2023-01-27T14:34:11.229Z,9
2023-01-27T14:36:10.651Z,9.5
2023-01-27T14:38:10.068Z,9.9
2023-01-27T14:40:12.916Z,9.5
2023-01-27T14:42:06.216Z,10.2
2023-01-27T14:44:04.948Z,9.3
2023-01-27T14:46:08.961Z,16
2023-01-27T14:48:07.433Z,9.5
2023-01-27T14:50:13.810Z,9.7
2023-01-27T14:52:03.922Z,9.4
2023-01-27T14:54:16.235Z,11.9
2023-01-27T14:56:06.497Z,10.7
2023-01-27T14:58:13.484Z,10.4
2023-01-27T15:00:08.242Z,10.3
2023-01-27T15:02:08.333Z,10.2
2023-01-27T15:04:26.414Z,10.1
2023-01-27T15:06:02.199Z,10.6
2023-01-27T15:08:04.111Z,11.2
2023-01-27T15:10:06.898Z,12.1
2023-01-27T15:12:10.602Z,12.9
2023-01-27T15:14:17.421Z,12.8
2023-01-27T15:16:09.783Z,14.1
2023-01-27T15:18:11.614Z,12.7
2023-01-27T15:20:18.505Z,13.4
2023-01-27T15:22:23.144Z,12
2023-01-27T15:24:17.597Z,11.3
2023-01-27T15:25:58.555Z,11.7
2023-01-27T15:27:56.811Z,10.9
2023-01-27T15:30:03.483Z,11.4
2023-01-27T15:32:11.472Z,10.5
2023-01-27T15:34:11.587Z,10.7
2023-01-27T15:36:16.912Z,11.5
2023-01-27T15:37:59.288Z,11.6
2023-01-27T15:40:12.731Z,10.9
2023-01-27T15:42:10.680Z,11.6
2023-01-27T15:44:04.716Z,10.8
2023-01-27T15:45:56.083Z,10.6
2023-01-27T15:47:59.297Z,11.2
2023-01-27T15:50:05.392Z,10.9
2023-01-27T15:52:07.351Z,10.4
2023-01-27T15:53:57.847Z,10.8
2023-01-27T15:55:56.153Z,11.3
2023-01-27T15:58:03.256Z,12
2023-01-27T15:59:59.105Z,12.3
2023-01-27T16:02:12.299Z,15.8
2023-01-27T16:04:07.215Z,11.7
2023-01-27T16:05:59.105Z,11
2023-01-27T16:07:57.463Z,10.9
2023-01-27T16:09:54.386Z,11.6
2023-01-27T16:12:04.378Z,11.7
2023-01-27T16:14:23.007Z,11.2
2023-01-27T16:16:30.105Z,11.8
2023-01-27T16:18:00.442Z,11.3
2023-01-27T16:20:02.163Z,10.9
2023-01-27T16:21:57.780Z,10.8
2023-01-27T16:23:57.681Z,10.9
2023-01-27T16:26:02.657Z,11.1
2023-01-27T16:27:59.342Z,11.2
2023-01-27T16:29:57.950Z,11.2
2023-01-27T16:31:58.973Z,10.5
2023-01-27T16:33:56.855Z,11.3
2023-01-27T16:35:55.484Z,14.5
2023-01-27T16:38:02.231Z,17.3
2023-01-27T16:39:59.610Z,16.2
2023-01-27T16:41:56.713Z,13.5
2023-01-27T16:43:54.001Z,12.2
2023-01-27T16:45:54.565Z,11.3
2023-01-27T16:47:56.637Z,11
2023-01-27T16:49:53.191Z,10.7
2023-01-27T16:51:54.502Z,10.6
2023-01-27T16:53:53.379Z,11
2023-01-27T16:55:57.320Z,10.6
2023-01-27T16:57:52.992Z,11.4
2023-01-27T16:59:52.316Z,11.9
2023-01-27T17:01:53.568Z,10.6
2023-01-27T17:03:54.618Z,10.7
2023-01-27T17:05:52.307Z,10.9
2023-01-27T17:08:14.177Z,11.2
2023-01-27T17:09:53.973Z,11.3
2023-01-27T17:11:50.785Z,11.6
2023-01-27T17:13:57.242Z,11
2023-01-27T17:15:50.590Z,11.6
2023-01-27T17:17:50.996Z,11.6
2023-01-27T17:19:55.155Z,11.4
2023-01-27T17:21:54.629Z,11.5
2023-01-27T17:23:50.305Z,12.8
2023-01-27T17:25:50.374Z,12.6
2023-01-27T17:27:50.360Z,12
2023-01-27T17:29:55.061Z,11.4
2023-01-27T17:31:50.330Z,11
2023-01-27T17:33:55.735Z,11.3
2023-01-27T17:35:52.430Z,12.2
2023-01-27T17:37:50.284Z,11.8
2023-01-27T17:39:53.907Z,13.8
2023-01-27T17:41:54.665Z,13.9
2023-01-27T17:43:49.420Z,12.6
2023-01-27T17:45:51.603Z,11.9
2023-01-27T17:47:50.055Z,12.4
2023-01-27T17:49:50.464Z,11.8
2023-01-27T17:51:51.574Z,12.6
2023-01-27T17:53:50.299Z,12.5
2023-01-27T17:55:48.816Z,12.8
2023-01-27T17:57:56.608Z,12.4
2023-01-27T17:59:56.377Z,13.6
2023-01-27T18:01:51.612Z,12.7
2023-01-27T18:03:53.093Z,12.2
2023-01-27T18:05:51.940Z,12.3
2023-01-27T18:07:48.601Z,11.2
2023-01-27T18:09:53.828Z,9.8
2023-01-27T18:11:54.160Z,8.5
2023-01-27T18:13:52.242Z,7.9
2023-01-27T18:15:49.871Z,7
2023-01-27T18:17:57.956Z,7.1
2023-01-27T18:19:50.272Z,6.6
2023-01-27T18:21:48.293Z,6.9
2023-01-27T18:23:49.210Z,6.8
2023-01-27T18:25:47.360Z,6.6
2023-01-27T18:27:51.578Z,6.3
2023-01-27T18:29:51.997Z,6.7
2023-01-27T18:31:49.385Z,6.4
2023-01-27T18:33:56.326Z,6.5
2023-01-27T18:35:57.295Z,6.2
2023-01-27T18:37:52.662Z,6.6
2023-01-27T18:39:47.136Z,6.7
2023-01-27T18:41:47.649Z,6.3
2023-01-27T18:43:47.928Z,7.1
2023-01-27T18:45:46.405Z,6.4
2023-01-27T18:47:46.741Z,6.4
2023-01-27T18:49:52.972Z,5.7
2023-01-27T18:51:46.165Z,7.3
2023-01-27T18:53:46.016Z,5.9
2023-01-27T18:55:46.246Z,6.6
2023-01-27T18:57:47.550Z,6.2
2023-01-27T18:59:45.669Z,5.7
2023-01-27T19:01:45.845Z,5.6
2023-01-27T19:03:45.544Z,6.2
2023-01-27T19:05:46.299Z,7.1
2023-01-27T19:07:45.251Z,6.5
2023-01-27T19:09:46.906Z,6.3
2023-01-27T19:11:45.017Z,6.4
2023-01-27T19:13:45.657Z,6.7
2023-01-27T19:15:47.058Z,6.4
2023-01-27T19:17:45.431Z,6.7
2023-01-27T19:19:44.578Z,6.6
2023-01-27T19:21:44.465Z,7.1
2023-01-27T19:23:44.368Z,6.6
2023-01-27T19:25:46.074Z,6.5
2023-01-27T19:27:46.708Z,7.7
2023-01-27T19:29:44.429Z,6.9
2023-01-27T19:31:43.996Z,7.6
2023-01-27T19:33:43.860Z,7.1
2023-01-27T19:35:48.294Z,7
2023-01-27T19:37:44.118Z,7.4
2023-01-27T19:39:43.527Z,7.1
2023-01-27T19:41:44.341Z,8.2
2023-01-27T19:43:43.194Z,8.5
2023-01-27T19:45:45.958Z,7.6
2023-01-27T19:47:43.468Z,7.9
2023-01-27T19:49:42.871Z,8.8
2023-01-27T19:51:43.332Z,8.3
2023-01-27T19:53:43.041Z,8.4
2023-01-27T19:55:43.338Z,8.2
2023-01-27T19:57:43.299Z,8
2023-01-27T19:59:42.211Z,7.8
2023-01-27T20:01:42.179Z,8.2
2023-01-27T20:03:41.995Z,7.9
2023-01-27T20:05:42.169Z,8.2
2023-01-27T20:07:41.739Z,7.8
2023-01-27T20:09:41.524Z,8.1
2023-01-27T20:11:43.425Z,7.3
2023-01-27T20:13:41.310Z,7.1
2023-01-27T20:15:41.499Z,7.4
2023-01-27T20:17:41.181Z,8
2023-01-27T20:19:40.871Z,6.9
2023-01-27T20:21:41.127Z,7.1
2023-01-27T20:23:40.932Z,7.4
2023-01-27T20:25:40.464Z,7.2
2023-01-27T20:27:41.050Z,6.4
2023-01-27T20:29:40.238Z,5.8
2023-01-27T20:31:40.635Z,5.7
2023-01-27T20:33:40.566Z,6.5
2023-01-27T20:35:39.796Z,6.1
2023-01-27T20:37:40.163Z,8.1
2023-01-27T20:39:39.539Z,7.1
2023-01-27T20:41:39.406Z,7.2
2023-01-27T20:43:39.416Z,7
2023-01-27T20:45:39.217Z,7.2
2023-01-27T20:47:39.524Z,7.7
2023-01-27T20:49:39.044Z,7.4
2023-01-27T20:51:38.961Z,6.8
2023-01-27T20:53:40.765Z,7.3
2023-01-27T20:55:38.565Z,9
2023-01-27T20:57:38.346Z,9.2
2023-01-27T20:59:38.621Z,9.5
2023-01-27T21:01:38.332Z,9.7
2023-01-27T21:03:39.272Z,10.3
2023-01-27T21:05:40.837Z,9.3
2023-01-27T21:07:37.827Z,10.5
2023-01-27T21:09:37.630Z,8.9
2023-01-27T21:11:37.701Z,9.2
2023-01-27T21:13:37.354Z,8.3
2023-01-27T21:15:37.245Z,8.6
2023-01-27T21:17:37.176Z,8.5
2023-01-27T21:19:37.007Z,8.3
2023-01-27T21:21:36.962Z,8.1
2023-01-27T21:23:37.029Z,8.9
2023-01-27T21:25:36.666Z,9
2023-01-27T21:27:36.386Z,9.7
2023-01-27T21:29:36.317Z,9.6
2023-01-27T21:31:36.344Z,10.3
2023-01-27T21:33:38.253Z,9.3
2023-01-27T21:35:35.894Z,9.4
2023-01-27T21:37:35.849Z,10
2023-01-27T21:39:35.704Z,9.6
2023-01-27T21:41:35.443Z,9.3
2023-01-27T21:43:36.466Z,10.2
2023-01-27T21:45:35.345Z,9.9
2023-01-27T21:47:35.104Z,10.2
2023-01-27T21:49:36.688Z,10.5
2023-01-27T21:51:34.782Z,10.2
2023-01-27T21:53:34.668Z,10.3
2023-01-27T21:55:34.513Z,10.7
2023-01-27T21:57:34.751Z,10.4
2023-01-27T21:59:34.270Z,12.7
2023-01-27T22:01:34.287Z,11.1
2023-01-27T22:03:34.091Z,10.3
2023-01-27T22:05:35.948Z,11.3
2023-01-27T22:07:33.990Z,11.4
2023-01-27T22:09:33.601Z,11.6
2023-01-27T22:11:33.367Z,11.5
2023-01-27T22:13:34.204Z,11.4
2023-01-27T22:15:33.310Z,10.4
2023-01-27T22:17:34.094Z,10.9
2023-01-27T22:19:33.203Z,10.5
2023-01-27T22:21:32.619Z,10.2
2023-01-27T22:23:32.546Z,8.7
2023-01-27T22:25:32.365Z,8.4
2023-01-27T22:27:32.215Z,7.4
2023-01-27T22:29:32.165Z,7.7
2023-01-27T22:31:31.838Z,7.1
2023-01-27T22:33:31.756Z,7.4
2023-01-27T22:35:31.754Z,6.9
2023-01-27T22:37:33.193Z,7.1
2023-01-27T22:39:31.207Z,6.8
2023-01-27T22:41:31.668Z,7.6
2023-01-27T22:43:30.971Z,6.9
2023-01-27T22:45:30.981Z,6.8
2023-01-27T22:47:30.647Z,6.7
2023-01-27T22:49:30.599Z,6
2023-01-27T22:51:30.453Z,5.7
2023-01-27T22:53:30.181Z,6.4
2023-01-27T22:55:30.128Z,7
2023-01-27T22:57:29.971Z,6.8
2023-01-27T22:59:29.747Z,5.9
2023-01-27T23:01:29.693Z,6.2
2023-01-27T23:03:29.414Z,5.6
2023-01-27T23:05:29.574Z,5.3
2023-01-27T23:07:29.193Z,5.9
2023-01-27T23:09:28.877Z,5.8
2023-01-27T23:11:28.854Z,5.6
2023-01-27T23:13:29.632Z,5.1
2023-01-27T23:15:28.761Z,4.4
2023-01-27T23:17:28.316Z,4.6
2023-01-27T23:19:28.656Z,4.9
2023-01-27T23:21:28.039Z,4.4
2023-01-27T23:23:27.912Z,4.5
2023-01-27T23:25:27.851Z,4
2023-01-27T23:27:27.617Z,4.2
2023-01-27T23:29:29.350Z,4.6
2023-01-27T23:31:27.477Z,4
2023-01-27T23:33:33.296Z,3.9
2023-01-27T23:35:26.925Z,3.9
2023-01-27T23:37:26.826Z,3.7
2023-01-27T23:39:26.648Z,4.1
2023-01-27T23:41:26.573Z,4.2
2023-01-27T23:43:26.381Z,4
2023-01-27T23:45:26.455Z,4.1
2023-01-27T23:47:26.031Z,3.9
2023-01-27T23:49:26.075Z,4.1
2023-01-27T23:51:25.653Z,3.8
2023-01-27T23:53:25.494Z,3.9
2023-01-27T23:55:25.292Z,3.9
2023-01-27T23:57:25.065Z,3.9
2023-01-27T23:59:25.264Z,3.5
