createdAt,value
2023-02-01T00:01:25.753Z,60.20
2023-02-01T00:03:53.995Z,60.10
2023-02-01T00:06:22.228Z,60.20
2023-02-01T00:08:50.367Z,60.20
2023-02-01T00:11:18.511Z,60.10
2023-02-01T00:13:46.731Z,60.10
2023-02-01T00:16:18.458Z,60.10
2023-02-01T00:18:47.216Z,60.10
2023-02-01T00:21:16.699Z,60.10
2023-02-01T00:23:45.170Z,60.20
2023-02-01T00:26:19.141Z,60.20
2023-02-01T00:28:47.761Z,60.10
2023-02-01T00:31:17.417Z,60.10
2023-02-01T00:33:48.740Z,60.10
2023-02-01T00:36:17.456Z,60.10
2023-02-01T00:38:45.829Z,60.10
2023-02-01T00:41:16.345Z,60.10
2023-02-01T00:43:45.527Z,60.00
2023-02-01T00:46:15.204Z,60.00
2023-02-01T00:48:45.110Z,60.00
2023-02-01T00:51:15.422Z,60.00
2023-02-01T00:53:43.781Z,60.00
2023-02-01T00:56:12.139Z,60.00
2023-02-01T00:58:40.542Z,60.00
2023-02-01T01:01:11.240Z,60.00
2023-02-01T01:03:41.470Z,60.00
2023-02-01T01:06:13.175Z,60.00
2023-02-01T01:08:41.963Z,60.00
2023-02-01T01:11:12.239Z,60.00
2023-02-01T01:13:41.046Z,60.00
2023-02-01T01:16:11.567Z,60.00
2023-02-01T01:18:40.279Z,60.00
2023-02-01T01:21:11.797Z,60.00
2023-02-01T01:23:39.955Z,60.00
2023-02-01T01:26:09.505Z,60.00
2023-02-01T01:28:38.051Z,59.90
2023-02-01T01:31:09.613Z,59.90
2023-02-01T01:33:38.018Z,59.90
2023-02-01T01:36:07.920Z,60.00
2023-02-01T01:38:37.563Z,60.00
2023-02-01T01:41:06.424Z,60.00
2023-02-01T01:43:56.693Z,60.00
2023-02-01T01:46:27.199Z,59.90
2023-02-01T01:49:02.661Z,59.90
2023-02-01T01:51:33.409Z,59.90
2023-02-01T01:54:09.211Z,59.90
2023-02-01T01:56:37.719Z,59.90
2023-02-01T01:59:06.878Z,59.90
2023-02-01T02:01:35.132Z,60.60
2023-02-01T02:04:04.343Z,59.90
2023-02-01T02:06:46.452Z,59.90
2023-02-01T02:09:17.215Z,59.90
2023-02-01T02:11:45.339Z,59.90
2023-02-01T02:14:17.475Z,59.80
2023-02-01T02:17:03.744Z,59.90
2023-02-01T02:20:10.679Z,59.80
2023-02-01T02:23:02.540Z,59.90
2023-02-01T02:25:47.932Z,59.80
2023-02-01T02:28:40.328Z,59.80
2023-02-01T02:31:26.319Z,59.80
2023-02-01T02:34:10.035Z,59.80
2023-02-01T02:36:50.543Z,59.80
2023-02-01T02:39:28.713Z,59.80
2023-02-01T02:42:22.426Z,59.80
2023-02-01T02:45:12.511Z,59.80
2023-02-01T02:47:47.582Z,59.80
2023-02-01T02:50:44.295Z,59.80
2023-02-01T02:53:34.695Z,59.80
2023-02-01T02:56:22.841Z,59.80
2023-02-01T02:59:09.542Z,59.80
2023-02-01T03:01:56.654Z,59.80
2023-02-01T03:04:26.630Z,59.80
2023-02-01T03:06:56.595Z,59.80
2023-02-01T03:09:30.027Z,59.80
2023-02-01T03:12:20.127Z,59.80
2023-02-01T03:14:53.066Z,59.80
2023-02-01T03:17:27.799Z,59.80
2023-02-01T03:19:59.511Z,59.80
2023-02-01T03:22:32.753Z,59.80
2023-02-01T03:25:06.266Z,59.80
2023-02-01T03:27:38.043Z,59.80
2023-02-01T03:30:10.605Z,59.80
2023-02-01T03:32:55.759Z,59.70
2023-02-01T03:35:28.835Z,59.70
2023-02-01T03:38:06.194Z,59.80
2023-02-01T03:40:38.850Z,59.70
2023-02-01T03:43:09.285Z,59.80
2023-02-01T03:45:41.756Z,59.70
2023-02-01T03:48:11.168Z,59.70
2023-02-01T03:50:45.415Z,59.70
2023-02-01T03:53:19.929Z,59.70
2023-02-01T03:55:48.566Z,60.30
2023-02-01T03:58:19.282Z,59.70
2023-02-01T04:00:52.276Z,59.70
2023-02-01T04:03:20.598Z,59.70
2023-02-01T04:05:48.724Z,59.70
2023-02-01T04:08:18.502Z,59.70
2023-02-01T04:10:46.879Z,59.80
2023-02-01T04:13:15.401Z,59.70
2023-02-01T04:15:44.189Z,59.80
2023-02-01T04:18:12.365Z,59.80
2023-02-01T04:20:40.539Z,59.80
2023-02-01T04:23:08.671Z,59.80
2023-02-01T04:25:38.183Z,59.80
2023-02-01T04:28:07.872Z,59.80
2023-02-01T04:30:36.152Z,59.80
2023-02-01T04:33:07.354Z,59.80
2023-02-01T04:35:35.435Z,59.90
2023-02-01T04:38:03.649Z,59.90
2023-02-01T04:40:31.875Z,59.90
2023-02-01T04:43:04.594Z,59.90
2023-02-01T04:45:32.902Z,60.00
2023-02-01T04:48:01.071Z,60.00
2023-02-01T04:50:29.401Z,60.00
2023-02-01T04:52:57.598Z,60.00
2023-02-01T04:55:25.788Z,60.00
2023-02-01T04:57:53.997Z,60.00
2023-02-01T05:00:24.221Z,60.00
2023-02-01T05:02:52.517Z,60.10
2023-02-01T05:05:20.632Z,60.10
2023-02-01T05:07:48.957Z,60.10
2023-02-01T05:10:17.591Z,60.10
2023-02-01T05:13:02.925Z,60.10
2023-02-01T05:15:33.167Z,60.10
2023-02-01T05:18:01.312Z,60.20
2023-02-01T05:20:29.427Z,60.10
2023-02-01T05:22:57.548Z,60.20
2023-02-01T05:25:25.835Z,60.20
2023-02-01T05:27:55.094Z,60.20
2023-02-01T05:30:23.749Z,60.20
2023-02-01T05:32:54.335Z,60.30
2023-02-01T05:35:22.723Z,60.20
2023-02-01T05:37:50.932Z,60.20
2023-02-01T05:40:19.341Z,60.30
2023-02-01T05:42:47.459Z,60.20
2023-02-01T05:45:16.012Z,60.20
2023-02-01T05:47:44.638Z,60.20
2023-02-01T05:50:14.293Z,60.20
2023-02-01T05:52:42.456Z,60.20
2023-02-01T05:55:11.113Z,60.20
2023-02-01T05:57:39.328Z,60.10
2023-02-01T06:00:08.936Z,60.10
2023-02-01T06:02:37.262Z,60.10
2023-02-01T06:05:05.971Z,60.10
2023-02-01T06:07:35.829Z,60.10
2023-02-01T06:10:04.060Z,60.10
2023-02-01T06:12:32.184Z,60.10
2023-02-01T06:15:00.641Z,60.10
2023-02-01T06:17:28.908Z,60.10
2023-02-01T06:19:57.141Z,60.00
2023-02-01T06:22:25.396Z,60.00
2023-02-01T06:24:54.991Z,60.00
2023-02-01T06:27:23.177Z,60.00
2023-02-01T06:29:51.383Z,60.00
2023-02-01T06:32:19.677Z,60.00
2023-02-01T06:34:47.918Z,60.00
2023-02-01T06:37:16.158Z,60.00
2023-02-01T06:39:44.375Z,59.90
2023-02-01T06:42:14.093Z,60.00
2023-02-01T06:44:42.314Z,60.00
2023-02-01T06:47:10.617Z,60.00
2023-02-01T06:49:38.925Z,60.00
2023-02-01T06:52:07.101Z,60.00
2023-02-01T06:54:35.468Z,60.00
2023-02-01T06:57:03.709Z,60.00
2023-02-01T06:59:33.543Z,60.10
2023-02-01T07:02:01.786Z,60.10
2023-02-01T07:04:30.163Z,60.10
2023-02-01T07:06:58.450Z,60.20
2023-02-01T07:09:26.651Z,60.40
2023-02-01T07:11:54.856Z,60.10
2023-02-01T07:14:23.189Z,60.70
2023-02-01T07:16:52.949Z,60.00
2023-02-01T07:19:21.169Z,60.00
2023-02-01T07:21:49.366Z,60.00
2023-02-01T07:24:17.565Z,60.10
2023-02-01T07:26:45.949Z,60.10
2023-02-01T07:29:14.254Z,60.10
2023-02-01T07:31:42.526Z,60.10
2023-02-01T07:34:12.230Z,60.10
2023-02-01T07:36:40.480Z,60.10
2023-02-01T07:39:08.893Z,60.00
2023-02-01T07:41:37.103Z,60.60
2023-02-01T07:44:05.581Z,60.00
2023-02-01T07:46:33.927Z,60.00
2023-02-01T07:49:02.216Z,59.90
2023-02-01T07:51:31.849Z,60.00
2023-02-01T07:54:00.301Z,60.10
2023-02-01T07:56:28.707Z,60.10
2023-02-01T07:58:57.321Z,60.20
2023-02-01T08:01:26.925Z,60.20
2023-02-01T08:03:57.116Z,60.30
2023-02-01T08:06:27.205Z,60.30
2023-02-01T08:08:57.256Z,60.30
2023-02-01T08:11:26.605Z,60.30
2023-02-01T08:13:55.566Z,60.40
2023-02-01T08:16:25.218Z,60.40
2023-02-01T08:18:54.485Z,60.50
2023-02-01T08:21:25.091Z,60.50
2023-02-01T08:23:53.327Z,60.50
2023-02-01T08:26:24.850Z,60.50
2023-02-01T08:28:56.067Z,60.60
2023-02-01T08:31:24.926Z,60.60
2023-02-01T08:33:55.589Z,60.60
2023-02-01T08:36:24.960Z,60.60
2023-02-01T08:38:53.665Z,60.60
2023-02-01T08:41:25.136Z,60.60
2023-02-01T08:43:53.858Z,60.60
2023-02-01T08:46:22.912Z,60.60
2023-02-01T08:48:52.254Z,60.70
2023-02-01T08:51:22.920Z,60.60
2023-02-01T08:53:51.776Z,60.60
2023-02-01T08:56:22.481Z,60.60
2023-02-01T08:58:50.803Z,60.60
2023-02-01T09:01:19.428Z,60.70
2023-02-01T09:03:47.815Z,60.70
2023-02-01T09:06:17.351Z,60.70
2023-02-01T09:08:46.077Z,60.80
2023-02-01T09:11:16.755Z,60.80
2023-02-01T09:13:48.841Z,60.80
2023-02-01T09:16:17.208Z,60.90
2023-02-01T09:18:56.231Z,60.80
2023-02-01T09:21:30.318Z,60.90
2023-02-01T09:23:58.992Z,60.80
2023-02-01T09:26:32.056Z,60.80
2023-02-01T09:29:02.931Z,60.80
2023-02-01T09:31:31.656Z,60.80
2023-02-01T09:33:59.977Z,60.80
2023-02-01T09:36:30.204Z,60.70
2023-02-01T09:38:59.532Z,60.70
2023-02-01T09:41:40.583Z,60.70
2023-02-01T09:44:44.165Z,60.70
2023-02-01T09:47:15.864Z,60.70
2023-02-01T09:49:55.512Z,60.70
2023-02-01T09:52:31.528Z,60.80
2023-02-01T09:55:05.758Z,60.80
2023-02-01T09:57:46.835Z,60.80
2023-02-01T10:00:23.047Z,60.80
2023-02-01T10:02:52.469Z,60.80
2023-02-01T10:05:33.449Z,60.80
2023-02-01T10:08:07.206Z,60.80
2023-02-01T10:10:41.667Z,60.80
2023-02-01T10:13:32.996Z,60.80
2023-02-01T10:16:19.219Z,60.70
2023-02-01T10:19:18.020Z,60.80
2023-02-01T10:21:56.072Z,60.70
2023-02-01T10:24:46.841Z,60.70
2023-02-01T10:27:22.115Z,60.70
2023-02-01T10:29:57.020Z,60.70
2023-02-01T10:32:32.378Z,60.60
2023-02-01T10:35:02.286Z,60.70
2023-02-01T10:37:33.251Z,60.60
2023-02-01T10:40:02.664Z,60.60
2023-02-01T10:42:33.191Z,60.60
2023-02-01T10:45:04.986Z,60.60
2023-02-01T10:47:34.865Z,60.60
2023-02-01T10:50:16.643Z,60.60
2023-02-01T10:52:49.657Z,60.60
2023-02-01T10:55:35.647Z,60.60
2023-02-01T10:58:06.826Z,60.60
2023-02-01T11:00:43.672Z,60.60
2023-02-01T11:03:39.172Z,60.70
2023-02-01T11:06:16.084Z,60.70
2023-02-01T11:08:47.394Z,60.60
2023-02-01T11:11:16.716Z,60.70
2023-02-01T11:13:46.267Z,60.70
2023-02-01T11:16:17.136Z,60.60
2023-02-01T11:18:48.214Z,60.90
2023-02-01T11:21:16.627Z,60.60
2023-02-01T11:23:48.092Z,60.60
2023-02-01T11:26:24.348Z,60.60
2023-02-01T11:29:00.956Z,60.60
2023-02-01T11:31:30.432Z,60.60
2023-02-01T11:34:07.897Z,60.60
2023-02-01T11:36:38.994Z,60.60
2023-02-01T11:39:12.375Z,60.60
2023-02-01T11:41:46.764Z,60.70
2023-02-01T11:44:24.124Z,60.70
2023-02-01T11:46:52.742Z,60.70
2023-02-01T11:49:26.185Z,60.70
2023-02-01T11:52:05.574Z,60.60
2023-02-01T11:54:44.965Z,60.70
2023-02-01T11:57:24.665Z,60.70
2023-02-01T12:00:28.946Z,60.70
2023-02-01T12:03:14.756Z,60.60
2023-02-01T12:05:55.853Z,60.60
2023-02-01T12:09:01.412Z,60.60
2023-02-01T12:11:42.241Z,60.60
2023-02-01T12:14:27.599Z,60.50
2023-02-01T12:17:08.817Z,60.50
2023-02-01T12:19:42.123Z,60.50
2023-02-01T12:22:23.428Z,60.50
2023-02-01T12:25:11.401Z,60.50
2023-02-01T12:28:06.330Z,60.50
2023-02-01T12:30:51.139Z,60.50
2023-02-01T12:33:31.264Z,60.50
2023-02-01T12:36:10.972Z,60.50
2023-02-01T12:38:53.329Z,60.50
2023-02-01T12:41:53.293Z,60.50
2023-02-01T12:44:41.752Z,60.60
2023-02-01T12:47:19.045Z,60.60
2023-02-01T12:49:55.073Z,60.50
2023-02-01T12:52:30.354Z,60.40
2023-02-01T12:55:07.930Z,60.50
2023-02-01T12:57:40.164Z,60.50
2023-02-01T13:00:23.702Z,60.50
2023-02-01T13:02:59.176Z,61.10
2023-02-01T13:05:33.508Z,60.50
2023-02-01T13:08:06.502Z,60.50
2023-02-01T13:10:38.956Z,60.40
2023-02-01T13:13:17.194Z,60.40
2023-02-01T13:15:49.647Z,60.50
2023-02-01T13:18:22.976Z,60.40
2023-02-01T13:20:58.272Z,60.40
2023-02-01T13:23:31.677Z,60.40
2023-02-01T13:26:02.263Z,60.40
2023-02-01T13:28:37.338Z,60.40
2023-02-01T13:31:23.913Z,60.40
2023-02-01T13:34:25.038Z,60.40
2023-02-01T13:37:19.211Z,60.40
2023-02-01T13:40:01.511Z,60.50
2023-02-01T13:42:34.061Z,60.60
2023-02-01T13:45:05.463Z,60.60
2023-02-01T13:47:36.133Z,60.60
2023-02-01T13:50:14.548Z,60.60
2023-02-01T13:52:46.696Z,60.60
2023-02-01T13:55:34.664Z,60.60
2023-02-01T13:58:17.163Z,60.60
2023-02-01T14:00:46.797Z,60.60
2023-02-01T14:03:25.614Z,60.60
2023-02-01T14:06:04.040Z,60.70
2023-02-01T14:09:08.885Z,60.70
2023-02-01T14:11:44.388Z,60.70
2023-02-01T14:14:48.099Z,60.70
2023-02-01T14:17:38.352Z,60.70
2023-02-01T14:20:46.860Z,60.80
2023-02-01T14:23:24.730Z,60.80
2023-02-01T14:26:17.774Z,60.70
2023-02-01T14:28:52.860Z,60.70
2023-02-01T14:31:41.817Z,61.40
2023-02-01T14:34:20.273Z,60.80
2023-02-01T14:36:56.744Z,60.80
2023-02-01T14:39:43.360Z,60.70
2023-02-01T14:42:24.541Z,60.80
2023-02-01T14:44:59.076Z,60.80
2023-02-01T14:47:32.950Z,60.80
2023-02-01T14:50:23.952Z,60.80
2023-02-01T14:53:17.967Z,60.90
2023-02-01T14:55:50.220Z,60.90
2023-02-01T14:58:28.920Z,60.90
2023-02-01T15:00:59.588Z,60.90
2023-02-01T15:03:49.728Z,60.90
2023-02-01T15:06:29.359Z,61.00
2023-02-01T15:09:01.741Z,60.90
2023-02-01T15:11:30.435Z,61.00
2023-02-01T15:14:00.925Z,60.90
2023-02-01T15:16:29.309Z,61.00
2023-02-01T15:19:13.619Z,61.00
2023-02-01T15:21:48.413Z,61.00
2023-02-01T15:24:21.343Z,61.00
2023-02-01T15:26:50.214Z,61.00
2023-02-01T15:29:18.955Z,61.00
2023-02-01T15:31:49.992Z,61.10
2023-02-01T15:34:21.277Z,61.10
2023-02-01T15:37:02.366Z,61.10
2023-02-01T15:39:32.909Z,61.10
2023-02-01T15:42:11.431Z,61.10
2023-02-01T15:44:42.421Z,61.10
2023-02-01T15:47:15.264Z,61.10
2023-02-01T15:49:47.516Z,61.20
2023-02-01T15:52:26.144Z,61.10
2023-02-01T15:54:57.691Z,61.10
2023-02-01T15:57:32.471Z,61.10
2023-02-01T16:00:04.384Z,61.10
2023-02-01T16:02:39.043Z,61.20
2023-02-01T16:05:31.580Z,61.20
2023-02-01T16:08:05.023Z,61.20
2023-02-01T16:10:34.462Z,61.60
2023-02-01T16:13:02.644Z,61.90
2023-02-01T16:15:31.399Z,61.80
2023-02-01T16:17:59.565Z,61.50
2023-02-01T16:20:30.794Z,61.30
2023-02-01T16:22:59.095Z,61.20
2023-02-01T16:25:27.349Z,61.20
2023-02-01T16:27:55.819Z,61.00
2023-02-01T16:30:25.400Z,60.90
2023-02-01T16:32:56.345Z,60.80
2023-02-01T16:35:25.812Z,60.80
2023-02-01T16:37:56.487Z,60.70
2023-02-01T16:40:24.782Z,60.60
2023-02-01T16:42:56.242Z,60.50
2023-02-01T16:45:25.140Z,60.50
2023-02-01T16:47:56.341Z,60.50
2023-02-01T16:50:25.381Z,60.50
2023-02-01T16:52:55.883Z,60.50
2023-02-01T16:55:24.748Z,60.50
2023-02-01T16:57:53.269Z,60.40
2023-02-01T17:00:24.861Z,60.40
2023-02-01T17:02:54.243Z,60.30
2023-02-01T17:05:23.323Z,60.30
2023-02-01T17:07:52.510Z,60.20
2023-02-01T17:10:40.983Z,60.20
2023-02-01T17:13:14.706Z,60.30
2023-02-01T17:15:46.139Z,60.10
2023-02-01T17:18:18.381Z,60.10
2023-02-01T17:20:48.526Z,60.10
2023-02-01T17:23:17.200Z,60.00
2023-02-01T17:25:48.501Z,59.90
2023-02-01T17:28:16.807Z,60.00
2023-02-01T17:30:45.116Z,59.90
2023-02-01T17:33:22.801Z,59.80
2023-02-01T17:35:52.265Z,59.80
2023-02-01T17:38:21.919Z,59.80
2023-02-01T17:40:52.415Z,59.70
2023-02-01T17:43:24.758Z,59.70
2023-02-01T17:45:56.273Z,59.70
2023-02-01T17:48:25.612Z,59.70
2023-02-01T17:50:58.933Z,59.70
2023-02-01T17:53:28.226Z,59.70
2023-02-01T17:55:58.769Z,59.60
2023-02-01T17:58:30.479Z,59.60
2023-02-01T18:00:59.564Z,59.60
2023-02-01T18:03:30.087Z,59.60
2023-02-01T18:05:59.754Z,59.60
2023-02-01T18:08:29.298Z,59.60
2023-02-01T18:11:01.169Z,59.60
2023-02-01T18:13:31.535Z,60.20
2023-02-01T18:16:02.014Z,59.60
2023-02-01T18:18:33.817Z,59.50
2023-02-01T18:21:02.443Z,59.60
2023-02-01T18:23:30.909Z,59.60
2023-02-01T18:26:01.302Z,59.50
2023-02-01T18:28:29.716Z,59.50
2023-02-01T18:30:58.230Z,59.50
2023-02-01T18:33:26.757Z,59.50
2023-02-01T18:35:55.144Z,59.50
2023-02-01T18:38:24.091Z,59.40
2023-02-01T18:40:53.741Z,59.40
2023-02-01T18:43:23.955Z,59.40
2023-02-01T18:45:52.521Z,59.40
2023-02-01T18:48:22.301Z,59.40
2023-02-01T18:50:57.383Z,59.50
2023-02-01T18:53:27.572Z,59.50
2023-02-01T18:55:56.825Z,59.40
2023-02-01T18:58:27.400Z,59.40
2023-02-01T19:00:57.572Z,59.40
2023-02-01T19:03:27.012Z,59.40
2023-02-01T19:05:57.282Z,59.40
2023-02-01T19:08:26.455Z,59.40
2023-02-01T19:10:55.410Z,59.40
2023-02-01T19:13:27.668Z,59.40
2023-02-01T19:15:58.849Z,59.40
2023-02-01T19:18:27.163Z,59.40
2023-02-01T19:20:55.426Z,59.40
2023-02-01T19:23:23.934Z,59.40
2023-02-01T19:25:52.400Z,59.40
2023-02-01T19:28:20.948Z,59.40
2023-02-01T19:30:49.565Z,59.40
2023-02-01T19:33:19.985Z,59.40
2023-02-01T19:35:48.368Z,59.40
2023-02-01T19:38:16.617Z,59.40
2023-02-01T19:40:44.897Z,59.40
2023-02-01T19:43:13.235Z,59.40
2023-02-01T19:45:43.489Z,59.40
2023-02-01T19:48:13.287Z,59.40
2023-02-01T19:50:43.384Z,59.40
2023-02-01T19:53:11.703Z,59.40
2023-02-01T19:55:39.972Z,59.40
2023-02-01T19:58:08.934Z,59.40
2023-02-01T20:00:36.493Z,59.40
2023-02-01T20:03:04.935Z,59.40
2023-02-01T20:05:33.508Z,59.40
2023-02-01T20:08:04.819Z,59.40
2023-02-01T20:10:33.156Z,59.40
2023-02-01T20:13:01.516Z,59.40
2023-02-01T20:15:29.945Z,59.40
2023-02-01T20:17:58.468Z,59.40
2023-02-01T20:20:28.682Z,59.40
2023-02-01T20:22:57.658Z,59.40
2023-02-01T20:25:27.331Z,59.40
2023-02-01T20:27:56.812Z,59.40
2023-02-01T20:30:25.134Z,59.40
2023-02-01T20:32:53.761Z,59.40
2023-02-01T20:35:22.563Z,59.40
2023-02-01T20:37:51.864Z,59.40
2023-02-01T20:40:20.518Z,59.40
2023-02-01T20:42:50.269Z,59.40
2023-02-01T20:45:18.804Z,59.50
2023-02-01T20:47:50.944Z,59.40
2023-02-01T20:50:19.595Z,59.40
2023-02-01T20:52:48.087Z,59.40
2023-02-01T20:55:16.675Z,59.40
2023-02-01T20:57:44.993Z,59.40
2023-02-01T21:00:15.758Z,59.40
2023-02-01T21:02:44.072Z,59.40
2023-02-01T21:05:12.762Z,59.40
2023-02-01T21:07:41.002Z,59.40
2023-02-01T21:10:10.938Z,59.40
2023-02-01T21:12:39.706Z,59.40
2023-02-01T21:15:09.161Z,59.40
2023-02-01T21:17:39.910Z,59.40
2023-02-01T21:20:09.990Z,59.40
2023-02-01T21:22:38.313Z,59.40
2023-02-01T21:25:07.850Z,59.40
2023-02-01T21:27:36.622Z,59.40
2023-02-01T21:30:06.998Z,59.40
2023-02-01T21:32:35.921Z,59.40
2023-02-01T21:35:06.415Z,59.40
2023-02-01T21:37:35.674Z,59.40
2023-02-01T21:40:04.028Z,59.40
2023-02-01T21:42:32.660Z,59.40
2023-02-01T21:45:02.456Z,59.40
2023-02-01T21:47:31.142Z,59.40
2023-02-01T21:49:59.565Z,59.40
2023-02-01T21:52:29.885Z,59.40
2023-02-01T21:54:59.815Z,59.40
2023-02-01T21:57:28.848Z,59.40
2023-02-01T21:59:58.971Z,59.40
2023-02-01T22:02:28.115Z,59.40
2023-02-01T22:04:57.679Z,59.40
2023-02-01T22:07:26.130Z,59.40
2023-02-01T22:09:57.104Z,59.40
2023-02-01T22:12:25.274Z,59.40
2023-02-01T22:14:54.600Z,59.40
2023-02-01T22:17:23.575Z,59.40
2023-02-01T22:19:52.386Z,59.40
2023-02-01T22:22:20.686Z,59.40
2023-02-01T22:24:49.275Z,59.40
2023-02-01T22:27:19.088Z,59.40
2023-02-01T22:29:47.559Z,59.40
2023-02-01T22:32:16.315Z,59.40
2023-02-01T22:34:45.581Z,59.40
2023-02-01T22:37:14.579Z,59.40
2023-02-01T22:39:43.448Z,59.40
2023-02-01T22:42:12.942Z,59.40
2023-02-01T22:44:45.187Z,59.40
2023-02-01T22:47:13.590Z,59.40
2023-02-01T22:49:41.993Z,59.40
2023-02-01T22:52:10.964Z,59.40
2023-02-01T22:54:40.231Z,59.40
2023-02-01T22:57:09.165Z,59.40
2023-02-01T22:59:37.840Z,59.40
2023-02-01T23:02:08.556Z,59.40
2023-02-01T23:04:38.163Z,59.40
2023-02-01T23:07:06.952Z,59.40
2023-02-01T23:09:35.909Z,59.40
2023-02-01T23:12:04.859Z,59.40
2023-02-01T23:14:33.317Z,59.40
2023-02-01T23:17:02.492Z,59.40
2023-02-01T23:19:32.179Z,59.40
2023-02-01T23:22:00.808Z,59.40
2023-02-01T23:24:29.694Z,59.40
2023-02-01T23:26:58.953Z,59.40
2023-02-01T23:29:28.461Z,59.40
2023-02-01T23:31:57.355Z,59.40
2023-02-01T23:34:25.625Z,59.40
2023-02-01T23:36:56.528Z,59.40
2023-02-01T23:39:25.396Z,59.50
2023-02-01T23:41:55.205Z,59.50
2023-02-01T23:44:24.388Z,59.50
2023-02-01T23:46:52.680Z,59.50
2023-02-01T23:49:20.986Z,59.50
2023-02-01T23:51:53.046Z,59.50
2023-02-01T23:54:23.927Z,59.50
2023-02-01T23:56:52.122Z,59.50
2023-02-01T23:59:23.136Z,59.40
