createdAt,value
2017-12-13T00:00:24.783Z,5.61
2017-12-13T00:02:51.203Z,5.62
2017-12-13T00:05:17.541Z,5.64
2017-12-13T00:07:43.856Z,5.67
2017-12-13T00:10:10.302Z,5.67
2017-12-13T00:12:36.735Z,5.72
2017-12-13T00:15:03.889Z,5.75
2017-12-13T00:17:30.363Z,5.73
2017-12-13T00:19:56.843Z,5.66
2017-12-13T00:22:23.225Z,5.62
2017-12-13T00:24:49.557Z,5.60
2017-12-13T00:27:15.966Z,5.60
2017-12-13T00:29:42.393Z,5.56
2017-12-13T00:32:09.646Z,5.58
2017-12-13T00:34:36.133Z,5.62
2017-12-13T00:37:02.445Z,5.64
2017-12-13T00:39:28.847Z,5.63
2017-12-13T00:41:55.213Z,5.63
2017-12-13T00:44:21.618Z,5.61
2017-12-13T00:46:48.049Z,5.57
2017-12-13T00:49:15.202Z,5.52
2017-12-13T00:51:41.636Z,5.44
2017-12-13T00:54:08.000Z,5.35
2017-12-13T00:56:34.401Z,5.32
2017-12-13T00:59:00.836Z,5.29
2017-12-13T01:01:27.374Z,5.23
2017-12-13T01:03:53.808Z,5.20
2017-12-13T01:06:20.856Z,5.21
2017-12-13T01:08:47.225Z,5.16
2017-12-13T01:11:13.655Z,4.98
2017-12-13T01:13:40.059Z,4.86
2017-12-13T01:16:06.493Z,4.88
2017-12-13T01:18:32.927Z,4.91
2017-12-13T01:20:59.363Z,4.91
2017-12-13T01:23:26.486Z,4.93
2017-12-13T01:25:52.928Z,4.89
2017-12-13T01:28:19.371Z,4.82
2017-12-13T01:30:45.765Z,4.79
2017-12-13T01:33:12.252Z,4.76
2017-12-13T01:35:38.772Z,4.72
2017-12-13T01:38:05.223Z,4.70
2017-12-13T01:40:32.356Z,4.68
2017-12-13T01:42:58.808Z,4.69
2017-12-13T01:45:25.175Z,4.69
2017-12-13T01:47:51.510Z,4.70
2017-12-13T01:50:17.908Z,4.68
2017-12-13T01:52:44.342Z,4.63
2017-12-13T01:55:10.781Z,4.57
2017-12-13T01:57:37.928Z,4.54
2017-12-13T02:00:04.367Z,4.52
2017-12-13T02:02:30.798Z,4.51
2017-12-13T02:04:57.335Z,4.52
2017-12-13T02:07:23.771Z,4.49
2017-12-13T02:09:50.205Z,4.45
2017-12-13T02:12:16.638Z,4.34
2017-12-13T02:14:43.892Z,4.25
2017-12-13T02:17:10.227Z,4.19
2017-12-13T02:19:36.660Z,4.26
2017-12-13T02:22:03.071Z,4.17
2017-12-13T02:24:29.530Z,4.38
2017-12-13T02:26:55.861Z,4.45
2017-12-13T02:29:22.293Z,4.45
2017-12-13T02:31:49.447Z,4.40
2017-12-13T02:34:15.899Z,4.29
2017-12-13T02:36:42.316Z,4.25
2017-12-13T02:39:08.750Z,4.21
2017-12-13T02:41:35.188Z,4.23
2017-12-13T02:44:01.640Z,4.21
2017-12-13T02:46:28.053Z,4.19
2017-12-13T02:48:55.201Z,4.22
2017-12-13T02:51:21.515Z,4.30
2017-12-13T02:53:47.869Z,4.36
2017-12-13T02:56:14.305Z,4.40
2017-12-13T02:58:40.748Z,4.42
2017-12-13T03:01:07.174Z,4.41
2017-12-13T03:03:33.607Z,4.43
2017-12-13T03:06:00.829Z,4.46
2017-12-13T03:08:27.229Z,4.45
2017-12-13T03:10:53.712Z,4.44
2017-12-13T03:13:20.166Z,4.47
2017-12-13T03:15:46.600Z,4.52
2017-12-13T03:18:12.932Z,4.56
2017-12-13T03:20:39.366Z,4.59
2017-12-13T03:23:06.518Z,4.59
2017-12-13T03:25:32.952Z,4.56
2017-12-13T03:27:59.387Z,4.52
2017-12-13T03:30:25.821Z,4.48
2017-12-13T03:32:52.191Z,4.40
2017-12-13T03:35:18.588Z,4.41
2017-12-13T03:37:45.024Z,4.45
2017-12-13T03:40:12.266Z,4.48
2017-12-13T03:42:38.711Z,4.46
2017-12-13T03:45:05.146Z,4.48
2017-12-13T03:47:31.580Z,4.41
2017-12-13T03:49:58.015Z,4.39
2017-12-13T03:52:24.450Z,4.37
2017-12-13T03:54:50.906Z,4.32
2017-12-13T03:57:18.141Z,4.31
2017-12-13T03:59:44.573Z,4.28
2017-12-13T04:02:11.008Z,4.29
2017-12-13T04:04:37.442Z,4.31
2017-12-13T04:07:03.879Z,4.33
2017-12-13T04:09:30.333Z,4.29
2017-12-13T04:11:56.746Z,4.21
2017-12-13T04:14:23.897Z,4.21
2017-12-13T04:16:50.299Z,4.26
2017-12-13T04:19:16.769Z,4.31
2017-12-13T04:21:43.203Z,4.32
2017-12-13T04:24:09.637Z,4.24
2017-12-13T04:26:36.071Z,4.07
2017-12-13T04:29:02.607Z,4.01
2017-12-13T04:31:29.651Z,4.05
2017-12-13T04:33:56.094Z,4.09
2017-12-13T04:36:22.559Z,4.10
2017-12-13T04:38:48.962Z,4.14
2017-12-13T04:41:15.398Z,4.10
2017-12-13T04:43:41.831Z,4.02
2017-12-13T04:46:08.265Z,3.89
2017-12-13T04:48:35.416Z,3.85
2017-12-13T04:51:01.952Z,3.81
2017-12-13T04:53:28.388Z,3.65
2017-12-13T04:55:54.821Z,3.58
2017-12-13T04:58:21.184Z,3.83
2017-12-13T05:00:47.588Z,3.88
2017-12-13T05:03:13.920Z,3.94
2017-12-13T05:05:41.174Z,3.96
2017-12-13T05:08:07.609Z,3.86
2017-12-13T05:10:34.042Z,3.78
2017-12-13T05:13:00.580Z,3.69
2017-12-13T05:15:27.014Z,3.66
2017-12-13T05:17:53.453Z,3.67
2017-12-13T05:20:19.817Z,3.69
2017-12-13T05:22:47.035Z,3.77
2017-12-13T05:25:13.473Z,3.82
2017-12-13T05:27:39.890Z,3.87
2017-12-13T05:30:06.277Z,3.90
2017-12-13T05:32:32.776Z,4.01
2017-12-13T05:34:59.209Z,4.04
2017-12-13T05:37:25.643Z,4.09
2017-12-13T05:39:52.775Z,4.11
2017-12-13T05:42:19.156Z,4.18
2017-12-13T05:44:45.535Z,4.12
2017-12-13T05:47:11.903Z,4.07
2017-12-13T05:49:38.328Z,3.80
2017-12-13T05:52:04.660Z,3.79
2017-12-13T05:54:31.096Z,3.80
2017-12-13T05:56:58.276Z,3.91
2017-12-13T05:59:24.783Z,3.99
2017-12-13T06:01:51.164Z,4.04
2017-12-13T06:04:17.652Z,4.09
2017-12-13T06:06:44.086Z,4.14
2017-12-13T06:09:10.521Z,4.22
2017-12-13T06:11:36.956Z,4.24
2017-12-13T06:14:04.208Z,4.24
2017-12-13T06:16:30.664Z,4.26
2017-12-13T06:18:57.078Z,4.34
2017-12-13T06:21:23.513Z,4.32
2017-12-13T06:23:49.845Z,4.23
2017-12-13T06:26:16.382Z,4.20
2017-12-13T06:28:42.816Z,4.17
2017-12-13T06:31:09.868Z,4.27
2017-12-13T06:33:36.405Z,4.44
2017-12-13T06:36:02.940Z,4.52
2017-12-13T06:38:29.375Z,4.54
2017-12-13T06:40:55.810Z,4.64
2017-12-13T06:43:22.243Z,4.78
2017-12-13T06:45:48.678Z,4.90
2017-12-13T06:48:15.051Z,5.02
2017-12-13T06:50:41.956Z,5.13
2017-12-13T06:53:08.397Z,5.21
2017-12-13T06:55:34.833Z,5.31
2017-12-13T06:58:02.182Z,5.45
2017-12-13T07:00:28.616Z,5.60
2017-12-13T07:13:01.005Z,6.06
2017-12-13T07:15:27.808Z,6.14
2017-12-13T07:17:54.241Z,6.19
2017-12-13T07:20:20.780Z,6.28
2017-12-13T07:22:47.635Z,6.39
2017-12-13T07:25:13.957Z,6.50
2017-12-13T07:27:40.291Z,6.60
2017-12-13T07:30:06.723Z,6.74
2017-12-13T07:32:33.465Z,6.87
2017-12-13T07:34:59.901Z,7.00
2017-12-13T07:37:26.332Z,7.12
2017-12-13T07:39:52.971Z,7.25
2017-12-13T07:42:19.406Z,7.37
2017-12-13T07:44:45.738Z,7.50
2017-12-13T07:47:12.584Z,7.66
2017-12-13T07:49:39.024Z,7.82
2017-12-13T07:52:05.554Z,7.91
2017-12-13T07:54:32.388Z,7.96
2017-12-13T07:56:58.833Z,7.81
2017-12-13T07:59:25.212Z,7.98
2017-12-13T08:01:51.804Z,7.98
2017-12-13T08:04:18.192Z,8.00
2017-12-13T08:06:44.749Z,8.06
2017-12-13T08:09:11.550Z,8.11
2017-12-13T08:11:38.157Z,8.16
2017-12-13T08:14:04.591Z,8.26
2017-12-13T08:16:31.272Z,8.40
2017-12-13T08:18:57.666Z,8.57
2017-12-13T08:21:24.053Z,8.78
2017-12-13T08:23:50.773Z,8.98
2017-12-13T08:26:18.533Z,9.17
2017-12-13T08:28:45.210Z,9.33
2017-12-13T08:31:11.936Z,9.45
2017-12-13T08:33:38.529Z,9.62
2017-12-13T08:36:04.932Z,9.83
2017-12-13T08:38:31.573Z,10.06
2017-12-13T08:40:58.137Z,10.23
2017-12-13T08:43:24.558Z,10.49
2017-12-13T08:45:51.404Z,10.67
2017-12-13T08:48:17.849Z,10.93
2017-12-13T08:50:44.362Z,11.13
2017-12-13T08:53:11.164Z,11.21
2017-12-13T08:55:37.519Z,11.40
2017-12-13T08:58:03.840Z,11.58
2017-12-13T09:00:30.685Z,11.78
2017-12-13T09:02:57.046Z,11.90
2017-12-13T09:05:23.440Z,12.15
2017-12-13T09:07:49.942Z,12.27
2017-12-13T09:10:16.710Z,12.37
2017-12-13T09:12:43.149Z,12.36
2017-12-13T09:15:09.833Z,12.41
2017-12-13T09:17:36.513Z,12.44
2017-12-13T09:20:02.997Z,12.38
2017-12-13T09:22:29.617Z,12.55
2017-12-13T09:24:56.213Z,12.62
2017-12-13T09:27:23.070Z,12.78
2017-12-13T09:29:49.491Z,12.87
2017-12-13T09:32:16.134Z,12.92
2017-12-13T09:34:42.567Z,12.98
2017-12-13T09:37:08.999Z,13.04
2017-12-13T09:39:35.434Z,13.13
2017-12-13T09:42:01.885Z,13.21
2017-12-13T09:44:28.303Z,13.32
2017-12-13T09:46:54.948Z,13.45
2017-12-13T09:49:21.312Z,13.59
2017-12-13T09:51:47.918Z,13.69
2017-12-13T09:54:14.451Z,13.82
2017-12-13T09:56:40.849Z,13.95
2017-12-13T09:59:07.351Z,14.08
2017-12-13T10:01:34.339Z,14.06
2017-12-13T10:04:00.782Z,14.25
2017-12-13T10:06:27.751Z,14.18
2017-12-13T10:08:54.408Z,14.37
2017-12-13T10:11:20.909Z,14.53
2017-12-13T10:13:47.296Z,14.69
2017-12-13T10:16:14.109Z,14.84
2017-12-13T10:18:40.540Z,14.94
2017-12-13T10:21:07.075Z,15.03
2017-12-13T10:23:33.919Z,15.13
2017-12-13T10:26:00.353Z,15.21
2017-12-13T10:28:26.788Z,15.32
2017-12-13T10:30:53.426Z,15.45
2017-12-13T10:33:20.100Z,15.49
2017-12-13T10:35:46.523Z,15.51
2017-12-13T10:38:12.869Z,15.69
2017-12-13T10:40:39.784Z,15.76
2017-12-13T10:43:06.216Z,15.73
2017-12-13T10:45:32.652Z,15.89
2017-12-13T10:47:59.496Z,15.99
2017-12-13T10:50:25.947Z,16.09
2017-12-13T10:52:52.466Z,16.14
2017-12-13T10:55:19.245Z,16.17
2017-12-13T10:57:45.743Z,16.19
2017-12-13T11:00:12.276Z,16.24
2017-12-13T11:02:39.333Z,16.23
2017-12-13T11:05:05.777Z,16.19
2017-12-13T11:07:32.203Z,16.14
2017-12-13T11:09:58.842Z,16.08
2017-12-13T11:12:25.242Z,16.01
2017-12-13T11:14:51.708Z,15.91
2017-12-13T11:17:18.333Z,15.92
2017-12-13T11:19:44.776Z,15.95
2017-12-13T11:22:11.282Z,16.02
2017-12-13T11:24:37.865Z,16.19
2017-12-13T11:27:04.290Z,16.39
2017-12-13T11:29:30.725Z,16.54
2017-12-13T11:31:57.364Z,16.54
2017-12-13T11:34:23.798Z,16.53
2017-12-13T11:36:50.540Z,16.55
2017-12-13T11:39:17.213Z,16.59
2017-12-13T11:41:43.682Z,16.69
2017-12-13T11:44:10.253Z,16.82
2017-12-13T11:46:37.097Z,16.98
2017-12-13T11:49:03.635Z,17.03
2017-12-13T11:51:30.172Z,17.10
2017-12-13T11:53:56.811Z,17.21
2017-12-13T11:56:23.180Z,17.34
2017-12-13T11:58:49.657Z,17.45
2017-12-13T12:01:16.425Z,17.59
2017-12-13T12:03:43.286Z,17.71
2017-12-13T12:06:09.884Z,17.90
2017-12-13T12:08:36.591Z,18.01
2017-12-13T12:11:03.171Z,18.07
2017-12-13T12:13:29.620Z,18.19
2017-12-13T12:15:56.259Z,18.38
2017-12-13T12:18:22.673Z,18.52
2017-12-13T12:20:49.160Z,18.69
2017-12-13T12:23:16.010Z,18.73
2017-12-13T12:25:42.817Z,18.70
2017-12-13T12:28:09.355Z,18.61
2017-12-13T12:30:36.197Z,18.47
2017-12-13T12:33:02.735Z,18.29
2017-12-13T12:35:29.168Z,18.08
2017-12-13T12:37:56.058Z,17.87
2017-12-13T12:40:22.632Z,17.77
2017-12-13T12:42:49.260Z,17.79
2017-12-13T12:45:18.620Z,17.84
2017-12-13T12:47:47.236Z,17.88
2017-12-13T12:50:13.819Z,17.73
2017-12-13T12:52:40.496Z,17.87
2017-12-13T12:55:06.987Z,17.83
2017-12-13T12:57:35.639Z,17.77
2017-12-13T13:00:02.632Z,17.72
2017-12-13T13:02:29.167Z,17.55
2017-12-13T13:04:55.601Z,17.37
2017-12-13T13:07:22.548Z,17.18
2017-12-13T13:09:49.085Z,16.94
2017-12-13T13:12:15.521Z,16.75
2017-12-13T13:14:42.096Z,16.54
2017-12-13T13:17:08.595Z,16.36
2017-12-13T13:19:35.027Z,16.18
2017-12-13T13:22:01.874Z,16.06
2017-12-13T13:24:28.305Z,16.00
2017-12-13T13:26:54.676Z,15.92
2017-12-13T13:29:21.484Z,15.83
2017-12-13T13:31:47.921Z,15.62
2017-12-13T13:34:14.351Z,15.61
2017-12-13T13:36:40.990Z,15.45
2017-12-13T13:39:07.361Z,15.17
2017-12-13T13:41:34.101Z,15.12
2017-12-13T13:44:00.807Z,15.10
2017-12-13T13:46:27.321Z,15.06
2017-12-13T13:48:54.525Z,15.03
2017-12-13T13:51:21.339Z,14.92
2017-12-13T13:53:47.877Z,14.83
2017-12-13T13:56:14.310Z,14.69
2017-12-13T13:58:40.951Z,14.44
2017-12-13T14:01:07.552Z,14.45
2017-12-13T14:03:34.025Z,14.31
2017-12-13T14:06:00.664Z,14.22
2017-12-13T14:08:27.101Z,14.12
2017-12-13T14:10:53.642Z,14.04
2017-12-13T14:13:20.519Z,13.93
2017-12-13T14:15:46.954Z,13.90
2017-12-13T14:18:13.451Z,13.73
2017-12-13T14:20:40.090Z,13.55
2017-12-13T14:23:06.527Z,13.38
2017-12-13T14:25:32.961Z,13.24
2017-12-13T14:27:59.532Z,13.17
2017-12-13T14:32:57.215Z,13.05
2017-12-13T14:35:23.819Z,12.96
2017-12-13T14:37:50.252Z,12.95
2017-12-13T14:40:16.789Z,12.86
2017-12-13T14:42:43.711Z,12.67
2017-12-13T14:45:10.298Z,12.73
2017-12-13T14:47:37.220Z,12.66
2017-12-13T14:50:04.065Z,12.63
2017-12-13T14:52:30.499Z,12.60
2017-12-13T14:54:56.933Z,12.48
2017-12-13T14:57:23.612Z,12.30
2017-12-13T14:59:50.314Z,12.29
2017-12-13T15:02:16.721Z,12.44
2017-12-13T15:04:44.108Z,12.43
2017-12-13T15:22:21.027Z,11.77
2017-12-13T15:24:47.412Z,11.69
2017-12-13T15:27:13.793Z,11.65
2017-12-13T15:29:40.228Z,11.57
2017-12-13T15:32:06.766Z,11.27
2017-12-13T15:34:33.099Z,11.46
2017-12-13T15:36:59.534Z,11.49
2017-12-13T15:39:25.968Z,11.50
2017-12-13T15:41:52.406Z,11.44
2017-12-13T15:44:18.837Z,11.35
2017-12-13T15:46:45.273Z,11.29
2017-12-13T15:49:11.694Z,11.27
2017-12-13T15:51:38.139Z,11.29
2017-12-13T15:54:04.760Z,11.20
2017-12-13T15:56:31.203Z,11.22
2017-12-13T15:58:57.618Z,11.06
2017-12-13T16:01:24.082Z,11.18
2017-12-13T16:03:50.503Z,11.18
2017-12-13T16:06:16.952Z,11.08
2017-12-13T16:08:43.284Z,11.02
2017-12-13T16:11:09.741Z,10.99
2017-12-13T16:13:36.054Z,10.93
2017-12-13T16:16:02.485Z,10.95
2017-12-13T16:18:28.818Z,10.87
2017-12-13T16:20:55.252Z,10.80
2017-12-13T16:23:21.694Z,10.78
2017-12-13T16:25:48.325Z,10.76
2017-12-13T16:28:14.792Z,10.77
2017-12-13T16:30:41.196Z,10.72
2017-12-13T16:33:07.630Z,10.69
2017-12-13T16:35:33.961Z,10.67
2017-12-13T16:38:00.396Z,10.68
2017-12-13T16:40:26.765Z,10.67
2017-12-13T16:42:53.163Z,10.62
2017-12-13T16:45:19.597Z,10.60
2017-12-13T16:47:45.966Z,10.56
2017-12-13T16:50:12.302Z,10.55
2017-12-13T16:52:38.696Z,10.56
2017-12-13T16:55:05.131Z,10.57
2017-12-13T16:57:31.584Z,10.54
2017-12-13T16:59:57.980Z,10.54
2017-12-13T17:02:24.437Z,10.52
2017-12-13T17:04:50.768Z,10.54
2017-12-13T17:07:17.133Z,10.53
2017-12-13T17:09:43.557Z,10.57
2017-12-13T17:12:10.070Z,10.59
2017-12-13T17:14:36.589Z,10.64
2017-12-13T17:17:02.976Z,10.68
2017-12-13T17:19:29.375Z,10.65
2017-12-13T17:21:55.811Z,10.67
2017-12-13T17:24:22.141Z,10.60
2017-12-13T17:26:48.503Z,10.55
2017-12-13T17:29:14.909Z,10.67
2017-12-13T17:31:41.445Z,10.51
2017-12-13T17:34:07.881Z,10.63
2017-12-13T17:36:34.419Z,10.53
2017-12-13T17:39:00.957Z,10.44
2017-12-13T17:41:27.389Z,10.40
2017-12-13T17:43:53.720Z,10.30
2017-12-13T17:46:20.053Z,10.10
2017-12-13T17:48:46.487Z,10.07
2017-12-13T17:51:12.923Z,10.00
2017-12-13T17:53:39.255Z,10.00
2017-12-13T17:56:05.689Z,9.95
2017-12-13T17:58:32.146Z,9.90
2017-12-13T18:00:58.574Z,9.86
2017-12-13T18:03:24.993Z,9.86
2017-12-13T18:05:51.767Z,9.84
2017-12-13T18:08:18.086Z,9.75
2017-12-13T18:10:44.579Z,9.75
2017-12-13T18:13:11.039Z,9.63
2017-12-13T18:15:37.404Z,9.68
2017-12-13T18:18:03.702Z,9.67
2017-12-13T18:20:30.138Z,9.62
2017-12-13T18:22:56.573Z,9.57
2017-12-13T18:25:23.005Z,9.46
2017-12-13T18:27:49.441Z,9.34
2017-12-13T18:30:15.875Z,9.35
2017-12-13T18:32:42.311Z,9.33
2017-12-13T18:35:08.690Z,9.29
2017-12-13T18:37:35.043Z,9.24
2017-12-13T18:40:01.439Z,9.19
2017-12-13T18:42:27.865Z,9.16
2017-12-13T18:44:54.174Z,9.14
2017-12-13T18:47:20.514Z,9.01
2017-12-13T18:49:47.454Z,9.00
2017-12-13T18:52:13.888Z,9.03
2017-12-13T18:54:40.217Z,9.06
2017-12-13T18:57:06.658Z,9.07
2017-12-13T18:59:33.090Z,9.04
2017-12-13T19:01:59.524Z,9.03
2017-12-13T19:04:25.959Z,9.03
2017-12-13T19:06:52.323Z,9.01
2017-12-13T19:09:18.726Z,9.00
2017-12-13T19:11:45.161Z,9.09
2017-12-13T19:14:11.614Z,9.11
2017-12-13T19:16:37.963Z,9.11
2017-12-13T19:19:04.363Z,9.12
2017-12-13T19:21:30.800Z,9.04
2017-12-13T19:23:57.232Z,9.20
2017-12-13T19:26:23.667Z,9.24
2017-12-13T19:28:50.101Z,9.27
2017-12-13T19:31:16.463Z,9.32
2017-12-13T19:33:42.835Z,9.41
2017-12-13T19:36:09.233Z,9.44
2017-12-13T19:38:35.690Z,9.48
2017-12-13T19:41:02.069Z,9.46
2017-12-13T19:43:28.503Z,9.43
2017-12-13T19:45:54.940Z,9.42
2017-12-13T19:48:21.373Z,9.44
2017-12-13T19:50:47.810Z,9.46
2017-12-13T19:53:14.128Z,9.43
2017-12-13T19:55:40.613Z,9.39
2017-12-13T19:58:06.963Z,9.42
2017-12-13T20:00:33.362Z,9.48
2017-12-13T20:02:59.775Z,9.54
2017-12-13T20:05:26.107Z,9.58
2017-12-13T20:07:52.542Z,9.54
2017-12-13T20:10:18.872Z,9.51
2017-12-13T20:12:45.290Z,9.45
2017-12-13T20:15:11.743Z,9.43
2017-12-13T20:17:38.180Z,9.38
2017-12-13T20:20:04.612Z,9.37
2017-12-13T20:22:31.151Z,9.31
2017-12-13T20:24:57.604Z,9.22
2017-12-13T20:27:24.018Z,9.19
2017-12-13T20:29:50.454Z,9.11
2017-12-13T20:32:16.991Z,9.08
2017-12-13T20:34:43.447Z,9.05
2017-12-13T20:37:09.859Z,9.06
2017-12-13T20:39:36.293Z,9.05
2017-12-13T20:42:02.727Z,9.02
2017-12-13T20:44:29.059Z,9.06
2017-12-13T20:46:55.393Z,9.04
2017-12-13T20:49:21.894Z,9.04
2017-12-13T20:51:48.261Z,9.04
2017-12-13T20:54:14.624Z,9.02
2017-12-13T20:56:41.028Z,8.99
2017-12-13T20:59:07.466Z,8.99
2017-12-13T21:01:33.884Z,9.02
2017-12-13T21:04:00.333Z,9.01
2017-12-13T21:06:26.872Z,9.04
2017-12-13T21:08:53.304Z,9.09
2017-12-13T21:11:19.738Z,9.09
2017-12-13T21:13:46.072Z,9.13
2017-12-13T21:16:12.507Z,9.14
2017-12-13T21:18:38.944Z,9.15
2017-12-13T21:21:05.376Z,9.04
2017-12-13T21:23:31.814Z,9.13
2017-12-13T21:25:58.246Z,9.15
2017-12-13T21:28:24.681Z,9.23
2017-12-13T21:30:51.135Z,9.26
2017-12-13T21:33:17.508Z,9.23
2017-12-13T21:35:43.951Z,9.22
2017-12-13T21:38:10.314Z,9.21
2017-12-13T21:40:36.736Z,9.18
2017-12-13T21:43:03.110Z,9.14
2017-12-13T21:45:29.449Z,9.07
2017-12-13T21:47:55.847Z,9.06
2017-12-13T21:50:22.281Z,9.04
2017-12-13T21:52:48.717Z,9.00
2017-12-13T21:55:15.088Z,9.00
2017-12-13T21:57:41.485Z,9.02
2017-12-13T22:00:07.918Z,9.05
2017-12-13T22:02:34.288Z,9.15
2017-12-13T22:05:00.686Z,9.27
2017-12-13T22:07:27.119Z,9.20
2017-12-13T22:09:53.658Z,9.27
2017-12-13T22:12:19.989Z,9.39
2017-12-13T22:14:46.424Z,9.50
2017-12-13T22:17:12.793Z,9.54
2017-12-13T22:19:39.189Z,9.60
2017-12-13T22:22:06.649Z,9.63
2017-12-13T22:24:33.083Z,9.88
2017-12-13T22:26:59.448Z,9.86
2017-12-13T22:29:25.851Z,10.18
2017-12-13T22:31:52.285Z,10.10
2017-12-13T22:34:18.822Z,10.11
2017-12-13T22:36:45.261Z,10.10
2017-12-13T22:39:11.795Z,10.01
2017-12-13T22:41:38.228Z,10.13
2017-12-13T22:44:04.662Z,9.97
2017-12-13T22:46:31.098Z,9.97
2017-12-13T22:48:57.553Z,9.91
2017-12-13T22:51:23.993Z,9.89
2017-12-13T22:53:50.401Z,9.84
2017-12-13T22:56:16.836Z,9.80
2017-12-13T22:58:43.271Z,9.92
2017-12-13T23:01:09.707Z,10.06
2017-12-13T23:03:36.162Z,10.01
2017-12-13T23:06:02.577Z,9.93
2017-12-13T23:08:29.012Z,10.04
2017-12-13T23:10:55.398Z,10.03
2017-12-13T23:13:21.708Z,10.03
2017-12-13T23:15:48.109Z,10.04
2017-12-13T23:18:14.543Z,10.07
2017-12-13T23:20:40.978Z,10.00
2017-12-13T23:23:07.412Z,9.96
2017-12-13T23:25:33.865Z,9.91
2017-12-13T23:28:00.219Z,9.98
2017-12-13T23:30:26.660Z,9.97
2017-12-13T23:32:52.976Z,9.96
2017-12-13T23:35:19.382Z,9.80
2017-12-13T23:37:45.712Z,9.80
2017-12-13T23:40:12.148Z,9.78
2017-12-13T23:42:38.581Z,9.81
2017-12-13T23:45:05.035Z,9.78
2017-12-13T23:47:31.408Z,9.74
2017-12-13T23:49:57.774Z,9.64
2017-12-13T23:52:24.115Z,9.56
2017-12-13T23:54:50.581Z,9.54
2017-12-13T23:57:16.985Z,9.57
2017-12-13T23:59:43.426Z,9.46
