createdAt,value
2022-08-22T00:00:58.217Z,76.32
2022-08-22T00:01:58.235Z,76.32
2022-08-22T00:02:44.175Z,70.62
2022-08-22T00:02:48.064Z,56.35
2022-08-22T00:03:06.480Z,74.26
2022-08-22T00:03:16.331Z,55.45
2022-08-22T00:03:17.643Z,76.43
2022-08-22T00:03:59.202Z,76.73
2022-08-22T00:04:58.175Z,76.53
2022-08-22T00:05:58.201Z,76.73
2022-08-22T00:06:58.184Z,76.12
2022-08-22T00:07:58.321Z,76.23
2022-08-22T00:08:58.180Z,76.53
2022-08-22T00:09:58.142Z,76.97
2022-08-22T00:10:58.138Z,76.43
2022-08-22T00:11:58.126Z,77.07
2022-08-22T00:12:58.115Z,76.67
2022-08-22T00:14:01.588Z,77.28
2022-08-22T00:14:58.121Z,77.41
2022-08-22T00:15:58.093Z,77.48
2022-08-22T00:16:58.081Z,77.48
2022-08-22T00:17:58.178Z,77.68
2022-08-22T00:18:58.067Z,77.88
2022-08-22T00:19:58.056Z,77.58
2022-08-22T00:20:58.073Z,77.98
2022-08-22T00:21:58.044Z,78.22
2022-08-22T00:22:58.038Z,78.33
2022-08-22T00:23:58.038Z,78.63
2022-08-22T00:24:58.017Z,78.22
2022-08-22T00:25:58.017Z,78.93
2022-08-22T00:26:58.029Z,79.24
2022-08-22T00:27:58.235Z,78.33
2022-08-22T00:28:57.994Z,79.17
2022-08-22T00:29:57.978Z,79.44
2022-08-22T00:30:57.974Z,78.93
2022-08-22T00:31:57.987Z,79.34
2022-08-22T00:32:57.955Z,78.77
2022-08-22T00:33:57.949Z,78.46
2022-08-22T00:34:57.986Z,79.13
2022-08-22T00:35:57.936Z,79.17
2022-08-22T00:36:57.922Z,79.07
2022-08-22T00:37:58.015Z,78.93
2022-08-22T00:38:57.904Z,78.12
2022-08-22T00:39:57.924Z,78.33
2022-08-22T00:40:57.921Z,78.46
2022-08-22T00:41:57.905Z,78.33
2022-08-22T00:42:57.875Z,78.93
2022-08-22T00:43:57.875Z,78.42
2022-08-22T00:44:57.877Z,78.22
2022-08-22T00:45:57.864Z,78.36
2022-08-22T00:46:57.849Z,79.17
2022-08-22T00:47:58.017Z,78.53
2022-08-22T00:48:57.831Z,79.17
2022-08-22T00:49:57.839Z,79.78
2022-08-22T00:50:57.815Z,79.85
2022-08-22T00:51:57.807Z,80.08
2022-08-22T00:52:57.792Z,79.38
2022-08-22T00:53:57.786Z,79.98
2022-08-22T00:54:57.796Z,80.08
2022-08-22T00:55:57.765Z,80.29
2022-08-22T00:56:57.761Z,79.78
2022-08-22T00:57:57.908Z,80.08
2022-08-22T00:58:57.745Z,79.98
2022-08-22T00:59:57.760Z,80.19
2022-08-22T01:00:57.765Z,79.38
2022-08-22T01:01:57.734Z,79.38
2022-08-22T01:02:57.720Z,79.68
2022-08-22T01:03:57.701Z,80.08
2022-08-22T01:04:57.718Z,79.98
2022-08-22T01:05:57.693Z,80.12
2022-08-22T01:06:57.694Z,79.78
2022-08-22T01:07:57.775Z,80.12
2022-08-22T01:08:57.681Z,79.82
2022-08-22T01:09:57.684Z,79.82
2022-08-22T01:10:57.656Z,80.02
2022-08-22T01:11:57.646Z,80.83
2022-08-22T01:12:57.629Z,80.02
2022-08-22T01:13:57.633Z,80.36
2022-08-22T01:14:57.620Z,80.53
2022-08-22T01:15:57.636Z,80.57
2022-08-22T01:16:57.608Z,80.32
2022-08-22T01:17:57.695Z,80.43
2022-08-22T01:18:57.613Z,79.85
2022-08-22T01:19:57.580Z,80.77
2022-08-22T01:20:57.576Z,80.97
2022-08-22T01:21:57.572Z,80.77
2022-08-22T01:22:57.559Z,81.18
2022-08-22T01:23:57.537Z,80.87
2022-08-22T01:24:57.562Z,80.77
2022-08-22T01:25:57.530Z,80.97
2022-08-22T01:26:57.524Z,80.97
2022-08-22T01:27:57.801Z,80.87
2022-08-22T01:28:57.532Z,81.07
2022-08-22T01:29:57.499Z,81.07
2022-08-22T01:30:57.483Z,80.87
2022-08-22T01:31:57.486Z,81.21
2022-08-22T01:32:57.473Z,80.87
2022-08-22T01:33:57.464Z,81.52
2022-08-22T01:34:57.476Z,81.41
2022-08-22T01:35:57.485Z,81.31
2022-08-22T01:36:57.447Z,81.31
2022-08-22T01:37:57.641Z,81.41
2022-08-22T01:38:57.441Z,81.31
2022-08-22T01:39:57.446Z,81.21
2022-08-22T01:40:57.415Z,81.01
2022-08-22T01:41:57.420Z,81.82
2022-08-22T01:42:57.390Z,81.72
2022-08-22T01:44:00.567Z,81.72
2022-08-22T01:44:57.391Z,82.33
2022-08-22T01:45:57.376Z,82.23
2022-08-22T01:46:57.368Z,82.47
2022-08-22T01:47:57.491Z,82.33
2022-08-22T01:48:57.371Z,81.96
2022-08-22T01:49:57.340Z,81.82
2022-08-22T01:50:57.333Z,82.17
2022-08-22T01:51:57.323Z,82.06
2022-08-22T01:52:57.336Z,82.57
2022-08-22T01:53:57.336Z,82.37
2022-08-22T01:54:57.294Z,82.06
2022-08-22T01:55:57.289Z,82.47
2022-08-22T01:56:57.295Z,82.26
2022-08-22T01:57:57.389Z,82.37
2022-08-22T01:58:57.262Z,82.67
2022-08-22T01:59:57.249Z,82.81
2022-08-22T02:00:57.273Z,82.57
2022-08-22T02:01:57.232Z,82.37
2022-08-22T02:02:57.244Z,82.78
2022-08-22T02:03:57.226Z,82.67
2022-08-22T02:04:57.200Z,82.57
2022-08-22T02:05:57.199Z,82.87
2022-08-22T02:06:57.189Z,82.81
2022-08-22T02:07:57.344Z,82.98
2022-08-22T02:08:57.198Z,82.61
2022-08-22T02:09:57.164Z,83.01
2022-08-22T02:10:57.157Z,82.81
2022-08-22T02:11:57.145Z,82.81
2022-08-22T02:12:57.128Z,82.71
2022-08-22T02:13:57.139Z,82.61
2022-08-22T02:14:57.143Z,82.71
2022-08-22T02:15:57.119Z,82.40
2022-08-22T02:16:57.097Z,82.71
2022-08-22T02:17:57.162Z,82.47
2022-08-22T02:18:57.103Z,82.57
2022-08-22T02:19:57.091Z,82.92
2022-08-22T02:20:57.067Z,82.92
2022-08-22T02:21:57.087Z,82.71
2022-08-22T02:22:57.053Z,83.01
2022-08-22T02:23:57.058Z,82.92
2022-08-22T02:24:57.031Z,82.71
2022-08-22T02:25:57.046Z,83.32
2022-08-22T02:26:57.017Z,83.22
2022-08-22T02:27:57.140Z,83.32
2022-08-22T02:28:57.853Z,83.73
2022-08-22T02:29:57.028Z,83.93
2022-08-22T02:30:56.992Z,83.73
2022-08-22T02:31:56.979Z,83.97
2022-08-22T02:32:57.007Z,84.17
2022-08-22T02:33:56.963Z,84.38
2022-08-22T02:34:56.944Z,84.48
2022-08-22T02:35:56.937Z,84.38
2022-08-22T02:36:58.205Z,84.38
2022-08-22T02:37:57.098Z,84.58
2022-08-22T02:38:56.941Z,84.68
2022-08-22T02:39:56.927Z,84.58
2022-08-22T02:40:56.911Z,84.68
2022-08-22T02:41:56.883Z,84.78
2022-08-22T02:42:56.873Z,84.88
2022-08-22T02:43:56.865Z,84.62
2022-08-22T02:44:56.873Z,84.48
2022-08-22T02:45:56.867Z,85.09
2022-08-22T02:46:56.844Z,84.68
2022-08-22T02:47:56.971Z,85.53
2022-08-22T02:48:56.845Z,85.49
2022-08-22T02:49:56.822Z,85.80
2022-08-22T02:50:56.826Z,85.64
2022-08-22T02:51:56.807Z,85.94
2022-08-22T02:52:56.787Z,85.80
2022-08-22T02:53:56.781Z,85.53
2022-08-22T02:54:56.771Z,85.74
2022-08-22T02:55:56.768Z,85.74
2022-08-22T02:56:56.771Z,85.09
2022-08-22T02:57:56.757Z,84.58
2022-08-22T02:58:59.113Z,84.62
2022-08-22T02:59:56.743Z,84.48
2022-08-22T03:00:56.776Z,84.68
2022-08-22T03:01:56.741Z,85.09
2022-08-22T03:02:56.716Z,84.88
2022-08-22T03:03:56.709Z,84.99
2022-08-22T03:04:56.696Z,85.09
2022-08-22T03:06:00.505Z,84.38
2022-08-22T03:06:56.710Z,85.49
2022-08-22T03:07:56.673Z,85.70
2022-08-22T03:08:56.663Z,85.70
2022-08-22T03:09:56.650Z,85.43
2022-08-22T03:10:56.651Z,84.62
2022-08-22T03:11:56.642Z,85.53
2022-08-22T03:12:57.662Z,85.74
2022-08-22T03:13:56.621Z,85.53
2022-08-22T03:14:56.607Z,85.74
2022-08-22T03:15:56.597Z,85.84
2022-08-22T03:16:56.593Z,84.82
2022-08-22T03:17:56.607Z,85.09
2022-08-22T03:18:56.577Z,84.92
2022-08-22T03:19:56.563Z,84.78
2022-08-22T03:20:56.558Z,85.03
2022-08-22T03:21:56.548Z,84.92
2022-08-22T03:22:56.566Z,85.60
2022-08-22T03:23:56.523Z,85.29
2022-08-22T03:24:56.541Z,85.33
2022-08-22T03:25:56.516Z,85.84
2022-08-22T03:26:56.511Z,85.53
2022-08-22T03:27:56.592Z,85.84
2022-08-22T03:28:59.785Z,86.04
2022-08-22T03:29:56.477Z,86.25
2022-08-22T03:30:56.489Z,86.04
2022-08-22T03:31:56.470Z,86.35
2022-08-22T03:32:56.455Z,86.69
2022-08-22T03:33:56.463Z,86.69
2022-08-22T03:34:56.434Z,87.81
2022-08-22T03:35:56.430Z,86.49
2022-08-22T03:36:56.417Z,86.08
2022-08-22T03:37:56.419Z,86.39
2022-08-22T03:38:56.401Z,86.19
2022-08-22T03:39:56.498Z,86.90
2022-08-22T03:40:56.382Z,87.30
2022-08-22T03:41:56.376Z,87.41
2022-08-22T03:42:56.376Z,87.96
2022-08-22T03:43:56.356Z,87.65
2022-08-22T03:44:56.353Z,88.06
2022-08-22T03:45:56.365Z,87.35
2022-08-22T03:46:56.334Z,87.85
2022-08-22T03:47:56.326Z,87.71
2022-08-22T03:48:56.318Z,87.85
2022-08-22T03:49:59.453Z,87.71
2022-08-22T03:50:56.306Z,87.61
2022-08-22T03:51:56.296Z,87.04
2022-08-22T03:52:56.305Z,86.33
2022-08-22T03:53:56.277Z,86.43
2022-08-22T03:54:56.267Z,86.08
2022-08-22T03:55:56.262Z,86.19
2022-08-22T03:56:57.491Z,86.43
2022-08-22T03:57:56.280Z,86.59
2022-08-22T03:58:56.255Z,86.43
2022-08-22T03:59:56.223Z,86.43
2022-08-22T04:00:56.764Z,86.43
2022-08-22T04:01:56.206Z,86.53
2022-08-22T04:02:56.217Z,86.43
2022-08-22T04:03:56.191Z,86.43
2022-08-22T04:04:56.182Z,86.74
2022-08-22T04:05:56.171Z,86.02
2022-08-22T04:06:56.424Z,86.53
2022-08-22T04:07:56.254Z,86.29
2022-08-22T04:08:56.159Z,86.49
2022-08-22T04:09:56.163Z,86.59
2022-08-22T04:10:56.130Z,86.43
2022-08-22T04:11:56.133Z,86.43
2022-08-22T04:12:56.113Z,86.74
2022-08-22T04:13:56.092Z,86.63
2022-08-22T04:14:56.080Z,87.85
2022-08-22T04:15:56.104Z,87.75
2022-08-22T04:16:56.065Z,87.55
2022-08-22T04:17:56.079Z,87.38
2022-08-22T04:18:56.047Z,87.85
2022-08-22T04:19:56.045Z,87.69
2022-08-22T04:20:56.028Z,87.59
2022-08-22T04:21:56.082Z,87.59
2022-08-22T04:22:56.016Z,87.79
2022-08-22T04:23:56.009Z,87.59
2022-08-22T04:24:56.008Z,88.00
2022-08-22T04:25:55.997Z,87.79
2022-08-22T04:26:56.005Z,87.90
2022-08-22T04:27:56.062Z,88.10
2022-08-22T04:28:55.972Z,87.69
2022-08-22T04:29:55.964Z,87.49
2022-08-22T04:30:55.986Z,87.35
2022-08-22T04:31:55.950Z,88.00
2022-08-22T04:32:55.939Z,87.90
2022-08-22T04:33:55.932Z,87.59
2022-08-22T04:34:55.919Z,88.10
2022-08-22T04:35:55.915Z,88.00
2022-08-22T04:36:55.933Z,88.10
2022-08-22T04:37:55.953Z,88.20
2022-08-22T04:38:55.884Z,88.31
2022-08-22T04:39:55.944Z,88.31
2022-08-22T04:40:55.867Z,87.79
2022-08-22T04:42:00.710Z,88.20
2022-08-22T04:42:56.910Z,88.20
2022-08-22T04:43:55.847Z,88.00
2022-08-22T04:44:55.833Z,88.06
2022-08-22T04:45:55.834Z,87.65
2022-08-22T04:46:55.820Z,87.69
2022-08-22T04:47:55.912Z,87.85
2022-08-22T04:48:55.823Z,87.55
2022-08-22T04:49:55.795Z,87.45
2022-08-22T04:50:55.784Z,87.75
2022-08-22T04:51:55.781Z,86.08
2022-08-22T04:52:55.773Z,86.80
2022-08-22T04:53:55.757Z,85.78
2022-08-22T04:54:55.783Z,86.19
2022-08-22T04:55:55.748Z,86.19
2022-08-22T04:56:55.738Z,86.49
2022-08-22T04:57:55.806Z,85.78
2022-08-22T04:58:55.782Z,87.14
2022-08-22T04:59:55.715Z,87.96
2022-08-22T05:00:55.728Z,87.96
2022-08-22T05:01:55.768Z,87.75
2022-08-22T05:02:55.676Z,87.85
2022-08-22T05:03:55.719Z,88.26
2022-08-22T05:04:55.667Z,87.85
2022-08-22T05:05:55.664Z,87.51
2022-08-22T05:06:55.671Z,87.81
2022-08-22T05:07:55.772Z,86.25
2022-08-22T05:08:55.639Z,85.84
2022-08-22T05:09:55.624Z,86.04
2022-08-22T05:10:55.611Z,86.15
2022-08-22T05:11:55.635Z,86.15
2022-08-22T05:12:55.621Z,86.29
2022-08-22T05:13:55.836Z,86.49
2022-08-22T05:14:55.577Z,86.19
2022-08-22T05:15:55.565Z,86.65
2022-08-22T05:16:55.562Z,86.04
2022-08-22T05:17:55.571Z,85.49
2022-08-22T05:18:55.771Z,84.78
2022-08-22T05:19:55.560Z,84.28
2022-08-22T05:20:55.524Z,84.23
2022-08-22T05:21:55.521Z,83.93
2022-08-22T05:22:55.503Z,82.98
2022-08-22T05:23:55.509Z,81.38
2022-08-22T05:24:55.508Z,79.44
2022-08-22T05:25:55.479Z,76.73
2022-08-22T05:26:55.476Z,74.50
2022-08-22T05:27:56.362Z,72.81
2022-08-22T05:28:55.473Z,70.53
2022-08-22T05:29:55.471Z,69.08
2022-08-22T05:30:55.458Z,68.21
2022-08-22T05:31:55.443Z,65.76
2022-08-22T05:32:55.442Z,65.09
2022-08-22T05:33:55.411Z,64.29
2022-08-22T05:34:55.402Z,63.42
2022-08-22T05:35:57.846Z,64.20
2022-08-22T05:36:55.391Z,61.76
2022-08-22T05:37:55.401Z,61.83
2022-08-22T05:38:55.377Z,61.19
2022-08-22T05:39:55.409Z,59.69
2022-08-22T05:40:55.359Z,59.86
2022-08-22T05:41:55.377Z,59.41
2022-08-22T05:42:55.340Z,58.61
2022-08-22T05:43:55.335Z,58.07
2022-08-22T05:44:55.317Z,56.57
2022-08-22T05:45:55.318Z,56.35
2022-08-22T05:46:55.318Z,56.22
2022-08-22T05:47:55.396Z,54.69
2022-08-22T05:48:55.288Z,55.36
2022-08-22T05:49:55.285Z,54.64
2022-08-22T05:50:55.277Z,53.94
2022-08-22T05:51:55.294Z,54.14
2022-08-22T05:52:55.263Z,53.42
2022-08-22T05:53:55.282Z,53.42
2022-08-22T05:54:55.243Z,52.39
2022-08-22T05:55:55.247Z,51.50
2022-08-22T05:56:55.233Z,52.79
2022-08-22T05:57:55.289Z,52.17
2022-08-22T05:58:55.236Z,51.12
2022-08-22T05:59:55.225Z,50.32
2022-08-22T06:00:55.202Z,49.60
2022-08-22T06:01:55.220Z,48.79
2022-08-22T06:02:55.193Z,49.10
2022-08-22T06:03:55.186Z,48.80
2022-08-22T06:04:55.201Z,49.01
2022-08-22T06:05:55.171Z,49.60
2022-08-22T06:06:55.151Z,49.66
2022-08-22T06:07:55.213Z,48.76
2022-08-22T06:08:55.135Z,48.07
2022-08-22T06:09:55.143Z,48.44
2022-08-22T06:10:55.163Z,47.70
2022-08-22T06:11:55.130Z,46.46
2022-08-22T06:12:55.134Z,46.28
2022-08-22T06:13:55.131Z,46.60
2022-08-22T06:14:55.104Z,47.60
2022-08-22T06:15:55.120Z,47.75
2022-08-22T06:16:55.090Z,44.89
2022-08-22T06:17:55.165Z,47.17
2022-08-22T06:18:55.098Z,46.95
2022-08-22T06:19:55.064Z,45.47
2022-08-22T06:20:55.064Z,46.14
2022-08-22T06:21:55.052Z,46.14
2022-08-22T06:22:55.040Z,45.74
2022-08-22T06:23:55.069Z,45.45
2022-08-22T06:24:55.030Z,46.26
2022-08-22T06:25:55.025Z,45.37
2022-08-22T06:26:55.017Z,46.86
2022-08-22T06:27:55.084Z,46.38
2022-08-22T06:28:55.813Z,48.14
2022-08-22T06:29:55.000Z,46.95
2022-08-22T06:30:54.983Z,46.44
2022-08-22T06:31:54.988Z,44.65
2022-08-22T06:32:59.183Z,45.12
2022-08-22T06:33:56.001Z,45.70
2022-08-22T06:34:54.949Z,44.78
2022-08-22T06:35:54.954Z,42.78
2022-08-22T06:36:54.942Z,43.46
2022-08-22T06:37:54.956Z,42.57
2022-08-22T06:38:54.933Z,42.96
2022-08-22T06:39:55.006Z,41.95
2022-08-22T06:40:54.921Z,42.92
2022-08-22T06:41:54.931Z,42.01
2022-08-22T06:42:54.902Z,41.61
2022-08-22T06:43:54.899Z,41.30
2022-08-22T06:44:54.891Z,41.97
2022-08-22T06:45:54.897Z,39.26
2022-08-22T06:46:54.872Z,40.17
2022-08-22T06:47:57.105Z,40.84
2022-08-22T06:48:54.871Z,39.87
2022-08-22T06:49:54.883Z,39.58
2022-08-22T06:50:54.833Z,39.56
2022-08-22T06:51:54.844Z,39.58
2022-08-22T06:52:54.842Z,39.56
2022-08-22T06:53:54.832Z,39.84
2022-08-22T06:54:54.846Z,39.72
2022-08-22T06:55:54.808Z,38.91
2022-08-22T06:56:54.806Z,39.28
2022-08-22T06:57:54.859Z,37.91
2022-08-22T06:58:54.786Z,38.30
2022-08-22T06:59:54.781Z,37.69
2022-08-22T07:01:05.725Z,38.76
2022-08-22T07:01:55.866Z,36.10
2022-08-22T07:02:54.753Z,36.28
2022-08-22T07:03:54.749Z,36.38
2022-08-22T07:04:54.738Z,36.87
2022-08-22T07:05:54.753Z,35.69
2022-08-22T07:06:54.744Z,37.05
2022-08-22T07:07:54.720Z,36.55
2022-08-22T07:08:54.714Z,36.95
2022-08-22T07:09:54.706Z,36.54
2022-08-22T07:10:54.728Z,36.05
2022-08-22T07:11:54.695Z,36.72
2022-08-22T07:12:54.718Z,34.83
2022-08-22T07:13:54.690Z,35.64
2022-08-22T07:14:54.670Z,36.60
2022-08-22T07:15:54.665Z,34.41
2022-08-22T07:16:54.658Z,34.98
2022-08-22T07:17:54.649Z,33.02
2022-08-22T07:18:54.666Z,33.22
2022-08-22T07:19:54.666Z,34.78
2022-08-22T07:20:55.004Z,34.80
2022-08-22T07:21:54.633Z,33.62
2022-08-22T07:22:54.617Z,35.19
2022-08-22T07:23:54.618Z,34.10
2022-08-22T07:24:54.611Z,35.27
2022-08-22T07:25:54.619Z,36.37
2022-08-22T07:26:54.603Z,35.99
2022-08-22T07:27:54.654Z,35.49
2022-08-22T07:28:58.670Z,34.90
2022-08-22T07:29:54.573Z,35.02
2022-08-22T07:30:54.588Z,35.11
2022-08-22T07:31:54.588Z,34.51
2022-08-22T07:32:54.561Z,35.78
2022-08-22T07:33:54.569Z,34.49
2022-08-22T07:34:54.560Z,33.82
2022-08-22T07:35:54.524Z,35.80
2022-08-22T07:36:54.527Z,35.31
2022-08-22T07:37:54.521Z,34.83
2022-08-22T07:38:54.510Z,36.62
2022-08-22T07:39:54.569Z,35.72
2022-08-22T07:40:54.512Z,36.80
2022-08-22T07:41:54.495Z,36.80
2022-08-22T07:42:54.504Z,36.40
2022-08-22T07:43:54.476Z,36.80
2022-08-22T07:44:54.469Z,35.62
2022-08-22T07:45:54.458Z,38.13
2022-08-22T07:46:54.468Z,37.13
2022-08-22T07:47:54.506Z,37.05
2022-08-22T07:49:08.503Z,36.55
2022-08-22T07:49:55.442Z,36.47
2022-08-22T07:50:54.421Z,36.77
2022-08-22T07:51:54.444Z,36.87
2022-08-22T07:52:54.419Z,38.34
2022-08-22T07:53:57.956Z,38.07
2022-08-22T07:54:55.420Z,38.48
2022-08-22T07:55:54.395Z,38.78
2022-08-22T07:56:54.381Z,38.79
2022-08-22T07:57:54.393Z,38.32
2022-08-22T07:58:54.366Z,38.12
2022-08-22T07:59:54.379Z,38.34
2022-08-22T08:00:54.360Z,38.83
2022-08-22T08:01:54.446Z,38.43
2022-08-22T08:02:54.342Z,38.95
2022-08-22T08:03:54.333Z,39.64
2022-08-22T08:04:54.336Z,39.56
2022-08-22T08:05:54.335Z,39.44
2022-08-22T08:06:54.308Z,39.84
2022-08-22T08:07:54.307Z,39.73
2022-08-22T08:08:54.295Z,39.64
2022-08-22T08:09:54.303Z,40.82
2022-08-22T08:10:54.314Z,40.11
2022-08-22T08:11:54.281Z,39.11
2022-08-22T08:13:02.565Z,39.89
2022-08-22T08:13:54.263Z,38.89
2022-08-22T08:14:54.247Z,38.32
2022-08-22T08:15:54.246Z,40.19
2022-08-22T08:16:54.254Z,38.81
2022-08-22T08:17:54.232Z,38.79
2022-08-22T08:18:54.225Z,37.81
2022-08-22T08:19:54.445Z,38.79
2022-08-22T08:20:54.208Z,38.71
2022-08-22T08:21:54.206Z,38.89
2022-08-22T08:22:54.205Z,39.31
2022-08-22T08:23:54.208Z,39.89
2022-08-22T08:24:54.188Z,38.83
2022-08-22T08:25:54.172Z,39.15
2022-08-22T08:26:54.168Z,39.86
2022-08-22T08:27:54.166Z,39.56
2022-08-22T08:28:54.175Z,39.38
2022-08-22T08:29:54.144Z,41.10
2022-08-22T08:30:54.138Z,42.97
2022-08-22T08:31:54.173Z,42.46
2022-08-22T08:32:57.520Z,42.46
2022-08-22T08:33:55.121Z,40.98
2022-08-22T08:34:54.128Z,40.98
2022-08-22T08:36:02.390Z,41.00
2022-08-22T08:36:55.113Z,41.17
2022-08-22T08:37:54.097Z,40.98
2022-08-22T08:38:54.071Z,40.76
2022-08-22T08:39:54.103Z,41.85
2022-08-22T08:40:54.080Z,40.96
2022-08-22T08:41:54.097Z,40.86
2022-08-22T08:42:54.042Z,41.46
2022-08-22T08:43:54.038Z,41.36
2022-08-22T08:44:54.026Z,41.65
2022-08-22T08:45:59.061Z,41.14
2022-08-22T08:46:55.474Z,41.65
2022-08-22T08:47:54.036Z,40.35
2022-08-22T08:48:54.005Z,40.94
2022-08-22T08:49:54.000Z,41.04
2022-08-22T08:50:53.992Z,40.84
2022-08-22T08:51:53.980Z,40.92
2022-08-22T08:52:53.976Z,40.90
2022-08-22T08:53:53.984Z,40.31
2022-08-22T08:54:53.958Z,40.19
2022-08-22T08:55:53.956Z,39.79
2022-08-22T08:56:54.403Z,39.89
2022-08-22T08:57:53.957Z,38.89
2022-08-22T08:58:53.954Z,39.78
2022-08-22T08:59:53.959Z,39.09
2022-08-22T09:00:53.959Z,39.60
2022-08-22T09:01:53.927Z,39.31
2022-08-22T09:02:53.901Z,38.64
2022-08-22T09:03:53.897Z,39.54
2022-08-22T09:04:53.925Z,39.54
2022-08-22T09:05:53.885Z,39.94
2022-08-22T09:06:54.803Z,39.44
2022-08-22T09:07:54.871Z,39.72
2022-08-22T09:08:55.817Z,39.23
2022-08-22T09:09:54.250Z,39.92
2022-08-22T09:10:53.866Z,39.52
2022-08-22T09:11:53.877Z,39.60
2022-08-22T09:13:11.670Z,38.91
2022-08-22T09:13:54.833Z,38.79
2022-08-22T09:14:53.817Z,38.91
2022-08-22T09:16:02.336Z,38.70
2022-08-22T09:16:53.830Z,39.01
2022-08-22T09:17:53.844Z,40.21
2022-08-22T09:18:53.806Z,40.19
2022-08-22T09:19:53.815Z,38.81
2022-08-22T09:20:53.778Z,39.11
2022-08-22T09:21:53.814Z,39.40
2022-08-22T09:22:53.757Z,39.60
2022-08-22T09:23:53.766Z,38.70
2022-08-22T09:24:53.757Z,38.99
2022-08-22T09:25:53.768Z,39.09
2022-08-22T09:26:53.761Z,38.40
2022-08-22T09:27:53.773Z,37.89
2022-08-22T09:28:53.719Z,38.17
2022-08-22T09:29:55.169Z,36.71
2022-08-22T09:31:59.676Z,38.18
2022-08-22T09:32:54.689Z,37.99
2022-08-22T09:33:53.686Z,38.49
2022-08-22T09:34:53.675Z,39.11
2022-08-22T09:35:53.665Z,38.30
2022-08-22T09:36:53.684Z,38.87
2022-08-22T09:37:53.702Z,38.18
2022-08-22T09:38:53.642Z,38.28
2022-08-22T09:39:53.707Z,38.17
2022-08-22T09:40:53.631Z,38.18
2022-08-22T09:41:53.654Z,38.48
2022-08-22T09:42:53.623Z,39.44
2022-08-22T09:43:53.633Z,37.87
2022-08-22T09:44:53.616Z,38.36
2022-08-22T09:45:53.598Z,37.77
2022-08-22T09:46:53.589Z,37.85
2022-08-22T09:47:53.580Z,38.44
2022-08-22T09:48:54.577Z,36.77
2022-08-22T09:49:53.599Z,38.44
2022-08-22T09:51:01.605Z,36.87
2022-08-22T09:51:54.554Z,36.87
2022-08-22T09:52:53.606Z,36.88
2022-08-22T09:53:53.552Z,38.17
2022-08-22T09:54:53.542Z,38.15
2022-08-22T09:55:53.528Z,38.24
2022-08-22T09:56:53.534Z,36.95
2022-08-22T09:57:53.507Z,37.44
2022-08-22T09:58:53.526Z,37.15
2022-08-22T09:59:53.494Z,36.75
2022-08-22T10:00:55.015Z,37.72
2022-08-22T10:01:53.485Z,37.24
2022-08-22T10:02:53.468Z,36.83
2022-08-22T10:03:53.468Z,34.99
2022-08-22T10:04:53.458Z,36.67
2022-08-22T10:05:53.477Z,37.77
2022-08-22T10:06:53.448Z,36.79
2022-08-22T10:07:53.444Z,37.38
2022-08-22T10:08:53.462Z,35.69
2022-08-22T10:09:53.627Z,36.79
2022-08-22T10:10:53.421Z,37.97
2022-08-22T10:11:53.431Z,38.24
2022-08-22T10:12:53.425Z,38.23
2022-08-22T10:14:00.669Z,37.72
2022-08-22T10:14:54.391Z,36.93
2022-08-22T10:15:53.387Z,34.69
2022-08-22T10:16:53.382Z,35.38
2022-08-22T10:17:53.425Z,35.20
2022-08-22T10:18:55.394Z,35.39
2022-08-22T10:19:53.376Z,35.57
2022-08-22T10:20:53.355Z,35.66
2022-08-22T10:21:53.349Z,35.64
2022-08-22T10:22:53.338Z,36.21
2022-08-22T10:23:53.357Z,34.34
2022-08-22T10:24:53.343Z,34.15
2022-08-22T10:25:53.321Z,34.18
2022-08-22T10:26:53.308Z,38.13
2022-08-22T10:27:53.333Z,36.65
2022-08-22T10:28:53.297Z,34.30
2022-08-22T10:29:53.316Z,33.25
2022-08-22T10:30:53.284Z,33.15
2022-08-22T10:31:58.998Z,33.75
2022-08-22T10:32:54.328Z,33.17
2022-08-22T10:33:53.267Z,32.67
2022-08-22T10:34:53.260Z,33.56
2022-08-22T10:35:53.268Z,34.74
2022-08-22T10:36:53.239Z,35.80
2022-08-22T10:37:53.238Z,35.23
2022-08-22T10:38:53.226Z,35.13
2022-08-22T10:39:53.256Z,33.95
2022-08-22T10:40:53.270Z,35.41
2022-08-22T10:41:53.235Z,34.31
2022-08-22T10:42:53.638Z,35.49
2022-08-22T10:43:56.579Z,33.91
2022-08-22T10:44:54.188Z,34.10
2022-08-22T10:45:53.178Z,33.59
2022-08-22T10:46:53.198Z,32.81
2022-08-22T10:47:53.161Z,33.39
2022-08-22T10:48:53.154Z,33.00
2022-08-22T10:49:53.154Z,32.90
2022-08-22T10:50:53.143Z,31.82
2022-08-22T10:51:53.141Z,32.40
2022-08-22T10:52:53.148Z,32.30
2022-08-22T10:53:53.118Z,32.53
2022-08-22T10:54:53.114Z,33.43
2022-08-22T10:55:53.106Z,33.64
2022-08-22T10:56:53.102Z,33.34
2022-08-22T10:57:53.172Z,33.64
2022-08-22T10:58:53.098Z,34.31
2022-08-22T10:59:53.079Z,34.23
2022-08-22T11:00:53.092Z,35.71
2022-08-22T11:01:53.132Z,34.51
2022-08-22T11:02:53.213Z,34.11
2022-08-22T11:03:53.052Z,33.22
2022-08-22T11:04:53.033Z,32.90
2022-08-22T11:05:53.037Z,33.29
2022-08-22T11:06:53.025Z,32.90
2022-08-22T11:07:53.041Z,32.90
2022-08-22T11:08:53.033Z,32.90
2022-08-22T11:09:53.029Z,33.39
2022-08-22T11:10:53.003Z,32.51
2022-08-22T11:11:52.990Z,31.73
2022-08-22T11:12:52.985Z,31.13
2022-08-22T11:13:52.998Z,32.02
2022-08-22T11:14:52.964Z,32.71
2022-08-22T11:15:52.961Z,31.73
2022-08-22T11:16:55.241Z,32.31
2022-08-22T11:17:53.899Z,31.63
2022-08-22T11:19:01.968Z,31.33
2022-08-22T11:19:52.935Z,32.33
2022-08-22T11:20:52.924Z,31.25
2022-08-22T11:21:52.922Z,32.24
2022-08-22T11:22:55.700Z,31.45
2022-08-22T11:23:52.915Z,32.24
2022-08-22T11:24:55.679Z,32.74
2022-08-22T11:25:53.952Z,31.56
2022-08-22T11:26:52.895Z,31.76
2022-08-22T11:27:52.875Z,32.34
2022-08-22T11:28:52.895Z,32.43
2022-08-22T11:29:52.874Z,31.74
2022-08-22T11:30:52.874Z,31.53
2022-08-22T11:31:52.880Z,32.90
2022-08-22T11:32:56.118Z,32.81
2022-08-22T11:33:53.856Z,33.79
2022-08-22T11:34:52.836Z,33.08
2022-08-22T11:35:52.827Z,32.78
2022-08-22T11:36:52.818Z,31.89
2022-08-22T11:37:54.807Z,32.28
2022-08-22T11:38:52.802Z,31.09
2022-08-22T11:39:52.846Z,30.99
2022-08-22T11:40:52.802Z,31.09
2022-08-22T11:41:53.141Z,31.32
2022-08-22T11:42:52.780Z,32.30
2022-08-22T11:43:52.786Z,31.32
2022-08-22T11:44:52.761Z,31.81
2022-08-22T11:45:52.761Z,34.06
2022-08-22T11:46:52.770Z,31.70
2022-08-22T11:47:52.746Z,31.20
2022-08-22T11:48:52.737Z,30.93
2022-08-22T11:49:52.740Z,30.93
2022-08-22T11:50:52.724Z,31.61
2022-08-22T11:51:52.717Z,31.13
2022-08-22T11:52:52.726Z,31.12
2022-08-22T11:53:52.700Z,32.02
2022-08-22T11:54:52.693Z,29.77
2022-08-22T11:55:52.699Z,31.23
2022-08-22T11:56:52.738Z,31.73
2022-08-22T11:57:52.688Z,31.71
2022-08-22T11:58:52.665Z,31.12
2022-08-22T11:59:52.692Z,31.23
2022-08-22T12:00:52.657Z,31.73
2022-08-22T12:01:52.668Z,32.61
2022-08-22T12:02:52.656Z,32.72
2022-08-22T12:03:58.255Z,33.22
2022-08-22T12:04:52.621Z,32.12
2022-08-22T12:05:52.617Z,32.33
2022-08-22T12:06:54.518Z,31.74
2022-08-22T12:07:52.601Z,31.74
2022-08-22T12:08:52.625Z,31.23
2022-08-22T12:09:52.625Z,30.74
2022-08-22T12:10:52.576Z,31.13
2022-08-22T12:11:52.572Z,31.04
2022-08-22T12:12:52.570Z,30.27
2022-08-22T12:13:52.558Z,31.54
2022-08-22T12:14:52.573Z,31.56
2022-08-22T12:15:53.759Z,31.84
2022-08-22T12:16:52.539Z,31.15
2022-08-22T12:17:55.325Z,30.66
2022-08-22T12:18:52.850Z,31.45
2022-08-22T12:20:14.660Z,33.12
2022-08-22T12:20:52.525Z,31.25
2022-08-22T12:21:52.507Z,29.58
2022-08-22T12:22:52.516Z,28.69
2022-08-22T12:23:52.520Z,28.89
2022-08-22T12:24:52.487Z,30.36
2022-08-22T12:25:52.494Z,31.16
2022-08-22T12:26:52.488Z,31.26
2022-08-22T12:27:55.203Z,33.12
2022-08-22T12:28:52.464Z,30.17
2022-08-22T12:29:52.488Z,30.27
2022-08-22T12:30:54.659Z,29.87
2022-08-22T12:31:52.445Z,29.27
2022-08-22T12:32:52.468Z,30.25
2022-08-22T12:33:52.440Z,30.77
2022-08-22T12:34:52.428Z,29.99
2022-08-22T12:35:52.422Z,31.16
2022-08-22T12:36:52.434Z,30.97
2022-08-22T12:37:52.978Z,30.68
2022-08-22T12:38:52.424Z,29.00
2022-08-22T12:39:52.431Z,29.68
2022-08-22T12:40:52.385Z,29.68
2022-08-22T12:41:52.393Z,30.74
2022-08-22T12:42:52.378Z,29.17
2022-08-22T12:43:52.377Z,28.58
2022-08-22T12:44:52.389Z,28.97
2022-08-22T12:45:52.349Z,28.58
2022-08-22T12:46:52.344Z,29.27
2022-08-22T12:47:52.338Z,29.07
2022-08-22T12:48:52.342Z,29.25
2022-08-22T12:49:52.766Z,29.25