createdAt,value
2022-08-07T00:56:58.707Z,0
2022-08-07T06:40:50.803Z,2582
2022-08-07T06:43:50.053Z,2686
2022-08-07T06:46:15.161Z,2662
2022-08-07T06:48:41.252Z,2634
2022-08-07T06:51:07.334Z,2702
2022-08-07T06:53:33.480Z,2706
2022-08-07T06:55:59.540Z,2758
2022-08-07T06:58:25.664Z,2770
2022-08-07T07:00:51.741Z,2738
2022-08-07T07:03:17.825Z,2710
2022-08-07T07:05:43.910Z,2734
2022-08-07T07:08:10.015Z,2686
2022-08-07T07:10:36.114Z,2670
2022-08-07T07:13:02.205Z,2670
2022-08-07T07:15:28.302Z,2618
2022-08-07T07:17:53.416Z,2678
2022-08-07T07:20:19.493Z,2690
2022-08-07T07:22:45.608Z,2642
2022-08-07T07:25:11.698Z,2654
2022-08-07T07:27:37.784Z,2710
2022-08-07T07:30:03.886Z,2706
2022-08-07T07:32:29.987Z,2734
2022-08-07T07:34:55.170Z,2758
2022-08-07T07:37:20.204Z,2778
2022-08-07T07:39:46.308Z,2734
2022-08-07T07:42:12.396Z,2694
2022-08-07T07:44:38.509Z,2831
2022-08-07T07:47:04.590Z,2851
2022-08-07T07:49:30.674Z,2879
2022-08-07T07:51:56.777Z,2839
2022-08-07T07:54:22.883Z,2907
2022-08-07T07:56:48.990Z,2935
2022-08-07T07:59:15.065Z,3027
2022-08-07T08:01:41.174Z,3011
2022-08-07T08:04:07.250Z,2919
2022-08-07T08:06:33.370Z,2887
2022-08-07T08:08:59.441Z,2871
2022-08-07T08:11:24.571Z,2951
2022-08-07T08:13:50.650Z,2943
2022-08-07T08:16:16.749Z,2883
2022-08-07T08:18:42.855Z,2967
2022-08-07T08:21:08.934Z,2967
2022-08-07T08:23:35.037Z,2943
2022-08-07T08:26:00.164Z,3031
2022-08-07T08:28:25.267Z,3152
2022-08-07T08:30:51.364Z,3144
2022-08-07T08:33:16.482Z,3063
2022-08-07T08:35:41.593Z,2991
2022-08-07T08:38:07.693Z,3051
2022-08-07T08:40:33.794Z,3100
2022-08-07T08:42:59.893Z,3124
2022-08-07T08:45:25.966Z,3124
2022-08-07T08:47:52.089Z,3096
2022-08-07T08:50:18.164Z,3003
2022-08-07T08:52:44.250Z,3055
2022-08-07T08:55:10.377Z,3116
2022-08-07T08:57:36.451Z,3184
2022-08-07T09:00:02.551Z,3236
2022-08-07T09:02:28.657Z,3329
2022-08-07T09:04:54.745Z,3349
2022-08-07T09:07:19.852Z,3397
2022-08-07T09:09:45.944Z,3473
2022-08-07T09:12:12.038Z,3493
2022-08-07T09:14:38.143Z,3545
2022-08-07T09:17:04.256Z,3565
2022-08-07T09:19:30.344Z,3602
2022-08-07T09:21:56.427Z,3746
2022-08-07T09:24:21.542Z,3834
2022-08-07T09:26:47.489Z,4075
2022-08-07T09:29:12.776Z,4385
2022-08-07T09:31:37.867Z,4461
2022-08-07T09:34:03.001Z,4593
2022-08-07T09:36:29.087Z,4589
2022-08-07T09:38:55.198Z,4413
2022-08-07T09:41:21.279Z,4381
2022-08-07T09:43:47.371Z,4300
2022-08-07T09:46:13.465Z,4256
2022-08-07T09:48:45.315Z,4120
2022-08-07T09:53:31.742Z,3746
2022-08-07T09:55:57.854Z,3561
2022-08-07T09:58:26.207Z,3485
2022-08-07T10:00:50.040Z,3413
2022-08-07T10:03:16.139Z,3248
2022-08-07T10:05:41.247Z,3389
2022-08-07T10:08:07.346Z,3320
2022-08-07T10:10:33.421Z,3333
2022-08-07T10:12:59.524Z,3369
2022-08-07T10:15:25.603Z,3509
2022-08-07T10:17:51.700Z,3569
2022-08-07T10:20:17.791Z,3670
2022-08-07T10:22:43.888Z,3774
2022-08-07T10:25:09.012Z,3826
2022-08-07T10:27:34.127Z,3851
2022-08-07T10:30:00.202Z,3879
2022-08-07T10:32:26.285Z,3915
2022-08-07T10:34:52.397Z,3939
2022-08-07T10:37:18.495Z,3971
2022-08-07T10:39:44.598Z,4035
2022-08-07T10:42:10.679Z,4063
2022-08-07T10:44:36.763Z,4116
2022-08-07T10:47:02.870Z,4112
2022-08-07T10:49:28.959Z,4172
2022-08-07T10:51:55.057Z,4212
2022-08-07T10:54:21.158Z,4264
2022-08-07T10:56:47.269Z,4320
2022-08-07T10:59:12.371Z,4357
2022-08-07T11:01:38.447Z,4336
2022-08-07T11:06:30.653Z,4353
2022-08-07T11:08:56.759Z,4525
2022-08-07T11:11:22.840Z,4457
2022-08-07T11:13:48.927Z,4601
2022-08-07T11:16:15.035Z,4646
2022-08-07T11:18:40.149Z,4666
2022-08-07T11:21:05.280Z,4842
2022-08-07T11:23:31.367Z,4826
2022-08-07T11:25:57.444Z,4822
2022-08-07T11:28:23.556Z,4939
2022-08-07T11:30:49.644Z,5019
2022-08-07T11:33:15.812Z,4995
2022-08-07T11:35:41.824Z,5003
2022-08-07T11:38:07.930Z,5107
2022-08-07T11:40:34.052Z,5216
2022-08-07T11:43:00.159Z,5336
2022-08-07T11:45:26.240Z,5433
2022-08-07T11:47:52.296Z,5557
2022-08-07T11:50:18.410Z,5878
2022-08-07T11:52:43.521Z,5308
2022-08-07T11:55:09.606Z,5939
2022-08-07T11:57:35.699Z,6272
2022-08-07T12:00:01.849Z,6549
2022-08-07T12:02:27.900Z,7216
2022-08-07T12:04:53.979Z,9926
2022-08-07T12:07:20.120Z,57440
2022-08-07T12:09:45.226Z,84168
2022-08-07T12:12:10.326Z,106720
2022-08-07T12:14:36.406Z,114109
2022-08-07T12:17:02.505Z,106656
2022-08-07T12:19:28.611Z,109547
2022-08-07T12:21:54.708Z,111668
2022-08-07T12:24:20.806Z,95476
2022-08-07T12:26:46.894Z,91107
2022-08-07T12:29:12.990Z,100681
2022-08-07T12:31:39.083Z,105660
2022-08-07T12:34:05.160Z,76201
2022-08-07T12:36:31.276Z,13621
2022-08-07T12:38:57.370Z,10701
2022-08-07T12:41:23.467Z,17926
2022-08-07T12:43:48.574Z,114816
2022-08-07T12:46:14.653Z,170618
2022-08-07T12:48:40.759Z,100617
2022-08-07T12:51:06.864Z,98432
2022-08-07T12:53:32.946Z,101291
2022-08-07T12:55:59.045Z,111828
2022-08-07T12:58:25.137Z,106849
2022-08-07T13:00:50.285Z,108198
2022-08-07T13:03:15.395Z,96537
2022-08-07T13:05:40.497Z,94159
2022-08-07T13:08:05.611Z,89116
2022-08-07T13:10:31.727Z,97565
2022-08-07T13:12:57.829Z,95091
2022-08-07T13:15:23.897Z,98978
2022-08-07T13:17:50.000Z,97757
2022-08-07T13:20:16.091Z,100488
2022-08-07T13:22:42.205Z,91364
2022-08-07T13:25:08.294Z,92553
2022-08-07T13:27:34.418Z,109258
2022-08-07T13:30:00.483Z,97308
2022-08-07T13:32:26.571Z,99235
2022-08-07T13:34:52.659Z,99524
2022-08-07T13:37:18.781Z,98014
2022-08-07T13:39:43.882Z,90818
2022-08-07T13:42:09.974Z,81502
2022-08-07T13:44:36.066Z,74017
2022-08-07T13:47:02.171Z,69969
2022-08-07T13:49:28.274Z,71511
2022-08-07T13:51:54.363Z,36205
2022-08-07T13:54:20.461Z,65825
2022-08-07T13:56:45.634Z,84329
2022-08-07T13:59:10.696Z,58275
2022-08-07T14:01:36.784Z,47770
2022-08-07T14:04:02.883Z,82594
2022-08-07T14:06:28.973Z,87092
2022-08-07T14:08:55.107Z,89437
2022-08-07T14:11:21.205Z,86770
2022-08-07T14:13:47.281Z,64957
2022-08-07T14:16:15.142Z,69776
2022-08-07T14:18:39.473Z,74081
2022-08-07T14:21:05.580Z,74884
2022-08-07T14:23:31.656Z,75623
2022-08-07T14:25:57.772Z,78546
2022-08-07T14:28:23.842Z,80506
2022-08-07T14:30:49.969Z,90915
2022-08-07T14:33:15.056Z,94191
2022-08-07T14:35:41.165Z,88345
2022-08-07T14:38:07.282Z,85710
2022-08-07T14:40:33.348Z,82915
2022-08-07T14:42:59.454Z,78643
2022-08-07T14:45:25.578Z,70354
2022-08-07T14:47:50.700Z,73535
2022-08-07T14:50:15.782Z,63993
2022-08-07T14:52:40.936Z,50501
2022-08-07T14:55:06.060Z,83172
2022-08-07T14:57:31.170Z,78321
2022-08-07T14:59:56.283Z,37972
2022-08-07T15:02:22.369Z,93453
2022-08-07T15:04:48.474Z,79992
2022-08-07T15:07:14.557Z,60877
2022-08-07T15:09:40.664Z,83076
2022-08-07T15:12:06.799Z,82401
2022-08-07T15:14:32.905Z,77165
2022-08-07T15:16:58.955Z,77743
2022-08-07T15:19:25.058Z,77936
2022-08-07T15:21:51.158Z,38679
2022-08-07T15:24:17.246Z,14665
2022-08-07T15:26:43.364Z,69969
2022-08-07T15:29:09.450Z,69648
2022-08-07T15:31:34.552Z,14958
2022-08-07T15:34:00.640Z,32768
2022-08-07T15:36:26.773Z,61391
2022-08-07T15:38:52.852Z,54645
2022-08-07T15:41:18.938Z,56251
2022-08-07T15:43:45.055Z,58596
2022-08-07T15:46:11.180Z,54549
2022-08-07T15:48:36.266Z,54452
2022-08-07T15:51:01.383Z,61199
2022-08-07T15:53:26.511Z,59110
2022-08-07T15:55:51.622Z,56926
2022-08-07T15:58:17.711Z,55930
2022-08-07T16:00:43.831Z,34374
2022-08-07T16:03:09.915Z,52139
2022-08-07T16:05:36.024Z,52139
2022-08-07T16:08:02.116Z,49698
2022-08-07T16:10:28.230Z,48156
2022-08-07T16:12:54.283Z,50244
2022-08-07T16:15:20.392Z,50533
2022-08-07T16:17:46.498Z,46806
2022-08-07T16:20:12.611Z,46581
2022-08-07T16:22:38.699Z,44333
2022-08-07T16:25:04.791Z,37522
2022-08-07T16:27:29.899Z,9573
2022-08-07T16:29:55.990Z,41281
2022-08-07T16:32:22.083Z,41120
2022-08-07T16:34:48.221Z,25893
2022-08-07T16:37:14.311Z,41602
2022-08-07T16:39:40.393Z,40799
2022-08-07T16:42:06.500Z,20303
2022-08-07T16:44:31.593Z,31129
2022-08-07T16:46:56.739Z,13372
2022-08-07T16:49:22.840Z,38839
2022-08-07T16:51:48.901Z,35209
2022-08-07T16:54:15.021Z,27435
2022-08-07T16:56:41.132Z,35787
2022-08-07T16:59:07.211Z,34342
2022-08-07T17:01:33.298Z,32253
2022-08-07T17:03:59.394Z,32125
2022-08-07T17:06:25.496Z,28784
2022-08-07T17:08:51.597Z,9460
2022-08-07T17:11:17.690Z,11557
2022-08-07T17:13:43.840Z,9987
2022-08-07T17:16:09.890Z,9581
2022-08-07T17:18:35.004Z,26214
2022-08-07T17:21:01.087Z,25347
2022-08-07T17:23:27.227Z,17765
2022-08-07T17:25:53.296Z,11661
2022-08-07T17:28:19.409Z,10384
2022-08-07T17:30:45.491Z,15452
2022-08-07T17:33:11.602Z,19243
2022-08-07T17:35:37.685Z,15452
2022-08-07T17:38:03.768Z,10569
2022-08-07T17:40:29.865Z,7971
2022-08-07T17:42:55.960Z,6376
2022-08-07T17:45:22.063Z,4935
2022-08-07T17:47:48.159Z,4622
2022-08-07T17:50:13.279Z,4397
2022-08-07T17:52:39.364Z,4216
2022-08-07T17:55:05.468Z,4075
2022-08-07T17:57:31.551Z,3754
2022-08-07T17:59:57.644Z,3598
2022-08-07T18:02:23.735Z,3373
2022-08-07T18:04:49.845Z,3180
2022-08-07T18:07:15.928Z,3128
2022-08-07T18:09:42.031Z,2802
2022-08-07T18:12:08.128Z,2497
2022-08-07T18:14:34.225Z,2429
2022-08-07T18:17:00.340Z,2357
2022-08-07T18:19:26.416Z,2080
2022-08-07T18:21:51.540Z,1871
2022-08-07T18:24:17.625Z,1758
2022-08-07T18:26:43.721Z,1686
2022-08-07T18:29:09.822Z,1509
2022-08-07T18:31:35.907Z,1285
2022-08-07T18:34:02.004Z,1096
2022-08-07T18:36:28.098Z,959
2022-08-07T18:38:54.192Z,803
2022-08-07T18:41:20.287Z,670
2022-08-07T18:43:46.409Z,566
2022-08-07T18:46:12.486Z,469
2022-08-07T18:48:38.613Z,385
2022-08-07T18:51:04.710Z,305
2022-08-07T18:53:29.773Z,240
2022-08-07T18:55:55.879Z,192
2022-08-07T18:58:21.976Z,140
2022-08-07T19:00:48.059Z,100
2022-08-07T19:03:14.159Z,64
2022-08-07T19:05:40.262Z,48
2022-08-07T19:08:06.357Z,28
2022-08-07T19:10:32.442Z,20
2022-08-07T19:12:58.558Z,12
2022-08-07T19:15:24.641Z,12
2022-08-07T19:17:50.721Z,8
2022-08-07T19:20:16.835Z,4
2022-08-07T19:22:42.929Z,4
2022-08-07T19:25:08.039Z,0
2022-08-07T19:27:34.135Z,4
2022-08-07T19:30:00.220Z,0
2022-08-07T19:32:26.349Z,0
2022-08-07T19:34:52.422Z,0
2022-08-07T19:37:18.516Z,0
2022-08-07T19:39:44.619Z,0
2022-08-07T19:42:10.693Z,0
2022-08-07T19:44:36.800Z,0
2022-08-07T19:47:02.903Z,0
2022-08-07T19:49:29.011Z,0
2022-08-07T19:51:55.084Z,0
2022-08-07T19:54:21.193Z,0
2022-08-07T19:56:46.279Z,0
2022-08-07T19:59:12.372Z,0
2022-08-07T20:01:38.472Z,0
2022-08-07T20:04:04.566Z,0
2022-08-07T20:06:30.673Z,0
2022-08-07T20:08:56.764Z,0
2022-08-07T20:11:22.869Z,0
2022-08-07T20:13:48.962Z,0
2022-08-07T20:16:15.057Z,0
2022-08-07T20:18:41.137Z,0
2022-08-07T20:21:07.242Z,0
2022-08-07T20:23:33.320Z,0
2022-08-07T20:25:59.428Z,0
2022-08-07T20:28:24.553Z,0
2022-08-07T20:30:50.627Z,0
2022-08-07T20:33:16.720Z,0
2022-08-07T20:35:42.819Z,0
2022-08-07T20:38:08.914Z,0
2022-08-07T20:40:35.009Z,0
2022-08-07T20:43:01.111Z,0
2022-08-07T20:45:27.188Z,0
2022-08-07T20:47:53.303Z,0
2022-08-07T20:50:19.398Z,0
2022-08-07T20:52:45.478Z,0
2022-08-07T20:55:11.584Z,0
2022-08-07T20:57:37.681Z,0
2022-08-07T21:00:02.791Z,0
2022-08-07T21:02:28.891Z,0
2022-08-07T21:04:54.986Z,0
2022-08-07T21:07:21.083Z,0
2022-08-07T21:09:47.160Z,0
2022-08-07T21:12:13.274Z,0
2022-08-07T21:14:39.370Z,0
2022-08-07T21:17:05.455Z,0
2022-08-07T21:19:31.554Z,0
2022-08-07T21:21:57.651Z,0
2022-08-07T21:24:23.751Z,0
2022-08-07T21:26:49.837Z,0
2022-08-07T21:29:15.922Z,0
2022-08-07T21:31:41.049Z,0
2022-08-07T21:34:07.154Z,0
2022-08-07T21:36:33.233Z,0
2022-08-07T21:38:59.326Z,0
2022-08-07T21:41:25.430Z,0
2022-08-07T21:43:51.510Z,0
2022-08-07T21:46:17.619Z,0
2022-08-07T21:48:43.698Z,0
2022-08-07T21:51:09.799Z,0
2022-08-07T21:53:35.896Z,0
2022-08-07T21:56:02.000Z,0
2022-08-07T21:58:28.088Z,0
2022-08-07T22:00:54.196Z,0
2022-08-07T22:03:19.286Z,0
2022-08-07T22:05:45.388Z,0
2022-08-07T22:08:11.473Z,0
2022-08-07T22:10:37.578Z,0
2022-08-07T22:13:03.683Z,0
2022-08-07T22:15:29.775Z,0
2022-08-07T22:17:55.871Z,0
2022-08-07T22:20:21.976Z,0
2022-08-07T22:22:48.051Z,0
2022-08-07T22:25:14.149Z,0
2022-08-07T22:27:40.257Z,0
2022-08-07T22:30:06.350Z,0
2022-08-07T22:32:32.423Z,0
2022-08-07T22:34:57.575Z,0
2022-08-07T22:37:23.674Z,0
2022-08-07T22:39:49.743Z,0
2022-08-07T22:42:15.842Z,0
2022-08-07T22:44:41.963Z,0
2022-08-07T22:47:08.046Z,0
2022-08-07T22:49:34.114Z,0
2022-08-07T22:52:00.229Z,0
2022-08-07T22:54:26.303Z,0
2022-08-07T22:56:52.406Z,0
2022-08-07T22:59:18.502Z,0
2022-08-07T23:01:43.614Z,0
2022-08-07T23:04:09.704Z,0
2022-08-07T23:06:35.802Z,0
2022-08-07T23:09:01.917Z,0
2022-08-07T23:11:27.991Z,0
2022-08-07T23:13:54.099Z,0
2022-08-07T23:16:20.187Z,0
2022-08-07T23:18:46.276Z,0
2022-08-07T23:21:12.373Z,0
2022-08-07T23:23:38.477Z,0
2022-08-07T23:26:04.557Z,0
2022-08-07T23:28:30.664Z,0
2022-08-07T23:30:56.785Z,0
2022-08-07T23:33:21.857Z,0
2022-08-07T23:35:47.969Z,0
2022-08-07T23:38:14.062Z,0
2022-08-07T23:40:40.158Z,0
2022-08-07T23:43:06.251Z,0
2022-08-07T23:45:32.349Z,0
2022-08-07T23:47:58.447Z,0
2022-08-07T23:50:24.525Z,0
2022-08-07T23:52:50.632Z,0
2022-08-07T23:55:16.716Z,0
2022-08-07T23:57:42.837Z,0
