createdAt,value
2018-12-07T00:04:18.656Z,2.60
2018-12-07T00:06:46.196Z,2.70
2018-12-07T00:09:13.674Z,2.60
2018-12-07T00:11:41.239Z,2.50
2018-12-07T00:14:09.041Z,2.60
2018-12-07T00:16:36.583Z,2.40
2018-12-07T00:19:04.142Z,2.50
2018-12-07T00:21:37.950Z,2.77
2018-12-07T00:24:05.543Z,2.50
2018-12-07T00:26:33.056Z,2.60
2018-12-07T00:29:00.551Z,2.47
2018-12-07T00:31:28.743Z,2.47
2018-12-07T00:33:56.541Z,2.50
2018-12-07T00:36:24.128Z,2.50
2018-12-07T00:38:51.768Z,2.60
2018-12-07T00:41:19.307Z,2.53
2018-12-07T00:43:46.809Z,2.50
2018-12-07T00:46:14.422Z,2.50
2018-12-07T00:48:42.069Z,2.40
2018-12-07T00:51:09.790Z,2.60
2018-12-07T00:53:37.407Z,2.60
2018-12-07T00:56:04.960Z,2.60
2018-12-07T00:58:32.434Z,2.50
2018-12-07T01:01:00.035Z,2.70
2018-12-07T01:03:27.830Z,2.40
2018-12-07T01:05:55.350Z,2.40
2018-12-07T01:08:22.859Z,2.40
2018-12-07T01:10:50.475Z,2.57
2018-12-07T01:13:17.994Z,2.57
2018-12-07T01:18:42.325Z,2.50
2018-12-07T01:21:09.896Z,2.40
2018-12-07T01:23:37.414Z,2.50
2018-12-07T01:26:04.941Z,2.30
2018-12-07T01:28:32.467Z,2.30
2018-12-07T01:30:59.895Z,2.27
2018-12-07T01:33:27.369Z,2.30
2018-12-07T01:35:54.917Z,2.40
2018-12-07T01:38:22.522Z,2.40
2018-12-07T01:40:50.035Z,2.50
2018-12-07T01:43:17.574Z,2.30
2018-12-07T01:45:45.154Z,2.20
2018-12-07T01:48:12.664Z,2.30
2018-12-07T01:50:40.266Z,2.40
2018-12-07T01:53:07.857Z,2.37
2018-12-07T01:55:35.370Z,2.20
2018-12-07T01:58:02.864Z,2.30
2018-12-07T02:00:30.384Z,2.30
2018-12-07T02:02:58.084Z,2.20
2018-12-07T02:05:25.599Z,2.30
2018-12-07T02:07:53.138Z,2.20
2018-12-07T02:10:20.698Z,2.20
2018-12-07T02:12:48.196Z,2.30
2018-12-07T02:15:15.798Z,2.13
2018-12-07T02:17:43.340Z,2.30
2018-12-07T02:20:10.826Z,2.30
2018-12-07T02:22:38.347Z,2.17
2018-12-07T02:25:06.009Z,2.20
2018-12-07T02:27:39.134Z,2.30
2018-12-07T02:30:06.777Z,2.10
2018-12-07T02:32:34.312Z,2.20
2018-12-07T02:35:01.789Z,2.10
2018-12-07T02:37:29.324Z,2.20
2018-12-07T02:39:56.892Z,2.30
2018-12-07T02:42:24.393Z,2.10
2018-12-07T02:44:51.885Z,2.30
2018-12-07T02:47:19.327Z,2.00
2018-12-07T02:49:46.896Z,2.20
2018-12-07T02:52:14.372Z,2.10
2018-12-07T02:54:41.965Z,2.10
2018-12-07T02:57:09.530Z,2.00
2018-12-07T02:59:37.048Z,2.00
2018-12-07T03:02:04.720Z,2.20
2018-12-07T03:04:32.197Z,2.10
2018-12-07T03:06:59.693Z,2.20
2018-12-07T03:09:27.195Z,2.17
2018-12-07T03:11:54.753Z,2.20
2018-12-07T03:14:22.283Z,2.00
2018-12-07T03:16:49.719Z,2.20
2018-12-07T03:19:17.221Z,2.20
2018-12-07T03:21:44.762Z,2.20
2018-12-07T03:24:12.278Z,2.00
2018-12-07T03:26:40.010Z,2.10
2018-12-07T03:29:07.571Z,2.10
2018-12-07T03:31:35.154Z,2.10
2018-12-07T03:34:02.718Z,2.30
2018-12-07T03:36:30.226Z,2.00
2018-12-07T03:38:57.775Z,2.10
2018-12-07T03:41:25.404Z,2.17
2018-12-07T03:43:53.008Z,2.00
2018-12-07T03:46:20.522Z,2.00
2018-12-07T03:48:48.060Z,2.20
2018-12-07T03:51:16.044Z,2.10
2018-12-07T03:53:43.593Z,2.10
2018-12-07T03:56:11.205Z,2.00
2018-12-07T03:58:38.723Z,2.20
2018-12-07T04:01:06.245Z,1.97
2018-12-07T04:03:33.668Z,2.07
2018-12-07T04:06:01.204Z,2.10
2018-12-07T04:08:28.694Z,2.10
2018-12-07T04:10:56.154Z,2.00
2018-12-07T04:13:23.741Z,2.03
2018-12-07T04:15:51.215Z,2.10
2018-12-07T04:18:18.667Z,2.10
2018-12-07T04:20:46.111Z,2.07
2018-12-07T04:23:13.638Z,2.00
2018-12-07T04:25:41.104Z,2.20
2018-12-07T04:28:08.603Z,2.00
2018-12-07T04:30:36.086Z,2.03
2018-12-07T04:33:03.808Z,2.00
2018-12-07T04:35:31.299Z,2.00
2018-12-07T04:38:21.387Z,2.10
2018-12-07T04:40:49.004Z,2.27
2018-12-07T04:43:16.623Z,1.90
2018-12-07T04:45:44.255Z,2.00
2018-12-07T04:48:11.867Z,2.00
2018-12-07T04:50:39.376Z,1.90
2018-12-07T04:53:06.948Z,2.10
2018-12-07T04:55:34.392Z,2.10
2018-12-07T04:58:02.075Z,2.00
2018-12-07T05:00:29.658Z,2.10
2018-12-07T05:02:57.306Z,2.20
2018-12-07T05:05:25.148Z,2.10
2018-12-07T05:07:52.700Z,2.00
2018-12-07T05:10:20.212Z,2.00
2018-12-07T05:12:48.070Z,1.90
2018-12-07T05:15:15.613Z,2.00
2018-12-07T05:17:43.146Z,2.00
2018-12-07T05:20:10.631Z,2.20
2018-12-07T05:22:38.219Z,2.20
2018-12-07T05:25:06.036Z,2.20
2018-12-07T05:27:34.310Z,2.00
2018-12-07T05:30:01.906Z,2.10
2018-12-07T05:32:29.472Z,2.10
2018-12-07T05:34:57.108Z,2.20
2018-12-07T05:37:24.784Z,2.10
2018-12-07T05:39:52.308Z,2.30
2018-12-07T05:42:19.918Z,2.27
2018-12-07T05:44:47.433Z,2.47
2018-12-07T05:47:14.973Z,2.10
2018-12-07T05:49:42.480Z,2.37
2018-12-07T05:52:10.022Z,2.20
2018-12-07T05:54:37.593Z,2.30
2018-12-07T05:57:05.098Z,2.20
2018-12-07T05:59:32.607Z,2.20
2018-12-07T06:02:00.127Z,2.27
2018-12-07T06:04:27.667Z,3.63
2018-12-07T06:06:55.264Z,2.20
2018-12-07T06:09:22.808Z,2.13
2018-12-07T06:11:50.366Z,2.10
2018-12-07T06:14:18.026Z,2.00
2018-12-07T06:16:45.690Z,2.10
2018-12-07T06:19:13.365Z,2.40
2018-12-07T06:21:40.901Z,2.40
2018-12-07T06:24:08.553Z,2.20
2018-12-07T06:26:36.152Z,2.47
2018-12-07T06:29:03.761Z,2.50
2018-12-07T06:31:31.257Z,2.20
2018-12-07T06:33:59.046Z,2.20
2018-12-07T06:36:26.702Z,2.40
2018-12-07T06:38:54.266Z,2.30
2018-12-07T06:41:21.824Z,2.20
2018-12-07T06:43:49.489Z,2.30
2018-12-07T06:46:17.092Z,2.20
2018-12-07T06:48:54.652Z,1.90
2018-12-07T06:51:22.186Z,2.10
2018-12-07T06:53:49.686Z,2.10
2018-12-07T06:56:17.192Z,2.00
2018-12-07T06:58:44.770Z,2.10
2018-12-07T07:01:12.940Z,2.50
2018-12-07T07:03:40.635Z,2.03
2018-12-07T07:06:08.202Z,2.20
2018-12-07T07:08:35.798Z,2.10
2018-12-07T07:11:03.319Z,2.10
2018-12-07T07:13:30.887Z,2.10
2018-12-07T07:15:58.474Z,2.40
2018-12-07T07:18:26.070Z,2.23
2018-12-07T07:20:53.664Z,2.20
2018-12-07T07:23:21.158Z,2.20
2018-12-07T07:25:48.794Z,2.20
2018-12-07T07:28:16.515Z,2.30
2018-12-07T07:30:44.174Z,2.30
2018-12-07T07:33:11.736Z,2.40
2018-12-07T07:35:39.327Z,2.30
2018-12-07T07:38:06.881Z,2.30
2018-12-07T07:40:35.285Z,2.30
2018-12-07T07:43:02.999Z,2.40
2018-12-07T07:45:30.477Z,2.23
2018-12-07T07:47:58.071Z,2.50
2018-12-07T07:50:25.494Z,2.10
2018-12-07T07:52:53.031Z,2.40
2018-12-07T07:55:20.905Z,2.33
2018-12-07T07:57:48.874Z,2.30
2018-12-07T08:00:16.465Z,2.40
2018-12-07T08:02:43.956Z,2.67
2018-12-07T08:05:11.591Z,2.40
2018-12-07T08:07:39.161Z,2.50
2018-12-07T08:10:06.734Z,2.40
2018-12-07T08:12:34.340Z,2.70
2018-12-07T08:15:02.039Z,2.43
2018-12-07T08:17:29.583Z,2.40
2018-12-07T08:19:57.097Z,2.40
2018-12-07T08:22:31.488Z,2.50
2018-12-07T08:25:11.788Z,2.27
2018-12-07T08:30:47.720Z,2.40
2018-12-07T08:33:15.293Z,2.40
2018-12-07T08:41:29.040Z,2.40
2018-12-07T08:43:56.590Z,2.50
2018-12-07T08:49:26.362Z,2.20
2018-12-07T08:51:53.923Z,2.23
2018-12-07T08:54:21.582Z,2.23
2018-12-07T08:56:49.242Z,2.30
2018-12-07T08:59:20.509Z,2.10
2018-12-07T09:20:34.868Z,2.20
2018-12-07T09:23:02.417Z,2.20
2018-12-07T09:25:35.560Z,2.50
2018-12-07T09:28:19.726Z,2.70
2018-12-07T09:30:47.303Z,2.20
2018-12-07T09:33:14.909Z,2.20
2018-12-07T09:35:42.385Z,2.50
2018-12-07T09:38:13.144Z,2.30
2018-12-07T09:40:39.606Z,3.03
2018-12-07T09:43:07.187Z,2.30
2018-12-07T09:45:34.703Z,2.20
2018-12-07T09:48:02.164Z,2.43
2018-12-07T09:50:29.706Z,2.30
2018-12-07T09:52:57.407Z,2.30
2018-12-07T09:55:24.963Z,2.40
2018-12-07T09:57:52.493Z,2.40
2018-12-07T10:00:20.089Z,2.33
2018-12-07T10:02:47.634Z,2.33
2018-12-07T10:05:15.175Z,2.30
2018-12-07T10:07:42.968Z,2.23
2018-12-07T10:10:10.539Z,2.40
2018-12-07T10:12:38.071Z,2.33
2018-12-07T10:15:06.277Z,2.20
2018-12-07T10:17:33.909Z,2.20
2018-12-07T10:20:01.459Z,4.00
2018-12-07T10:22:29.005Z,4.70
2018-12-07T10:24:56.521Z,3.50
2018-12-07T10:27:24.075Z,2.57
2018-12-07T10:29:51.617Z,3.20
2018-12-07T10:32:19.141Z,2.63
2018-12-07T10:34:46.712Z,2.50
2018-12-07T10:37:14.268Z,2.40
2018-12-07T10:39:42.283Z,2.20
2018-12-07T10:42:10.363Z,2.40
2018-12-07T10:44:37.901Z,2.20
2018-12-07T10:47:05.759Z,2.33
2018-12-07T10:49:33.269Z,2.13
2018-12-07T10:52:00.789Z,2.30
2018-12-07T10:54:29.340Z,2.30
2018-12-07T10:56:57.060Z,2.20
2018-12-07T10:59:24.583Z,2.40
2018-12-07T11:02:59.236Z,2.23
2018-12-07T11:05:32.209Z,2.10
2018-12-07T11:08:05.421Z,2.30
2018-12-07T11:10:38.573Z,2.30
2018-12-07T11:13:11.913Z,2.40
2018-12-07T11:15:45.187Z,2.20
2018-12-07T11:18:18.573Z,2.10
2018-12-07T11:20:51.789Z,2.40
2018-12-07T11:25:27.416Z,2.37
2018-12-07T11:28:00.446Z,2.60
2018-12-07T11:30:33.563Z,2.40
2018-12-07T11:33:06.749Z,2.60
2018-12-07T11:35:37.404Z,2.30
2018-12-07T11:38:04.938Z,2.20
2018-12-07T11:40:32.556Z,2.23
2018-12-07T11:43:00.213Z,2.30
2018-12-07T11:45:27.770Z,2.30
2018-12-07T11:47:55.375Z,2.30
2018-12-07T11:50:22.984Z,2.33
2018-12-07T11:52:50.469Z,2.40
2018-12-07T11:55:17.951Z,2.40
2018-12-07T11:57:45.521Z,2.13
2018-12-07T12:00:13.214Z,2.60
2018-12-07T12:02:40.754Z,2.37
2018-12-07T12:05:08.281Z,2.20
2018-12-07T12:07:35.883Z,2.30
2018-12-07T12:10:04.341Z,2.20
2018-12-07T12:12:32.063Z,2.30
2018-12-07T12:14:59.515Z,2.37
2018-12-07T12:17:27.099Z,2.23
2018-12-07T12:19:54.781Z,2.20
2018-12-07T12:22:22.351Z,2.10
2018-12-07T12:24:50.013Z,2.40
2018-12-07T12:27:17.541Z,2.07
2018-12-07T12:29:45.096Z,2.17
2018-12-07T12:35:03.514Z,2.20
2018-12-07T13:09:03.786Z,2.30
2018-12-07T13:13:59.756Z,2.17
2018-12-07T13:16:27.282Z,2.30
2018-12-07T13:18:54.904Z,2.57
2018-12-07T13:21:22.658Z,2.50
2018-12-07T13:23:50.235Z,2.30
2018-12-07T13:26:29.934Z,3.20
2018-12-07T13:29:14.428Z,2.33
2018-12-07T13:34:45.060Z,2.30
2018-12-07T13:37:22.512Z,2.30
2018-12-07T13:39:50.140Z,2.07
2018-12-07T13:42:17.979Z,2.20
2018-12-07T13:44:45.937Z,2.10
2018-12-07T13:50:15.338Z,2.10
2018-12-07T13:52:43.148Z,2.40
2018-12-07T13:55:10.821Z,2.13
2018-12-07T13:57:38.524Z,2.00
2018-12-07T14:00:11.835Z,2.40
2018-12-07T14:02:39.448Z,2.00
2018-12-07T14:05:07.076Z,2.20
2018-12-07T14:07:34.778Z,2.20
2018-12-07T14:10:02.837Z,2.30
2018-12-07T14:12:30.586Z,2.30
2018-12-07T14:14:58.327Z,2.20
2018-12-07T14:17:26.101Z,2.30
2018-12-07T14:19:53.829Z,2.30
2018-12-07T14:22:21.731Z,2.30
2018-12-07T14:24:49.593Z,2.20
2018-12-07T14:27:17.431Z,2.23
2018-12-07T14:29:45.143Z,2.27
2018-12-07T14:32:12.826Z,2.40
2018-12-07T14:34:40.617Z,2.50
2018-12-07T14:37:08.342Z,2.80
2018-12-07T14:39:35.962Z,2.33
2018-12-07T14:42:03.817Z,2.50
2018-12-07T14:44:31.600Z,2.50
2018-12-07T14:46:59.226Z,2.40
2018-12-07T14:49:26.992Z,2.30
2018-12-07T14:51:54.808Z,2.60
2018-12-07T14:54:22.498Z,2.30
2018-12-07T14:56:50.190Z,2.40
2018-12-07T14:59:18.318Z,2.40
2018-12-07T15:01:46.099Z,2.53
2018-12-07T15:04:13.871Z,2.50
2018-12-07T15:06:41.420Z,2.90
2018-12-07T15:09:09.358Z,2.50
2018-12-07T15:11:37.032Z,2.23
2018-12-07T15:14:04.768Z,2.40
2018-12-07T15:16:32.856Z,2.33
2018-12-07T15:19:00.430Z,2.30
2018-12-07T15:21:28.185Z,2.10
2018-12-07T15:23:55.898Z,2.37
2018-12-07T15:26:23.482Z,2.20
2018-12-07T15:28:51.288Z,2.30
2018-12-07T15:31:18.966Z,2.50
2018-12-07T15:33:46.616Z,2.57
2018-12-07T15:36:14.350Z,2.50
2018-12-07T15:38:41.922Z,2.30
2018-12-07T15:41:09.606Z,2.23
2018-12-07T15:43:37.303Z,2.40
2018-12-07T15:46:04.979Z,2.20
2018-12-07T15:48:32.631Z,2.40
2018-12-07T15:51:00.183Z,2.60
2018-12-07T15:53:27.881Z,2.40
2018-12-07T15:55:55.740Z,2.70
2018-12-07T15:58:23.730Z,2.60
2018-12-07T16:00:51.437Z,2.60
2018-12-07T16:03:19.133Z,2.67
2018-12-07T16:05:47.109Z,2.53
2018-12-07T16:08:14.939Z,2.60
2018-12-07T16:10:49.046Z,2.37
2018-12-07T16:13:12.207Z,2.60
2018-12-07T16:15:39.796Z,2.57
2018-12-07T16:18:07.372Z,2.90
2018-12-07T16:20:39.101Z,2.60
2018-12-07T16:23:06.878Z,2.90
2018-12-07T16:25:34.504Z,2.70
2018-12-07T16:28:02.047Z,2.80
2018-12-07T16:30:29.641Z,2.87
2018-12-07T16:32:57.275Z,2.90
2018-12-07T16:35:25.126Z,3.30
2018-12-07T16:37:52.833Z,3.57
2018-12-07T16:40:20.382Z,2.80
2018-12-07T16:42:48.536Z,3.30
2018-12-07T16:45:16.124Z,2.90
2018-12-07T16:47:43.713Z,2.80
2018-12-07T16:50:11.620Z,2.80
2018-12-07T16:52:39.195Z,2.50
2018-12-07T16:55:07.086Z,2.70
2018-12-07T16:57:34.730Z,2.80
2018-12-07T17:00:02.878Z,2.80
2018-12-07T17:02:30.612Z,2.73
2018-12-07T17:04:58.548Z,2.90
2018-12-07T17:07:26.361Z,2.93
2018-12-07T17:12:47.392Z,3.10
2018-12-07T17:15:15.087Z,3.00
2018-12-07T17:17:42.900Z,3.10
2018-12-07T17:20:10.815Z,3.20
2018-12-07T17:22:38.516Z,3.20
2018-12-07T17:25:06.413Z,3.37
2018-12-07T17:27:34.007Z,3.17
2018-12-07T17:30:01.796Z,3.30
2018-12-07T17:35:21.407Z,3.63
2018-12-07T17:40:46.857Z,3.40
2018-12-07T17:43:14.568Z,3.60
2018-12-07T17:45:42.607Z,3.53
2018-12-07T17:48:10.391Z,3.43
2018-12-07T17:50:38.077Z,3.80
2018-12-07T17:53:05.737Z,3.70
2018-12-07T17:55:33.441Z,3.50
2018-12-07T17:58:01.098Z,3.37
2018-12-07T18:00:29.847Z,3.30
2018-12-07T18:02:57.467Z,3.33
2018-12-07T18:05:25.151Z,3.57
2018-12-07T18:07:52.969Z,3.60
2018-12-07T18:10:20.611Z,3.80
2018-12-07T18:12:48.148Z,4.00
2018-12-07T18:15:22.393Z,3.90
2018-12-07T18:20:46.098Z,3.40
2018-12-07T18:23:13.655Z,3.03
2018-12-07T18:25:41.417Z,3.13
2018-12-07T18:28:09.235Z,2.97
2018-12-07T18:30:37.070Z,2.80
2018-12-07T18:33:04.853Z,2.80
2018-12-07T18:35:32.799Z,3.20
2018-12-07T18:38:00.633Z,3.20
2018-12-07T18:40:28.388Z,3.10
2018-12-07T18:42:55.930Z,3.10
2018-12-07T18:45:23.757Z,3.30
2018-12-07T18:47:51.633Z,3.30
2018-12-07T18:50:19.598Z,3.33
2018-12-07T18:52:47.436Z,3.40
2018-12-07T18:55:15.370Z,3.23
2018-12-07T18:57:43.206Z,3.50
2018-12-07T19:00:11.153Z,3.67
2018-12-07T19:02:38.902Z,3.20
2018-12-07T19:05:06.714Z,3.50
2018-12-07T19:07:34.499Z,3.47
2018-12-07T19:10:02.276Z,3.60
2018-12-07T19:12:30.199Z,3.30
2018-12-07T19:14:58.273Z,3.60
2018-12-07T19:17:26.352Z,3.50
2018-12-07T19:19:54.190Z,3.43
2018-12-07T19:22:34.082Z,3.40
2018-12-07T19:25:02.759Z,3.40
2018-12-07T19:27:30.509Z,3.40
2018-12-07T19:29:58.496Z,3.80
2018-12-07T19:32:26.103Z,3.73
2018-12-07T19:34:58.008Z,3.47
2018-12-07T19:37:32.326Z,3.67
2018-12-07T19:40:00.168Z,3.30
2018-12-07T19:48:14.122Z,3.60
2018-12-07T19:50:42.184Z,3.40
2018-12-07T19:53:09.872Z,3.57
2018-12-07T19:55:37.841Z,3.60
2018-12-07T19:58:05.735Z,3.57
2018-12-07T20:00:33.593Z,3.30
2018-12-07T20:03:01.527Z,3.40
2018-12-07T20:05:29.472Z,3.20
2018-12-07T20:07:57.480Z,3.30
2018-12-07T20:10:25.335Z,3.47
2018-12-07T20:12:56.222Z,3.13
2018-12-07T20:15:23.846Z,3.50
2018-12-07T20:17:58.408Z,3.20
2018-12-07T20:20:49.803Z,3.33
2018-12-07T20:23:36.704Z,3.47
2018-12-07T20:29:01.562Z,3.60
2018-12-07T20:31:33.390Z,3.60
2018-12-07T20:37:13.949Z,3.50
2018-12-07T20:42:34.271Z,3.37
2018-12-07T20:53:47.987Z,3.40
2018-12-07T21:02:21.626Z,2.83
2018-12-07T21:05:08.360Z,3.00
2018-12-07T21:07:52.461Z,2.77
2018-12-07T21:22:27.271Z,2.70
2018-12-07T21:24:55.355Z,2.80
2018-12-07T21:27:23.150Z,2.40
2018-12-07T21:46:26.760Z,2.37
2018-12-07T21:48:54.638Z,2.40
2018-12-07T21:51:33.898Z,2.40
2018-12-07T21:54:02.197Z,2.37
2018-12-07T21:56:29.779Z,2.30
2018-12-07T22:01:49.670Z,2.30
2018-12-07T22:04:17.821Z,2.30
2018-12-07T22:06:45.829Z,2.10
2018-12-07T22:09:14.249Z,2.27
2018-12-07T22:12:01.846Z,2.30
2018-12-07T22:17:31.944Z,2.43
2018-12-07T22:19:59.955Z,2.20
2018-12-07T22:22:27.693Z,2.10
2018-12-07T22:24:55.581Z,2.23
2018-12-07T22:27:41.885Z,2.30
2018-12-07T22:30:09.554Z,2.20
2018-12-07T22:32:37.203Z,2.30
2018-12-07T22:35:05.025Z,2.27
2018-12-07T22:37:32.706Z,2.30
2018-12-07T22:40:00.469Z,2.20
2018-12-07T22:48:21.967Z,2.10
2018-12-07T22:50:49.605Z,2.20
2018-12-07T22:53:17.251Z,2.20
2018-12-07T22:59:00.018Z,2.80
2018-12-07T23:04:25.943Z,2.70
2018-12-07T23:09:46.122Z,2.20
2018-12-07T23:12:13.770Z,2.07
2018-12-07T23:14:41.415Z,2.20
2018-12-07T23:17:08.955Z,2.10
2018-12-07T23:19:36.502Z,2.20
2018-12-07T23:22:04.014Z,2.23
2018-12-07T23:24:32.178Z,2.10
2018-12-07T23:26:59.878Z,2.20
2018-12-07T23:29:27.416Z,2.30
2018-12-07T23:31:54.973Z,2.20
2018-12-07T23:34:22.484Z,2.20
2018-12-07T23:36:49.980Z,2.40
2018-12-07T23:39:17.758Z,2.20
2018-12-07T23:41:45.269Z,2.20
2018-12-07T23:44:12.693Z,2.30
2018-12-07T23:46:40.218Z,2.13
2018-12-07T23:49:07.658Z,2.40
2018-12-07T23:51:35.758Z,2.40
2018-12-07T23:54:03.362Z,2.40
2018-12-07T23:56:31.059Z,2.40
2018-12-07T23:58:58.717Z,2.40
