createdAt,value
2023-05-08T00:01:31.201Z,97211.94
2023-05-08T00:03:58.534Z,97209.97
2023-05-08T00:06:27.140Z,97214.75
2023-05-08T00:08:55.348Z,97218.91
2023-05-08T00:11:22.402Z,97214.59
2023-05-08T00:13:49.459Z,97217.44
2023-05-08T00:16:16.525Z,97221.72
2023-05-08T00:18:43.497Z,97224.16
2023-05-08T00:21:10.520Z,97222.78
2023-05-08T00:23:37.747Z,97221.88
2023-05-08T00:26:04.878Z,97225.00
2023-05-08T00:28:31.823Z,97224.28
2023-05-08T00:31:04.751Z,97231.00
2023-05-08T00:33:31.909Z,97233.25
2023-05-08T00:36:02.424Z,97232.41
2023-05-08T00:38:35.973Z,97234.50
2023-05-08T00:41:03.142Z,97238.97
2023-05-08T00:43:30.213Z,97235.88
2023-05-08T00:45:59.048Z,97243.06
2023-05-08T00:48:26.048Z,97247.56
2023-05-08T00:50:53.275Z,97249.16
2023-05-08T00:53:20.819Z,97250.16
2023-05-08T00:55:47.795Z,97245.00
2023-05-08T00:58:14.841Z,97248.97
2023-05-08T01:00:41.943Z,97246.53
2023-05-08T01:03:09.695Z,97253.00
2023-05-08T01:05:36.883Z,97252.09
2023-05-08T01:08:04.051Z,97260.69
2023-05-08T01:10:44.905Z,97262.63
2023-05-08T01:13:18.756Z,97266.38
2023-05-08T01:15:50.161Z,97278.16
2023-05-08T01:18:29.063Z,97271.63
2023-05-08T01:21:14.461Z,97286.41
2023-05-08T01:23:57.480Z,97282.13
2023-05-08T01:26:52.420Z,97289.13
2023-05-08T01:29:44.305Z,97285.22
2023-05-08T01:32:30.544Z,97282.84
2023-05-08T01:35:06.684Z,97280.06
2023-05-08T01:37:46.333Z,97282.06
2023-05-08T01:40:35.482Z,97288.84
2023-05-08T01:43:18.067Z,97280.66
2023-05-08T01:45:48.706Z,97280.00
2023-05-08T01:48:23.032Z,97279.06
2023-05-08T01:51:02.559Z,97275.22
2023-05-08T01:53:31.765Z,97283.91
2023-05-08T01:56:12.238Z,97283.03
2023-05-08T01:58:39.362Z,97290.84
2023-05-08T02:01:06.329Z,97287.25
2023-05-08T02:03:33.651Z,97290.88
2023-05-08T02:06:01.035Z,97291.66
2023-05-08T02:08:29.263Z,97291.63
2023-05-08T02:10:56.828Z,97292.09
2023-05-08T02:13:23.989Z,97292.81
2023-05-08T02:15:51.947Z,97296.97
2023-05-08T02:18:20.690Z,97293.13
2023-05-08T02:20:49.265Z,97294.97
2023-05-08T02:23:16.601Z,97290.03
2023-05-08T02:25:43.908Z,97292.44
2023-05-08T02:28:10.899Z,97300.28
2023-05-08T02:30:39.200Z,97299.94
2023-05-08T02:33:08.151Z,97306.75
2023-05-08T02:35:35.505Z,97304.84
2023-05-08T02:38:02.575Z,97309.44
2023-05-08T02:40:29.625Z,97307.28
2023-05-08T02:42:57.370Z,97310.59
2023-05-08T02:45:27.374Z,97317.41
2023-05-08T02:48:08.048Z,97323.03
2023-05-08T02:50:38.817Z,97318.34
2023-05-08T02:53:09.487Z,97324.06
2023-05-08T02:55:46.006Z,97322.09
2023-05-08T02:58:35.238Z,97318.47
2023-05-08T03:01:23.962Z,97331.75
2023-05-08T03:03:57.454Z,97334.00
2023-05-08T03:06:24.544Z,97335.31
2023-05-08T03:08:51.593Z,97336.16
2023-05-08T03:11:21.820Z,97329.66
2023-05-08T03:13:48.773Z,97329.31
2023-05-08T03:16:18.854Z,97321.88
2023-05-08T03:19:07.496Z,97325.50
2023-05-08T03:21:34.806Z,97328.56
2023-05-08T03:24:02.353Z,97319.84
2023-05-08T03:26:29.447Z,97322.84
2023-05-08T03:28:56.687Z,97316.00
2023-05-08T03:31:28.071Z,97315.91
2023-05-08T03:33:55.163Z,97319.41
2023-05-08T03:36:24.970Z,97315.19
2023-05-08T03:38:52.219Z,97315.19
2023-05-08T03:41:19.504Z,97306.50
2023-05-08T03:43:47.442Z,97309.53
2023-05-08T03:46:14.449Z,97309.75
2023-05-08T03:48:41.500Z,97317.38
2023-05-08T03:51:08.491Z,97319.22
2023-05-08T03:53:38.190Z,97311.63
2023-05-08T03:56:05.338Z,97316.66
2023-05-08T03:58:49.219Z,97319.59
2023-05-08T04:01:16.150Z,97324.09
2023-05-08T04:03:59.368Z,97323.06
2023-05-08T04:06:48.568Z,97326.13
2023-05-08T04:09:25.241Z,97339.22
2023-05-08T04:12:10.913Z,97336.69
2023-05-08T04:14:56.391Z,97331.66
2023-05-08T04:17:40.526Z,97348.22
2023-05-08T04:20:10.305Z,97346.22
2023-05-08T04:22:37.478Z,97346.41
2023-05-08T04:25:05.274Z,97342.63
2023-05-08T04:27:32.269Z,97339.75
2023-05-08T04:29:59.319Z,97350.91
2023-05-08T04:32:26.575Z,97348.56
2023-05-08T04:34:55.422Z,97357.50
2023-05-08T04:37:27.495Z,97355.56
2023-05-08T04:39:56.558Z,97361.50
2023-05-08T04:42:25.951Z,97354.63
2023-05-08T04:44:54.931Z,97366.44
2023-05-08T04:47:22.209Z,97365.19
2023-05-08T04:49:49.182Z,97365.59
2023-05-08T04:52:16.325Z,97373.13
2023-05-08T04:54:43.238Z,97367.84
2023-05-08T04:57:10.685Z,97371.41
2023-05-08T04:59:37.691Z,97381.00
2023-05-08T05:02:06.846Z,97385.44
2023-05-08T05:04:35.554Z,97381.44
2023-05-08T05:07:03.800Z,97378.25
2023-05-08T05:09:30.841Z,97381.16
2023-05-08T05:11:58.378Z,97377.28
2023-05-08T05:14:25.602Z,97380.06
2023-05-08T05:16:52.851Z,97379.06
2023-05-08T05:19:19.979Z,97382.59
2023-05-08T05:21:47.023Z,97383.25
2023-05-08T05:24:14.133Z,97389.28
2023-05-08T05:26:41.315Z,97390.50
2023-05-08T05:29:08.501Z,97397.34
2023-05-08T05:31:35.609Z,97397.75
2023-05-08T05:34:02.609Z,97398.81
2023-05-08T05:36:30.840Z,97407.09
2023-05-08T05:38:57.872Z,97411.31
2023-05-08T05:41:24.903Z,97398.19
2023-05-08T05:43:51.964Z,97404.78
2023-05-08T05:46:19.190Z,97414.28
2023-05-08T05:48:46.396Z,97404.34
2023-05-08T05:51:14.044Z,97412.28
2023-05-08T05:53:41.121Z,97413.94
2023-05-08T05:56:08.230Z,97422.19
2023-05-08T05:58:35.481Z,97414.44
2023-05-08T06:01:02.475Z,97428.00
2023-05-08T06:03:30.612Z,97429.31
2023-05-08T06:05:58.211Z,97420.69
2023-05-08T06:08:27.095Z,97419.34
2023-05-08T06:10:56.748Z,97426.41
2023-05-08T06:13:23.924Z,97426.97
2023-05-08T06:15:51.618Z,97427.63
2023-05-08T06:18:18.689Z,97434.00
2023-05-08T06:20:45.673Z,97422.78
2023-05-08T06:23:13.415Z,97433.47
2023-05-08T06:25:40.418Z,97418.16
2023-05-08T06:28:08.343Z,97429.38
2023-05-08T06:30:35.455Z,97433.13
2023-05-08T06:33:02.541Z,97429.94
2023-05-08T06:35:29.676Z,97433.16
2023-05-08T06:37:56.773Z,97436.59
2023-05-08T06:40:23.896Z,97449.47
2023-05-08T06:42:51.115Z,97434.81
2023-05-08T06:45:18.221Z,97438.47
2023-05-08T06:47:45.248Z,97442.63
2023-05-08T06:50:12.277Z,97452.88
2023-05-08T06:52:39.336Z,97452.34
2023-05-08T06:55:06.519Z,97458.81
2023-05-08T06:57:33.633Z,97450.78
2023-05-08T07:00:00.893Z,97451.25
2023-05-08T07:02:28.048Z,97457.88
2023-05-08T07:04:55.159Z,97447.44
2023-05-08T07:07:22.456Z,97450.97
2023-05-08T07:09:49.448Z,97445.63
2023-05-08T07:12:16.862Z,97455.63
2023-05-08T07:14:43.966Z,97449.47
2023-05-08T07:17:11.124Z,97452.66
2023-05-08T07:19:38.362Z,97452.69
2023-05-08T07:22:05.799Z,97446.91
2023-05-08T07:24:33.109Z,97457.00
2023-05-08T07:27:00.197Z,97451.34
2023-05-08T07:29:27.223Z,97458.66
2023-05-08T07:31:54.445Z,97455.66
2023-05-08T07:34:21.530Z,97453.59
2023-05-08T07:36:48.505Z,97463.03
2023-05-08T07:39:15.720Z,97464.03
2023-05-08T07:41:43.100Z,97469.06
2023-05-08T07:44:10.224Z,97469.88
2023-05-08T07:46:37.592Z,97472.19
2023-05-08T07:49:04.747Z,97469.31
2023-05-08T07:51:32.509Z,97468.50
2023-05-08T07:53:59.578Z,97473.78
2023-05-08T07:56:27.479Z,97466.66
2023-05-08T07:58:54.633Z,97459.66
2023-05-08T08:01:21.786Z,97460.34
2023-05-08T08:03:49.197Z,97467.09
2023-05-08T08:06:17.134Z,97461.34
2023-05-08T08:08:44.631Z,97462.19
2023-05-08T08:11:11.787Z,97468.19
2023-05-08T08:13:39.119Z,97477.66
2023-05-08T08:16:06.671Z,97466.03
2023-05-08T08:18:37.108Z,97468.50
2023-05-08T08:21:07.634Z,97470.06
2023-05-08T08:23:34.818Z,97474.41
2023-05-08T08:26:01.816Z,97474.16
2023-05-08T08:28:29.287Z,97469.81
2023-05-08T08:30:56.448Z,97461.81
2023-05-08T08:33:23.590Z,97472.66
2023-05-08T08:35:50.592Z,97469.25
2023-05-08T08:38:17.662Z,97469.06
2023-05-08T08:40:44.726Z,97471.84
2023-05-08T08:43:11.720Z,97471.28
2023-05-08T08:45:39.644Z,97470.41
2023-05-08T08:48:10.118Z,97468.44
2023-05-08T08:50:37.397Z,97467.94
2023-05-08T08:53:21.701Z,97469.59
2023-05-08T08:55:50.474Z,97463.94
2023-05-08T08:58:41.034Z,97461.72
2023-05-08T09:01:08.220Z,97467.97
2023-05-08T09:03:35.625Z,97465.78
2023-05-08T09:06:02.732Z,97459.38
2023-05-08T09:08:29.950Z,97466.19
2023-05-08T09:10:56.953Z,97465.59
2023-05-08T09:13:24.046Z,97459.72
2023-05-08T09:15:51.273Z,97458.81
2023-05-08T09:18:19.353Z,97461.69
2023-05-08T09:20:46.679Z,97462.88
2023-05-08T09:23:17.349Z,97459.63
2023-05-08T09:25:44.560Z,97457.41
2023-05-08T09:28:18.736Z,97456.72
2023-05-08T09:30:53.213Z,97469.44
2023-05-08T09:33:21.027Z,97463.22
2023-05-08T09:35:50.800Z,97460.78
2023-05-08T09:38:37.319Z,97469.03
2023-05-08T09:41:11.596Z,97461.78
2023-05-08T09:43:38.873Z,97463.19
2023-05-08T09:46:24.675Z,97466.97
2023-05-08T09:48:59.227Z,97461.00
2023-05-08T09:51:27.818Z,97460.81
2023-05-08T09:53:55.499Z,97465.78
2023-05-08T09:56:39.472Z,97446.53
2023-05-08T09:59:29.974Z,97456.88
2023-05-08T10:01:58.035Z,97446.81
2023-05-08T10:04:32.463Z,97452.16
2023-05-08T10:06:59.667Z,97462.34
2023-05-08T10:09:32.854Z,97468.66
2023-05-08T10:12:06.434Z,97460.41
2023-05-08T10:14:33.464Z,97461.78
2023-05-08T10:17:00.609Z,97452.63
2023-05-08T10:19:28.461Z,97462.19
2023-05-08T10:21:56.358Z,97463.03
2023-05-08T10:24:33.376Z,97458.13
2023-05-08T10:27:20.081Z,97452.72
2023-05-08T10:29:52.542Z,97460.91
2023-05-08T10:32:20.415Z,97450.63
2023-05-08T10:34:59.126Z,97452.06
2023-05-08T10:37:26.432Z,97451.50
2023-05-08T10:39:54.006Z,97455.00
2023-05-08T10:42:21.211Z,97452.13
2023-05-08T10:44:48.245Z,97441.97
2023-05-08T10:47:40.390Z,97446.63
2023-05-08T10:50:19.478Z,97437.69
2023-05-08T10:53:14.340Z,97430.63
2023-05-08T10:55:42.401Z,97433.88
2023-05-08T10:58:15.208Z,97431.38
2023-05-08T11:00:57.605Z,97431.81
2023-05-08T11:03:32.205Z,97426.50
2023-05-08T11:06:00.560Z,97431.16
2023-05-08T11:08:28.238Z,97423.91
2023-05-08T11:11:01.895Z,97424.19
2023-05-08T11:13:36.423Z,97425.78
2023-05-08T11:16:04.146Z,97427.16
2023-05-08T11:18:45.696Z,97426.25
2023-05-08T11:21:20.786Z,97425.91
2023-05-08T11:23:47.767Z,97426.59
2023-05-08T11:26:17.576Z,97416.66
2023-05-08T11:28:53.781Z,97408.78
2023-05-08T11:31:20.949Z,97416.19
2023-05-08T11:33:48.060Z,97416.31
2023-05-08T11:36:15.458Z,97411.31
2023-05-08T11:38:43.798Z,97422.09
2023-05-08T11:41:11.252Z,97412.75
2023-05-08T11:43:55.527Z,97419.53
2023-05-08T11:46:22.692Z,97416.91
2023-05-08T11:48:49.896Z,97415.06
2023-05-08T11:51:18.174Z,97411.91
2023-05-08T11:53:45.229Z,97418.00
2023-05-08T11:56:12.205Z,97414.41
2023-05-08T11:58:39.268Z,97415.69
2023-05-08T12:01:06.775Z,97417.38
2023-05-08T12:03:33.963Z,97412.38
2023-05-08T12:06:01.035Z,97415.06
2023-05-08T12:08:28.051Z,97418.09
2023-05-08T12:10:56.898Z,97418.78
2023-05-08T12:13:26.095Z,97415.28
2023-05-08T12:15:57.637Z,97413.09
2023-05-08T12:18:26.249Z,97401.19
2023-05-08T12:21:00.057Z,97414.97
2023-05-08T12:23:28.859Z,97410.22
2023-05-08T12:25:59.040Z,97413.63
2023-05-08T12:28:26.170Z,97406.72
2023-05-08T12:30:53.498Z,97405.22
2023-05-08T12:33:20.505Z,97416.59
2023-05-08T12:35:47.482Z,97404.59
2023-05-08T12:38:14.542Z,97405.16
2023-05-08T12:40:44.728Z,97404.22
2023-05-08T12:43:11.910Z,97412.00
2023-05-08T12:45:40.534Z,97416.38
2023-05-08T12:48:09.026Z,97405.47
2023-05-08T12:50:43.394Z,97401.75
2023-05-08T12:53:14.901Z,97406.25
2023-05-08T12:56:08.200Z,97404.97
2023-05-08T12:58:35.617Z,97409.66
2023-05-08T13:01:13.549Z,97409.00
2023-05-08T13:03:41.208Z,97404.53
2023-05-08T13:06:10.769Z,97403.81
2023-05-08T13:08:38.425Z,97401.13
2023-05-08T13:11:06.326Z,97398.56
2023-05-08T13:13:34.533Z,97404.34
2023-05-08T13:16:05.786Z,97403.78
2023-05-08T13:18:33.069Z,97406.34
2023-05-08T13:21:02.222Z,97398.81
2023-05-08T13:23:29.418Z,97390.16
2023-05-08T13:25:56.777Z,97396.41
2023-05-08T13:28:23.824Z,97388.13
2023-05-08T13:30:50.815Z,97384.13
2023-05-08T13:33:17.821Z,97380.00
2023-05-08T13:35:46.069Z,97382.38
2023-05-08T13:38:13.224Z,97379.63
2023-05-08T13:40:40.359Z,97374.31
2023-05-08T13:43:07.390Z,97376.56
2023-05-08T13:45:34.506Z,97372.13
2023-05-08T13:48:01.560Z,97372.66
2023-05-08T13:50:28.632Z,97382.47
2023-05-08T13:52:55.636Z,97372.75
2023-05-08T13:55:23.401Z,97378.25
2023-05-08T13:57:50.734Z,97383.66
2023-05-08T14:00:18.304Z,97382.03
2023-05-08T14:02:45.514Z,97375.19
2023-05-08T14:05:12.824Z,97383.66
2023-05-08T14:07:40.223Z,97387.88
2023-05-08T14:10:07.430Z,97379.44
2023-05-08T14:12:36.476Z,97380.63
2023-05-08T14:15:04.865Z,97378.66
2023-05-08T14:17:32.021Z,97376.63
2023-05-08T14:19:59.348Z,97382.88
2023-05-08T14:22:26.393Z,97379.31
2023-05-08T14:24:53.386Z,97381.00
2023-05-08T14:27:20.592Z,97377.06
2023-05-08T14:29:47.824Z,97378.59
2023-05-08T14:32:14.811Z,97374.59
2023-05-08T14:34:42.110Z,97379.75
2023-05-08T14:37:09.167Z,97372.03
2023-05-08T14:39:36.240Z,97372.09
2023-05-08T14:44:33.220Z,97372.56
2023-05-08T14:47:00.421Z,97371.78
2023-05-08T14:49:36.708Z,97366.16
2023-05-08T14:52:05.729Z,97364.78
2023-05-08T14:54:32.923Z,97371.56
2023-05-08T14:57:00.197Z,97366.50
2023-05-08T14:59:27.216Z,97361.34
2023-05-08T15:01:54.235Z,97358.09
2023-05-08T15:04:21.445Z,97360.91
2023-05-08T15:06:48.554Z,97372.22
2023-05-08T15:09:16.698Z,97363.78
2023-05-08T15:11:44.199Z,97363.34
2023-05-08T15:14:11.403Z,97366.78
2023-05-08T15:16:38.708Z,97374.00
2023-05-08T15:19:05.969Z,97367.91
2023-05-08T15:21:32.982Z,97370.00
2023-05-08T15:24:00.052Z,97369.06
2023-05-08T15:26:26.998Z,97364.84
2023-05-08T15:28:54.010Z,97364.66
2023-05-08T15:31:21.112Z,97372.63
2023-05-08T15:33:48.474Z,97370.88
2023-05-08T15:36:15.644Z,97375.47
2023-05-08T15:38:42.958Z,97372.56
2023-05-08T15:41:15.426Z,97378.38
2023-05-08T15:43:43.170Z,97367.31
2023-05-08T15:46:10.531Z,97368.97
2023-05-08T15:48:37.622Z,97372.50
2023-05-08T15:51:04.634Z,97369.22
2023-05-08T15:53:32.970Z,97365.84
2023-05-08T15:55:59.902Z,97354.19
2023-05-08T15:58:27.704Z,97358.06
2023-05-08T16:00:54.941Z,97355.78
2023-05-08T16:03:22.155Z,97350.72
2023-05-08T16:05:49.425Z,97353.25
2023-05-08T16:08:16.467Z,97356.63
2023-05-08T16:10:43.646Z,97357.28
2023-05-08T16:13:10.817Z,97363.66
2023-05-08T16:15:37.858Z,97361.09
2023-05-08T16:18:05.111Z,97352.69
2023-05-08T16:20:33.571Z,97360.22
2023-05-08T16:23:02.775Z,97354.63
2023-05-08T16:25:29.722Z,97351.97
2023-05-08T16:27:56.725Z,97354.41
2023-05-08T16:30:23.774Z,97361.91
2023-05-08T16:32:50.872Z,97353.03
2023-05-08T16:35:18.072Z,97358.88
2023-05-08T16:37:45.545Z,97360.81
2023-05-08T16:40:12.750Z,97357.50
2023-05-08T16:42:39.797Z,97354.69
2023-05-08T16:45:07.843Z,97355.28
2023-05-08T16:47:35.058Z,97359.97
2023-05-08T16:50:02.148Z,97356.44
2023-05-08T16:52:29.644Z,97358.97
2023-05-08T16:54:56.887Z,97362.41
2023-05-08T16:57:24.004Z,97355.72
2023-05-08T16:59:51.958Z,97358.97
2023-05-08T17:02:19.346Z,97361.84
2023-05-08T17:04:47.393Z,97358.63
2023-05-08T17:07:14.962Z,97372.81
2023-05-08T17:09:42.054Z,97378.81
2023-05-08T17:12:09.383Z,97373.78
2023-05-08T17:14:39.289Z,97372.16
2023-05-08T17:17:07.117Z,97375.06
2023-05-08T17:19:34.321Z,97379.81
2023-05-08T17:22:01.457Z,97374.03
2023-05-08T17:24:32.352Z,97378.47
2023-05-08T17:26:59.675Z,97374.44
2023-05-08T17:29:26.806Z,97384.16
2023-05-08T17:31:53.845Z,97385.19
2023-05-08T17:34:22.735Z,97384.84
2023-05-08T17:36:50.124Z,97381.06
2023-05-08T17:39:19.939Z,97382.06
2023-05-08T17:41:49.880Z,97398.03
2023-05-08T17:44:17.184Z,97400.28
2023-05-08T17:46:44.502Z,97395.81
2023-05-08T17:49:11.547Z,97397.63
2023-05-08T17:51:38.629Z,97405.59
2023-05-08T17:54:05.698Z,97403.81
2023-05-08T17:56:32.747Z,97404.31
2023-05-08T17:58:59.724Z,97407.63
2023-05-08T18:01:26.802Z,97404.03
2023-05-08T18:03:53.784Z,97411.50
2023-05-08T18:06:20.966Z,97407.41
2023-05-08T18:08:48.087Z,97405.41
2023-05-08T18:11:18.900Z,97415.00
2023-05-08T18:13:46.101Z,97413.75
2023-05-08T18:16:13.729Z,97420.81
2023-05-08T18:18:40.798Z,97412.72
2023-05-08T18:21:07.992Z,97415.47
2023-05-08T18:23:35.031Z,97420.31
2023-05-08T18:26:02.318Z,97409.50
2023-05-08T18:28:29.328Z,97420.47
2023-05-08T18:30:56.493Z,97416.22
2023-05-08T18:33:23.507Z,97419.22
2023-05-08T18:35:51.448Z,97426.03
2023-05-08T18:38:18.553Z,97417.94
2023-05-08T18:40:45.892Z,97418.09
2023-05-08T18:43:12.913Z,97423.28
2023-05-08T18:45:40.541Z,97423.94
2023-05-08T18:48:08.566Z,97424.91
2023-05-08T18:50:35.714Z,97432.09
2023-05-08T18:53:02.772Z,97433.81
2023-05-08T18:55:29.738Z,97434.97
2023-05-08T18:57:56.802Z,97443.09
2023-05-08T19:00:24.332Z,97443.63
2023-05-08T19:02:51.673Z,97439.28
2023-05-08T19:05:19.129Z,97439.81
2023-05-08T19:07:46.199Z,97438.69
2023-05-08T19:10:14.000Z,97436.25
2023-05-08T19:12:41.232Z,97441.75
2023-05-08T19:15:13.771Z,97448.59
2023-05-08T19:17:41.452Z,97450.16
2023-05-08T19:20:08.968Z,97443.75
2023-05-08T19:22:36.165Z,97447.31
2023-05-08T19:25:03.637Z,97446.25
2023-05-08T19:27:32.188Z,97450.97
2023-05-08T19:29:59.256Z,97447.75
2023-05-08T19:32:26.343Z,97455.28
2023-05-08T19:34:55.424Z,97457.69
2023-05-08T19:37:22.416Z,97457.91
2023-05-08T19:39:49.398Z,97454.59
2023-05-08T19:42:16.642Z,97457.59
2023-05-08T19:44:43.652Z,97456.38
2023-05-08T19:47:10.620Z,97453.69
2023-05-08T19:49:37.645Z,97458.44
2023-05-08T19:52:04.845Z,97455.91
2023-05-08T19:54:31.958Z,97461.72
2023-05-08T19:56:59.323Z,97460.81
2023-05-08T19:59:26.811Z,97456.69
2023-05-08T20:01:53.991Z,97458.94
2023-05-08T20:04:21.229Z,97456.50
2023-05-08T20:06:48.258Z,97449.66
2023-05-08T20:09:15.213Z,97459.13
2023-05-08T20:11:42.213Z,97458.94
2023-05-08T20:14:09.331Z,97462.53
2023-05-08T20:16:36.947Z,97458.59
2023-05-08T20:19:04.031Z,97462.53
2023-05-08T20:21:32.480Z,97463.59
2023-05-08T20:24:02.648Z,97470.81
2023-05-08T20:26:29.917Z,97464.00
2023-05-08T20:28:57.364Z,97454.91
2023-05-08T20:31:25.960Z,97457.72
2023-05-08T20:33:53.383Z,97451.81
2023-05-08T20:36:20.595Z,97456.72
2023-05-08T20:38:47.645Z,97449.13
2023-05-08T20:41:14.648Z,97456.31
2023-05-08T20:43:41.613Z,97448.72
2023-05-08T20:46:08.751Z,97456.69
2023-05-08T20:48:36.781Z,97456.03
2023-05-08T20:51:04.161Z,97451.41
2023-05-08T20:53:32.120Z,97447.88
2023-05-08T20:56:02.787Z,97451.16
2023-05-08T20:58:29.867Z,97448.97
2023-05-08T21:00:56.920Z,97438.13
2023-05-08T21:03:24.021Z,97435.94
2023-05-08T21:05:51.562Z,97440.22
2023-05-08T21:08:22.057Z,97440.81
2023-05-08T21:10:49.185Z,97433.25
2023-05-08T21:13:16.582Z,97437.41
2023-05-08T21:15:43.882Z,97438.59
2023-05-08T21:18:12.023Z,97430.59
2023-05-08T21:20:39.059Z,97436.97
2023-05-08T21:23:06.202Z,97434.66
2023-05-08T21:25:33.448Z,97436.34
2023-05-08T21:28:00.557Z,97426.69
2023-05-08T21:30:28.254Z,97431.53
2023-05-08T21:32:55.681Z,97426.53
2023-05-08T21:35:22.874Z,97423.72
2023-05-08T21:37:53.853Z,97422.13
2023-05-08T21:40:22.047Z,97422.84
2023-05-08T21:42:49.127Z,97429.47
2023-05-08T21:45:16.403Z,97423.50
2023-05-08T21:47:43.617Z,97423.66
2023-05-08T21:50:11.093Z,97417.53
2023-05-08T21:52:38.218Z,97416.56
2023-05-08T21:55:08.810Z,97413.88
2023-05-08T21:57:36.099Z,97412.34
2023-05-08T22:00:04.453Z,97411.34
2023-05-08T22:02:32.518Z,97409.97
2023-05-08T22:04:59.630Z,97406.41
2023-05-08T22:07:26.626Z,97408.25
2023-05-08T22:09:53.664Z,97410.44
2023-05-08T22:12:20.764Z,97398.91
2023-05-08T22:14:47.814Z,97401.38
2023-05-08T22:17:14.858Z,97403.03
2023-05-08T22:19:41.896Z,97397.38
2023-05-08T22:22:08.891Z,97404.69
2023-05-08T22:24:35.911Z,97402.06
2023-05-08T22:27:02.933Z,97405.34
2023-05-08T22:29:29.975Z,97396.38
2023-05-08T22:31:57.147Z,97393.81
2023-05-08T22:34:24.219Z,97395.69
2023-05-08T22:36:51.244Z,97392.22
2023-05-08T22:39:18.188Z,97401.13
2023-05-08T22:41:45.394Z,97388.19
2023-05-08T22:44:12.434Z,97388.75
2023-05-08T22:46:39.581Z,97385.56
2023-05-08T22:49:06.674Z,97389.91
2023-05-08T22:51:33.671Z,97395.16
2023-05-08T22:54:00.787Z,97397.34
2023-05-08T22:56:27.796Z,97389.03
2023-05-08T22:58:55.104Z,97396.28
2023-05-08T23:01:22.547Z,97397.44
2023-05-08T23:03:53.830Z,97394.09
2023-05-08T23:06:21.073Z,97391.97
2023-05-08T23:08:48.068Z,97397.84
2023-05-08T23:11:15.826Z,97391.91
2023-05-08T23:13:42.814Z,97398.94
2023-05-08T23:16:09.792Z,97390.06
2023-05-08T23:18:36.922Z,97384.38
2023-05-08T23:21:07.418Z,97387.63
2023-05-08T23:23:35.090Z,97387.63
2023-05-08T23:26:05.097Z,97383.28
2023-05-08T23:28:35.294Z,97382.16
2023-05-08T23:31:02.612Z,97385.22
2023-05-08T23:33:29.696Z,97376.78
2023-05-08T23:35:57.382Z,97381.47
2023-05-08T23:38:24.569Z,97373.94
2023-05-08T23:40:51.734Z,97374.47
2023-05-08T23:43:18.727Z,97364.06
2023-05-08T23:45:45.711Z,97363.47
2023-05-08T23:48:12.723Z,97365.94
2023-05-08T23:50:40.821Z,97363.19
2023-05-08T23:53:07.936Z,97362.63
2023-05-08T23:55:36.541Z,97360.47
2023-05-08T23:58:04.083Z,97358.34
