createdAt,value
2019-01-24T00:00:42.992Z,9.67
2019-01-24T00:03:12.088Z,9.57
2019-01-24T00:05:40.979Z,9.60
2019-01-24T00:08:09.866Z,9.61
2019-01-24T00:10:38.652Z,9.68
2019-01-24T00:13:07.458Z,9.58
2019-01-24T00:15:36.332Z,9.57
2019-01-24T00:18:05.163Z,9.60
2019-01-24T00:20:34.010Z,9.67
2019-01-24T00:23:02.901Z,9.71
2019-01-24T00:25:31.629Z,9.69
2019-01-24T00:28:00.501Z,9.69
2019-01-24T00:30:29.474Z,9.73
2019-01-24T00:32:58.208Z,9.74
2019-01-24T00:35:27.047Z,9.70
2019-01-24T00:37:55.817Z,9.67
2019-01-24T00:40:24.543Z,9.50
2019-01-24T00:42:53.304Z,9.45
2019-01-24T00:45:22.401Z,9.47
2019-01-24T00:47:51.193Z,9.51
2019-01-24T00:50:19.918Z,9.56
2019-01-24T00:52:48.704Z,9.55
2019-01-24T00:55:17.451Z,9.52
2019-01-24T00:57:46.240Z,9.50
2019-01-24T01:00:20.432Z,9.40
2019-01-24T01:02:49.760Z,9.44
2019-01-24T01:05:18.747Z,9.33
2019-01-24T01:07:48.141Z,9.17
2019-01-24T01:10:17.365Z,9.08
2019-01-24T01:12:46.749Z,9.01
2019-01-24T01:15:18.506Z,9.02
2019-01-24T01:17:47.733Z,9.05
2019-01-24T01:20:21.921Z,8.99
2019-01-24T01:22:51.117Z,8.97
2019-01-24T01:25:20.007Z,8.90
2019-01-24T01:27:49.003Z,8.94
2019-01-24T01:30:20.393Z,8.97
2019-01-24T01:32:49.544Z,8.98
2019-01-24T01:35:18.776Z,8.94
2019-01-24T01:37:48.146Z,8.90
2019-01-24T01:40:20.620Z,8.86
2019-01-24T01:42:49.410Z,8.79
2019-01-24T01:45:20.449Z,8.77
2019-01-24T01:47:49.481Z,8.78
2019-01-24T01:50:20.519Z,8.79
2019-01-24T01:52:49.784Z,8.73
2019-01-24T01:55:18.513Z,8.70
2019-01-24T01:57:47.358Z,8.69
2019-01-24T02:00:18.715Z,8.54
2019-01-24T02:02:47.531Z,8.53
2019-01-24T02:05:16.532Z,8.45
2019-01-24T02:07:45.305Z,8.46
2019-01-24T02:10:22.049Z,8.36
2019-01-24T02:12:51.211Z,8.33
2019-01-24T02:15:20.343Z,8.26
2019-01-24T02:17:49.649Z,8.17
2019-01-24T02:20:20.510Z,8.16
2019-01-24T02:22:49.237Z,8.13
2019-01-24T02:25:18.259Z,8.10
2019-01-24T02:27:47.356Z,8.08
2019-01-24T02:30:24.642Z,8.08
2019-01-24T02:32:53.974Z,8.02
2019-01-24T02:35:22.834Z,7.97
2019-01-24T02:37:51.562Z,7.94
2019-01-24T02:40:20.921Z,7.94
2019-01-24T02:42:49.712Z,7.88
2019-01-24T02:45:23.924Z,7.87
2019-01-24T02:47:54.017Z,7.81
2019-01-24T02:50:23.960Z,7.84
2019-01-24T02:52:52.799Z,7.91
2019-01-24T02:55:21.637Z,7.91
2019-01-24T02:57:50.421Z,7.95
2019-01-24T03:00:21.354Z,7.98
2019-01-24T03:02:50.254Z,8.00
2019-01-24T03:05:21.294Z,8.11
2019-01-24T03:07:50.427Z,8.13
2019-01-24T03:10:19.379Z,8.09
2019-01-24T03:12:48.574Z,8.04
2019-01-24T03:15:21.871Z,7.90
2019-01-24T03:17:51.303Z,7.82
2019-01-24T03:20:20.171Z,7.62
2019-01-24T03:22:49.352Z,7.50
2019-01-24T03:25:19.381Z,7.53
2019-01-24T03:27:48.577Z,7.51
2019-01-24T03:30:20.341Z,7.55
2019-01-24T03:32:49.433Z,7.53
2019-01-24T03:35:21.085Z,7.51
2019-01-24T03:37:49.878Z,7.38
2019-01-24T03:40:18.763Z,7.30
2019-01-24T03:42:47.551Z,7.27
2019-01-24T03:45:18.459Z,7.30
2019-01-24T03:47:47.382Z,7.31
2019-01-24T03:50:18.012Z,7.38
2019-01-24T03:52:46.799Z,7.33
2019-01-24T03:55:17.737Z,7.39
2019-01-24T03:57:46.655Z,7.42
2019-01-24T04:00:26.073Z,7.49
2019-01-24T04:02:54.794Z,7.54
2019-01-24T04:05:24.116Z,7.56
2019-01-24T04:07:52.955Z,7.66
2019-01-24T04:10:22.672Z,7.67
2019-01-24T04:12:51.437Z,7.67
2019-01-24T04:15:23.009Z,7.66
2019-01-24T04:17:52.296Z,7.61
2019-01-24T04:20:21.119Z,7.59
2019-01-24T04:22:49.969Z,7.65
2019-01-24T04:25:18.720Z,7.64
2019-01-24T04:27:47.435Z,7.62
2019-01-24T04:30:18.783Z,7.58
2019-01-24T04:32:47.584Z,7.61
2019-01-24T04:35:20.091Z,7.60
2019-01-24T04:37:47.511Z,7.65
2019-01-24T04:40:18.139Z,7.68
2019-01-24T04:42:46.929Z,7.65
2019-01-24T04:45:17.114Z,7.67
2019-01-24T04:47:45.938Z,7.66
2019-01-24T04:50:16.471Z,7.70
2019-01-24T04:52:45.253Z,7.69
2019-01-24T04:55:16.208Z,7.76
2019-01-24T04:57:45.055Z,7.86
2019-01-24T05:00:22.693Z,7.89
2019-01-24T05:02:51.467Z,7.91
2019-01-24T05:05:27.172Z,7.99
2019-01-24T05:07:50.992Z,8.03
2019-01-24T05:10:19.779Z,8.01
2019-01-24T05:12:48.668Z,8.14
2019-01-24T05:15:18.683Z,8.19
2019-01-24T05:17:47.470Z,8.26
2019-01-24T05:20:16.263Z,8.24
2019-01-24T05:22:45.148Z,8.31
2019-01-24T05:25:16.102Z,8.30
2019-01-24T05:27:44.812Z,8.37
2019-01-24T05:30:17.350Z,8.39
2019-01-24T05:32:46.077Z,8.40
2019-01-24T05:35:14.926Z,8.41
2019-01-24T05:37:43.816Z,8.44
2019-01-24T05:40:12.940Z,8.43
2019-01-24T05:42:41.718Z,8.42
2019-01-24T05:45:13.075Z,8.38
2019-01-24T05:47:41.833Z,8.38
2019-01-24T05:50:12.980Z,8.33
2019-01-24T05:52:42.299Z,8.33
2019-01-24T05:55:12.530Z,8.36
2019-01-24T05:57:41.493Z,8.44
2019-01-24T06:00:17.651Z,8.43
2019-01-24T06:02:46.442Z,8.45
2019-01-24T06:05:15.970Z,8.38
2019-01-24T06:07:44.858Z,8.46
2019-01-24T06:10:15.780Z,8.47
2019-01-24T06:12:44.667Z,8.48
2019-01-24T06:15:16.128Z,8.51
2019-01-24T06:17:45.211Z,8.46
2019-01-24T06:20:14.343Z,8.47
2019-01-24T06:22:43.199Z,8.44
2019-01-24T06:25:13.865Z,8.40
2019-01-24T06:27:43.135Z,8.37
2019-01-24T06:30:20.321Z,8.41
2019-01-24T06:32:49.207Z,8.44
2019-01-24T06:35:17.939Z,8.53
2019-01-24T06:37:46.929Z,8.55
2019-01-24T06:40:16.695Z,8.60
2019-01-24T06:42:45.590Z,8.64
2019-01-24T06:45:17.246Z,8.65
2019-01-24T06:47:46.231Z,8.65
2019-01-24T06:50:16.562Z,8.70
2019-01-24T06:52:45.553Z,8.63
2019-01-24T06:55:17.310Z,8.66
2019-01-24T06:57:46.094Z,8.69
2019-01-24T07:00:17.262Z,8.72
2019-01-24T07:02:46.027Z,8.76
2019-01-24T07:05:15.123Z,8.80
2019-01-24T07:07:44.338Z,8.96
2019-01-24T07:10:15.669Z,9.01
2019-01-24T07:12:44.461Z,9.05
2019-01-24T07:15:16.520Z,9.10
2019-01-24T07:17:45.410Z,9.12
2019-01-24T07:20:16.760Z,9.20
2019-01-24T07:22:45.755Z,9.30
2019-01-24T07:25:20.124Z,9.31
2019-01-24T07:27:48.958Z,9.40
2019-01-24T07:30:19.633Z,9.41
2019-01-24T07:32:48.789Z,9.39
2019-01-24T07:35:18.926Z,9.37
2019-01-24T07:37:48.106Z,9.40
2019-01-24T07:40:20.628Z,9.39
2019-01-24T07:42:50.905Z,9.42
2019-01-24T07:45:25.529Z,9.42
2019-01-24T07:47:54.263Z,9.40
2019-01-24T07:50:23.102Z,9.29
2019-01-24T07:52:51.890Z,9.36
2019-01-24T07:55:20.626Z,9.42
2019-01-24T07:57:49.365Z,9.37
2019-01-24T08:00:26.762Z,9.37
2019-01-24T08:02:55.797Z,9.30
2019-01-24T08:05:26.031Z,9.29
2019-01-24T08:07:54.860Z,9.23
2019-01-24T08:10:24.470Z,9.27
2019-01-24T08:12:53.218Z,9.34
2019-01-24T08:15:23.455Z,9.31
2019-01-24T08:17:52.574Z,9.37
2019-01-24T08:20:26.292Z,9.41
2019-01-24T08:22:55.178Z,9.44
2019-01-24T08:25:24.259Z,9.38
2019-01-24T08:27:53.296Z,9.29
2019-01-24T08:30:27.366Z,9.26
2019-01-24T08:32:56.254Z,9.24
2019-01-24T08:35:25.149Z,9.25
2019-01-24T08:37:54.140Z,9.21
2019-01-24T08:40:24.077Z,9.18
2019-01-24T08:42:53.293Z,9.20
2019-01-24T08:45:22.141Z,9.21
2019-01-24T08:47:51.158Z,9.26
2019-01-24T08:50:27.192Z,9.27
2019-01-24T08:52:56.287Z,9.27
2019-01-24T08:55:36.241Z,9.25
2019-01-24T08:58:05.855Z,9.25
2019-01-24T09:00:34.633Z,9.25
2019-01-24T09:03:03.633Z,9.27
2019-01-24T09:05:32.364Z,9.23
2019-01-24T09:08:01.406Z,9.25
2019-01-24T09:10:32.963Z,9.26
2019-01-24T09:13:02.201Z,9.29
2019-01-24T09:15:31.251Z,9.36
2019-01-24T09:18:00.162Z,9.45
2019-01-24T09:20:29.042Z,9.49
2019-01-24T09:22:57.781Z,9.56
2019-01-24T09:25:26.608Z,9.63
2019-01-24T09:27:55.401Z,9.59
2019-01-24T09:30:27.156Z,9.68
2019-01-24T09:32:56.159Z,9.66
2019-01-24T09:35:25.140Z,9.64
2019-01-24T09:37:53.928Z,9.63
2019-01-24T09:40:23.825Z,9.69
2019-01-24T09:42:52.736Z,9.70
2019-01-24T09:45:29.033Z,9.73
2019-01-24T09:47:59.076Z,9.77
2019-01-24T09:50:28.816Z,9.81
2019-01-24T09:52:58.127Z,9.74
2019-01-24T09:55:27.026Z,9.76
2019-01-24T09:57:55.805Z,9.83
2019-01-24T10:00:30.192Z,9.87
2019-01-24T10:02:59.019Z,9.90
2019-01-24T10:05:27.798Z,9.95
2019-01-24T10:07:57.098Z,9.96
2019-01-24T10:10:27.543Z,10.06
2019-01-24T10:12:57.090Z,10.13
2019-01-24T10:15:26.128Z,10.22
2019-01-24T10:17:54.916Z,10.28
2019-01-24T10:20:25.766Z,10.30
2019-01-24T10:22:54.653Z,10.33
2019-01-24T10:25:28.688Z,10.38
2019-01-24T10:27:57.644Z,10.41
2019-01-24T10:30:27.337Z,10.47
2019-01-24T10:32:56.248Z,10.52
2019-01-24T10:35:24.988Z,10.55
2019-01-24T10:37:54.149Z,10.62
2019-01-24T10:40:24.991Z,10.65
2019-01-24T10:42:53.723Z,10.69
2019-01-24T10:45:23.175Z,10.66
2019-01-24T10:47:53.272Z,10.72
2019-01-24T10:50:26.669Z,10.84
2019-01-24T10:52:55.665Z,10.84
2019-01-24T10:55:26.607Z,10.82
2019-01-24T10:58:01.204Z,10.81
2019-01-24T11:00:32.690Z,10.79
2019-01-24T11:03:03.735Z,10.78
2019-01-24T11:05:32.838Z,10.80
2019-01-24T11:08:01.602Z,10.86
2019-01-24T11:10:30.391Z,10.54
2019-01-24T11:12:59.302Z,11.08
2019-01-24T11:15:28.376Z,11.17
2019-01-24T11:17:57.166Z,11.21
2019-01-24T11:20:26.167Z,11.08
2019-01-24T11:22:55.151Z,11.12
2019-01-24T11:25:25.788Z,11.17
2019-01-24T11:27:54.878Z,11.24
2019-01-24T11:30:26.122Z,11.27
2019-01-24T11:32:55.865Z,11.28
2019-01-24T11:35:27.755Z,11.36
2019-01-24T11:37:56.901Z,11.37
2019-01-24T11:40:25.744Z,11.32
2019-01-24T11:42:54.982Z,11.32
2019-01-24T11:45:26.737Z,11.39
2019-01-24T11:47:55.523Z,11.37
2019-01-24T11:50:24.415Z,11.37
2019-01-24T11:52:53.209Z,11.35
2019-01-24T11:55:22.506Z,11.24
2019-01-24T11:57:51.499Z,11.17
2019-01-24T12:00:33.312Z,11.19
2019-01-24T12:03:02.111Z,11.20
2019-01-24T12:05:31.069Z,11.32
2019-01-24T12:07:59.861Z,11.32
2019-01-24T12:10:31.109Z,11.19
2019-01-24T12:12:59.893Z,11.14
2019-01-24T12:15:30.150Z,11.08
2019-01-24T12:17:59.008Z,11.15
2019-01-24T12:20:28.104Z,11.09
2019-01-24T12:22:57.404Z,11.11
2019-01-24T12:25:26.669Z,11.11
2019-01-24T12:27:55.410Z,11.08
2019-01-24T12:30:27.144Z,11.08
2019-01-24T12:32:56.243Z,11.15
2019-01-24T12:35:24.998Z,11.19
2019-01-24T12:37:53.818Z,11.15
2019-01-24T12:40:22.739Z,11.05
2019-01-24T12:42:52.011Z,11.01
2019-01-24T12:45:23.152Z,11.09
2019-01-24T12:47:52.454Z,11.07
2019-01-24T12:50:21.249Z,11.05
2019-01-24T12:52:49.976Z,11.08
2019-01-24T12:55:19.203Z,11.07
2019-01-24T12:57:48.155Z,10.94
2019-01-24T13:00:31.696Z,11.05
2019-01-24T13:03:00.437Z,11.01
2019-01-24T13:05:30.662Z,11.00
2019-01-24T13:07:59.447Z,10.96
2019-01-24T13:10:29.292Z,10.84
2019-01-24T13:12:58.048Z,10.68
2019-01-24T13:15:29.240Z,10.57
2019-01-24T13:17:58.084Z,10.32
2019-01-24T13:20:26.874Z,10.02
2019-01-24T13:22:55.864Z,9.93
2019-01-24T13:25:29.259Z,9.66
2019-01-24T13:27:58.150Z,9.76
2019-01-24T13:30:32.164Z,9.72
2019-01-24T13:33:00.995Z,9.63
2019-01-24T13:35:29.942Z,9.55
2019-01-24T13:37:59.784Z,9.60
2019-01-24T13:40:30.208Z,9.55
2019-01-24T13:42:59.860Z,9.51
2019-01-24T13:45:31.560Z,9.42
2019-01-24T13:48:00.540Z,9.31
2019-01-24T13:50:29.325Z,9.35
2019-01-24T13:52:58.219Z,9.24
2019-01-24T13:55:27.008Z,9.06
2019-01-24T13:57:55.795Z,8.98
2019-01-24T14:00:30.158Z,8.84
2019-01-24T14:03:10.951Z,8.80
2019-01-24T14:05:39.770Z,8.59
2019-01-24T14:08:08.559Z,8.61
2019-01-24T14:10:37.347Z,8.40
2019-01-24T14:13:06.342Z,8.41
2019-01-24T14:15:35.078Z,8.21
2019-01-24T14:18:04.522Z,8.19
2019-01-24T14:20:33.441Z,8.29
2019-01-24T14:23:02.415Z,8.17
2019-01-24T14:25:31.205Z,8.15
2019-01-24T14:28:00.196Z,8.11
2019-01-24T14:30:29.532Z,8.05
2019-01-24T14:32:58.611Z,8.00
2019-01-24T14:35:27.512Z,7.87
2019-01-24T14:37:56.390Z,7.70
2019-01-24T14:40:25.281Z,7.71
2019-01-24T14:42:54.181Z,7.80
2019-01-24T14:45:25.520Z,7.84
2019-01-24T14:47:54.410Z,7.76
2019-01-24T14:50:28.638Z,7.58
2019-01-24T14:52:57.649Z,7.50
2019-01-24T14:55:26.407Z,7.50
2019-01-24T14:57:55.503Z,7.33
2019-01-24T15:00:30.026Z,7.32
2019-01-24T15:02:58.915Z,7.31
2019-01-24T15:05:28.023Z,7.31
2019-01-24T15:07:56.788Z,7.42
2019-01-24T15:13:30.651Z,7.28
2019-01-24T15:15:59.516Z,7.12
2019-01-24T15:18:28.405Z,6.98
2019-01-24T15:20:57.301Z,6.88
2019-01-24T15:23:26.596Z,6.85
2019-01-24T15:25:55.590Z,6.87
2019-01-24T15:28:24.486Z,6.88
2019-01-24T15:30:53.387Z,6.97
2019-01-24T15:33:22.263Z,7.08
2019-01-24T15:35:51.153Z,7.15
2019-01-24T15:38:20.045Z,7.07
2019-01-24T15:40:48.941Z,6.94
2019-01-24T15:43:17.824Z,7.04
2019-01-24T15:45:46.819Z,7.03
2019-01-24T15:48:15.707Z,6.92
2019-01-24T15:50:44.698Z,7.04
2019-01-24T15:53:13.602Z,7.07
2019-01-24T15:55:42.485Z,7.12
2019-01-24T15:58:11.287Z,7.05
2019-01-24T16:00:40.732Z,7.23
2019-01-24T16:03:09.564Z,7.22
2019-01-24T16:05:38.553Z,7.25
2019-01-24T16:08:07.447Z,7.15
2019-01-24T16:10:36.338Z,7.03
2019-01-24T16:13:05.619Z,6.89
2019-01-24T16:15:36.269Z,6.86
2019-01-24T16:18:07.258Z,6.98
2019-01-24T16:20:36.614Z,6.95
2019-01-24T16:23:05.910Z,6.85
2019-01-24T16:25:35.537Z,6.80
2019-01-24T16:28:05.841Z,6.83
2019-01-24T16:30:36.340Z,6.86
2019-01-24T16:33:07.621Z,6.84
2019-01-24T16:35:36.816Z,6.71
2019-01-24T16:38:09.544Z,6.59
2019-01-24T16:40:36.542Z,6.53
2019-01-24T16:43:05.843Z,6.51
2019-01-24T16:45:34.786Z,6.47
2019-01-24T16:48:03.623Z,6.61
2019-01-24T16:50:32.513Z,6.58
2019-01-24T16:53:01.403Z,6.47
2019-01-24T16:55:30.295Z,6.33
2019-01-24T16:57:59.185Z,6.33
2019-01-24T17:00:31.046Z,6.46
2019-01-24T17:03:00.043Z,6.44
2019-01-24T17:05:29.031Z,6.44
2019-01-24T17:07:57.922Z,6.25
2019-01-24T17:10:28.609Z,6.16
2019-01-24T17:12:57.456Z,6.09
2019-01-24T17:15:27.208Z,6.03
2019-01-24T17:17:56.048Z,5.93
2019-01-24T17:20:29.576Z,5.94
2019-01-24T17:22:58.536Z,6.00
2019-01-24T17:25:32.549Z,6.04
2019-01-24T17:28:01.539Z,6.06
2019-01-24T17:30:32.582Z,5.89
2019-01-24T17:33:01.962Z,5.86
2019-01-24T17:35:30.976Z,5.92
2019-01-24T17:37:59.869Z,5.96
2019-01-24T17:40:33.707Z,5.95
2019-01-24T17:43:02.769Z,5.86
2019-01-24T17:45:32.916Z,5.75
2019-01-24T17:48:01.990Z,5.68
2019-01-24T17:50:30.874Z,5.65
2019-01-24T17:52:59.764Z,5.76
2019-01-24T17:55:31.048Z,5.77
2019-01-24T17:57:59.899Z,5.74
2019-01-24T18:00:30.327Z,5.71
2019-01-24T18:02:59.323Z,5.55
2019-01-24T18:05:28.231Z,5.41
2019-01-24T18:07:57.213Z,5.43
2019-01-24T18:10:33.125Z,5.46
2019-01-24T18:13:03.794Z,5.54
2019-01-24T18:15:34.452Z,5.65
2019-01-24T18:18:06.183Z,5.55
2019-01-24T18:20:37.188Z,5.49
2019-01-24T18:23:08.386Z,5.34
2019-01-24T18:25:37.565Z,5.31
2019-01-24T18:28:08.398Z,5.22
2019-01-24T18:30:37.297Z,5.20
2019-01-24T18:33:06.878Z,5.24
2019-01-24T18:35:35.893Z,5.24
2019-01-24T18:38:05.489Z,5.12
2019-01-24T18:40:34.770Z,5.12
2019-01-24T18:43:04.110Z,5.14
2019-01-24T18:45:35.859Z,5.17
2019-01-24T18:48:05.468Z,5.08
2019-01-24T18:50:34.459Z,5.09
2019-01-24T18:53:03.552Z,5.14
2019-01-24T18:55:32.450Z,5.14
2019-01-24T18:58:01.744Z,4.99
2019-01-24T19:00:32.170Z,5.01
2019-01-24T19:03:01.062Z,4.95
2019-01-24T19:05:30.056Z,5.01
2019-01-24T19:07:59.149Z,5.05
2019-01-24T19:10:28.142Z,5.06
2019-01-24T19:12:57.136Z,5.05
2019-01-24T19:15:26.213Z,4.99
2019-01-24T19:17:55.121Z,5.09
2019-01-24T19:20:24.063Z,4.94
2019-01-24T19:22:52.903Z,4.89
2019-01-24T19:25:22.413Z,4.84
2019-01-24T19:27:51.299Z,4.88
2019-01-24T19:30:25.822Z,4.92
2019-01-24T19:32:54.918Z,4.93
2019-01-24T19:35:23.807Z,4.89
2019-01-24T19:37:52.697Z,4.91
2019-01-24T19:40:24.048Z,4.83
2019-01-24T19:42:53.142Z,4.94
2019-01-24T19:45:23.923Z,5.01
2019-01-24T19:47:52.867Z,4.94
2019-01-24T19:50:24.335Z,4.86
2019-01-24T19:52:53.209Z,4.99
2019-01-24T19:55:22.100Z,5.08
2019-01-24T19:57:51.098Z,5.21
2019-01-24T20:00:30.942Z,5.11
2019-01-24T20:02:59.831Z,5.16
2019-01-24T20:05:29.047Z,5.17
2019-01-24T20:07:58.125Z,5.05
2019-01-24T20:10:30.956Z,5.15
2019-01-24T20:12:59.901Z,5.14
2019-01-24T20:15:30.631Z,5.06
2019-01-24T20:17:59.833Z,5.12
2019-01-24T20:20:29.315Z,5.12
2019-01-24T20:22:58.226Z,5.12
2019-01-24T20:25:28.871Z,5.19
2019-01-24T20:27:57.955Z,5.21
2019-01-24T20:30:29.695Z,5.25
2019-01-24T20:32:59.548Z,5.26
2019-01-24T20:35:33.942Z,5.21
2019-01-24T20:38:02.833Z,5.09
2019-01-24T20:40:31.855Z,5.20
2019-01-24T20:43:00.717Z,5.19
2019-01-24T20:45:29.709Z,5.27
2019-01-24T20:47:58.834Z,5.21
2019-01-24T20:50:27.694Z,5.28
2019-01-24T20:52:56.694Z,5.30
2019-01-24T20:55:25.579Z,5.26
2019-01-24T20:57:54.470Z,5.38
2019-01-24T21:00:24.761Z,5.31
2019-01-24T21:02:55.529Z,5.34
2019-01-24T21:05:25.137Z,5.41
2019-01-24T21:07:54.335Z,5.35
2019-01-24T21:10:28.143Z,5.30
2019-01-24T21:12:57.034Z,5.22
2019-01-24T21:15:25.921Z,5.24
2019-01-24T21:17:55.016Z,5.33
2019-01-24T21:20:29.436Z,5.30
2019-01-24T21:22:58.328Z,5.34
2019-01-24T21:25:27.625Z,5.28
2019-01-24T21:27:56.720Z,5.33
2019-01-24T21:30:27.973Z,5.36
2019-01-24T21:32:56.961Z,5.25
2019-01-24T21:35:25.851Z,5.27
2019-01-24T21:37:54.742Z,5.26
2019-01-24T21:40:25.065Z,5.23
2019-01-24T21:42:53.957Z,5.31
2019-01-24T21:45:27.551Z,5.21
2019-01-24T21:47:56.448Z,5.14
2019-01-24T21:50:27.541Z,5.15
2019-01-24T21:52:56.380Z,5.12
2019-01-24T21:55:25.577Z,5.18
2019-01-24T21:57:54.774Z,5.20
2019-01-24T22:00:28.172Z,5.29
2019-01-24T22:02:57.164Z,5.28
2019-01-24T22:05:26.576Z,5.22
2019-01-24T22:07:55.457Z,5.25
2019-01-24T22:10:31.822Z,5.24
2019-01-24T22:13:00.805Z,5.34
2019-01-24T22:15:31.294Z,5.42
2019-01-24T22:18:00.542Z,5.48
2019-01-24T22:20:29.538Z,5.41
2019-01-24T22:22:58.425Z,5.34
2019-01-24T22:25:32.760Z,5.30
2019-01-24T22:28:01.736Z,5.32
2019-01-24T22:30:38.308Z,5.40
2019-01-24T22:33:07.726Z,5.37
2019-01-24T22:35:36.601Z,5.38
2019-01-24T22:38:07.027Z,5.33
2019-01-24T22:40:36.122Z,5.30
2019-01-24T22:43:05.805Z,5.33
2019-01-24T22:45:34.723Z,5.32
2019-01-24T22:48:03.513Z,5.35
2019-01-24T22:50:32.402Z,5.39
2019-01-24T22:53:01.292Z,5.38
2019-01-24T22:55:30.183Z,5.28
2019-01-24T22:57:59.074Z,5.30
2019-01-24T23:00:47.831Z,5.37
2019-01-24T23:03:19.589Z,5.42
2019-01-24T23:05:48.870Z,5.53
2019-01-24T23:08:17.780Z,5.35
2019-01-24T23:10:46.670Z,5.43
2019-01-24T23:13:15.563Z,5.43
2019-01-24T23:15:44.458Z,5.47
2019-01-24T23:18:13.341Z,5.50
2019-01-24T23:20:42.232Z,5.48
2019-01-24T23:23:11.227Z,5.51
2019-01-24T23:25:40.115Z,5.52
2019-01-24T23:28:09.313Z,5.51
2019-01-24T23:30:38.305Z,5.45
2019-01-24T23:33:07.196Z,5.45
2019-01-24T23:35:36.086Z,5.52
2019-01-24T23:38:05.286Z,5.44
2019-01-24T23:40:34.175Z,5.41
2019-01-24T23:43:03.064Z,5.47
2019-01-24T23:45:31.956Z,5.48
2019-01-24T23:48:00.849Z,5.43
2019-01-24T23:50:29.869Z,5.40
2019-01-24T23:52:58.730Z,5.39
2019-01-24T23:55:27.621Z,5.25
2019-01-24T23:57:56.520Z,5.29
