createdAt,value
2019-02-22T00:04:02.193Z,9.13
2019-02-22T00:09:28.837Z,9.20
2019-02-22T00:20:10.462Z,9.16
2019-02-22T00:30:45.781Z,9.16
2019-02-22T00:35:51.142Z,9.17
2019-02-22T00:40:57.954Z,9.16
2019-02-22T00:46:22.198Z,9.17
2019-02-22T00:51:27.406Z,9.13
2019-02-22T01:02:08.881Z,9.06
2019-02-22T01:17:47.787Z,8.91
2019-02-22T01:28:28.755Z,8.77
2019-02-22T01:33:33.950Z,8.77
2019-02-22T01:43:56.234Z,8.69
2019-02-22T01:49:13.432Z,8.66
2019-02-22T02:05:44.471Z,8.63
2019-02-22T02:10:54.050Z,8.61
2019-02-22T02:16:17.421Z,8.59
2019-02-22T02:21:33.948Z,8.57
2019-02-22T02:26:39.318Z,8.61
2019-02-22T02:31:44.703Z,8.60
2019-02-22T02:36:49.960Z,8.58
2019-02-22T02:41:55.148Z,8.56
2019-02-22T02:52:18.085Z,8.58
2019-02-22T02:57:23.390Z,8.56
2019-02-22T03:02:47.734Z,8.56
2019-02-22T03:07:55.576Z,8.58
2019-02-22T03:13:01.054Z,8.55
2019-02-22T03:18:18.117Z,8.55
2019-02-22T03:23:23.310Z,8.55
2019-02-22T03:28:28.922Z,8.54
2019-02-22T03:33:34.238Z,8.55
2019-02-22T03:38:39.414Z,8.55
2019-02-22T03:43:50.581Z,8.50
2019-02-22T03:48:55.795Z,8.53
2019-02-22T03:54:02.531Z,8.51
2019-02-22T03:59:07.762Z,8.51
2019-02-22T04:04:13.096Z,8.49
2019-02-22T04:09:18.284Z,8.51
2019-02-22T04:14:23.557Z,8.49
2019-02-22T04:24:58.543Z,8.51
2019-02-22T04:30:04.081Z,8.53
2019-02-22T04:35:20.807Z,8.53
2019-02-22T04:40:26.030Z,8.54
2019-02-22T04:51:12.975Z,8.54
2019-02-22T04:56:18.210Z,8.52
2019-02-22T05:06:52.744Z,8.49
2019-02-22T05:17:28.063Z,8.44
2019-02-22T05:22:33.331Z,8.45
2019-02-22T05:27:38.535Z,8.48
2019-02-22T05:32:43.826Z,8.49
2019-02-22T05:43:25.139Z,8.48
2019-02-22T05:48:43.744Z,8.53
2019-02-22T05:53:48.997Z,8.50
2019-02-22T05:59:05.655Z,8.51
2019-02-22T06:04:12.583Z,8.50
2019-02-22T06:09:17.821Z,8.53
2019-02-22T06:19:39.370Z,8.54
2019-02-22T06:24:44.578Z,8.49
2019-02-22T06:29:50.022Z,8.49
2019-02-22T06:35:08.802Z,8.50
2019-02-22T06:40:19.014Z,8.53
2019-02-22T06:45:24.229Z,8.53
2019-02-22T06:50:33.671Z,8.54
2019-02-22T06:55:42.249Z,8.55
2019-02-22T07:00:47.452Z,8.54
2019-02-22T07:05:52.643Z,8.53
2019-02-22T07:16:28.528Z,8.51
2019-02-22T07:27:03.697Z,8.54
2019-02-22T07:37:57.487Z,8.55
2019-02-22T07:43:08.039Z,8.61
2019-02-22T07:59:11.935Z,8.72
2019-02-22T08:04:36.210Z,8.70
2019-02-22T08:09:41.590Z,8.78
2019-02-22T08:14:46.840Z,8.78
2019-02-22T08:19:52.137Z,8.80
2019-02-22T08:36:03.992Z,9.28
2019-02-22T08:46:25.201Z,9.40
2019-02-22T08:57:06.879Z,9.48
2019-02-22T09:02:12.570Z,9.55
2019-02-22T09:07:18.760Z,9.56
2019-02-22T09:17:40.744Z,9.77
2019-02-22T09:22:45.964Z,9.74
2019-02-22T09:27:51.179Z,9.93
2019-02-22T09:32:56.490Z,10.15
2019-02-22T09:38:01.740Z,10.17
2019-02-22T09:43:07.002Z,10.37
2019-02-22T09:48:12.297Z,10.67
2019-02-22T09:53:17.591Z,10.76
2019-02-22T09:58:23.079Z,10.76
2019-02-22T10:03:28.306Z,10.76
2019-02-22T10:08:33.520Z,11.19
2019-02-22T10:13:39.058Z,11.56
2019-02-22T10:18:44.276Z,11.47
2019-02-22T10:23:49.512Z,11.62
2019-02-22T10:28:54.702Z,11.84
2019-02-22T10:33:59.889Z,12.81
2019-02-22T10:39:06.273Z,12.97
2019-02-22T10:44:17.881Z,13.21
2019-02-22T10:49:21.131Z,13.15
2019-02-22T10:54:26.312Z,12.69
2019-02-22T10:59:32.564Z,12.56
2019-02-22T11:04:37.789Z,12.48
2019-02-22T11:09:43.279Z,12.36
2019-02-22T11:14:48.569Z,12.15
2019-02-22T11:19:53.771Z,12.34
2019-02-22T11:24:59.060Z,12.69
2019-02-22T11:30:04.539Z,12.86
2019-02-22T11:35:09.845Z,14.31
2019-02-22T11:40:16.368Z,14.95
2019-02-22T11:45:21.663Z,14.77
2019-02-22T11:50:26.938Z,13.76
2019-02-22T11:55:32.149Z,13.63
2019-02-22T12:00:37.529Z,13.38
2019-02-22T12:05:43.052Z,13.24
2019-02-22T12:10:48.310Z,13.35
2019-02-22T12:15:53.504Z,15.02
2019-02-22T12:20:58.713Z,14.23
2019-02-22T12:26:03.970Z,13.72
2019-02-22T12:31:09.404Z,14.05
2019-02-22T12:36:14.743Z,14.24
2019-02-22T12:41:20.058Z,13.79
2019-02-22T12:46:25.576Z,13.73
2019-02-22T12:51:30.928Z,13.69
2019-02-22T13:01:43.330Z,13.45
2019-02-22T13:06:48.556Z,13.82
2019-02-22T13:11:53.832Z,13.22
2019-02-22T13:16:59.011Z,12.95
2019-02-22T13:22:04.322Z,12.90
2019-02-22T13:27:09.531Z,12.88
2019-02-22T13:32:14.894Z,13.22
2019-02-22T13:37:20.185Z,12.99
2019-02-22T13:42:25.355Z,12.81
2019-02-22T13:47:30.596Z,12.84
2019-02-22T13:52:35.856Z,12.81
2019-02-22T13:57:41.347Z,12.87
2019-02-22T14:08:22.461Z,12.63
2019-02-22T14:14:08.053Z,12.40
2019-02-22T14:19:14.997Z,12.24
2019-02-22T14:24:32.262Z,12.17
2019-02-22T14:30:07.940Z,12.04
2019-02-22T14:35:32.290Z,11.92
2019-02-22T14:40:37.501Z,11.72
2019-02-22T14:45:54.090Z,11.69
2019-02-22T14:50:59.437Z,11.58
2019-02-22T14:56:16.319Z,11.51
2019-02-22T15:01:35.603Z,11.49
2019-02-22T15:06:40.602Z,11.48
2019-02-22T15:12:04.864Z,11.43
2019-02-22T15:17:47.943Z,11.41
2019-02-22T15:22:53.398Z,11.38
2019-02-22T15:33:15.692Z,11.26
2019-02-22T15:38:20.967Z,11.19
2019-02-22T15:43:45.335Z,11.22
2019-02-22T15:48:50.534Z,11.36
2019-02-22T15:54:14.742Z,11.30
2019-02-22T15:59:21.084Z,11.25
2019-02-22T16:04:41.241Z,11.26
2019-02-22T16:09:46.457Z,11.14
2019-02-22T16:14:51.969Z,10.85
2019-02-22T16:19:58.847Z,10.85
2019-02-22T16:25:23.190Z,10.89
2019-02-22T16:30:40.073Z,10.60
2019-02-22T16:35:45.291Z,10.60
2019-02-22T16:40:50.594Z,10.55
2019-02-22T16:46:15.059Z,10.50
2019-02-22T16:51:31.687Z,10.48
2019-02-22T16:56:36.920Z,10.40
2019-02-22T17:01:42.229Z,10.34
2019-02-22T17:06:47.434Z,10.31
2019-02-22T17:11:52.709Z,10.28
2019-02-22T17:16:57.958Z,10.20
2019-02-22T17:27:20.166Z,10.15
2019-02-22T17:32:44.518Z,10.10
2019-02-22T17:37:51.885Z,10.02
2019-02-22T17:42:57.155Z,9.94
2019-02-22T17:48:03.018Z,9.90
2019-02-22T17:58:46.579Z,9.80
2019-02-22T18:14:46.430Z,9.75
2019-02-22T18:20:02.779Z,9.67
2019-02-22T18:30:26.047Z,9.63
2019-02-22T18:35:31.426Z,9.56
2019-02-22T18:40:36.674Z,9.52
2019-02-22T18:45:53.851Z,9.45
2019-02-22T18:50:59.104Z,9.45
2019-02-22T19:12:32.223Z,9.39
2019-02-22T19:17:37.456Z,9.34
2019-02-22T19:27:59.774Z,9.25
2019-02-22T19:33:05.327Z,9.13
2019-02-22T19:49:03.465Z,9.01
2019-02-22T19:54:33.001Z,8.91
2019-02-22T19:59:51.056Z,8.81
2019-02-22T20:05:15.717Z,8.68
2019-02-22T20:10:21.424Z,8.58
2019-02-22T20:26:20.016Z,8.21
2019-02-22T20:37:02.543Z,7.58
2019-02-22T20:47:44.522Z,7.10
2019-02-22T20:52:49.902Z,6.82
2019-02-22T20:57:55.163Z,6.68
2019-02-22T21:03:06.185Z,6.66
2019-02-22T21:08:11.378Z,6.75
2019-02-22T21:13:16.939Z,6.80
2019-02-22T21:18:22.130Z,6.67
2019-02-22T21:23:28.178Z,6.64
2019-02-22T21:28:45.569Z,6.55
2019-02-22T21:39:46.844Z,6.61
2019-02-22T21:45:12.772Z,6.50
2019-02-22T21:50:17.939Z,6.39
2019-02-22T22:00:59.471Z,6.32
2019-02-22T22:06:21.609Z,6.30
2019-02-22T22:11:46.103Z,6.31
2019-02-22T22:28:03.611Z,6.05
2019-02-22T22:33:09.072Z,6.05
2019-02-22T22:38:14.271Z,6.08
2019-02-22T22:48:37.431Z,6.02
2019-02-22T23:04:30.688Z,5.92
2019-02-22T23:09:47.521Z,5.84
2019-02-22T23:14:52.753Z,5.88
2019-02-22T23:19:58.331Z,5.80
2019-02-22T23:25:44.831Z,5.77
2019-02-22T23:31:09.230Z,5.67
2019-02-22T23:36:53.855Z,5.66
2019-02-22T23:47:29.092Z,5.61
2019-02-22T23:52:53.618Z,5.58
