createdAt,value
2018-08-24T00:01:42.156Z,4.27
2018-08-24T00:04:09.731Z,4.20
2018-08-24T00:06:39.435Z,4.53
2018-08-24T00:09:09.771Z,4.50
2018-08-24T00:11:37.315Z,4.23
2018-08-24T00:14:04.499Z,4.07
2018-08-24T00:16:36.735Z,4.40
2018-08-24T00:19:05.748Z,4.83
2018-08-24T00:21:32.887Z,4.13
2018-08-24T00:24:00.034Z,5.00
2018-08-24T00:26:27.166Z,4.60
2018-08-24T00:28:54.311Z,4.10
2018-08-24T00:31:21.458Z,4.60
2018-08-24T00:33:52.763Z,4.80
2018-08-24T00:36:21.315Z,4.73
2018-08-24T00:38:48.455Z,4.73
2018-08-24T00:41:15.604Z,5.00
2018-08-24T00:43:42.755Z,4.70
2018-08-24T00:46:09.890Z,5.30
2018-08-24T00:48:37.383Z,4.77
2018-08-24T00:51:04.522Z,5.60
2018-08-24T00:53:31.787Z,4.97
2018-08-24T00:55:58.936Z,5.20
2018-08-24T00:58:26.092Z,5.20
2018-08-24T01:01:01.451Z,5.07
2018-08-24T01:03:29.361Z,5.30
2018-08-24T01:05:56.617Z,5.13
2018-08-24T01:08:23.799Z,5.40
2018-08-24T01:10:50.950Z,5.10
2018-08-24T01:13:18.108Z,4.93
2018-08-24T01:15:53.007Z,5.80
2018-08-24T01:18:21.331Z,5.43
2018-08-24T01:20:49.331Z,5.57
2018-08-24T01:23:17.547Z,5.77
2018-08-24T01:25:44.744Z,5.50
2018-08-24T01:28:11.911Z,5.40
2018-08-24T01:30:39.103Z,4.90
2018-08-24T01:33:06.347Z,5.40
2018-08-24T01:35:33.503Z,5.40
2018-08-24T01:38:00.647Z,5.20
2018-08-24T01:40:27.804Z,5.30
2018-08-24T01:42:54.954Z,5.10
2018-08-24T01:45:22.102Z,5.20
2018-08-24T01:47:49.418Z,5.23
2018-08-24T01:50:16.823Z,5.10
2018-08-24T01:52:43.963Z,5.27
2018-08-24T01:55:11.139Z,5.40
2018-08-24T01:57:38.279Z,5.07
2018-08-24T02:00:05.494Z,5.20
2018-08-24T02:02:32.643Z,5.50
2018-08-24T02:04:59.787Z,5.00
2018-08-24T02:07:27.067Z,4.80
2018-08-24T02:09:54.215Z,5.23
2018-08-24T02:12:27.154Z,5.77
2018-08-24T02:14:55.435Z,5.00
2018-08-24T02:17:28.367Z,5.10
2018-08-24T02:20:01.187Z,5.17
2018-08-24T02:22:28.347Z,5.47
2018-08-24T02:24:55.507Z,4.83
2018-08-24T02:27:22.648Z,6.20
2018-08-24T02:29:54.411Z,5.63
2018-08-24T02:32:21.551Z,5.20
2018-08-24T02:34:48.699Z,5.77
2018-08-24T02:37:15.869Z,6.17
2018-08-24T02:39:43.018Z,6.00
2018-08-24T02:42:10.151Z,6.10
2018-08-24T02:44:37.303Z,5.97
2018-08-24T02:47:04.483Z,5.60
2018-08-24T02:49:31.631Z,6.03
2018-08-24T02:51:58.767Z,5.70
2018-08-24T02:54:25.954Z,5.27
2018-08-24T02:56:53.116Z,5.80
2018-08-24T02:59:20.250Z,6.30
2018-08-24T03:01:47.426Z,5.80
2018-08-24T03:04:14.570Z,5.50
2018-08-24T03:06:41.843Z,6.10
2018-08-24T03:09:09.983Z,6.13
2018-08-24T03:11:37.155Z,6.40
2018-08-24T03:14:04.300Z,6.13
2018-08-24T03:16:31.461Z,6.60
2018-08-24T03:18:58.612Z,6.57
2018-08-24T03:21:25.761Z,6.23
2018-08-24T03:23:52.895Z,6.63
2018-08-24T03:26:20.044Z,6.23
2018-08-24T03:28:47.198Z,6.87
2018-08-24T03:31:14.361Z,6.50
2018-08-24T03:33:41.506Z,7.03
2018-08-24T03:36:08.650Z,6.10
2018-08-24T03:38:35.806Z,6.30
2018-08-24T03:41:03.084Z,7.80
2018-08-24T03:43:30.227Z,6.83
2018-08-24T03:45:57.466Z,5.90
2018-08-24T03:48:24.552Z,6.77
2018-08-24T03:50:51.694Z,7.07
2018-08-24T03:53:18.843Z,7.20
2018-08-24T03:55:46.028Z,6.90
2018-08-24T03:58:13.198Z,7.37
2018-08-24T04:00:40.377Z,6.27
2018-08-24T04:03:07.691Z,6.57
2018-08-24T04:05:34.858Z,6.40
2018-08-24T04:08:01.998Z,7.37
2018-08-24T04:10:29.159Z,6.73
2018-08-24T04:12:56.860Z,6.57
2018-08-24T04:15:24.375Z,6.70
2018-08-24T04:17:51.534Z,6.40
2018-08-24T04:20:18.671Z,6.60
2018-08-24T04:22:45.846Z,7.30
2018-08-24T04:25:13.043Z,6.80
2018-08-24T04:27:40.195Z,6.80
2018-08-24T04:30:07.987Z,6.83
2018-08-24T04:32:35.191Z,6.97
2018-08-24T04:35:02.634Z,8.07
2018-08-24T04:37:29.795Z,7.37
2018-08-24T04:39:56.968Z,7.57
2018-08-24T04:42:24.140Z,7.80
2018-08-24T04:44:51.299Z,7.90
2018-08-24T04:47:18.444Z,7.23
2018-08-24T04:49:45.603Z,7.50
2018-08-24T04:52:12.782Z,7.73
2018-08-24T04:54:39.915Z,7.30
2018-08-24T04:57:07.067Z,7.80
2018-08-24T04:59:34.203Z,7.97
2018-08-24T05:02:01.391Z,7.30
2018-08-24T05:04:28.582Z,7.80
2018-08-24T05:06:55.763Z,7.93
2018-08-24T05:09:22.907Z,7.37
2018-08-24T05:11:50.055Z,8.10
2018-08-24T05:14:17.199Z,8.17
2018-08-24T05:16:44.351Z,8.27
2018-08-24T05:19:11.487Z,8.00
2018-08-24T05:21:45.418Z,7.33
2018-08-24T05:24:12.563Z,7.67
2018-08-24T05:26:39.724Z,7.63
2018-08-24T05:29:06.868Z,7.87
2018-08-24T05:31:34.042Z,7.50
2018-08-24T05:34:01.750Z,7.73
2018-08-24T05:36:28.891Z,8.00
2018-08-24T05:38:56.043Z,8.27
2018-08-24T05:41:23.226Z,8.03
2018-08-24T05:43:50.372Z,9.77
2018-08-24T05:46:17.509Z,8.67
2018-08-24T05:48:44.666Z,8.37
2018-08-24T05:51:12.035Z,7.83
2018-08-24T05:53:39.191Z,8.60
2018-08-24T05:56:06.379Z,8.13
2018-08-24T05:58:33.528Z,7.80
2018-08-24T06:01:00.715Z,7.87
2018-08-24T06:06:02.611Z,8.30
2018-08-24T06:08:30.391Z,8.50
2018-08-24T06:10:57.695Z,8.57
2018-08-24T06:13:24.851Z,7.93
2018-08-24T06:15:52.088Z,7.87
2018-08-24T06:18:19.198Z,7.87
2018-08-24T06:20:46.385Z,7.83
2018-08-24T06:23:13.903Z,7.77
2018-08-24T06:25:41.051Z,7.80
2018-08-24T06:28:08.205Z,8.43
2018-08-24T06:30:35.379Z,7.53
2018-08-24T06:33:02.526Z,7.67
2018-08-24T06:35:29.680Z,7.17
2018-08-24T06:37:56.828Z,6.50
2018-08-24T06:40:23.979Z,6.47
2018-08-24T06:42:51.127Z,6.50
2018-08-24T06:45:18.279Z,5.70
2018-08-24T06:47:45.438Z,6.10
2018-08-24T06:50:12.583Z,5.50
2018-08-24T06:52:39.819Z,5.07
2018-08-24T06:55:06.997Z,4.40
2018-08-24T06:57:34.149Z,3.77
2018-08-24T07:00:01.834Z,3.17
2018-08-24T07:02:29.019Z,3.03
2018-08-24T07:04:56.281Z,2.57
2018-08-24T07:07:23.438Z,2.43
2018-08-24T07:09:50.764Z,2.67
2018-08-24T07:12:17.935Z,2.47
2018-08-24T07:14:45.183Z,2.57
2018-08-24T07:17:12.448Z,2.10
2018-08-24T07:19:39.616Z,2.40
2018-08-24T07:22:07.040Z,2.33
2018-08-24T07:24:34.195Z,2.43
2018-08-24T07:27:01.404Z,2.40
2018-08-24T07:29:35.315Z,9.17
2018-08-24T07:32:02.763Z,3.93
2018-08-24T07:34:29.928Z,3.30
2018-08-24T07:36:57.080Z,2.47
2018-08-24T07:39:24.423Z,2.43
2018-08-24T07:41:51.452Z,1.90
2018-08-24T07:44:18.576Z,2.10
2018-08-24T07:46:45.750Z,2.10
2018-08-24T07:49:12.899Z,2.20
2018-08-24T07:51:40.052Z,2.00
2018-08-24T07:54:07.243Z,2.07
2018-08-24T07:56:34.399Z,2.30
2018-08-24T07:59:02.193Z,2.10
2018-08-24T08:01:29.732Z,2.03
2018-08-24T08:03:58.459Z,2.00
2018-08-24T08:06:25.603Z,2.00
2018-08-24T08:08:52.753Z,2.00
2018-08-24T08:11:19.919Z,2.40
2018-08-24T08:13:47.091Z,2.43
2018-08-24T08:16:14.243Z,2.80
2018-08-24T08:18:41.476Z,5.87
2018-08-24T08:21:08.564Z,3.70
2018-08-24T08:23:36.751Z,3.90
2018-08-24T08:26:03.915Z,3.33
2018-08-24T08:28:31.064Z,3.70
2018-08-24T08:30:58.520Z,3.57
2018-08-24T08:33:25.679Z,3.63
2018-08-24T08:35:53.023Z,3.50
2018-08-24T08:38:20.215Z,4.07
2018-08-24T08:40:47.378Z,4.43
2018-08-24T08:43:14.530Z,5.17
2018-08-24T08:45:42.769Z,5.20
2018-08-24T08:48:09.907Z,5.90
2018-08-24T08:50:37.063Z,5.70
2018-08-24T08:53:04.231Z,5.37
2018-08-24T08:55:31.390Z,5.03
2018-08-24T08:57:58.542Z,5.00
2018-08-24T09:00:25.771Z,5.07
2018-08-24T09:02:52.920Z,5.47
2018-08-24T09:05:20.078Z,6.20
2018-08-24T09:07:47.329Z,6.70
2018-08-24T09:10:21.304Z,5.97
2018-08-24T09:12:48.468Z,6.07
2018-08-24T09:15:15.648Z,16.60
2018-08-24T09:17:48.439Z,6.43
2018-08-24T09:20:21.236Z,6.50
2018-08-24T09:22:54.438Z,6.17
2018-08-24T09:25:27.296Z,5.70
2018-08-24T09:29:02.735Z,6.60
2018-08-24T09:31:31.443Z,5.83
2018-08-24T09:33:58.639Z,6.17
2018-08-24T09:36:25.800Z,6.70
2018-08-24T09:38:53.071Z,6.10
2018-08-24T09:41:20.244Z,6.20
2018-08-24T09:43:53.303Z,6.30
2018-08-24T09:46:25.047Z,6.47
2018-08-24T09:48:58.025Z,6.43
2018-08-24T09:51:27.067Z,6.03
2018-08-24T09:53:59.919Z,6.00
2018-08-24T09:56:27.978Z,6.07
2018-08-24T09:58:55.247Z,6.43
2018-08-24T10:01:28.303Z,5.73
2018-08-24T10:04:01.387Z,5.97
2018-08-24T10:06:34.225Z,6.33
2018-08-24T10:09:01.348Z,5.63
2018-08-24T10:11:28.478Z,6.10
2018-08-24T10:13:55.639Z,6.07
2018-08-24T10:16:22.779Z,5.80
2018-08-24T10:18:49.944Z,5.97
2018-08-24T10:21:17.091Z,6.57
2018-08-24T10:23:44.251Z,6.57
2018-08-24T10:26:11.400Z,6.73
2018-08-24T10:28:38.544Z,6.00
2018-08-24T10:31:05.702Z,6.13
2018-08-24T10:33:32.834Z,7.20
2018-08-24T10:35:59.988Z,6.87
2018-08-24T10:38:27.131Z,7.07
2018-08-24T10:40:54.339Z,6.97
2018-08-24T10:43:21.435Z,6.37
2018-08-24T10:45:48.588Z,6.17
2018-08-24T10:48:15.737Z,6.90
2018-08-24T10:50:42.899Z,7.50
2018-08-24T10:53:10.035Z,6.30
2018-08-24T10:55:37.214Z,5.80
2018-08-24T10:58:04.429Z,5.93
2018-08-24T11:00:31.926Z,5.77
2018-08-24T11:02:59.065Z,5.83
2018-08-24T11:05:26.241Z,5.50
2018-08-24T11:07:53.365Z,6.10
2018-08-24T11:10:20.510Z,5.90
2018-08-24T11:12:47.675Z,5.47
2018-08-24T11:15:14.822Z,6.00
2018-08-24T11:17:47.868Z,5.50
2018-08-24T11:20:15.154Z,5.90
2018-08-24T11:22:42.283Z,5.93
2018-08-24T11:25:09.440Z,5.50
2018-08-24T11:27:36.582Z,5.87
2018-08-24T11:30:04.464Z,5.93
2018-08-24T11:32:31.635Z,5.70
2018-08-24T11:34:58.827Z,6.00
2018-08-24T11:37:25.983Z,5.00
2018-08-24T11:39:53.376Z,5.40
2018-08-24T11:42:20.541Z,5.60
2018-08-24T11:44:47.732Z,5.13
2018-08-24T11:47:18.267Z,5.50
2018-08-24T11:49:46.679Z,5.37
2018-08-24T11:52:13.888Z,5.27
2018-08-24T11:54:41.067Z,5.13
2018-08-24T11:57:08.215Z,5.20
2018-08-24T11:59:35.367Z,5.20
2018-08-24T12:02:02.581Z,4.80
2018-08-24T12:04:29.711Z,4.63
2018-08-24T12:06:57.050Z,5.40
2018-08-24T12:09:24.219Z,4.83
2018-08-24T12:11:51.366Z,4.97
2018-08-24T12:14:18.540Z,4.60
2018-08-24T12:16:45.691Z,4.97
2018-08-24T12:19:12.834Z,4.97
2018-08-24T12:21:40.059Z,4.63
2018-08-24T12:24:07.135Z,4.63
2018-08-24T12:26:34.275Z,4.27
2018-08-24T12:29:01.492Z,4.93
2018-08-24T12:31:28.763Z,4.53
2018-08-24T12:36:29.955Z,4.80
2018-08-24T12:38:57.103Z,4.30
2018-08-24T12:41:24.282Z,5.03
2018-08-24T12:43:51.408Z,4.63
2018-08-24T12:46:18.586Z,4.40
2018-08-24T12:48:45.759Z,4.87
2018-08-24T12:51:12.915Z,5.00
2018-08-24T12:53:40.067Z,4.07
2018-08-24T12:56:22.516Z,3.50
2018-08-24T12:58:50.547Z,4.40
2018-08-24T13:01:18.107Z,4.93
2018-08-24T13:03:45.254Z,4.87
2018-08-24T13:06:12.434Z,5.17
2018-08-24T13:08:39.793Z,3.93
2018-08-24T13:11:06.987Z,3.70
2018-08-24T13:13:34.254Z,3.53
2018-08-24T13:16:01.408Z,4.00
2018-08-24T13:18:28.639Z,3.20
2018-08-24T13:20:55.808Z,4.00
2018-08-24T13:23:22.994Z,4.20
2018-08-24T13:25:50.154Z,3.60
2018-08-24T13:28:17.298Z,4.00
2018-08-24T13:30:44.448Z,3.77
2018-08-24T13:33:11.614Z,4.00
2018-08-24T13:35:38.779Z,3.50
2018-08-24T13:38:06.279Z,3.20
2018-08-24T13:40:33.418Z,3.50
2018-08-24T13:43:00.570Z,3.43
2018-08-24T13:45:27.943Z,3.47
2018-08-24T13:47:55.103Z,3.30
2018-08-24T13:50:22.256Z,3.30
2018-08-24T13:52:49.426Z,3.20
2018-08-24T13:55:16.602Z,3.53
2018-08-24T13:57:43.752Z,3.60
2018-08-24T14:00:10.907Z,3.10
2018-08-24T14:02:38.071Z,3.40
2018-08-24T14:05:05.240Z,4.30
2018-08-24T14:07:32.912Z,3.93
2018-08-24T14:10:00.062Z,3.87
2018-08-24T14:12:27.224Z,4.57
2018-08-24T14:14:54.370Z,3.73
2018-08-24T14:17:21.542Z,4.30
2018-08-24T14:19:48.693Z,3.67
2018-08-24T14:22:15.855Z,3.60
2018-08-24T14:24:43.008Z,3.30
2018-08-24T14:27:10.156Z,3.37
2018-08-24T14:29:37.327Z,3.47
2018-08-24T14:32:04.572Z,3.40
2018-08-24T14:34:31.724Z,3.20
2018-08-24T14:36:58.911Z,4.03
2018-08-24T14:39:26.055Z,3.70
2018-08-24T14:41:53.215Z,5.53
2018-08-24T14:44:27.135Z,4.03
2018-08-24T14:46:54.294Z,3.83
2018-08-24T14:49:21.427Z,3.63
2018-08-24T14:51:48.599Z,3.67
2018-08-24T14:54:15.836Z,3.50
2018-08-24T14:59:17.082Z,3.83
2018-08-24T15:01:44.223Z,4.23
2018-08-24T15:04:11.395Z,4.70
2018-08-24T15:06:38.538Z,4.27
2018-08-24T15:09:07.579Z,3.90
2018-08-24T15:11:34.716Z,4.00
2018-08-24T15:14:01.867Z,3.63
2018-08-24T15:16:29.059Z,3.37
2018-08-24T15:18:56.195Z,3.90
2018-08-24T15:21:23.327Z,3.73
2018-08-24T15:23:50.482Z,3.93
2018-08-24T15:26:17.626Z,3.83
2018-08-24T15:28:44.817Z,3.97
2018-08-24T15:31:11.955Z,3.43
2018-08-24T15:33:39.099Z,3.83
2018-08-24T15:36:06.267Z,3.70
2018-08-24T15:38:33.435Z,4.03
2018-08-24T15:41:07.427Z,3.60
2018-08-24T15:43:34.571Z,4.10
2018-08-24T15:46:01.716Z,3.87
2018-08-24T15:48:28.871Z,3.77
2018-08-24T15:50:56.035Z,4.07
2018-08-24T15:53:23.199Z,4.17
2018-08-24T15:55:50.439Z,3.90
2018-08-24T15:58:17.605Z,3.83
2018-08-24T16:00:44.775Z,3.83
2018-08-24T16:03:11.923Z,3.40
2018-08-24T16:05:39.067Z,3.90
2018-08-24T16:08:06.231Z,4.03
2018-08-24T16:10:33.372Z,3.90
2018-08-24T16:13:00.535Z,3.80
2018-08-24T16:15:27.679Z,3.87
2018-08-24T16:18:00.886Z,3.77
2018-08-24T16:20:27.900Z,3.90
2018-08-24T16:22:55.088Z,3.63
2018-08-24T16:25:22.314Z,4.10
2018-08-24T16:27:49.419Z,3.80
2018-08-24T16:30:16.601Z,3.77
2018-08-24T16:32:43.796Z,4.20
2018-08-24T16:35:10.851Z,3.70
2018-08-24T16:37:38.025Z,3.87
2018-08-24T16:40:05.500Z,3.70
2018-08-24T16:42:32.631Z,3.60
2018-08-24T16:44:59.771Z,4.00
2018-08-24T16:47:26.907Z,4.08
2018-08-24T16:49:54.099Z,3.83
2018-08-24T16:52:21.251Z,3.73
2018-08-24T16:54:48.382Z,3.60
2018-08-24T16:57:15.572Z,4.07
2018-08-24T16:59:42.687Z,3.77
2018-08-24T17:02:09.830Z,3.80
2018-08-24T17:04:36.975Z,4.47
2018-08-24T17:07:04.150Z,12.63
2018-08-24T17:09:31.311Z,5.93
2018-08-24T17:11:58.464Z,8.87
2018-08-24T17:14:25.709Z,4.27
2018-08-24T17:16:52.847Z,3.73
2018-08-24T17:19:20.031Z,3.60
2018-08-24T17:21:47.216Z,3.83
2018-08-24T17:24:14.371Z,3.33
2018-08-24T17:26:48.396Z,3.50
2018-08-24T17:29:15.583Z,3.50
2018-08-24T17:31:42.730Z,3.73
2018-08-24T17:34:09.891Z,3.40
2018-08-24T17:36:37.064Z,3.37
2018-08-24T17:39:07.642Z,3.50
2018-08-24T17:41:34.799Z,3.10
2018-08-24T17:44:02.000Z,3.43
2018-08-24T17:46:29.155Z,2.73
2018-08-24T17:48:56.427Z,2.90
2018-08-24T17:51:23.575Z,2.80
2018-08-24T17:53:50.728Z,3.80
2018-08-24T17:56:17.890Z,9.07
2018-08-24T17:58:45.043Z,3.73
2018-08-24T18:01:12.513Z,2.93
2018-08-24T18:03:39.767Z,3.57
2018-08-24T18:06:07.040Z,2.57
2018-08-24T18:08:34.196Z,2.60
2018-08-24T18:11:01.819Z,2.63
2018-08-24T18:13:28.971Z,2.60
2018-08-24T18:15:56.138Z,2.70
2018-08-24T18:18:23.303Z,2.63
2018-08-24T18:20:50.479Z,3.33
2018-08-24T18:23:17.703Z,2.77
2018-08-24T18:25:44.884Z,2.60
2018-08-24T18:28:12.031Z,2.60
2018-08-24T18:30:39.184Z,2.80
2018-08-24T18:33:07.403Z,2.60
2018-08-24T18:35:34.664Z,2.70
2018-08-24T18:38:01.935Z,2.63
2018-08-24T18:40:29.087Z,2.97
2018-08-24T18:42:56.234Z,2.77
2018-08-24T18:45:23.367Z,2.73
2018-08-24T18:47:50.519Z,2.60
2018-08-24T18:50:17.707Z,2.90
2018-08-24T18:52:44.868Z,21.40
2018-08-24T18:55:12.019Z,5.20
2018-08-24T19:00:13.375Z,2.60
2018-08-24T19:02:40.588Z,2.93
2018-08-24T19:05:14.534Z,2.60
2018-08-24T19:07:41.647Z,2.80
2018-08-24T19:10:08.795Z,2.80
2018-08-24T19:12:35.942Z,2.67
2018-08-24T19:15:03.241Z,2.40
2018-08-24T19:17:36.222Z,2.33
2018-08-24T19:20:09.235Z,2.33
2018-08-24T19:22:36.424Z,2.20
2018-08-24T19:25:03.595Z,2.37
2018-08-24T19:27:36.563Z,2.47
2018-08-24T19:30:09.372Z,2.60
2018-08-24T19:32:36.862Z,2.40
2018-08-24T19:35:04.078Z,2.40
2018-08-24T19:37:31.291Z,2.50
2018-08-24T19:40:04.267Z,2.33
2018-08-24T19:42:31.414Z,4.10
2018-08-24T19:44:58.546Z,3.37
2018-08-24T19:47:31.424Z,2.57
2018-08-24T19:49:58.565Z,2.40
2018-08-24T19:52:25.790Z,2.50
2018-08-24T19:54:52.940Z,2.50
2018-08-24T19:57:25.754Z,2.40
2018-08-24T19:59:52.911Z,2.47
2018-08-24T20:02:20.063Z,2.70
2018-08-24T20:04:47.251Z,2.40
2018-08-24T20:07:20.303Z,2.67
2018-08-24T20:09:53.183Z,2.40
2018-08-24T20:12:20.327Z,2.30
2018-08-24T20:14:53.139Z,2.23
2018-08-24T20:17:26.015Z,2.83
2018-08-24T20:19:53.190Z,2.40
2018-08-24T20:22:20.359Z,2.67
2018-08-24T20:24:47.495Z,2.90
2018-08-24T20:27:14.765Z,2.60
2018-08-24T20:29:41.899Z,2.37
2018-08-24T20:32:09.058Z,2.50
2018-08-24T20:34:36.203Z,2.60
2018-08-24T20:37:04.417Z,2.40
2018-08-24T20:39:31.564Z,2.27
2018-08-24T20:41:58.712Z,2.37
2018-08-24T20:44:25.931Z,2.53
2018-08-24T20:46:53.071Z,2.90
2018-08-24T20:49:20.219Z,5.60
2018-08-24T20:51:47.384Z,2.33
2018-08-24T20:54:14.534Z,2.40
2018-08-24T20:56:41.675Z,2.17
2018-08-24T20:59:08.956Z,2.30
2018-08-24T21:01:36.107Z,2.40
2018-08-24T21:04:03.288Z,2.43
2018-08-24T21:06:30.427Z,2.30
2018-08-24T21:08:57.580Z,2.33
2018-08-24T21:11:24.790Z,2.17
2018-08-24T21:13:51.970Z,2.60
2018-08-24T21:16:19.105Z,2.40
2018-08-24T21:18:46.263Z,2.30
2018-08-24T21:21:13.419Z,2.33
2018-08-24T21:23:40.648Z,2.00
2018-08-24T21:26:07.760Z,2.00
2018-08-24T21:28:35.052Z,2.43
2018-08-24T21:31:02.294Z,2.20
2018-08-24T21:33:29.447Z,2.37
2018-08-24T21:35:56.602Z,2.33
2018-08-24T21:38:23.796Z,2.30
2018-08-24T21:40:50.935Z,2.20
2018-08-24T21:43:18.108Z,2.40
2018-08-24T21:45:45.259Z,2.30
2018-08-24T21:48:12.404Z,2.40
2018-08-24T21:50:39.539Z,2.20
2018-08-24T21:53:06.807Z,2.30
2018-08-24T21:55:33.955Z,2.30
2018-08-24T21:58:01.160Z,2.20
2018-08-24T22:00:28.356Z,2.10
2018-08-24T22:02:55.520Z,2.23
2018-08-24T22:05:22.675Z,2.30
2018-08-24T22:07:49.811Z,2.30
2018-08-24T22:10:16.972Z,2.10
2018-08-24T22:12:44.115Z,2.30
2018-08-24T22:15:11.277Z,2.30
2018-08-24T22:17:38.446Z,2.00
2018-08-24T22:20:05.807Z,2.00
2018-08-24T22:22:32.943Z,2.20
2018-08-24T22:25:00.088Z,2.30
2018-08-24T22:27:27.253Z,1.93
2018-08-24T22:29:54.425Z,2.17
2018-08-24T22:32:21.552Z,2.10
2018-08-24T22:34:55.524Z,1.93
2018-08-24T22:37:22.671Z,1.90
2018-08-24T22:39:49.819Z,2.37
2018-08-24T22:42:23.659Z,2.33
2018-08-24T22:44:50.808Z,2.20
2018-08-24T22:47:17.939Z,2.47
2018-08-24T22:49:45.087Z,2.10
2018-08-24T22:52:12.218Z,2.10
2018-08-24T22:54:39.362Z,1.97
2018-08-24T22:57:06.537Z,4.70
2018-08-24T22:59:40.419Z,4.00
2018-08-24T23:02:07.571Z,2.07
2018-08-24T23:07:08.704Z,2.40
2018-08-24T23:09:35.875Z,2.30
2018-08-24T23:12:03.107Z,2.10
2018-08-24T23:14:30.359Z,2.30
2018-08-24T23:16:57.494Z,2.17
2018-08-24T23:19:24.681Z,2.60
2018-08-24T23:21:51.791Z,2.30
2018-08-24T23:24:18.975Z,2.17
2018-08-24T23:26:46.107Z,2.30
2018-08-24T23:29:13.259Z,2.00
2018-08-24T23:31:47.299Z,2.20
2018-08-24T23:34:14.637Z,2.63
2018-08-24T23:36:41.621Z,2.80
2018-08-24T23:39:09.957Z,2.50
2018-08-24T23:41:37.208Z,2.47
2018-08-24T23:44:04.408Z,2.27
2018-08-24T23:46:31.576Z,2.10
2018-08-24T23:48:58.764Z,2.20
2018-08-24T23:51:25.936Z,2.17
2018-08-24T23:53:53.155Z,1.90
2018-08-24T23:56:20.262Z,2.13
2018-08-24T23:58:47.436Z,2.33
