createdAt,value
2018-07-27T00:01:34.114Z,6.92
2018-07-27T00:04:02.886Z,7.50
2018-07-27T00:06:31.591Z,7.25
2018-07-27T00:09:00.312Z,7.42
2018-07-27T00:11:28.896Z,6.92
2018-07-27T00:13:57.729Z,6.92
2018-07-27T00:16:26.373Z,7.30
2018-07-27T00:18:55.019Z,7.07
2018-07-27T00:21:23.801Z,7.35
2018-07-27T00:23:52.528Z,6.97
2018-07-27T00:26:21.228Z,7.40
2018-07-27T00:28:50.675Z,7.03
2018-07-27T00:31:19.354Z,7.42
2018-07-27T00:33:50.035Z,7.77
2018-07-27T00:36:18.913Z,7.58
2018-07-27T00:38:49.729Z,7.58
2018-07-27T00:41:18.366Z,7.90
2018-07-27T00:43:47.512Z,7.37
2018-07-27T00:46:16.548Z,7.40
2018-07-27T00:48:45.198Z,7.25
2018-07-27T00:51:14.031Z,7.42
2018-07-27T00:53:42.824Z,7.92
2018-07-27T00:56:11.584Z,8.07
2018-07-27T00:58:40.241Z,7.72
2018-07-27T01:01:08.880Z,8.10
2018-07-27T01:03:37.565Z,8.13
2018-07-27T01:06:06.388Z,8.48
2018-07-27T01:08:35.030Z,8.33
2018-07-27T01:11:03.896Z,7.83
2018-07-27T01:13:32.589Z,8.07
2018-07-27T01:16:01.359Z,8.70
2018-07-27T01:18:30.167Z,8.28
2018-07-27T01:20:59.465Z,8.08
2018-07-27T01:23:28.239Z,8.13
2018-07-27T01:25:57.190Z,8.60
2018-07-27T01:28:25.738Z,8.18
2018-07-27T01:30:54.434Z,8.53
2018-07-27T01:33:23.235Z,8.45
2018-07-27T01:35:53.130Z,8.17
2018-07-27T01:38:23.659Z,8.58
2018-07-27T01:40:52.388Z,8.25
2018-07-27T01:43:22.720Z,8.35
2018-07-27T01:45:51.449Z,7.97
2018-07-27T01:48:22.146Z,8.43
2018-07-27T01:50:50.844Z,7.30
2018-07-27T01:53:19.542Z,7.62
2018-07-27T01:55:48.260Z,6.92
2018-07-27T01:58:16.902Z,6.80
2018-07-27T02:00:45.642Z,5.92
2018-07-27T02:04:43.807Z,5.77
2018-07-27T02:07:12.611Z,6.70
2018-07-27T02:09:41.393Z,6.50
2018-07-27T02:12:10.020Z,6.80
2018-07-27T02:14:38.727Z,6.62
2018-07-27T02:17:08.591Z,7.12
2018-07-27T02:19:37.357Z,6.75
2018-07-27T02:22:06.665Z,7.65
2018-07-27T02:24:35.339Z,7.83
2018-07-27T02:27:03.978Z,7.33
2018-07-27T02:29:32.631Z,7.20
2018-07-27T02:32:01.323Z,7.37
2018-07-27T02:34:29.999Z,7.62
2018-07-27T02:36:58.683Z,7.90
2018-07-27T02:39:27.378Z,7.70
2018-07-27T02:41:56.138Z,7.87
2018-07-27T02:44:24.935Z,8.05
2018-07-27T02:46:53.690Z,8.50
2018-07-27T02:49:22.333Z,8.58
2018-07-27T02:51:51.011Z,8.90
2018-07-27T02:54:19.715Z,8.43
2018-07-27T02:56:48.257Z,8.15
2018-07-27T02:59:16.995Z,8.30
2018-07-27T03:01:45.611Z,8.80
2018-07-27T03:04:14.689Z,8.38
2018-07-27T03:06:43.425Z,8.55
2018-07-27T03:09:12.629Z,8.18
2018-07-27T03:11:41.693Z,9.15
2018-07-27T03:14:10.447Z,8.88
2018-07-27T03:16:39.186Z,8.93
2018-07-27T03:19:07.939Z,8.60
2018-07-27T03:21:37.558Z,8.73
2018-07-27T03:24:06.189Z,8.00
2018-07-27T03:26:34.817Z,7.40
2018-07-27T03:29:03.570Z,7.72
2018-07-27T03:31:32.260Z,8.27
2018-07-27T03:34:01.054Z,7.05
2018-07-27T03:36:29.675Z,6.62
2018-07-27T03:38:58.429Z,6.87
2018-07-27T03:41:27.126Z,7.70
2018-07-27T03:43:55.669Z,11.07
2018-07-27T03:46:24.488Z,8.13
2018-07-27T03:48:53.286Z,8.63
2018-07-27T03:51:21.971Z,8.45
2018-07-27T03:53:50.669Z,8.60
2018-07-27T03:56:20.594Z,8.48
2018-07-27T03:58:49.327Z,9.43
2018-07-27T04:01:18.000Z,8.68
2018-07-27T04:03:46.670Z,8.63
2018-07-27T04:06:15.334Z,8.45
2018-07-27T04:08:43.929Z,8.50
2018-07-27T04:11:12.696Z,8.93
2018-07-27T04:13:44.291Z,8.73
2018-07-27T04:16:14.172Z,9.30
2018-07-27T04:18:42.930Z,8.98
2018-07-27T04:21:11.674Z,8.40
2018-07-27T04:23:40.363Z,8.98
2018-07-27T04:26:09.063Z,8.07
2018-07-27T04:28:38.564Z,8.15
2018-07-27T04:31:07.241Z,9.25
2018-07-27T04:33:36.008Z,8.93
2018-07-27T04:36:06.160Z,9.20
2018-07-27T04:38:34.839Z,8.87
2018-07-27T04:41:03.499Z,9.13
2018-07-27T04:43:32.203Z,8.93
2018-07-27T04:46:01.079Z,8.95
2018-07-27T04:48:29.765Z,9.28
2018-07-27T04:50:58.686Z,9.30
2018-07-27T04:53:27.405Z,9.20
2018-07-27T04:55:56.162Z,9.05
2018-07-27T04:58:25.048Z,9.60
2018-07-27T05:00:53.610Z,9.35
2018-07-27T05:03:23.597Z,9.28
2018-07-27T05:05:52.374Z,9.53
2018-07-27T05:08:23.922Z,9.83
2018-07-27T05:10:52.718Z,10.07
2018-07-27T05:13:23.889Z,10.48
2018-07-27T05:15:52.566Z,10.05
2018-07-27T05:18:23.324Z,10.25
2018-07-27T05:20:51.952Z,10.10
2018-07-27T05:23:22.152Z,9.80
2018-07-27T05:25:50.977Z,9.78
2018-07-27T05:28:19.654Z,9.35
2018-07-27T05:30:48.229Z,9.68
2018-07-27T05:33:16.930Z,9.38
2018-07-27T05:35:45.587Z,9.58
2018-07-27T05:38:14.288Z,10.08
2018-07-27T05:40:42.961Z,9.70
2018-07-27T05:43:11.784Z,10.00
2018-07-27T05:45:40.498Z,9.50
2018-07-27T05:48:09.166Z,9.95
2018-07-27T05:50:37.969Z,9.53
2018-07-27T05:53:06.693Z,9.48
2018-07-27T05:55:35.558Z,9.90
2018-07-27T05:58:05.359Z,9.88
2018-07-27T06:00:34.129Z,10.08
2018-07-27T06:03:02.849Z,10.25
2018-07-27T06:05:31.761Z,10.80
2018-07-27T06:08:00.517Z,10.50
2018-07-27T06:10:30.475Z,11.20
2018-07-27T06:12:59.217Z,10.60
2018-07-27T06:15:36.406Z,10.70
2018-07-27T06:18:07.405Z,10.95
2018-07-27T06:20:36.381Z,10.63
2018-07-27T06:23:05.228Z,11.83
2018-07-27T06:25:34.137Z,11.55
2018-07-27T06:28:02.795Z,12.03
2018-07-27T06:30:32.217Z,12.07
2018-07-27T06:33:04.055Z,12.30
2018-07-27T06:35:37.876Z,12.53
2018-07-27T06:38:06.902Z,13.03
2018-07-27T06:40:35.785Z,12.45
2018-07-27T06:43:04.742Z,12.63
2018-07-27T06:45:33.484Z,13.78
2018-07-27T06:48:02.253Z,13.55
2018-07-27T06:50:31.154Z,13.83
2018-07-27T06:52:59.758Z,13.53
2018-07-27T06:55:28.465Z,13.60
2018-07-27T06:57:58.702Z,14.47
2018-07-27T07:00:27.415Z,13.62
2018-07-27T07:02:58.220Z,15.37
2018-07-27T07:05:31.070Z,15.03
2018-07-27T07:08:01.687Z,18.98
2018-07-27T07:10:30.522Z,17.57
2018-07-27T07:12:59.133Z,18.37
2018-07-27T07:15:29.799Z,16.12
2018-07-27T07:17:58.521Z,16.97
2018-07-27T07:20:28.989Z,16.60
2018-07-27T07:22:57.738Z,17.35
2018-07-27T07:25:27.643Z,17.40
2018-07-27T07:27:56.249Z,17.62
2018-07-27T07:30:26.395Z,18.02
2018-07-27T07:32:55.263Z,18.17
2018-07-27T07:35:27.218Z,18.80
2018-07-27T07:37:59.552Z,18.60
2018-07-27T07:40:29.594Z,20.20
2018-07-27T07:42:58.275Z,20.37
2018-07-27T07:45:27.714Z,20.25
2018-07-27T07:47:56.476Z,21.10
2018-07-27T07:50:28.710Z,19.62
2018-07-27T07:52:57.378Z,19.23
2018-07-27T07:55:27.957Z,18.00
2018-07-27T07:57:56.629Z,17.90
2018-07-27T08:00:26.811Z,17.92
2018-07-27T08:04:25.248Z,17.17
2018-07-27T08:06:53.879Z,19.23
2018-07-27T08:09:22.800Z,17.77
2018-07-27T08:11:51.485Z,17.70
2018-07-27T08:14:20.301Z,17.62
2018-07-27T08:16:49.001Z,17.37
2018-07-27T08:19:17.767Z,16.10
2018-07-27T08:21:46.526Z,13.65
2018-07-27T08:24:15.335Z,14.40
2018-07-27T08:26:49.306Z,13.93
2018-07-27T08:29:21.202Z,11.57
2018-07-27T08:31:50.954Z,12.88
2018-07-27T08:34:19.967Z,10.50
2018-07-27T08:36:49.012Z,10.40
2018-07-27T08:39:18.921Z,7.20
2018-07-27T08:41:48.177Z,6.37
2018-07-27T08:44:18.849Z,6.90
2018-07-27T08:46:48.188Z,7.00
2018-07-27T08:49:17.000Z,6.47
2018-07-27T08:51:45.848Z,7.37
2018-07-27T08:54:16.945Z,7.87
2018-07-27T08:56:46.005Z,8.75
2018-07-27T08:59:16.287Z,7.03
2018-07-27T09:01:45.010Z,7.30
2018-07-27T09:04:13.882Z,7.83
2018-07-27T09:06:42.551Z,7.92
2018-07-27T09:09:18.055Z,6.77
2018-07-27T09:11:51.103Z,7.45
2018-07-27T09:14:20.092Z,7.20
2018-07-27T09:16:48.978Z,8.30
2018-07-27T09:19:28.268Z,7.50
2018-07-27T09:22:08.641Z,7.07
2018-07-27T09:24:37.492Z,7.08
2018-07-27T09:27:06.832Z,8.33
2018-07-27T09:29:35.687Z,7.75
2018-07-27T09:32:04.447Z,7.77
2018-07-27T09:34:33.149Z,7.87
2018-07-27T09:37:01.869Z,7.47
2018-07-27T09:39:30.882Z,9.58
2018-07-27T09:41:59.983Z,7.67
2018-07-27T09:44:29.695Z,8.00
2018-07-27T09:46:58.581Z,8.25
2018-07-27T09:49:27.317Z,8.35
2018-07-27T09:51:56.049Z,7.70
2018-07-27T09:54:25.215Z,7.53
2018-07-27T09:56:54.153Z,7.50
2018-07-27T09:59:23.245Z,7.60
2018-07-27T10:01:52.120Z,7.58
2018-07-27T10:04:21.739Z,7.75
2018-07-27T10:07:01.003Z,8.23
2018-07-27T10:09:35.722Z,8.35
2018-07-27T10:12:04.428Z,7.35
2018-07-27T10:14:33.377Z,7.40
2018-07-27T10:17:02.189Z,8.13
2018-07-27T10:19:35.895Z,8.37
2018-07-27T10:22:04.966Z,8.75
2018-07-27T10:24:33.854Z,6.97
2018-07-27T10:27:02.797Z,6.62
2018-07-27T10:29:31.535Z,6.70
2018-07-27T10:32:00.196Z,7.27
2018-07-27T10:34:29.057Z,7.25
2018-07-27T10:36:58.257Z,8.00
2018-07-27T10:39:27.037Z,7.60
2018-07-27T10:42:06.688Z,7.05
2018-07-27T10:44:36.375Z,6.55
2018-07-27T10:47:05.427Z,8.15
2018-07-27T10:49:34.839Z,7.20
2018-07-27T10:52:03.498Z,7.60
2018-07-27T10:54:33.154Z,7.03
2018-07-27T10:57:01.904Z,6.87
2018-07-27T10:59:30.599Z,6.70
2018-07-27T11:01:59.287Z,5.67
2018-07-27T11:04:28.083Z,5.23
2018-07-27T11:07:04.214Z,4.90
2018-07-27T11:09:51.800Z,5.23
2018-07-27T11:12:26.481Z,5.10
2018-07-27T11:14:55.350Z,5.53
2018-07-27T11:17:24.114Z,5.00
2018-07-27T11:19:52.834Z,5.20
2018-07-27T11:22:21.680Z,5.67
2018-07-27T11:24:51.242Z,5.20
2018-07-27T11:27:20.109Z,4.65
2018-07-27T11:29:48.968Z,4.70
2018-07-27T11:32:17.714Z,5.40
2018-07-27T11:34:46.555Z,5.72
2018-07-27T11:37:15.497Z,6.50
2018-07-27T11:39:44.192Z,6.50
2018-07-27T11:42:12.951Z,6.85
2018-07-27T11:44:41.799Z,6.70
2018-07-27T11:47:10.585Z,7.35
2018-07-27T11:49:39.368Z,7.00
2018-07-27T11:52:08.196Z,6.58
2018-07-27T11:54:36.916Z,8.70
2018-07-27T11:57:05.982Z,6.37
2018-07-27T11:59:34.889Z,6.30
2018-07-27T12:02:03.688Z,6.40
2018-07-27T12:04:32.676Z,6.00
2018-07-27T12:07:01.405Z,5.83
2018-07-27T12:09:30.160Z,5.72
2018-07-27T12:11:58.919Z,5.97
2018-07-27T12:14:27.858Z,6.33
2018-07-27T12:16:56.327Z,5.57
2018-07-27T12:19:25.004Z,5.35
2018-07-27T12:21:53.669Z,5.60
2018-07-27T12:24:22.579Z,5.80
2018-07-27T12:26:51.473Z,5.03
2018-07-27T12:29:20.237Z,5.50
2018-07-27T12:31:48.924Z,5.40
2018-07-27T12:34:19.072Z,5.53
2018-07-27T12:36:47.931Z,5.45
2018-07-27T12:39:16.740Z,5.00
2018-07-27T12:41:45.457Z,5.10
2018-07-27T12:44:16.377Z,5.15
2018-07-27T12:46:45.142Z,5.53
2018-07-27T12:49:13.888Z,5.33
2018-07-27T12:51:47.151Z,5.30
2018-07-27T12:54:16.097Z,4.97
2018-07-27T12:56:44.856Z,5.72
2018-07-27T12:59:20.023Z,5.00
2018-07-27T13:01:49.455Z,5.30
2018-07-27T13:04:18.318Z,4.85
2018-07-27T13:06:47.096Z,4.97
2018-07-27T13:09:15.845Z,4.78
2018-07-27T13:11:44.569Z,4.70
2018-07-27T13:14:13.308Z,5.20
2018-07-27T13:16:42.042Z,4.37
2018-07-27T13:19:13.469Z,4.73
2018-07-27T13:21:42.401Z,4.47
2018-07-27T13:24:11.115Z,5.00
2018-07-27T13:26:40.188Z,5.00
2018-07-27T13:29:10.101Z,4.30
2018-07-27T13:31:52.787Z,4.55
2018-07-27T13:34:51.539Z,5.55
2018-07-27T13:37:21.329Z,4.60
2018-07-27T13:39:51.031Z,5.95
2018-07-27T13:42:21.098Z,5.70
2018-07-27T13:44:49.938Z,4.25
2018-07-27T13:47:19.277Z,3.70
2018-07-27T13:49:48.156Z,3.87
2018-07-27T13:52:17.071Z,3.67
2018-07-27T13:54:47.164Z,3.98
2018-07-27T13:57:21.429Z,3.80
2018-07-27T13:59:50.503Z,4.25
2018-07-27T14:02:19.454Z,4.10
2018-07-27T14:04:48.414Z,4.20
2018-07-27T14:07:17.130Z,4.25
2018-07-27T14:09:46.647Z,4.25
2018-07-27T14:12:16.747Z,4.70
2018-07-27T14:14:45.614Z,5.10
2018-07-27T14:17:20.665Z,5.20
2018-07-27T14:19:56.448Z,4.35
2018-07-27T14:22:25.534Z,4.53
2018-07-27T14:24:54.539Z,4.40
2018-07-27T14:27:23.428Z,4.30
2018-07-27T14:29:52.254Z,4.25
2018-07-27T14:32:21.011Z,4.72
2018-07-27T14:34:49.977Z,4.75
2018-07-27T14:37:18.677Z,4.60
2018-07-27T14:39:47.334Z,4.63
2018-07-27T14:42:16.075Z,4.50
2018-07-27T14:44:44.773Z,4.80
2018-07-27T14:47:14.520Z,4.70
2018-07-27T14:49:43.339Z,4.70
2018-07-27T14:52:12.116Z,4.90
2018-07-27T14:54:40.767Z,5.00
2018-07-27T14:57:09.486Z,4.83
2018-07-27T14:59:38.246Z,5.50
2018-07-27T15:02:07.014Z,5.72
2018-07-27T15:04:35.665Z,4.50
2018-07-27T15:07:04.405Z,4.75
2018-07-27T15:09:34.727Z,4.75
2018-07-27T15:12:05.236Z,4.72
2018-07-27T15:14:38.945Z,4.53
2018-07-27T15:17:12.627Z,4.83
2018-07-27T15:19:42.864Z,4.83
2018-07-27T15:22:11.563Z,4.72
2018-07-27T15:24:40.308Z,5.10
2018-07-27T15:27:09.187Z,4.80
2018-07-27T15:29:38.087Z,4.60
2018-07-27T15:32:06.829Z,4.67
2018-07-27T15:34:35.680Z,4.95
2018-07-27T15:37:04.541Z,5.87
2018-07-27T15:39:33.274Z,4.90
2018-07-27T15:42:01.905Z,4.90
2018-07-27T15:44:30.650Z,4.93
2018-07-27T15:46:59.645Z,5.42
2018-07-27T15:49:28.410Z,5.15
2018-07-27T15:51:57.108Z,4.78
2018-07-27T15:54:25.803Z,4.83
2018-07-27T15:56:54.533Z,5.00
2018-07-27T15:59:23.377Z,4.78
2018-07-27T16:01:52.865Z,4.42
2018-07-27T16:04:21.575Z,5.55
2018-07-27T16:06:51.493Z,5.35
2018-07-27T16:09:20.156Z,6.35
2018-07-27T16:11:48.915Z,5.10
2018-07-27T16:14:18.413Z,4.72
2018-07-27T16:16:47.584Z,5.10
2018-07-27T16:19:16.418Z,5.60
2018-07-27T16:21:45.224Z,5.22
2018-07-27T16:24:13.995Z,4.62
2018-07-27T16:26:43.024Z,4.78
2018-07-27T16:29:12.201Z,5.65
2018-07-27T16:31:41.274Z,5.95
2018-07-27T16:34:10.148Z,7.05
2018-07-27T16:36:39.016Z,5.47
2018-07-27T16:39:09.409Z,6.53
2018-07-27T16:41:38.299Z,5.47
2018-07-27T16:44:07.254Z,5.50
2018-07-27T16:46:36.130Z,5.50
2018-07-27T16:49:05.343Z,5.27
2018-07-27T16:51:34.774Z,5.37
2018-07-27T16:54:04.238Z,5.50
2018-07-27T16:56:36.190Z,5.20
2018-07-27T16:59:05.106Z,4.97
2018-07-27T17:01:33.964Z,5.37
2018-07-27T17:04:02.645Z,5.00
2018-07-27T17:06:31.921Z,5.00
2018-07-27T17:09:00.726Z,5.28
2018-07-27T17:11:29.457Z,5.22
2018-07-27T17:13:58.247Z,5.80
2018-07-27T17:16:26.913Z,5.60
2018-07-27T17:18:55.666Z,5.65
2018-07-27T17:21:24.618Z,5.75
2018-07-27T17:23:53.866Z,5.70
2018-07-27T17:26:22.716Z,5.47
2018-07-27T17:28:51.501Z,5.00
2018-07-27T17:31:20.248Z,5.47
2018-07-27T17:33:50.343Z,5.20
2018-07-27T17:36:19.267Z,6.10
2018-07-27T17:38:48.287Z,6.65
2018-07-27T17:41:17.075Z,5.93
2018-07-27T17:43:45.843Z,5.65
2018-07-27T17:46:14.605Z,5.92
2018-07-27T17:48:43.352Z,4.97
2018-07-27T17:51:13.914Z,5.20
2018-07-27T17:53:43.004Z,5.70
2018-07-27T17:56:11.734Z,5.80
2018-07-27T17:58:40.514Z,6.00
2018-07-27T18:01:09.778Z,6.53
2018-07-27T18:03:38.717Z,5.78
2018-07-27T18:06:07.564Z,5.47
2018-07-27T18:08:38.362Z,5.97
2018-07-27T18:11:07.073Z,5.95
2018-07-27T18:13:35.915Z,5.33
2018-07-27T18:16:04.697Z,5.15
2018-07-27T18:18:33.457Z,5.70
2018-07-27T18:21:02.583Z,5.80
2018-07-27T18:23:31.367Z,6.17
2018-07-27T18:26:00.041Z,5.97
2018-07-27T18:28:28.883Z,7.13
2018-07-27T18:30:57.674Z,6.35
2018-07-27T18:33:26.571Z,5.75
2018-07-27T18:35:55.181Z,6.13
2018-07-27T18:38:24.004Z,6.25
2018-07-27T18:40:52.790Z,7.60
2018-07-27T18:43:21.528Z,6.70
2018-07-27T18:45:51.053Z,6.60
2018-07-27T18:48:19.744Z,6.60
2018-07-27T18:50:48.485Z,6.40
2018-07-27T18:53:19.615Z,6.65
2018-07-27T18:55:48.336Z,6.53
2018-07-27T18:58:16.986Z,6.90
2018-07-27T19:00:45.603Z,7.43
2018-07-27T19:03:14.404Z,8.03
2018-07-27T19:05:43.121Z,7.28
2018-07-27T19:08:11.799Z,8.47
2018-07-27T19:10:40.526Z,8.28
2018-07-27T19:13:09.326Z,8.03
2018-07-27T19:15:38.407Z,7.73
2018-07-27T19:18:07.080Z,7.55
2018-07-27T19:20:35.823Z,7.63
2018-07-27T19:23:04.630Z,7.62
2018-07-27T19:25:33.454Z,7.63
2018-07-27T19:28:02.357Z,7.65
2018-07-27T19:30:31.201Z,7.87
2018-07-27T19:32:59.866Z,7.47
2018-07-27T19:35:28.620Z,8.75
2018-07-27T19:37:57.454Z,7.50
2018-07-27T19:40:26.099Z,7.83
2018-07-27T19:42:58.322Z,7.57
2018-07-27T19:45:27.309Z,7.70
2018-07-27T19:47:56.071Z,7.15
2018-07-27T19:50:24.877Z,8.30
2018-07-27T19:52:53.889Z,7.60
2018-07-27T19:55:22.550Z,7.47
2018-07-27T19:57:51.434Z,8.10
2018-07-27T20:00:20.104Z,8.33
2018-07-27T20:02:48.895Z,8.15
2018-07-27T20:05:17.535Z,8.43
2018-07-27T20:07:47.979Z,8.90
2018-07-27T20:10:16.721Z,8.90
2018-07-27T20:12:45.482Z,8.60
2018-07-27T20:15:14.202Z,10.07
2018-07-27T20:17:42.975Z,10.58
2018-07-27T20:20:11.641Z,10.00
2018-07-27T20:22:40.404Z,10.00
2018-07-27T20:25:09.278Z,10.13
2018-07-27T20:27:37.983Z,9.23
2018-07-27T20:30:07.105Z,9.53
2018-07-27T20:32:36.006Z,9.48
2018-07-27T20:35:05.985Z,8.70
2018-07-27T20:37:34.677Z,8.45
2018-07-27T20:40:03.498Z,8.73
2018-07-27T20:42:32.270Z,8.30
2018-07-27T20:45:00.995Z,8.33
2018-07-27T20:47:32.705Z,8.48
2018-07-27T20:50:01.485Z,8.50
2018-07-27T20:52:30.248Z,8.38
2018-07-27T20:54:59.092Z,8.83
2018-07-27T20:57:27.909Z,8.98
2018-07-27T20:59:56.659Z,9.28
2018-07-27T21:02:27.065Z,8.95
2018-07-27T21:04:55.785Z,8.63
2018-07-27T21:07:24.726Z,8.40
2018-07-27T21:09:53.548Z,8.43
2018-07-27T21:12:27.330Z,9.03
2018-07-27T21:14:56.095Z,9.13
2018-07-27T21:17:25.614Z,8.73
2018-07-27T21:19:54.707Z,8.75
2018-07-27T21:22:25.253Z,9.10
2018-07-27T21:24:53.964Z,8.78
2018-07-27T21:27:22.646Z,8.60
2018-07-27T21:29:51.403Z,8.87
2018-07-27T21:32:20.134Z,8.80
2018-07-27T21:34:49.151Z,8.53
2018-07-27T21:37:17.938Z,8.83
2018-07-27T21:39:46.698Z,10.20
2018-07-27T21:42:15.522Z,9.48
2018-07-27T21:44:44.328Z,9.28
2018-07-27T21:47:13.065Z,10.30
2018-07-27T21:49:41.763Z,9.15
2018-07-27T21:52:11.129Z,9.65
2018-07-27T21:54:39.842Z,9.93
2018-07-27T21:57:08.498Z,9.65
2018-07-27T21:59:37.327Z,9.55
2018-07-27T22:02:07.962Z,9.38
2018-07-27T22:04:36.749Z,9.15
2018-07-27T22:07:05.748Z,9.55
2018-07-27T22:09:34.399Z,8.70
2018-07-27T22:12:03.154Z,9.18
2018-07-27T22:14:31.958Z,9.10
2018-07-27T22:17:00.779Z,9.38
2018-07-27T22:19:29.535Z,9.93
2018-07-27T22:21:58.486Z,9.28
2018-07-27T22:24:27.380Z,9.78
2018-07-27T22:26:56.275Z,9.28
2018-07-27T22:29:25.229Z,9.65
2018-07-27T22:31:54.025Z,9.20
2018-07-27T22:34:22.805Z,9.38
2018-07-27T22:36:51.594Z,9.25
2018-07-27T22:39:20.384Z,9.53
2018-07-27T22:41:49.070Z,8.78
2018-07-27T22:44:17.818Z,8.63
2018-07-27T22:46:46.485Z,10.28
2018-07-27T22:49:15.414Z,8.15
2018-07-27T22:51:44.198Z,9.05
2018-07-27T22:54:12.967Z,9.27
2018-07-27T22:56:42.256Z,9.40
2018-07-27T22:59:11.194Z,9.23
2018-07-27T23:01:40.141Z,9.17
2018-07-27T23:04:08.804Z,8.55
2018-07-27T23:06:39.608Z,7.92
2018-07-27T23:09:09.458Z,7.10
2018-07-27T23:11:39.535Z,7.12
2018-07-27T23:14:08.146Z,7.53
2018-07-27T23:16:36.851Z,7.62
2018-07-27T23:19:06.690Z,8.60
2018-07-27T23:21:35.310Z,9.13
2018-07-27T23:24:04.052Z,8.98
2018-07-27T23:26:32.957Z,9.73
2018-07-27T23:29:01.682Z,9.00
2018-07-27T23:31:30.349Z,9.63
2018-07-27T23:33:59.376Z,9.50
2018-07-27T23:36:28.028Z,9.18
2018-07-27T23:38:57.446Z,8.60
2018-07-27T23:41:26.143Z,9.20
2018-07-27T23:43:56.407Z,9.90
2018-07-27T23:46:25.070Z,9.45
2018-07-27T23:48:53.969Z,9.30
2018-07-27T23:51:22.734Z,9.73
2018-07-27T23:53:51.430Z,10.18
2018-07-27T23:56:20.119Z,11.20
2018-07-27T23:58:48.856Z,10.65
