createdAt,value
2022-07-28T00:01:34.835Z,100.00
2022-07-28T00:04:01.594Z,100.00
2022-07-28T00:06:31.073Z,100.00
2022-07-28T00:08:57.707Z,100.00
2022-07-28T00:11:24.447Z,100.00
2022-07-28T00:13:51.367Z,100.00
2022-07-28T00:16:18.399Z,100.00
2022-07-28T00:18:45.375Z,100.00
2022-07-28T00:21:12.947Z,100.00
2022-07-28T00:23:39.941Z,100.00
2022-07-28T00:26:08.550Z,100.00
2022-07-28T00:28:35.849Z,100.00
2022-07-28T00:31:05.782Z,100.00
2022-07-28T00:33:36.950Z,100.00
2022-07-28T00:36:03.937Z,100.00
2022-07-28T00:38:30.564Z,100.00
2022-07-28T00:41:12.479Z,100.00
2022-07-28T00:43:46.399Z,100.00
2022-07-28T00:46:13.682Z,100.00
2022-07-28T00:48:46.431Z,100.00
2022-07-28T00:51:14.601Z,100.00
2022-07-28T00:53:41.300Z,100.00
2022-07-28T00:56:08.266Z,100.00
2022-07-28T00:58:36.406Z,100.00
2022-07-28T01:01:07.782Z,100.00
2022-07-28T01:03:36.828Z,100.00
2022-07-28T01:06:32.045Z,100.00
2022-07-28T01:09:15.846Z,100.00
2022-07-28T01:11:59.378Z,100.00
2022-07-28T01:14:38.992Z,100.00
2022-07-28T01:17:20.514Z,100.00
2022-07-28T01:20:15.877Z,100.00
2022-07-28T01:22:52.366Z,100.00
2022-07-28T01:25:31.480Z,100.00
2022-07-28T01:28:22.041Z,100.00
2022-07-28T01:30:54.169Z,100.00
2022-07-28T01:33:32.266Z,100.00
2022-07-28T01:36:03.039Z,100.00
2022-07-28T01:38:32.579Z,100.00
2022-07-28T01:41:01.239Z,100.00
2022-07-28T01:43:29.388Z,100.00
2022-07-28T01:45:57.020Z,100.00
2022-07-28T01:48:25.221Z,100.00
2022-07-28T01:50:54.716Z,100.00
2022-07-28T01:53:24.152Z,100.00
2022-07-28T01:55:51.235Z,100.00
2022-07-28T01:58:21.417Z,100.00
2022-07-28T02:00:49.713Z,100.00
2022-07-28T02:03:18.377Z,100.00
2022-07-28T02:05:46.161Z,100.00
2022-07-28T02:08:14.130Z,100.00
2022-07-28T02:10:42.324Z,100.00
2022-07-28T02:13:10.741Z,100.00
2022-07-28T02:15:37.986Z,100.00
2022-07-28T02:18:05.696Z,100.00
2022-07-28T02:20:32.612Z,100.00
2022-07-28T02:22:59.252Z,100.00
2022-07-28T02:25:26.035Z,100.00
2022-07-28T02:27:59.373Z,100.00
2022-07-28T02:30:41.947Z,100.00
2022-07-28T02:33:13.724Z,100.00
2022-07-28T02:35:48.775Z,100.00
2022-07-28T02:38:30.685Z,100.00
2022-07-28T02:41:01.764Z,100.00
2022-07-28T02:43:50.184Z,100.00
2022-07-28T02:46:22.308Z,100.00
2022-07-28T02:48:51.296Z,100.00
2022-07-28T02:51:19.339Z,100.00
2022-07-28T02:53:46.283Z,100.00
2022-07-28T02:56:13.137Z,100.00
2022-07-28T02:58:40.718Z,100.00
2022-07-28T03:01:07.637Z,100.00
2022-07-28T03:03:34.811Z,100.00
2022-07-28T03:06:01.766Z,100.00
2022-07-28T03:08:28.480Z,100.00
2022-07-28T03:11:12.657Z,100.00
2022-07-28T03:13:40.182Z,100.00
2022-07-28T03:16:07.722Z,100.00
2022-07-28T03:18:34.672Z,100.00
2022-07-28T03:21:01.462Z,100.00
2022-07-28T03:23:40.347Z,100.00
2022-07-28T03:26:12.370Z,100.00
2022-07-28T03:28:39.409Z,100.00
2022-07-28T03:31:08.618Z,100.00
2022-07-28T03:33:35.437Z,100.00
2022-07-28T03:36:05.942Z,100.00
2022-07-28T03:38:44.573Z,100.00
2022-07-28T03:41:11.715Z,100.00
2022-07-28T03:43:39.460Z,100.00
2022-07-28T03:46:12.793Z,100.00
2022-07-28T03:48:40.231Z,100.00
2022-07-28T03:51:06.892Z,100.00
2022-07-28T03:53:33.569Z,100.00
2022-07-28T03:56:00.160Z,100.00
2022-07-28T03:58:28.988Z,100.00
2022-07-28T04:00:56.786Z,100.00
2022-07-28T04:03:42.785Z,100.00
2022-07-28T04:06:13.273Z,100.00
2022-07-28T04:08:42.161Z,100.00
2022-07-28T04:11:08.906Z,100.00
2022-07-28T06:17:15.043Z,88.48
2022-07-28T06:19:44.735Z,81.61
2022-07-28T06:22:11.471Z,81.72
2022-07-28T06:24:38.483Z,80.15
2022-07-28T06:27:05.082Z,81.30
2022-07-28T06:29:31.744Z,78.93
2022-07-28T06:31:58.587Z,77.78
2022-07-28T06:34:26.411Z,70.69
2022-07-28T06:36:53.047Z,68.89
2022-07-28T06:39:19.652Z,65.93
2022-07-28T06:41:47.517Z,63.55
2022-07-28T06:44:14.372Z,63.49
2022-07-28T06:46:41.212Z,66.96
2022-07-28T06:49:08.423Z,59.05
2022-07-28T06:51:38.490Z,58.73
2022-07-28T06:54:11.110Z,59.24
2022-07-28T06:56:38.108Z,62.11
2022-07-28T06:59:04.739Z,61.33
2022-07-28T07:01:31.450Z,58.94
2022-07-28T07:03:58.169Z,56.28
2022-07-28T07:06:24.829Z,60.53
2022-07-28T07:08:51.754Z,61.27
2022-07-28T07:11:18.566Z,60.17
2022-07-28T07:13:45.242Z,59.14
2022-07-28T07:16:11.935Z,57.02
2022-07-28T07:18:38.599Z,57.21
2022-07-28T07:21:05.216Z,54.66
2022-07-28T07:23:31.817Z,54.11
2022-07-28T07:25:58.809Z,51.56
2022-07-28T07:28:25.462Z,50.07
2022-07-28T07:30:52.253Z,48.17
2022-07-28T07:33:18.922Z,50.93
2022-07-28T07:35:45.917Z,49.92
2022-07-28T07:38:12.677Z,48.57
2022-07-28T07:40:39.429Z,47.73
2022-07-28T07:43:06.161Z,47.23
2022-07-28T07:45:34.386Z,47.69
2022-07-28T07:48:02.338Z,47.49
2022-07-28T07:50:29.590Z,47.54
2022-07-28T07:52:56.412Z,47.01
2022-07-28T07:55:23.144Z,45.50
2022-07-28T07:57:49.846Z,46.57
2022-07-28T08:00:28.856Z,46.69
2022-07-28T08:02:57.502Z,47.43
2022-07-28T08:05:34.582Z,46.24
2022-07-28T08:08:01.994Z,45.32
2022-07-28T08:10:28.791Z,46.03
2022-07-28T08:12:55.481Z,43.92
2022-07-28T08:15:22.492Z,46.98
2022-07-28T08:17:49.253Z,47.12
2022-07-28T08:20:16.013Z,47.56
2022-07-28T08:22:51.048Z,47.50
2022-07-28T08:25:17.885Z,45.66
2022-07-28T08:27:44.653Z,46.02
2022-07-28T08:30:12.570Z,49.81
2022-07-28T08:32:39.339Z,48.30
2022-07-28T08:35:31.699Z,48.55
2022-07-28T08:37:53.330Z,48.53
2022-07-28T08:40:22.476Z,49.13
2022-07-28T08:43:03.932Z,49.29
2022-07-28T08:45:32.539Z,47.05
2022-07-28T08:48:09.413Z,47.32
2022-07-28T08:50:38.451Z,48.55
2022-07-28T08:53:06.959Z,50.60
2022-07-28T08:55:36.061Z,45.38
2022-07-28T08:58:03.649Z,46.86
2022-07-28T09:00:30.592Z,46.96
2022-07-28T09:02:57.936Z,46.23
2022-07-28T09:05:25.558Z,46.18
2022-07-28T09:07:55.464Z,44.32
2022-07-28T09:10:23.258Z,44.48
2022-07-28T09:12:50.022Z,44.01
2022-07-28T09:15:16.697Z,42.42
2022-07-28T09:17:43.417Z,42.31
2022-07-28T09:20:11.596Z,42.28
2022-07-28T09:22:55.266Z,39.22
2022-07-28T09:25:22.468Z,40.10
2022-07-28T09:27:49.377Z,41.65
2022-07-28T09:30:16.099Z,42.73
2022-07-28T09:32:42.804Z,42.78
2022-07-28T09:35:19.894Z,42.05
2022-07-28T09:37:46.664Z,40.06
2022-07-28T09:40:13.941Z,40.73
2022-07-28T09:42:50.082Z,40.26
2022-07-28T09:45:24.756Z,42.23
2022-07-28T09:48:13.070Z,40.86
2022-07-28T09:50:43.312Z,42.46
2022-07-28T09:53:24.091Z,42.63
2022-07-28T09:55:56.330Z,41.31
2022-07-28T09:58:23.285Z,41.84
2022-07-28T10:01:12.252Z,41.58
2022-07-28T10:03:41.177Z,41.80
2022-07-28T10:06:08.563Z,40.42
2022-07-28T10:08:42.396Z,39.64
2022-07-28T10:11:09.679Z,40.88
2022-07-28T10:13:37.269Z,40.45
2022-07-28T10:16:12.928Z,40.46
2022-07-28T10:18:40.405Z,41.12
2022-07-28T10:21:13.482Z,42.29
2022-07-28T10:23:41.585Z,40.22
2022-07-28T10:26:13.180Z,41.73
2022-07-28T10:28:49.741Z,40.63
2022-07-28T10:31:34.320Z,42.27
2022-07-28T10:34:03.064Z,43.61
2022-07-28T10:36:31.609Z,41.13
2022-07-28T10:39:14.378Z,38.64
2022-07-28T10:41:42.728Z,39.13
2022-07-28T10:44:14.638Z,40.22
2022-07-28T10:46:44.329Z,40.86
2022-07-28T10:49:14.964Z,40.06
2022-07-28T10:52:06.534Z,39.42
2022-07-28T10:54:55.457Z,38.48
2022-07-28T10:57:24.201Z,37.26
2022-07-28T11:00:17.600Z,38.11
2022-07-28T11:02:57.917Z,38.28
2022-07-28T11:05:38.012Z,36.54
2022-07-28T11:08:17.324Z,37.63
2022-07-28T11:10:51.357Z,35.35
2022-07-28T11:13:33.384Z,35.60
2022-07-28T11:19:36.826Z,35.77
2022-07-28T11:22:33.119Z,35.30
2022-07-28T11:25:18.684Z,36.24
2022-07-28T11:28:18.201Z,35.65
2022-07-28T11:30:48.665Z,36.08
2022-07-28T11:33:17.290Z,37.15
2022-07-28T11:35:48.743Z,36.69
2022-07-28T11:38:17.897Z,34.68
2022-07-28T11:40:48.528Z,35.58
2022-07-28T11:43:22.046Z,34.63
2022-07-28T11:46:02.370Z,34.81
2022-07-28T11:48:33.339Z,34.48
2022-07-28T11:51:04.228Z,33.06
2022-07-28T11:53:41.528Z,32.29
2022-07-28T11:56:15.609Z,32.37
2022-07-28T11:58:43.677Z,31.73
2022-07-28T12:01:13.525Z,33.29
2022-07-28T12:03:59.104Z,31.31
2022-07-28T12:06:37.009Z,31.43
2022-07-28T12:09:06.669Z,33.05
2022-07-28T12:11:38.717Z,33.10
2022-07-28T12:14:13.395Z,32.75
2022-07-28T12:16:47.001Z,32.70
2022-07-28T12:19:21.058Z,33.08
2022-07-28T12:21:53.065Z,32.39
2022-07-28T12:24:44.629Z,31.20
2022-07-28T12:27:15.298Z,30.52
2022-07-28T12:29:47.984Z,32.47
2022-07-28T12:32:21.805Z,33.38
2022-07-28T12:39:22.426Z,30.99
2022-07-28T12:52:09.872Z,32.45
2022-07-28T12:54:37.275Z,32.77
2022-07-28T12:57:04.452Z,32.72
2022-07-28T12:59:36.226Z,31.39
2022-07-28T13:02:03.176Z,31.57
2022-07-28T13:04:45.196Z,31.21
2022-07-28T13:07:15.376Z,31.37
2022-07-28T13:09:49.034Z,30.42
2022-07-28T13:12:24.452Z,30.42
2022-07-28T13:14:53.636Z,31.13
2022-07-28T13:17:23.046Z,30.22
2022-07-28T13:19:50.268Z,30.92
2022-07-28T13:22:27.714Z,30.53
2022-07-28T13:24:57.077Z,31.20
2022-07-28T13:27:24.244Z,31.07
2022-07-28T13:29:50.895Z,31.01
2022-07-28T13:32:17.564Z,31.65
2022-07-28T13:34:44.881Z,31.23
2022-07-28T13:37:12.192Z,30.53
2022-07-28T13:39:39.381Z,31.13
2022-07-28T13:42:06.179Z,31.46
2022-07-28T13:44:34.254Z,31.82
2022-07-28T13:47:01.620Z,32.69
2022-07-28T13:49:29.365Z,32.56
2022-07-28T13:51:56.123Z,33.18
2022-07-28T13:54:24.025Z,32.34
2022-07-28T13:56:50.685Z,31.59
2022-07-28T13:59:17.460Z,31.88
2022-07-28T14:01:44.256Z,31.05
2022-07-28T14:04:17.795Z,31.09
2022-07-28T14:06:45.667Z,30.64
2022-07-28T14:09:13.000Z,31.16
2022-07-28T14:11:49.610Z,31.23
2022-07-28T14:14:25.090Z,30.42
2022-07-28T14:16:54.347Z,31.78
2022-07-28T14:19:23.435Z,32.22
2022-07-28T14:21:59.019Z,31.56
2022-07-28T14:24:27.849Z,32.37
2022-07-28T14:26:54.478Z,31.35
2022-07-28T14:29:21.130Z,31.29
2022-07-28T14:31:48.045Z,30.53
2022-07-28T14:34:15.100Z,32.20
2022-07-28T14:36:42.116Z,31.61
2022-07-28T14:39:12.467Z,31.55
2022-07-28T14:41:39.372Z,31.51
2022-07-28T14:44:06.003Z,31.90
2022-07-28T14:46:32.641Z,32.52
2022-07-28T14:48:59.422Z,32.46
2022-07-28T14:51:26.081Z,32.24
2022-07-28T14:53:52.826Z,32.60
2022-07-28T14:56:19.436Z,31.75
2022-07-28T14:58:46.078Z,31.92
2022-07-28T15:01:12.852Z,32.05
2022-07-28T15:03:43.358Z,32.81
2022-07-28T15:06:10.620Z,32.56
2022-07-28T15:08:37.377Z,31.11
2022-07-28T15:11:04.012Z,32.96
2022-07-28T15:13:30.665Z,31.71
2022-07-28T15:15:59.859Z,32.46
2022-07-28T15:18:26.726Z,33.26
2022-07-28T15:20:56.045Z,33.81
2022-07-28T15:23:23.040Z,32.09
2022-07-28T15:25:50.144Z,32.27
2022-07-28T15:28:19.163Z,31.68
2022-07-28T15:30:51.694Z,33.01
2022-07-28T15:33:20.465Z,31.76
2022-07-28T15:35:58.190Z,32.45
2022-07-28T15:38:27.732Z,31.54
2022-07-28T15:40:55.127Z,31.93
2022-07-28T15:43:23.767Z,30.93
2022-07-28T15:45:51.099Z,30.84
2022-07-28T15:48:17.741Z,31.70
2022-07-28T15:50:48.411Z,32.60
2022-07-28T15:53:18.510Z,31.92
2022-07-28T15:55:50.510Z,31.93
2022-07-28T15:58:18.019Z,31.73
2022-07-28T16:00:45.936Z,30.51
2022-07-28T16:03:13.437Z,31.52
2022-07-28T16:05:40.703Z,32.28
2022-07-28T16:08:07.530Z,31.77
2022-07-28T16:10:34.159Z,31.91
2022-07-28T16:13:01.663Z,32.00
2022-07-28T16:15:28.299Z,31.09
2022-07-28T16:17:55.044Z,32.09
2022-07-28T16:20:22.170Z,32.24
2022-07-28T16:22:48.835Z,32.28
2022-07-28T16:25:20.387Z,33.28
2022-07-28T16:27:48.176Z,33.46
2022-07-28T16:30:15.739Z,34.04
2022-07-28T16:32:42.601Z,34.55
2022-07-28T16:35:09.816Z,34.52
2022-07-28T16:37:36.471Z,34.10
2022-07-28T16:40:04.143Z,34.08
2022-07-28T16:42:30.762Z,34.44
2022-07-28T16:44:57.401Z,34.13
2022-07-28T16:47:24.038Z,34.83
2022-07-28T16:49:50.768Z,35.65
2022-07-28T16:52:17.395Z,35.75
2022-07-28T16:54:44.108Z,34.79
2022-07-28T16:57:12.470Z,36.33
2022-07-28T16:59:48.491Z,36.39
2022-07-28T17:02:16.277Z,35.74
2022-07-28T17:04:43.119Z,37.46
2022-07-28T17:07:09.829Z,38.33
2022-07-28T17:09:36.977Z,39.59
2022-07-28T17:12:04.876Z,39.46
2022-07-28T17:14:34.051Z,41.82
2022-07-28T17:17:00.851Z,41.01
2022-07-28T17:19:27.699Z,42.24
2022-07-28T17:22:01.152Z,39.77
2022-07-28T17:24:28.236Z,39.59
2022-07-28T17:29:42.638Z,41.30
2022-07-28T17:32:10.190Z,41.25
2022-07-28T17:34:37.511Z,42.74
2022-07-28T17:37:05.219Z,44.70
2022-07-28T17:39:32.045Z,43.11
2022-07-28T17:41:58.770Z,43.43
2022-07-28T17:44:25.420Z,43.74
2022-07-28T17:46:52.146Z,43.87
2022-07-28T17:49:20.038Z,44.61
2022-07-28T17:51:48.371Z,45.54
2022-07-28T17:54:16.932Z,43.96
2022-07-28T17:56:44.002Z,47.14
2022-07-28T17:59:13.159Z,47.19
2022-07-28T18:01:45.235Z,47.08
2022-07-28T18:04:13.011Z,45.06
2022-07-28T18:06:40.342Z,48.41
2022-07-28T18:09:09.947Z,48.86
2022-07-28T18:11:57.192Z,48.35
2022-07-28T18:14:31.210Z,50.56
2022-07-28T18:16:59.683Z,50.99
2022-07-28T18:19:27.006Z,50.85
2022-07-28T18:21:54.836Z,51.50
2022-07-28T18:24:22.691Z,50.43
2022-07-28T18:26:53.095Z,51.40
2022-07-28T18:29:21.466Z,50.52
2022-07-28T18:31:50.445Z,52.48
2022-07-28T18:34:17.585Z,51.74
2022-07-28T18:36:44.844Z,52.34
2022-07-28T18:39:12.413Z,52.43
2022-07-28T18:41:47.098Z,53.46
2022-07-28T18:44:18.841Z,53.56
2022-07-28T18:46:46.450Z,54.25
2022-07-28T18:49:13.657Z,54.88
2022-07-28T18:51:45.112Z,55.43
2022-07-28T18:54:21.520Z,55.82
2022-07-28T18:56:54.299Z,56.62
2022-07-28T18:59:21.700Z,56.81
2022-07-28T19:01:48.761Z,57.95
2022-07-28T19:04:19.030Z,58.58
2022-07-28T19:06:45.964Z,59.30
2022-07-28T19:09:12.601Z,60.17
2022-07-28T19:11:45.277Z,61.72
2022-07-28T19:14:12.763Z,63.95
2022-07-28T19:16:39.650Z,63.67
2022-07-28T19:19:06.337Z,64.63
2022-07-28T19:21:34.416Z,66.44
2022-07-28T19:24:01.078Z,65.27
2022-07-28T19:26:28.055Z,65.78
2022-07-28T19:28:55.030Z,65.67
2022-07-28T19:31:41.360Z,66.14
2022-07-28T19:34:11.196Z,66.62
2022-07-28T19:36:38.685Z,67.83
2022-07-28T19:39:05.590Z,68.76
2022-07-28T19:41:32.273Z,69.06
2022-07-28T19:43:58.996Z,69.86
2022-07-28T19:46:26.232Z,70.35
2022-07-28T19:48:54.255Z,70.66
2022-07-28T19:51:21.084Z,72.63
2022-07-28T19:53:48.481Z,72.62
2022-07-28T19:56:15.187Z,72.19
2022-07-28T19:58:41.781Z,73.42
2022-07-28T20:01:08.633Z,73.40
2022-07-28T20:04:00.612Z,74.50
2022-07-28T20:06:24.924Z,74.94
2022-07-28T20:08:52.625Z,76.73
2022-07-28T20:11:19.275Z,76.74
2022-07-28T20:13:45.861Z,77.29
2022-07-28T20:16:12.552Z,78.81
2022-07-28T20:18:39.682Z,79.31
2022-07-28T20:21:06.588Z,80.38
2022-07-28T20:23:33.438Z,80.61
2022-07-28T20:26:00.224Z,81.35
2022-07-28T20:28:26.888Z,81.99
2022-07-28T20:30:53.580Z,82.07
2022-07-28T20:33:20.386Z,82.98
2022-07-28T20:35:47.009Z,83.87
2022-07-28T20:38:13.618Z,84.67
2022-07-28T20:40:40.322Z,85.21
2022-07-28T20:43:06.977Z,86.02
2022-07-28T20:45:34.511Z,86.56
2022-07-28T20:48:01.285Z,87.55
2022-07-28T20:50:29.297Z,87.95
2022-07-28T20:52:56.096Z,88.76
2022-07-28T20:55:22.899Z,89.39
2022-07-28T20:57:53.383Z,89.36
2022-07-28T21:00:20.689Z,89.80
2022-07-28T21:02:47.388Z,90.57
2022-07-28T21:05:22.140Z,90.15
2022-07-28T21:08:04.815Z,91.66
2022-07-28T21:10:33.804Z,92.22
2022-07-28T21:13:00.417Z,92.94
2022-07-28T21:15:27.083Z,93.53
2022-07-28T21:17:57.701Z,94.10
2022-07-28T21:20:25.469Z,94.48
2022-07-28T21:22:52.434Z,95.17
2022-07-28T21:25:19.461Z,95.91
2022-07-28T21:28:04.823Z,96.43
2022-07-28T21:30:31.534Z,96.90
2022-07-28T21:32:58.240Z,97.40
2022-07-28T21:35:25.146Z,97.60
2022-07-28T21:37:51.972Z,98.56
2022-07-28T21:40:18.958Z,98.86
2022-07-28T21:42:47.138Z,99.19
2022-07-28T21:45:13.822Z,98.66
2022-07-28T21:47:41.221Z,99.12
2022-07-28T21:50:08.339Z,100.00
2022-07-28T21:52:36.534Z,100.00
2022-07-28T21:55:04.889Z,100.00
2022-07-28T21:57:31.584Z,100.00
2022-07-28T21:59:58.686Z,100.00
2022-07-28T22:02:25.438Z,100.00
2022-07-28T22:04:52.747Z,100.00
2022-07-28T22:07:19.580Z,100.00
2022-07-28T22:09:46.254Z,100.00
2022-07-28T22:12:12.886Z,100.00
2022-07-28T22:14:39.662Z,100.00
2022-07-28T22:17:06.306Z,100.00
2022-07-28T22:19:32.997Z,100.00
2022-07-28T22:21:59.738Z,100.00
2022-07-28T22:24:26.485Z,100.00
2022-07-28T22:26:53.633Z,100.00
2022-07-28T22:29:20.577Z,100.00
2022-07-28T22:31:47.308Z,100.00
2022-07-28T22:34:14.442Z,100.00
2022-07-28T22:36:41.359Z,100.00
2022-07-28T22:39:07.990Z,100.00
2022-07-28T22:41:34.644Z,100.00
2022-07-28T22:44:01.356Z,100.00
2022-07-28T22:46:28.245Z,100.00
2022-07-28T22:48:55.033Z,100.00
2022-07-28T22:51:21.763Z,100.00
2022-07-28T22:53:48.463Z,100.00
2022-07-28T22:56:15.619Z,100.00
2022-07-28T22:58:42.288Z,100.00
2022-07-28T23:01:09.056Z,100.00
2022-07-28T23:03:35.839Z,100.00
2022-07-28T23:06:03.103Z,100.00
2022-07-28T23:08:29.799Z,100.00
2022-07-28T23:10:56.477Z,100.00
2022-07-28T23:13:23.150Z,100.00
2022-07-28T23:15:50.433Z,100.00
2022-07-28T23:18:17.107Z,100.00
2022-07-28T23:20:44.181Z,100.00
2022-07-28T23:23:11.487Z,100.00
2022-07-28T23:25:42.119Z,100.00
2022-07-28T23:28:08.817Z,100.00
2022-07-28T23:30:35.573Z,100.00
2022-07-28T23:33:02.251Z,100.00
2022-07-28T23:35:29.011Z,100.00
2022-07-28T23:37:55.783Z,100.00
2022-07-28T23:40:23.185Z,100.00
2022-07-28T23:42:49.810Z,100.00
2022-07-28T23:45:16.434Z,100.00
2022-07-28T23:47:43.136Z,100.00
2022-07-28T23:50:09.990Z,100.00
2022-07-28T23:52:36.629Z,100.00
2022-07-28T23:55:04.195Z,100.00
2022-07-28T23:57:31.540Z,100.00
2022-07-28T23:59:59.200Z,100.00
