createdAt,value
2017-09-22T00:00:00.378Z,15.14
2017-09-22T00:01:54.810Z,15.06
2017-09-22T00:02:54.827Z,15.01
2017-09-22T00:04:49.283Z,15.06
2017-09-22T00:05:49.323Z,14.95
2017-09-22T00:07:43.811Z,15.01
2017-09-22T00:08:43.827Z,15.02
2017-09-22T00:10:38.267Z,14.99
2017-09-22T00:11:38.435Z,15.01
2017-09-22T00:13:43.499Z,14.98
2017-09-22T00:14:43.509Z,14.96
2017-09-22T00:16:37.989Z,14.91
2017-09-22T00:17:37.996Z,14.92
2017-09-22T00:19:31.475Z,14.92
2017-09-22T00:20:31.508Z,14.83
2017-09-22T00:22:25.996Z,14.80
2017-09-22T00:23:26.011Z,14.77
2017-09-22T00:25:20.460Z,14.78
2017-09-22T00:26:20.500Z,14.81
2017-09-22T00:28:14.972Z,14.78
2017-09-22T00:29:15.012Z,14.75
2017-09-22T00:31:09.459Z,14.80
2017-09-22T00:32:09.476Z,14.81
2017-09-22T00:34:03.932Z,14.77
2017-09-22T00:35:03.980Z,14.73
2017-09-22T00:36:58.453Z,14.75
2017-09-22T00:37:58.460Z,14.73
2017-09-22T00:39:52.908Z,14.69
2017-09-22T00:40:52.957Z,14.70
2017-09-22T00:42:47.440Z,14.77
2017-09-22T00:43:47.444Z,14.75
2017-09-22T00:45:41.937Z,14.69
2017-09-22T00:46:41.952Z,14.72
2017-09-22T00:48:36.420Z,14.65
2017-09-22T00:49:36.444Z,14.68
2017-09-22T00:51:30.909Z,14.61
2017-09-22T00:52:30.924Z,14.64
2017-09-22T00:54:25.396Z,14.61
2017-09-22T00:55:25.413Z,14.58
2017-09-22T00:57:19.885Z,14.57
2017-09-22T00:58:19.893Z,14.57
2017-09-22T01:00:14.372Z,14.55
2017-09-22T01:01:14.413Z,14.58
2017-09-22T01:03:08.952Z,14.55
2017-09-22T01:04:08.902Z,14.68
2017-09-22T01:06:03.349Z,14.57
2017-09-22T01:07:03.389Z,14.46
2017-09-22T01:08:57.869Z,14.57
2017-09-22T01:09:57.877Z,14.52
2017-09-22T01:11:52.341Z,14.52
2017-09-22T01:12:52.405Z,14.46
2017-09-22T01:14:46.877Z,14.45
2017-09-22T01:15:46.877Z,14.45
2017-09-22T01:17:41.398Z,14.42
2017-09-22T01:18:41.358Z,14.36
2017-09-22T01:20:36.006Z,14.50
2017-09-22T01:21:35.869Z,14.37
2017-09-22T01:23:54.998Z,14.32
2017-09-22T01:24:54.918Z,14.39
2017-09-22T01:26:49.381Z,14.33
2017-09-22T01:27:49.366Z,14.33
2017-09-22T01:29:43.790Z,14.33
2017-09-22T01:30:43.829Z,14.33
2017-09-22T01:32:38.333Z,14.28
2017-09-22T01:33:38.346Z,14.35
2017-09-22T01:35:44.546Z,14.33
2017-09-22T01:36:44.583Z,14.32
2017-09-22T01:38:38.022Z,14.28
2017-09-22T01:39:38.078Z,14.32
2017-09-22T01:41:32.502Z,14.18
2017-09-22T01:42:32.550Z,14.25
2017-09-22T01:44:27.015Z,14.17
2017-09-22T01:45:27.022Z,14.21
2017-09-22T01:47:21.487Z,14.21
2017-09-22T01:48:21.534Z,14.22
2017-09-22T01:50:15.991Z,14.17
2017-09-22T01:51:16.014Z,14.22
2017-09-22T01:53:09.467Z,14.22
2017-09-22T01:54:09.510Z,14.21
2017-09-22T01:56:03.990Z,14.21
2017-09-22T01:57:04.007Z,14.17
2017-09-22T01:59:00.287Z,14.18
2017-09-22T02:00:00.335Z,14.15
2017-09-22T02:01:53.719Z,14.17
2017-09-22T02:02:53.743Z,14.21
2017-09-22T02:04:48.195Z,14.22
2017-09-22T02:05:48.231Z,14.15
2017-09-22T02:07:42.887Z,14.10
2017-09-22T02:08:42.728Z,14.12
2017-09-22T02:10:37.167Z,14.03
2017-09-22T02:11:37.208Z,14.09
2017-09-22T02:13:31.711Z,14.09
2017-09-22T02:14:31.698Z,14.06
2017-09-22T02:16:26.151Z,14.09
2017-09-22T02:17:26.184Z,14.07
2017-09-22T02:19:20.713Z,14.00
2017-09-22T02:20:20.672Z,14.07
2017-09-22T02:22:15.144Z,13.99
2017-09-22T02:23:15.184Z,13.95
2017-09-22T02:25:09.648Z,14.00
2017-09-22T02:26:09.664Z,13.99
2017-09-22T02:28:04.137Z,13.87
2017-09-22T02:29:04.164Z,13.88
2017-09-22T02:30:57.658Z,13.92
2017-09-22T02:31:57.648Z,13.84
2017-09-22T02:33:52.089Z,13.96
2017-09-22T02:34:52.145Z,13.89
2017-09-22T02:36:46.601Z,13.89
2017-09-22T02:37:46.625Z,13.87
2017-09-22T02:39:41.098Z,13.87
2017-09-22T02:40:41.122Z,13.96
2017-09-22T02:42:35.561Z,13.79
2017-09-22T02:43:35.604Z,13.79
2017-09-22T02:45:30.121Z,13.84
2017-09-22T02:46:30.114Z,13.84
2017-09-22T02:48:24.601Z,13.75
2017-09-22T02:49:24.594Z,13.78
2017-09-22T02:51:19.043Z,13.73
2017-09-22T02:52:19.122Z,13.81
2017-09-22T02:54:25.323Z,13.73
2017-09-22T02:55:25.393Z,13.71
2017-09-22T02:57:19.778Z,13.67
2017-09-22T02:58:19.817Z,13.69
2017-09-22T03:00:14.298Z,13.66
2017-09-22T03:01:14.298Z,13.66
2017-09-22T03:03:08.778Z,13.62
2017-09-22T03:04:08.794Z,13.59
2017-09-22T03:06:03.274Z,13.62
2017-09-22T03:07:03.292Z,13.67
2017-09-22T03:08:57.746Z,13.60
2017-09-22T03:09:57.810Z,13.57
2017-09-22T03:12:04.210Z,13.60
2017-09-22T03:13:04.235Z,13.54
2017-09-22T03:14:58.698Z,13.62
2017-09-22T03:15:58.699Z,13.64
2017-09-22T03:17:53.173Z,13.55
2017-09-22T03:18:53.186Z,13.55
2017-09-22T03:20:47.658Z,13.52
2017-09-22T03:21:47.730Z,13.59
2017-09-22T03:23:56.195Z,13.55
2017-09-22T03:24:56.156Z,13.59
2017-09-22T03:26:49.506Z,13.55
2017-09-22T03:27:49.514Z,13.60
2017-09-22T03:29:43.987Z,13.55
2017-09-22T03:30:44.012Z,13.55
2017-09-22T03:32:37.451Z,13.59
2017-09-22T03:33:37.507Z,13.49
2017-09-22T03:35:32.004Z,13.55
2017-09-22T03:36:31.979Z,13.54
2017-09-22T03:38:25.436Z,13.49
2017-09-22T03:39:25.523Z,13.52
2017-09-22T03:41:19.962Z,13.51
2017-09-22T03:42:19.956Z,13.44
2017-09-22T03:44:14.414Z,13.48
2017-09-22T03:45:14.451Z,13.46
2017-09-22T03:47:08.916Z,13.44
2017-09-22T03:48:08.940Z,13.42
2017-09-22T03:50:03.404Z,13.41
2017-09-22T03:51:03.412Z,13.36
2017-09-22T03:52:57.860Z,13.29
2017-09-22T03:53:57.972Z,13.32
2017-09-22T03:55:52.628Z,13.29
2017-09-22T03:56:52.396Z,13.30
2017-09-22T03:58:46.845Z,13.33
2017-09-22T03:59:47.013Z,13.29
2017-09-22T04:01:41.356Z,13.33
2017-09-22T04:02:41.381Z,13.32
2017-09-22T04:04:35.856Z,13.28
2017-09-22T04:05:35.869Z,13.30
2017-09-22T04:07:30.597Z,13.22
2017-09-22T04:08:30.389Z,13.22
2017-09-22T04:10:24.844Z,13.17
2017-09-22T04:11:24.845Z,13.15
2017-09-22T04:13:19.301Z,13.22
2017-09-22T04:14:19.349Z,13.17
2017-09-22T04:16:12.813Z,13.17
2017-09-22T04:17:12.837Z,13.10
2017-09-22T04:19:07.366Z,13.08
2017-09-22T04:20:07.325Z,13.15
2017-09-22T04:22:01.809Z,13.28
2017-09-22T04:23:01.822Z,13.25
2017-09-22T04:24:55.288Z,13.20
2017-09-22T04:25:55.302Z,13.15
2017-09-22T04:27:51.500Z,13.07
2017-09-22T04:28:51.413Z,13.04
2017-09-22T04:30:45.814Z,13.03
2017-09-22T04:31:45.837Z,13.05
2017-09-22T04:33:40.286Z,13.12
2017-09-22T04:34:40.326Z,13.01
2017-09-22T04:36:34.070Z,13.04
2017-09-22T04:37:33.822Z,13.01
2017-09-22T04:39:28.278Z,13.01
2017-09-22T04:40:28.310Z,13.01
2017-09-22T04:42:23.998Z,13.11
2017-09-22T04:43:23.950Z,12.92
2017-09-22T04:45:18.406Z,13.00
2017-09-22T04:46:18.343Z,13.01
2017-09-22T04:48:12.822Z,12.97
2017-09-22T04:49:12.831Z,12.96
2017-09-22T04:51:07.407Z,13.01
2017-09-22T04:52:07.335Z,12.96
2017-09-22T04:54:01.831Z,13.00
2017-09-22T04:55:01.855Z,12.92
2017-09-22T04:56:54.814Z,13.01
2017-09-22T04:57:54.854Z,12.95
2017-09-22T04:59:48.375Z,12.95
2017-09-22T05:00:48.360Z,12.97
2017-09-22T05:02:41.921Z,12.89
2017-09-22T05:03:42.038Z,12.97
2017-09-22T05:05:35.440Z,12.89
2017-09-22T05:06:35.387Z,12.90
2017-09-22T05:08:29.867Z,12.85
2017-09-22T05:09:30.035Z,12.93
2017-09-22T05:11:24.379Z,12.96
2017-09-22T05:12:24.507Z,12.95
2017-09-22T05:14:18.835Z,12.89
2017-09-22T05:15:18.876Z,12.87
2017-09-22T05:17:13.315Z,12.90
2017-09-22T05:18:13.347Z,12.90
2017-09-22T05:20:07.825Z,12.87
2017-09-22T05:21:07.938Z,12.87
2017-09-22T05:23:02.289Z,12.89
2017-09-22T05:24:02.329Z,12.85
2017-09-22T05:25:56.984Z,12.83
2017-09-22T05:26:56.848Z,12.95
2017-09-22T05:28:50.321Z,12.79
2017-09-22T05:29:50.343Z,12.78
2017-09-22T05:31:43.863Z,12.79
2017-09-22T05:32:43.855Z,12.83
2017-09-22T05:34:38.543Z,12.93
2017-09-22T05:35:38.360Z,12.86
2017-09-22T05:37:31.855Z,12.77
2017-09-22T05:38:32.024Z,12.82
2017-09-22T05:40:24.864Z,12.75
2017-09-22T05:41:24.863Z,12.78
2017-09-22T05:43:18.271Z,12.83
2017-09-22T05:44:18.287Z,12.79
2017-09-22T05:46:12.735Z,12.89
2017-09-22T05:47:12.816Z,12.89
2017-09-22T05:49:07.255Z,12.89
2017-09-22T05:50:07.274Z,12.85
2017-09-22T05:52:00.724Z,12.92
2017-09-22T05:53:00.759Z,12.90
2017-09-22T05:54:54.263Z,12.93
2017-09-22T05:55:54.279Z,12.85
2017-09-22T05:57:48.727Z,12.97
2017-09-22T05:58:48.799Z,12.97
2017-09-22T06:00:43.272Z,12.90
2017-09-22T06:01:43.264Z,12.92
2017-09-22T06:03:36.775Z,13.03
2017-09-22T06:04:36.856Z,13.03
2017-09-22T06:06:29.823Z,12.92
2017-09-22T06:07:30.783Z,12.93
2017-09-22T06:09:22.800Z,12.90
2017-09-22T06:10:22.847Z,12.97
2017-09-22T06:12:15.832Z,12.97
2017-09-22T06:13:15.856Z,13.00
2017-09-22T06:15:08.807Z,13.00
2017-09-22T06:16:08.856Z,12.95
2017-09-22T06:18:02.306Z,13.00
2017-09-22T06:19:02.328Z,12.96
2017-09-22T06:20:56.792Z,13.00
2017-09-22T06:21:56.816Z,13.03
2017-09-22T06:23:51.264Z,13.05
2017-09-22T06:24:51.302Z,13.03
2017-09-22T06:26:46.768Z,13.04
2017-09-22T06:27:46.808Z,13.05
2017-09-22T06:29:40.240Z,13.03
2017-09-22T06:30:40.280Z,13.19
2017-09-22T06:32:33.753Z,13.17
2017-09-22T06:33:33.760Z,13.26
2017-09-22T06:35:28.297Z,13.22
2017-09-22T06:36:28.249Z,13.17
2017-09-22T06:38:24.249Z,13.22
2017-09-22T06:39:24.241Z,13.26
2017-09-22T06:42:18.745Z,13.30
2017-09-22T06:44:13.209Z,13.28
2017-09-22T06:45:13.273Z,13.38
2017-09-22T06:47:07.745Z,13.44
2017-09-22T06:48:07.745Z,13.39
2017-09-22T06:50:01.298Z,13.48
2017-09-22T06:51:01.313Z,13.51
2017-09-22T06:52:55.771Z,13.51
2017-09-22T06:53:55.818Z,13.54
2017-09-22T06:55:50.281Z,13.57
2017-09-22T06:56:50.298Z,13.52
2017-09-22T06:58:44.785Z,13.59
2017-09-22T06:59:44.786Z,13.59
2017-09-22T07:01:39.338Z,13.66
2017-09-22T07:02:39.370Z,13.66
2017-09-22T07:04:33.822Z,13.60
2017-09-22T07:05:33.870Z,13.73
2017-09-22T07:07:28.294Z,13.73
2017-09-22T07:08:28.330Z,13.79
2017-09-22T07:10:22.794Z,13.75
2017-09-22T07:11:22.834Z,13.79
2017-09-22T07:13:17.891Z,13.88
2017-09-22T07:14:17.906Z,13.91
2017-09-22T07:16:12.339Z,14.00
2017-09-22T07:17:12.389Z,14.04
2017-09-22T07:19:05.939Z,14.09
2017-09-22T07:20:05.948Z,14.15
2017-09-22T07:21:59.405Z,14.22
2017-09-22T07:22:59.434Z,14.22
2017-09-22T07:24:53.475Z,14.27
2017-09-22T07:25:53.547Z,14.43
2017-09-22T07:27:46.500Z,14.47
2017-09-22T07:28:46.515Z,14.47
2017-09-22T07:30:40.986Z,14.51
2017-09-22T07:31:41.027Z,14.60
2017-09-22T07:33:34.475Z,14.57
2017-09-22T07:34:34.638Z,14.65
2017-09-22T07:36:28.979Z,14.80
2017-09-22T07:37:29.035Z,14.84
2017-09-22T07:39:22.579Z,14.94
2017-09-22T07:40:22.571Z,14.98
2017-09-22T07:42:17.027Z,15.17
2017-09-22T07:43:17.091Z,15.19
2017-09-22T07:45:11.596Z,15.31
2017-09-22T07:46:11.564Z,15.39
2017-09-22T07:48:06.036Z,15.54
2017-09-22T07:49:06.077Z,15.59
2017-09-22T07:51:00.671Z,15.69
2017-09-22T07:52:00.685Z,15.74
2017-09-22T07:53:55.148Z,15.83
2017-09-22T07:54:55.189Z,15.90
2017-09-22T07:56:49.661Z,16.00
2017-09-22T07:57:49.685Z,16.00
2017-09-22T07:59:44.164Z,16.02
2017-09-22T08:00:44.188Z,16.08
2017-09-22T08:02:38.644Z,16.14
2017-09-22T08:03:38.701Z,16.15
2017-09-22T08:05:32.245Z,16.25
2017-09-22T08:06:32.252Z,16.35
2017-09-22T08:08:26.736Z,16.31
2017-09-22T08:09:26.772Z,16.38
2017-09-22T08:11:21.237Z,16.46
2017-09-22T08:12:21.285Z,16.45
2017-09-22T08:14:15.861Z,16.58
2017-09-22T08:15:15.885Z,16.63
2017-09-22T08:17:10.356Z,16.82
2017-09-22T08:18:10.373Z,16.86
2017-09-22T08:20:04.837Z,17.04
2017-09-22T08:21:04.877Z,17.15
2017-09-22T08:22:59.358Z,17.33
2017-09-22T08:23:59.382Z,17.49
2017-09-22T08:25:52.949Z,17.63
2017-09-22T08:26:52.982Z,17.72
2017-09-22T08:28:45.967Z,17.92
2017-09-22T08:29:45.990Z,17.96
2017-09-22T08:31:38.998Z,18.11
2017-09-22T08:32:39.006Z,18.18
2017-09-22T08:34:33.478Z,18.37
2017-09-22T08:35:33.493Z,18.48
2017-09-22T08:37:26.998Z,18.60
2017-09-22T08:38:26.990Z,18.65
2017-09-22T08:40:21.454Z,18.69
2017-09-22T08:41:21.510Z,18.60
2017-09-22T08:43:15.958Z,18.82
2017-09-22T08:44:15.998Z,18.95
2017-09-22T08:46:09.479Z,19.07
2017-09-22T08:47:09.502Z,19.14
2017-09-22T08:49:03.030Z,19.14
2017-09-22T08:50:03.064Z,19.14
2017-09-22T08:51:56.518Z,19.33
2017-09-22T08:52:56.542Z,19.41
2017-09-22T08:54:50.110Z,19.40
2017-09-22T08:55:50.175Z,19.39
2017-09-22T08:57:44.615Z,19.37
2017-09-22T08:58:44.650Z,19.37
2017-09-22T09:00:39.127Z,19.43
2017-09-22T09:01:39.151Z,19.43
2017-09-22T09:03:32.632Z,19.50
2017-09-22T09:04:32.672Z,19.59
2017-09-22T09:06:26.239Z,19.54
2017-09-22T09:07:26.250Z,19.68
2017-09-22T09:09:19.759Z,19.77
2017-09-22T09:10:19.775Z,19.84
2017-09-22T09:12:14.255Z,19.80
2017-09-22T09:13:14.284Z,19.96
2017-09-22T09:15:08.789Z,19.94
2017-09-22T09:16:08.805Z,19.91
2017-09-22T09:18:03.285Z,19.95
2017-09-22T09:19:03.326Z,20.06
2017-09-22T09:20:57.804Z,20.11
2017-09-22T09:21:57.836Z,20.06
2017-09-22T09:23:51.413Z,20.13
2017-09-22T09:24:51.429Z,20.18
2017-09-22T09:26:44.893Z,20.38
2017-09-22T09:27:44.909Z,20.41
2017-09-22T09:29:39.405Z,20.51
2017-09-22T09:30:39.428Z,20.61
2017-09-22T09:32:33.893Z,20.67
2017-09-22T09:33:33.933Z,20.64
2017-09-22T09:35:28.397Z,20.74
2017-09-22T09:36:28.453Z,20.74
2017-09-22T09:38:22.910Z,20.94
2017-09-22T09:39:22.941Z,20.95
2017-09-22T09:41:16.473Z,21.01
2017-09-22T09:42:16.529Z,21.12
2017-09-22T09:44:11.001Z,21.29
2017-09-22T09:45:11.025Z,21.43
2017-09-22T09:47:05.521Z,21.62
2017-09-22T09:48:05.553Z,21.67
2017-09-22T09:49:59.985Z,21.94
2017-09-22T09:51:00.034Z,22.02
2017-09-22T09:52:53.530Z,22.20
2017-09-22T09:53:53.529Z,22.21
2017-09-22T09:55:47.993Z,22.25
2017-09-22T09:56:48.025Z,22.28
2017-09-22T09:58:42.529Z,22.43
2017-09-22T09:59:42.545Z,22.55
2017-09-22T10:01:37.010Z,22.91
2017-09-22T10:02:37.058Z,23.01
2017-09-22T10:04:31.545Z,23.05
2017-09-22T10:05:31.578Z,23.09
2017-09-22T10:07:26.041Z,23.10
2017-09-22T10:08:26.138Z,23.02
2017-09-22T10:10:19.698Z,23.09
2017-09-22T10:11:19.706Z,23.13
2017-09-22T10:13:14.162Z,23.02
2017-09-22T10:14:14.202Z,23.05
2017-09-22T10:16:07.707Z,23.00
2017-09-22T10:17:07.706Z,23.07
2017-09-22T10:19:02.202Z,23.04
2017-09-22T10:20:02.218Z,23.02
2017-09-22T10:21:56.682Z,23.01
2017-09-22T10:22:56.722Z,22.91
2017-09-22T10:24:51.498Z,22.86
2017-09-22T10:25:51.250Z,22.98
2017-09-22T10:27:45.707Z,23.01
2017-09-22T10:28:45.755Z,23.01
2017-09-22T10:30:40.250Z,23.05
2017-09-22T10:31:40.251Z,22.88
2017-09-22T10:33:34.379Z,22.92
2017-09-22T10:34:34.346Z,22.97
2017-09-22T10:36:27.810Z,22.92
2017-09-22T10:37:27.843Z,22.97
2017-09-22T10:39:22.299Z,22.90
2017-09-22T10:40:22.347Z,22.85
2017-09-22T10:42:16.843Z,22.70
2017-09-22T10:43:16.857Z,22.68
2017-09-22T10:45:11.355Z,22.67
2017-09-22T10:46:11.363Z,22.64
2017-09-22T10:48:05.100Z,22.72
2017-09-22T10:49:05.084Z,22.72
2017-09-22T10:50:59.564Z,22.70
2017-09-22T10:51:59.604Z,22.64
2017-09-22T10:53:54.107Z,22.68
2017-09-22T10:54:53.227Z,22.49
2017-09-22T10:56:46.180Z,22.54
2017-09-22T10:57:46.260Z,22.55
2017-09-22T10:59:40.740Z,22.54
2017-09-22T11:00:40.787Z,22.47
2017-09-22T11:02:35.357Z,22.47
2017-09-22T11:03:35.291Z,22.54
2017-09-22T11:05:29.336Z,22.42
2017-09-22T11:06:29.364Z,22.47
2017-09-22T11:08:22.349Z,22.30
2017-09-22T11:09:22.356Z,22.33
2017-09-22T11:11:15.860Z,22.33
2017-09-22T11:12:16.180Z,22.37
2017-09-22T11:14:09.428Z,22.35
2017-09-22T11:15:09.476Z,22.43
2017-09-22T11:17:04.061Z,22.60
2017-09-22T11:18:03.957Z,22.75
2017-09-22T11:19:57.525Z,22.79
2017-09-22T11:20:57.669Z,22.85
2017-09-22T11:22:52.269Z,22.94
2017-09-22T11:23:52.076Z,22.98
2017-09-22T11:25:46.613Z,22.97
2017-09-22T11:26:46.685Z,22.98
2017-09-22T11:28:41.077Z,22.97
2017-09-22T11:29:41.125Z,22.82
2017-09-22T11:31:34.158Z,22.68
2017-09-22T11:32:34.109Z,22.75
2017-09-22T11:34:27.693Z,22.75
2017-09-22T11:35:27.709Z,22.76
2017-09-22T11:37:21.253Z,22.76
2017-09-22T11:38:21.269Z,22.76
2017-09-22T11:40:14.990Z,22.77
2017-09-22T11:41:14.853Z,22.91
2017-09-22T11:43:08.637Z,23.07
2017-09-22T11:44:08.429Z,23.13
2017-09-22T11:46:02.760Z,23.38
2017-09-22T11:47:02.806Z,23.43
2017-09-22T11:48:57.334Z,23.76
2017-09-22T11:49:57.750Z,23.87
2017-09-22T11:51:51.342Z,24.02
2017-09-22T11:52:51.417Z,24.03
2017-09-22T11:54:44.382Z,24.40
2017-09-22T11:55:44.398Z,24.78
2017-09-22T11:57:37.878Z,25.25
2017-09-22T11:58:37.950Z,25.60
2017-09-22T12:00:30.943Z,26.12
2017-09-22T12:01:30.974Z,26.81
2017-09-22T12:03:23.982Z,27.85
2017-09-22T12:04:23.990Z,28.43
2017-09-22T12:06:16.978Z,28.88
2017-09-22T12:07:17.003Z,28.89
2017-09-22T12:09:09.975Z,29.73
2017-09-22T12:10:10.023Z,30.31
2017-09-22T12:12:05.024Z,31.99
2017-09-22T12:13:04.551Z,32.44
2017-09-22T12:14:59.375Z,33.49
2017-09-22T12:15:59.023Z,33.98
2017-09-22T12:17:52.592Z,34.66
2017-09-22T12:18:52.591Z,35.21
2017-09-22T12:20:45.631Z,35.93
2017-09-22T12:21:45.640Z,36.05
2017-09-22T12:23:38.599Z,36.43
2017-09-22T12:24:38.704Z,36.25
2017-09-22T12:26:31.671Z,36.16
2017-09-22T12:27:31.728Z,35.33
2017-09-22T12:29:27.680Z,34.72
2017-09-22T12:30:27.800Z,34.96
2017-09-22T12:32:21.280Z,34.44
2017-09-22T12:33:21.352Z,34.54
2017-09-22T12:35:14.791Z,33.91
2017-09-22T12:36:14.823Z,33.61
2017-09-22T12:38:09.313Z,33.34
2017-09-22T12:39:09.448Z,33.47
2017-09-22T12:41:03.816Z,33.04
2017-09-22T12:42:03.864Z,32.85
2017-09-22T12:43:58.352Z,32.23
2017-09-22T12:44:58.376Z,31.99
2017-09-22T12:46:52.856Z,31.50
2017-09-22T12:47:52.889Z,31.34
2017-09-22T12:49:47.432Z,31.12
2017-09-22T12:50:47.458Z,30.75
2017-09-22T12:52:41.993Z,30.92
2017-09-22T12:53:42.023Z,31.09
2017-09-22T12:55:35.556Z,30.72
2017-09-22T12:56:35.604Z,30.58
2017-09-22T12:58:29.084Z,30.55
2017-09-22T12:59:29.132Z,30.55
2017-09-22T13:01:29.651Z,30.49
2017-09-22T13:02:31.626Z,30.65
2017-09-22T13:04:22.652Z,31.10
2017-09-22T13:05:22.662Z,31.56
2017-09-22T13:07:18.782Z,32.41
2017-09-22T13:08:18.903Z,32.93
2017-09-22T13:10:13.782Z,35.04
2017-09-22T13:11:14.767Z,35.94
2017-09-22T13:13:06.832Z,36.49
2017-09-22T13:14:06.828Z,36.44
2017-09-22T13:15:59.877Z,35.23
2017-09-22T13:17:00.841Z,34.94
2017-09-22T13:18:52.885Z,34.70
2017-09-22T13:19:52.894Z,35.36
2017-09-22T13:21:45.933Z,36.25
2017-09-22T13:22:45.947Z,36.59
2017-09-22T13:24:38.949Z,36.19
2017-09-22T13:25:38.981Z,36.23
2017-09-22T13:27:32.005Z,35.22
2017-09-22T13:28:32.008Z,35.28
2017-09-22T13:30:27.445Z,34.32
2017-09-22T13:31:27.093Z,33.88
2017-09-22T13:33:20.580Z,33.54
2017-09-22T13:34:20.629Z,33.90
2017-09-22T13:36:13.645Z,34.70
2017-09-22T13:37:13.703Z,35.28
2017-09-22T13:39:08.213Z,36.23
2017-09-22T13:40:08.165Z,35.81
2017-09-22T13:42:04.029Z,34.37
2017-09-22T13:43:03.710Z,33.91
2017-09-22T13:44:57.253Z,33.29
2017-09-22T13:45:57.269Z,33.06
2017-09-22T13:47:50.790Z,32.70
2017-09-22T13:48:50.798Z,32.40
2017-09-22T13:50:43.798Z,32.11
2017-09-22T13:51:43.829Z,31.99
2017-09-22T13:53:46.134Z,31.85
2017-09-22T13:54:38.389Z,31.66
2017-09-22T13:56:31.382Z,31.36
2017-09-22T13:57:31.430Z,31.35
2017-09-22T13:59:24.454Z,30.76
2017-09-22T14:00:24.470Z,30.69
2017-09-22T14:02:20.491Z,30.43
2017-09-22T14:03:20.478Z,30.17
2017-09-22T14:05:16.039Z,29.90
2017-09-22T14:06:16.010Z,29.97
2017-09-22T14:08:09.031Z,29.97
2017-09-22T14:09:10.038Z,30.02
2017-09-22T14:11:02.080Z,30.07
2017-09-22T14:12:02.087Z,30.15
2017-09-22T14:13:55.143Z,30.26
2017-09-22T14:14:55.167Z,30.01
2017-09-22T14:16:49.623Z,29.52
2017-09-22T14:17:49.919Z,29.49
2017-09-22T14:19:43.215Z,29.02
2017-09-22T14:20:43.271Z,28.93
2017-09-22T14:22:36.271Z,28.73
2017-09-22T14:23:36.295Z,28.73
2017-09-22T14:25:29.327Z,28.55
2017-09-22T14:26:29.311Z,28.29
2017-09-22T14:28:22.295Z,27.90
2017-09-22T14:29:23.296Z,27.90
2017-09-22T14:31:15.343Z,27.62
2017-09-22T14:32:15.352Z,27.66
2017-09-22T14:34:08.376Z,27.62
2017-09-22T14:35:08.407Z,27.63
2017-09-22T14:37:01.400Z,27.55
2017-09-22T14:38:01.440Z,27.51
2017-09-22T14:39:54.471Z,27.41
2017-09-22T14:40:54.481Z,27.36
2017-09-22T14:42:47.464Z,27.18
2017-09-22T14:43:48.568Z,27.18
2017-09-22T14:45:40.568Z,26.91
2017-09-22T14:46:40.552Z,26.92
2017-09-22T14:48:33.552Z,26.63
2017-09-22T14:49:33.592Z,26.58
2017-09-22T14:51:26.568Z,26.58
2017-09-22T14:52:26.609Z,26.51
2017-09-22T14:54:20.112Z,26.58
2017-09-22T14:55:20.128Z,26.62
2017-09-22T14:57:14.736Z,26.43
2017-09-22T14:58:14.728Z,26.47
2017-09-22T15:00:07.665Z,26.44
2017-09-22T15:01:07.752Z,26.43
2017-09-22T15:03:00.760Z,26.33
2017-09-22T15:04:00.744Z,26.32
2017-09-22T15:05:54.185Z,26.26
2017-09-22T15:06:54.241Z,26.13
2017-09-22T15:08:48.752Z,26.17
2017-09-22T15:09:48.736Z,26.18
2017-09-22T15:11:42.232Z,26.20
2017-09-22T15:12:42.288Z,26.23
2017-09-22T15:14:36.309Z,26.20
2017-09-22T15:15:35.880Z,26.20
2017-09-22T15:17:30.349Z,26.21
2017-09-22T15:18:30.863Z,26.20
2017-09-22T15:20:24.863Z,26.15
2017-09-22T15:21:24.882Z,25.98
2017-09-22T15:23:19.359Z,25.85
2017-09-22T15:24:19.391Z,25.80
2017-09-22T15:26:13.880Z,25.90
2017-09-22T15:27:13.895Z,25.85
2017-09-22T15:29:08.359Z,25.88
2017-09-22T15:30:08.423Z,25.90
2017-09-22T15:32:01.904Z,25.94
2017-09-22T15:33:01.936Z,26.10
2017-09-22T15:34:55.512Z,26.21
2017-09-22T15:35:55.576Z,26.20
2017-09-22T15:37:50.016Z,26.10
2017-09-22T15:38:50.032Z,26.10
2017-09-22T15:40:44.544Z,25.97
2017-09-22T15:41:44.584Z,25.99
2017-09-22T15:43:39.032Z,26.02
2017-09-22T15:44:39.048Z,26.09
2017-09-22T15:46:33.150Z,26.12
2017-09-22T15:47:33.113Z,26.07
2017-09-22T15:49:26.184Z,25.98
2017-09-22T15:50:26.144Z,26.05
2017-09-22T15:52:19.617Z,26.05
2017-09-22T15:53:20.648Z,26.01
2017-09-22T15:55:14.185Z,26.05
2017-09-22T15:56:14.225Z,25.95
2017-09-22T15:58:10.352Z,25.92
2017-09-22T15:59:11.153Z,25.88
2017-09-22T16:01:03.353Z,25.72
2017-09-22T16:02:03.361Z,25.73
2017-09-22T16:03:56.352Z,25.61
2017-09-22T16:04:57.376Z,25.57
2017-09-22T16:06:49.400Z,25.57
2017-09-22T16:07:49.409Z,25.54
2017-09-22T16:09:43.362Z,25.35
2017-09-22T16:10:42.401Z,25.32
2017-09-22T16:12:35.466Z,25.25
2017-09-22T16:13:35.473Z,25.23
2017-09-22T16:15:28.450Z,25.13
2017-09-22T16:16:28.497Z,25.08
2017-09-22T16:18:21.506Z,25.02
2017-09-22T16:19:21.577Z,25.02
2017-09-22T16:21:14.506Z,24.85
2017-09-22T16:22:14.562Z,24.78
2017-09-22T16:24:07.530Z,24.73
2017-09-22T16:25:07.602Z,24.68
2017-09-22T16:27:00.554Z,24.61
2017-09-22T16:28:00.602Z,24.61
2017-09-22T16:29:54.058Z,24.45
2017-09-22T16:30:54.083Z,24.35
2017-09-22T16:32:47.122Z,24.25
2017-09-22T16:33:47.139Z,24.25
2017-09-22T16:35:41.586Z,24.20
2017-09-22T16:36:41.597Z,24.12
2017-09-22T16:38:36.203Z,24.03
2017-09-22T16:39:36.106Z,23.94
2017-09-22T16:41:30.690Z,23.91
2017-09-22T16:42:30.731Z,23.88
2017-09-22T16:44:25.507Z,23.85
2017-09-22T16:45:25.339Z,23.84
2017-09-22T16:47:19.379Z,23.73
2017-09-22T16:48:19.387Z,23.79
2017-09-22T16:50:12.379Z,23.69
2017-09-22T16:51:12.419Z,23.58
2017-09-22T16:53:05.488Z,23.54
2017-09-22T16:54:05.435Z,23.51
2017-09-22T16:55:58.443Z,23.46
2017-09-22T16:57:00.419Z,23.40
2017-09-22T16:58:51.979Z,23.35
2017-09-22T16:59:51.987Z,23.31
2017-09-22T17:01:46.596Z,23.17
2017-09-22T17:02:46.535Z,23.16
2017-09-22T17:04:40.972Z,23.05
2017-09-22T17:05:41.140Z,23.00
2017-09-22T17:07:34.564Z,23.07
2017-09-22T17:08:34.564Z,23.05
2017-09-22T17:10:27.580Z,23.04
2017-09-22T17:11:27.604Z,22.98
2017-09-22T17:13:21.189Z,22.83
2017-09-22T17:14:21.516Z,22.90
2017-09-22T17:16:16.636Z,22.83
2017-09-22T17:17:17.644Z,22.80
2017-09-22T17:19:10.157Z,22.80
2017-09-22T17:20:10.165Z,22.70
2017-09-22T17:22:03.198Z,22.73
2017-09-22T17:23:03.253Z,22.68
2017-09-22T17:24:56.149Z,22.60
2017-09-22T17:25:56.229Z,22.54
2017-09-22T17:27:50.669Z,22.49
2017-09-22T17:28:50.686Z,22.42
2017-09-22T17:30:45.269Z,22.39
2017-09-22T17:31:45.341Z,22.39
2017-09-22T17:33:38.292Z,22.36
2017-09-22T17:34:38.317Z,22.30
2017-09-22T17:36:31.756Z,22.18
2017-09-22T17:37:31.796Z,22.14
2017-09-22T17:39:25.300Z,22.07
2017-09-22T17:40:25.320Z,22.10
2017-09-22T17:42:18.779Z,22.00
2017-09-22T17:43:18.819Z,21.99
2017-09-22T17:45:12.395Z,21.84
2017-09-22T17:46:13.355Z,21.96
2017-09-22T17:48:06.859Z,21.91
2017-09-22T17:49:06.900Z,21.84
2017-09-22T17:51:00.571Z,21.79
2017-09-22T17:52:00.516Z,21.74
2017-09-22T17:53:53.932Z,21.72
2017-09-22T17:54:53.971Z,21.72
2017-09-22T17:56:48.564Z,21.65
2017-09-22T17:57:48.572Z,21.69
2017-09-22T17:59:42.132Z,21.61
2017-09-22T18:00:42.092Z,21.61
2017-09-22T18:02:37.174Z,21.53
2017-09-22T18:03:36.765Z,21.54
2017-09-22T18:05:30.156Z,21.54
2017-09-22T18:06:30.236Z,21.53
2017-09-22T18:08:24.717Z,21.46
2017-09-22T18:09:24.724Z,21.43
2017-09-22T18:11:19.173Z,21.38
2017-09-22T18:12:19.235Z,21.37
2017-09-22T18:14:13.733Z,21.32
2017-09-22T18:15:13.709Z,21.29
2017-09-22T18:17:09.764Z,21.28
2017-09-22T18:18:09.797Z,21.24
2017-09-22T18:20:04.349Z,21.19
2017-09-22T18:21:04.277Z,21.21
2017-09-22T18:22:58.741Z,21.16
2017-09-22T18:23:58.885Z,21.19
2017-09-22T18:25:53.253Z,21.12
2017-09-22T18:26:53.277Z,21.09
2017-09-22T18:28:47.758Z,21.04
2017-09-22T18:29:47.781Z,20.99
2017-09-22T18:31:41.405Z,21.04
2017-09-22T18:32:41.366Z,21.07
2017-09-22T18:34:35.813Z,21.01
2017-09-22T18:35:35.845Z,21.01
2017-09-22T18:37:30.477Z,20.98
2017-09-22T18:38:30.485Z,20.94
2017-09-22T18:40:24.976Z,20.92
2017-09-22T18:41:24.974Z,20.94
2017-09-22T18:43:19.454Z,20.88