createdAt,value
2019-03-18T00:00:48.317Z,66.34
2019-03-18T00:03:18.064Z,66.47
2019-03-18T00:05:47.800Z,66.66
2019-03-18T00:08:17.585Z,66.56
2019-03-18T00:10:47.367Z,66.41
2019-03-18T00:13:17.156Z,66.34
2019-03-18T00:15:46.966Z,66.03
2019-03-18T00:18:16.644Z,66.13
2019-03-18T00:20:46.441Z,66.23
2019-03-18T00:23:16.257Z,66.19
2019-03-18T00:25:46.026Z,65.79
2019-03-18T00:28:15.790Z,66.21
2019-03-18T00:30:45.584Z,65.89
2019-03-18T00:33:15.310Z,65.56
2019-03-18T00:35:45.066Z,65.83
2019-03-18T00:38:14.946Z,65.59
2019-03-18T00:40:44.656Z,65.64
2019-03-18T00:43:14.531Z,65.04
2019-03-18T00:45:44.266Z,65.05
2019-03-18T00:48:13.969Z,65.18
2019-03-18T00:50:43.681Z,65.30
2019-03-18T00:53:13.367Z,65.00
2019-03-18T00:55:43.099Z,64.85
2019-03-18T00:58:13.177Z,64.75
2019-03-18T01:00:42.943Z,64.92
2019-03-18T01:03:12.644Z,64.86
2019-03-18T01:05:42.524Z,64.77
2019-03-18T01:08:12.441Z,64.62
2019-03-18T01:10:42.338Z,64.41
2019-03-18T01:13:12.138Z,64.47
2019-03-18T01:15:41.913Z,64.39
2019-03-18T01:18:11.731Z,64.55
2019-03-18T01:20:41.418Z,64.56
2019-03-18T01:23:11.172Z,64.87
2019-03-18T01:25:40.899Z,64.94
2019-03-18T01:28:10.610Z,64.98
2019-03-18T01:30:40.586Z,64.85
2019-03-18T01:33:10.247Z,64.77
2019-03-18T01:35:40.179Z,65.04
2019-03-18T01:38:09.856Z,65.50
2019-03-18T01:40:39.665Z,65.67
2019-03-18T01:43:09.378Z,65.34
2019-03-18T01:45:41.070Z,64.77
2019-03-18T01:48:10.560Z,64.77
2019-03-18T01:50:40.264Z,65.14
2019-03-18T01:53:09.945Z,65.17
2019-03-18T01:55:39.637Z,64.90
2019-03-18T01:58:09.387Z,65.09
2019-03-18T02:00:39.781Z,65.37
2019-03-18T02:03:09.464Z,65.54
2019-03-18T02:05:39.275Z,65.37
2019-03-18T02:08:08.962Z,64.87
2019-03-18T02:10:39.060Z,64.91
2019-03-18T02:13:08.872Z,64.90
2019-03-18T02:15:38.581Z,65.06
2019-03-18T02:18:08.282Z,64.95
2019-03-18T02:20:38.102Z,64.66
2019-03-18T02:23:07.805Z,64.55
2019-03-18T02:25:37.531Z,64.41
2019-03-18T02:28:07.210Z,64.50
2019-03-18T02:30:36.916Z,64.85
2019-03-18T02:33:06.607Z,64.19
2019-03-18T02:35:36.302Z,64.25
2019-03-18T02:38:05.997Z,64.19
2019-03-18T02:40:35.705Z,63.84
2019-03-18T02:43:05.402Z,63.71
2019-03-18T02:45:35.244Z,63.63
2019-03-18T02:48:04.937Z,63.11
2019-03-18T02:50:34.673Z,63.20
2019-03-18T02:53:05.322Z,63.58
2019-03-18T02:55:35.237Z,63.26
2019-03-18T02:58:04.960Z,63.15
2019-03-18T03:00:34.665Z,62.89
2019-03-18T03:03:04.635Z,62.78
2019-03-18T03:05:34.425Z,62.45
2019-03-18T03:08:05.060Z,62.28
2019-03-18T03:10:34.951Z,62.71
2019-03-18T03:13:04.996Z,62.83
2019-03-18T03:15:34.762Z,62.80
2019-03-18T03:18:04.602Z,63.04
2019-03-18T03:20:34.309Z,62.74
2019-03-18T03:23:04.012Z,63.14
2019-03-18T03:25:33.763Z,63.42
2019-03-18T03:28:03.467Z,63.22
2019-03-18T03:30:33.358Z,63.17
2019-03-18T03:33:03.125Z,62.79
2019-03-18T03:35:32.801Z,63.25
2019-03-18T03:38:02.528Z,63.07
2019-03-18T03:40:32.290Z,62.81
2019-03-18T03:43:02.038Z,62.84
2019-03-18T03:45:31.731Z,62.34
2019-03-18T03:48:01.493Z,62.33
2019-03-18T03:50:31.157Z,62.78
2019-03-18T03:53:00.984Z,62.76
2019-03-18T03:55:31.111Z,62.94
2019-03-18T03:58:00.912Z,63.05
2019-03-18T04:00:30.588Z,62.94
2019-03-18T04:03:00.301Z,63.07
2019-03-18T04:05:30.256Z,63.18
2019-03-18T04:08:00.011Z,62.86
2019-03-18T04:10:29.964Z,63.16
2019-03-18T04:12:59.725Z,63.25
2019-03-18T04:15:29.497Z,63.30
2019-03-18T04:17:59.242Z,63.62
2019-03-18T04:20:28.920Z,63.69
2019-03-18T04:22:58.639Z,63.80
2019-03-18T04:25:28.343Z,63.99
2019-03-18T04:27:58.050Z,63.90
2019-03-18T04:30:27.770Z,64.33
2019-03-18T04:32:57.418Z,64.26
2019-03-18T04:35:27.100Z,64.23
2019-03-18T04:37:56.788Z,64.62
2019-03-18T04:40:26.479Z,64.71
2019-03-18T04:42:56.200Z,64.94
2019-03-18T04:45:25.966Z,65.06
2019-03-18T04:47:55.664Z,65.02
2019-03-18T04:50:25.356Z,65.14
2019-03-18T04:52:55.083Z,65.25
2019-03-18T04:55:24.766Z,65.14
2019-03-18T04:57:54.460Z,65.59
2019-03-18T05:00:24.152Z,65.98
2019-03-18T05:02:54.023Z,66.09
2019-03-18T05:05:23.702Z,66.26
2019-03-18T05:07:53.448Z,66.07
2019-03-18T05:10:23.143Z,66.17
2019-03-18T05:12:52.850Z,66.02
2019-03-18T05:15:22.555Z,65.66
2019-03-18T05:17:52.277Z,65.77
2019-03-18T05:20:22.007Z,65.30
2019-03-18T05:22:51.716Z,65.50
2019-03-18T05:25:21.480Z,64.78
2019-03-18T05:27:51.181Z,65.01
2019-03-18T05:30:20.950Z,65.01
2019-03-18T05:32:50.668Z,64.44
2019-03-18T05:35:20.352Z,64.29
2019-03-18T05:37:50.037Z,64.46
2019-03-18T05:40:19.717Z,64.39
2019-03-18T05:42:49.398Z,64.18
2019-03-18T05:45:19.077Z,64.07
2019-03-18T05:47:48.797Z,63.91
2019-03-18T05:50:18.495Z,63.99
2019-03-18T05:52:48.286Z,63.97
2019-03-18T05:55:17.983Z,64.41
2019-03-18T05:57:47.724Z,64.08
2019-03-18T06:00:20.876Z,63.69
2019-03-18T06:02:50.556Z,63.93
2019-03-18T06:05:20.255Z,63.52
2019-03-18T06:07:49.949Z,63.47
2019-03-18T06:10:19.646Z,62.72
2019-03-18T06:12:49.426Z,62.95
2019-03-18T06:15:19.155Z,62.50
2019-03-18T06:17:52.591Z,62.78
2019-03-18T06:20:20.226Z,63.00
2019-03-18T06:22:49.914Z,63.78
2019-03-18T06:25:19.658Z,63.08
2019-03-18T06:27:49.340Z,62.86
2019-03-18T06:30:26.050Z,61.42
2019-03-18T06:32:55.991Z,61.38
2019-03-18T06:35:25.667Z,62.01
2019-03-18T06:37:55.359Z,62.72
2019-03-18T06:40:25.022Z,63.44
2019-03-18T06:42:54.723Z,64.45
2019-03-18T06:45:24.436Z,64.22
2019-03-18T06:48:04.384Z,64.68
2019-03-18T06:50:25.497Z,63.63
2019-03-18T06:52:55.200Z,59.92
2019-03-18T06:55:24.883Z,54.42
2019-03-18T06:57:54.591Z,50.47
2019-03-18T07:00:24.371Z,51.05
2019-03-18T07:02:54.148Z,54.31
2019-03-18T07:05:23.827Z,56.26
2019-03-18T07:07:53.615Z,56.63
2019-03-18T07:10:23.302Z,56.93
2019-03-18T07:12:53.168Z,54.03
2019-03-18T07:15:22.843Z,53.80
2019-03-18T07:17:53.516Z,55.32
2019-03-18T07:20:23.300Z,56.48
2019-03-18T07:22:53.020Z,57.54
2019-03-18T07:25:22.723Z,53.34
2019-03-18T07:27:52.425Z,53.41
2019-03-18T07:30:22.149Z,55.30
2019-03-18T07:32:51.842Z,56.66
2019-03-18T07:35:21.538Z,57.09
2019-03-18T07:37:51.270Z,52.34
2019-03-18T07:40:21.041Z,49.80
2019-03-18T07:42:50.748Z,43.56
2019-03-18T07:45:20.463Z,39.39
2019-03-18T07:47:50.272Z,38.33
2019-03-18T07:50:20.046Z,38.81
2019-03-18T07:52:50.917Z,37.77
2019-03-18T07:55:20.607Z,36.55
2019-03-18T07:57:50.295Z,37.21
2019-03-18T08:00:19.990Z,35.95
2019-03-18T08:02:49.689Z,36.58
2019-03-18T08:05:19.401Z,38.07
2019-03-18T08:07:49.088Z,42.85
2019-03-18T08:10:18.795Z,46.45
2019-03-18T08:12:48.491Z,49.32
2019-03-18T08:15:18.180Z,51.78
2019-03-18T08:17:47.882Z,53.59
2019-03-18T08:20:17.577Z,55.56
2019-03-18T08:22:47.377Z,55.87
2019-03-18T08:25:17.169Z,57.38
2019-03-18T08:27:46.867Z,56.65
2019-03-18T08:30:16.615Z,57.36
2019-03-18T08:32:46.389Z,56.33
2019-03-18T10:59:21.968Z,39.56
2019-03-18T11:01:51.659Z,41.34
2019-03-18T11:04:21.464Z,43.87
2019-03-18T11:06:52.180Z,44.87
2019-03-18T11:09:21.924Z,42.43
2019-03-18T11:11:51.645Z,39.44
2019-03-18T11:14:21.332Z,38.66
2019-03-18T11:16:52.517Z,36.91
2019-03-18T11:19:22.414Z,38.15
2019-03-18T11:21:52.215Z,41.89
2019-03-18T11:24:21.896Z,43.50
2019-03-18T11:26:51.679Z,44.96
2019-03-18T11:29:21.393Z,50.15
2019-03-18T11:31:51.078Z,52.51
2019-03-18T11:34:20.826Z,53.78
2019-03-18T11:36:50.563Z,50.30
2019-03-18T11:39:20.257Z,48.45
2019-03-18T11:41:49.956Z,49.10
2019-03-18T11:44:19.892Z,52.21
2019-03-18T11:46:49.664Z,56.16
2019-03-18T11:49:19.341Z,55.32
2019-03-18T11:51:50.333Z,53.47
2019-03-18T11:54:20.209Z,49.22
2019-03-18T11:56:50.378Z,46.89
2019-03-18T11:59:21.043Z,43.80
2019-03-18T12:01:50.914Z,46.82
2019-03-18T12:04:20.707Z,48.93
2019-03-18T12:06:50.469Z,49.57
2019-03-18T12:09:20.166Z,50.09
2019-03-18T12:11:49.879Z,50.13
2019-03-18T12:14:19.592Z,49.44
2019-03-18T12:16:49.407Z,46.42
2019-03-18T12:19:19.088Z,47.03
2019-03-18T12:21:48.791Z,47.31
2019-03-18T12:24:18.459Z,47.67
2019-03-18T12:26:49.275Z,44.74
2019-03-18T12:29:19.187Z,44.31
2019-03-18T12:31:48.892Z,42.92
2019-03-18T12:34:18.611Z,41.78
2019-03-18T12:36:48.309Z,39.80
2019-03-18T12:39:18.026Z,39.40
2019-03-18T12:41:47.755Z,35.65
2019-03-18T12:44:17.618Z,37.28
2019-03-18T12:46:48.298Z,42.12
2019-03-18T12:49:18.071Z,45.02
2019-03-18T12:51:47.813Z,47.23
2019-03-18T12:54:17.518Z,50.02
2019-03-18T12:56:47.335Z,48.97
2019-03-18T12:59:17.033Z,51.64
2019-03-18T13:01:47.722Z,51.87
2019-03-18T13:04:17.394Z,54.24
2019-03-18T13:06:47.093Z,53.09
2019-03-18T13:09:16.802Z,54.39
2019-03-18T13:11:46.539Z,50.52
2019-03-18T13:14:16.227Z,48.11
2019-03-18T13:16:45.994Z,48.89
2019-03-18T13:19:15.693Z,47.21
2019-03-18T13:21:45.411Z,46.56
2019-03-18T13:24:15.150Z,43.60
2019-03-18T13:26:44.854Z,41.85
2019-03-18T13:29:14.577Z,43.92
2019-03-18T13:31:44.254Z,47.03
2019-03-18T13:34:13.996Z,53.81
2019-03-18T13:36:43.685Z,57.92
2019-03-18T13:39:13.368Z,60.67
2019-03-18T13:41:43.050Z,62.77
2019-03-18T13:44:12.726Z,65.25
2019-03-18T13:46:42.455Z,66.42
2019-03-18T13:49:12.229Z,64.86
2019-03-18T13:51:41.986Z,63.14
2019-03-18T13:54:11.644Z,62.74
2019-03-18T13:56:41.382Z,61.52
2019-03-18T13:59:11.066Z,59.75
2019-03-18T14:01:40.740Z,60.62
2019-03-18T14:04:10.517Z,58.36
2019-03-18T14:06:40.259Z,59.09
2019-03-18T14:09:10.172Z,59.10
2019-03-18T14:11:39.952Z,59.30
2019-03-18T14:14:09.664Z,60.56
2019-03-18T14:16:39.389Z,57.83
2019-03-18T14:19:09.088Z,59.37
2019-03-18T14:21:38.840Z,58.78
2019-03-18T14:24:08.604Z,57.07
2019-03-18T14:26:39.347Z,56.89
2019-03-18T14:29:10.036Z,55.82
2019-03-18T14:31:43.399Z,56.09
2019-03-18T14:34:12.491Z,55.87
2019-03-18T14:36:42.191Z,57.87
2019-03-18T14:39:13.479Z,57.79
2019-03-18T14:41:43.648Z,57.56
2019-03-18T14:44:13.358Z,58.34
2019-03-18T14:46:43.175Z,56.55
2019-03-18T14:49:12.903Z,56.39
2019-03-18T14:51:46.031Z,55.84
2019-03-18T14:54:14.034Z,54.46
2019-03-18T14:56:43.743Z,55.68
2019-03-18T14:59:13.446Z,54.73
2019-03-18T15:01:43.178Z,55.20
2019-03-18T15:04:13.692Z,55.44
2019-03-18T15:06:43.725Z,55.47
2019-03-18T15:09:13.415Z,53.91
2019-03-18T15:11:43.233Z,54.04
2019-03-18T15:14:13.691Z,51.43
2019-03-18T15:16:44.237Z,52.92
2019-03-18T15:19:14.718Z,53.70
2019-03-18T15:21:57.614Z,56.15
2019-03-18T15:24:17.553Z,57.15
2019-03-18T15:26:48.169Z,59.66
2019-03-18T15:29:17.878Z,61.25
2019-03-18T15:31:47.614Z,63.81
2019-03-18T15:34:17.271Z,64.26
2019-03-18T15:36:47.144Z,65.71
2019-03-18T15:39:17.110Z,65.76
2019-03-18T15:41:47.115Z,67.60
2019-03-18T15:44:17.871Z,68.24
2019-03-18T15:46:47.599Z,66.55
2019-03-18T15:49:17.599Z,66.52
2019-03-18T15:51:47.338Z,67.25
2019-03-18T15:54:18.148Z,65.79
2019-03-18T15:56:47.882Z,65.17
2019-03-18T15:59:17.559Z,65.42
2019-03-18T16:01:47.302Z,65.40
2019-03-18T16:04:17.805Z,65.29
2019-03-18T16:06:47.549Z,65.60
2019-03-18T16:09:17.337Z,64.02
2019-03-18T16:11:47.168Z,64.66
2019-03-18T16:14:19.673Z,64.04
2019-03-18T16:17:01.245Z,65.35
2019-03-18T16:19:20.870Z,63.90
2019-03-18T16:21:51.414Z,63.64
2019-03-18T16:24:21.555Z,63.71
2019-03-18T16:26:52.285Z,62.39
2019-03-18T16:29:23.115Z,62.69
2019-03-18T16:31:53.172Z,62.74
2019-03-18T16:34:23.105Z,63.19
2019-03-18T16:36:52.792Z,64.26
2019-03-18T16:39:23.524Z,63.57
2019-03-18T16:41:54.330Z,64.55
2019-03-18T16:44:24.214Z,64.57
2019-03-18T16:46:54.146Z,65.21
2019-03-18T16:49:24.249Z,65.45
2019-03-18T16:51:54.990Z,65.06
2019-03-18T16:54:25.650Z,65.55
2019-03-18T16:56:55.353Z,65.55
2019-03-18T16:59:25.050Z,65.18
2019-03-18T17:01:55.604Z,65.49
2019-03-18T17:04:25.334Z,65.68
2019-03-18T17:06:55.020Z,65.42
2019-03-18T17:09:25.278Z,65.80
2019-03-18T17:11:55.380Z,66.40
2019-03-18T17:14:25.179Z,66.87
2019-03-18T17:16:54.869Z,67.37
2019-03-18T17:19:24.929Z,67.40
2019-03-18T17:21:54.646Z,67.36
2019-03-18T17:24:24.709Z,67.53
2019-03-18T17:26:54.813Z,67.69
2019-03-18T17:29:24.869Z,68.26
2019-03-18T17:31:54.556Z,68.62
2019-03-18T17:34:24.274Z,68.54
2019-03-18T17:36:54.033Z,68.30
2019-03-18T17:39:24.011Z,67.88
2019-03-18T17:41:53.972Z,67.08
2019-03-18T17:44:23.684Z,65.94
2019-03-18T17:46:54.386Z,66.13
2019-03-18T17:49:24.629Z,65.36
2019-03-18T17:51:55.878Z,65.20
2019-03-18T17:54:25.622Z,64.90
2019-03-18T17:57:06.706Z,64.30
2019-03-18T17:59:26.798Z,64.72
2019-03-18T18:01:56.497Z,64.95
2019-03-18T18:04:26.274Z,64.50
2019-03-18T18:06:56.094Z,64.41
2019-03-18T18:09:26.885Z,64.48
2019-03-18T18:11:56.642Z,64.65
2019-03-18T18:14:26.490Z,64.86
2019-03-18T18:16:56.262Z,64.31
2019-03-18T18:19:26.240Z,64.71
2019-03-18T18:21:55.991Z,64.60
2019-03-18T18:24:25.692Z,64.46
2019-03-18T18:26:55.388Z,64.29
2019-03-18T18:29:25.746Z,65.18
2019-03-18T18:31:56.608Z,65.53
2019-03-18T18:34:26.303Z,64.88
2019-03-18T18:36:57.551Z,64.78
2019-03-18T18:39:27.245Z,64.95
2019-03-18T18:41:56.908Z,63.60
2019-03-18T18:44:26.610Z,63.12
2019-03-18T18:46:56.411Z,61.44
2019-03-18T18:49:26.145Z,61.61
2019-03-18T18:51:56.064Z,60.21
2019-03-18T18:54:25.746Z,60.57
2019-03-18T18:56:55.811Z,60.64
2019-03-18T18:59:25.555Z,61.76
2019-03-18T19:01:55.367Z,63.27
2019-03-18T19:04:25.124Z,64.98
2019-03-18T19:06:54.889Z,67.05
2019-03-18T19:09:25.899Z,68.33
2019-03-18T19:11:55.607Z,69.40
2019-03-18T19:14:25.472Z,70.04
2019-03-18T19:16:55.184Z,70.47
2019-03-18T19:19:24.938Z,70.62
2019-03-18T19:21:54.726Z,70.75
2019-03-18T19:24:24.577Z,70.79
2019-03-18T19:26:54.620Z,70.66
2019-03-18T19:29:24.368Z,70.78
2019-03-18T19:31:54.326Z,70.44
2019-03-18T19:34:24.274Z,69.34
2019-03-18T19:36:54.123Z,69.67
2019-03-18T19:39:23.929Z,70.14
2019-03-18T19:41:54.959Z,69.89
2019-03-18T19:44:24.727Z,69.70
2019-03-18T19:46:54.417Z,69.26
2019-03-18T19:49:24.313Z,68.70
2019-03-18T19:51:54.005Z,67.34
2019-03-18T19:54:23.894Z,66.90
2019-03-18T19:56:53.656Z,66.86
2019-03-18T19:59:23.483Z,67.30
2019-03-18T20:01:53.236Z,67.47
2019-03-18T20:04:23.064Z,67.67
2019-03-18T20:06:52.743Z,67.83
2019-03-18T20:09:22.522Z,68.12
2019-03-18T20:11:52.365Z,68.14
2019-03-18T20:14:22.121Z,68.39
2019-03-18T20:16:52.765Z,68.68
2019-03-18T20:19:22.469Z,68.76
2019-03-18T20:21:52.232Z,68.61
2019-03-18T20:24:21.996Z,68.55
2019-03-18T20:26:51.689Z,68.63
2019-03-18T20:29:21.485Z,68.77
2019-03-18T20:31:51.247Z,68.95
2019-03-18T20:34:21.533Z,68.58
2019-03-18T20:36:51.416Z,68.49
2019-03-18T20:39:21.274Z,68.49
2019-03-18T20:41:50.963Z,68.03
2019-03-18T20:44:20.692Z,68.15
2019-03-18T20:46:50.396Z,68.23
2019-03-18T20:49:20.234Z,68.62
2019-03-18T20:51:50.178Z,68.71
2019-03-18T20:54:19.877Z,68.83
2019-03-18T20:56:49.598Z,69.19
2019-03-18T20:59:19.339Z,69.55
2019-03-18T21:01:49.074Z,69.74
2019-03-18T21:04:18.857Z,69.87
2019-03-18T21:06:48.704Z,69.97
2019-03-18T21:09:18.408Z,70.00
2019-03-18T21:11:48.146Z,69.67
2019-03-18T21:14:17.849Z,69.66
2019-03-18T21:16:47.513Z,69.47
2019-03-18T21:19:17.232Z,69.12
2019-03-18T21:21:46.912Z,68.79
2019-03-18T21:24:23.147Z,68.73
2019-03-18T21:26:48.081Z,68.75
2019-03-18T21:29:17.798Z,68.38
2019-03-18T21:31:47.494Z,68.27
2019-03-18T21:34:17.210Z,67.65
2019-03-18T21:36:46.905Z,67.35
2019-03-18T21:39:18.083Z,67.18
2019-03-18T21:41:48.309Z,67.33
2019-03-18T21:44:18.160Z,67.22
2019-03-18T21:46:48.898Z,67.01
2019-03-18T21:49:18.754Z,66.90
2019-03-18T21:51:48.441Z,66.63
2019-03-18T21:54:18.163Z,66.82
2019-03-18T21:56:47.925Z,67.01
2019-03-18T21:59:17.585Z,67.14
2019-03-18T22:01:47.307Z,67.28
2019-03-18T22:04:17.105Z,67.62
2019-03-18T22:06:46.804Z,67.95
2019-03-18T22:09:16.483Z,68.45
2019-03-18T22:11:46.371Z,68.63
2019-03-18T22:14:15.985Z,68.98
2019-03-18T22:16:45.794Z,69.41
2019-03-18T22:19:15.867Z,69.59
2019-03-18T22:21:45.663Z,69.88
2019-03-18T22:24:15.340Z,70.28
2019-03-18T22:26:45.033Z,70.58
2019-03-18T22:29:14.770Z,70.88
2019-03-18T22:31:44.618Z,71.31
2019-03-18T22:34:14.417Z,71.54
2019-03-18T22:36:44.113Z,71.65
2019-03-18T22:39:13.767Z,71.83
2019-03-18T22:41:43.551Z,72.03
2019-03-18T22:44:13.230Z,72.28
2019-03-18T22:46:43.177Z,72.50
2019-03-18T22:49:12.954Z,72.52
2019-03-18T22:51:42.671Z,72.80
2019-03-18T22:54:12.418Z,72.84
2019-03-18T22:56:42.171Z,72.89
2019-03-18T22:59:11.923Z,73.13
2019-03-18T23:01:41.744Z,73.27
2019-03-18T23:04:11.410Z,73.44
2019-03-18T23:06:41.167Z,73.52
2019-03-18T23:09:10.917Z,73.57
2019-03-18T23:11:40.727Z,73.37
2019-03-18T23:14:10.655Z,73.49
2019-03-18T23:16:40.336Z,73.71
2019-03-18T23:19:10.977Z,73.76
2019-03-18T23:21:40.731Z,73.83
2019-03-18T23:24:12.413Z,73.96
2019-03-18T23:26:42.622Z,74.12
2019-03-18T23:29:13.193Z,74.16
2019-03-18T23:31:43.086Z,74.13
2019-03-18T23:34:14.399Z,74.22
2019-03-18T23:36:44.312Z,74.03
2019-03-18T23:39:14.137Z,73.89
2019-03-18T23:41:43.996Z,74.17
2019-03-18T23:44:14.395Z,73.88
2019-03-18T23:46:46.790Z,73.39
2019-03-18T23:49:16.523Z,73.07
2019-03-18T23:51:46.312Z,73.14
2019-03-18T23:54:16.085Z,73.22
2019-03-18T23:56:46.084Z,73.44
2019-03-18T23:59:15.873Z,73.63
