createdAt,value
2018-08-27T00:00:44.752Z,937.36
2018-08-27T00:01:44.716Z,937.26
2018-08-27T00:02:44.702Z,937.29
2018-08-27T00:03:44.679Z,937.33
2018-08-27T00:04:44.655Z,937.34
2018-08-27T00:05:44.627Z,937.38
2018-08-27T00:06:44.588Z,937.29
2018-08-27T00:07:44.576Z,937.35
2018-08-27T00:08:44.549Z,937.34
2018-08-27T00:09:44.556Z,937.34
2018-08-27T00:10:44.496Z,937.28
2018-08-27T00:11:44.467Z,937.35
2018-08-27T00:12:44.443Z,937.33
2018-08-27T00:13:44.420Z,937.37
2018-08-27T00:14:44.396Z,937.38
2018-08-27T00:15:44.364Z,937.32
2018-08-27T00:16:44.327Z,937.38
2018-08-27T00:17:44.316Z,937.44
2018-08-27T00:18:44.291Z,937.39
2018-08-27T00:19:44.268Z,937.38
2018-08-27T00:20:44.230Z,937.41
2018-08-27T00:21:44.211Z,937.37
2018-08-27T00:22:44.165Z,937.38
2018-08-27T00:23:44.333Z,937.40
2018-08-27T00:24:44.160Z,937.36
2018-08-27T00:25:44.105Z,937.32
2018-08-27T00:26:44.082Z,937.39
2018-08-27T00:27:44.052Z,937.37
2018-08-27T00:28:44.033Z,937.42
2018-08-27T00:29:44.008Z,937.41
2018-08-27T00:30:43.979Z,937.27
2018-08-27T00:31:43.957Z,937.33
2018-08-27T00:32:43.928Z,937.37
2018-08-27T00:33:43.908Z,937.40
2018-08-27T00:34:43.873Z,937.43
2018-08-27T00:35:43.851Z,937.45
2018-08-27T00:36:43.812Z,937.37
2018-08-27T00:37:43.802Z,937.43
2018-08-27T00:38:43.767Z,937.41
2018-08-27T00:39:43.748Z,937.44
2018-08-27T00:40:43.721Z,937.44
2018-08-27T00:41:43.684Z,937.40
2018-08-27T00:42:43.666Z,937.38
2018-08-27T00:43:43.625Z,937.37
2018-08-27T00:44:43.603Z,937.34
2018-08-27T00:45:43.580Z,937.38
2018-08-27T00:46:43.558Z,937.36
2018-08-27T00:47:43.540Z,937.31
2018-08-27T00:48:43.509Z,937.36
2018-08-27T00:49:43.483Z,937.36
2018-08-27T00:50:43.460Z,937.37
2018-08-27T00:51:43.436Z,937.32
2018-08-27T00:52:43.409Z,937.29
2018-08-27T00:53:43.383Z,937.35
2018-08-27T00:54:43.357Z,937.38
2018-08-27T00:55:43.320Z,937.38
2018-08-27T00:56:43.306Z,937.41
2018-08-27T00:57:43.276Z,937.35
2018-08-27T00:58:43.238Z,937.35
2018-08-27T00:59:43.225Z,937.42
2018-08-27T01:00:43.475Z,937.41
2018-08-27T01:01:43.175Z,937.37
2018-08-27T01:02:43.150Z,937.40
2018-08-27T01:03:43.108Z,937.40
2018-08-27T01:04:43.086Z,937.38
2018-08-27T01:05:43.062Z,937.44
2018-08-27T01:06:43.038Z,937.47
2018-08-27T01:07:43.022Z,937.43
2018-08-27T01:08:42.995Z,937.46
2018-08-27T01:09:42.965Z,937.33
2018-08-27T01:10:42.935Z,937.37
2018-08-27T01:11:42.916Z,937.35
2018-08-27T01:12:42.893Z,937.43
2018-08-27T01:13:42.874Z,937.40
2018-08-27T01:14:42.843Z,937.40
2018-08-27T01:15:42.816Z,937.28
2018-08-27T01:16:42.793Z,937.48
2018-08-27T01:17:42.763Z,937.43
2018-08-27T01:18:42.739Z,937.38
2018-08-27T01:19:42.709Z,937.46
2018-08-27T01:20:42.679Z,937.45
2018-08-27T01:21:42.662Z,937.45
2018-08-27T01:22:42.633Z,937.46
2018-08-27T01:23:42.608Z,937.44
2018-08-27T01:24:42.570Z,937.39
2018-08-27T01:25:42.552Z,937.38
2018-08-27T01:26:42.513Z,937.39
2018-08-27T01:27:42.506Z,937.38
2018-08-27T01:28:42.480Z,937.41
2018-08-27T01:29:42.451Z,937.35
2018-08-27T01:30:42.425Z,937.44
2018-08-27T01:31:42.404Z,937.41
2018-08-27T01:32:42.382Z,937.42
2018-08-27T01:33:42.343Z,937.50
2018-08-27T01:34:42.325Z,937.52
2018-08-27T01:35:42.297Z,937.52
2018-08-27T01:36:42.264Z,937.47
2018-08-27T01:37:42.242Z,937.51
2018-08-27T01:38:42.214Z,937.50
2018-08-27T01:39:42.195Z,937.55
2018-08-27T01:40:42.147Z,937.48
2018-08-27T01:41:42.137Z,937.44
2018-08-27T01:42:42.110Z,937.51
2018-08-27T01:43:42.086Z,937.43
2018-08-27T01:44:42.065Z,937.46
2018-08-27T01:45:42.021Z,937.40
2018-08-27T01:46:42.003Z,937.38
2018-08-27T01:47:41.967Z,937.51
2018-08-27T01:48:41.955Z,937.42
2018-08-27T01:49:41.918Z,937.41
2018-08-27T01:50:41.891Z,937.36
2018-08-27T01:51:41.878Z,937.38
2018-08-27T01:52:41.853Z,937.37
2018-08-27T01:53:41.811Z,937.37
2018-08-27T01:54:41.800Z,937.31
2018-08-27T01:55:41.774Z,937.34
2018-08-27T01:56:41.748Z,937.35
2018-08-27T01:57:41.725Z,937.39
2018-08-27T01:58:41.695Z,937.39
2018-08-27T01:59:41.660Z,937.30
2018-08-27T02:00:41.640Z,937.33
2018-08-27T02:01:41.604Z,937.34
2018-08-27T02:02:41.580Z,937.32
2018-08-27T02:03:41.566Z,937.27
2018-08-27T02:04:41.532Z,937.33
2018-08-27T02:05:41.513Z,937.36
2018-08-27T02:06:41.492Z,937.35
2018-08-27T02:07:41.443Z,937.30
2018-08-27T02:08:41.433Z,937.39
2018-08-27T02:09:41.409Z,937.40
2018-08-27T02:10:41.382Z,937.40
2018-08-27T02:11:41.360Z,937.42
2018-08-27T02:12:41.333Z,937.38
2018-08-27T02:14:14.511Z,937.35
2018-08-27T02:14:41.285Z,937.37
2018-08-27T02:15:41.257Z,937.41
2018-08-27T02:16:41.231Z,937.31
2018-08-27T02:17:41.212Z,937.30
2018-08-27T02:18:41.172Z,937.37
2018-08-27T02:19:41.155Z,937.31
2018-08-27T02:20:41.130Z,937.38
2018-08-27T02:21:41.101Z,937.35
2018-08-27T02:22:41.073Z,937.31
2018-08-27T02:23:41.045Z,937.41
2018-08-27T02:24:41.018Z,937.34
2018-08-27T02:25:40.996Z,937.27
2018-08-27T02:26:40.964Z,937.29
2018-08-27T02:27:40.945Z,937.31
2018-08-27T02:28:40.918Z,937.36
2018-08-27T02:29:40.888Z,937.35
2018-08-27T02:30:40.871Z,937.33
2018-08-27T02:31:40.843Z,937.31
2018-08-27T02:32:40.806Z,937.29
2018-08-27T02:33:40.794Z,937.35
2018-08-27T02:34:40.758Z,937.34
2018-08-27T02:35:40.733Z,937.32
2018-08-27T02:36:40.710Z,937.25
2018-08-27T02:37:40.680Z,937.29
2018-08-27T02:38:40.659Z,937.28
2018-08-27T02:39:40.638Z,937.24
2018-08-27T02:40:40.609Z,937.27
2018-08-27T02:41:40.578Z,937.26
2018-08-27T02:42:40.547Z,937.23
2018-08-27T02:43:40.525Z,937.24
2018-08-27T02:44:40.496Z,937.19
2018-08-27T02:45:40.474Z,937.12
2018-08-27T02:46:40.448Z,937.17
2018-08-27T02:47:40.430Z,937.16
2018-08-27T02:48:40.392Z,937.14
2018-08-27T02:49:40.363Z,937.13
2018-08-27T02:50:40.345Z,937.10
2018-08-27T02:51:40.313Z,937.15
2018-08-27T02:52:40.279Z,937.07
2018-08-27T02:53:40.256Z,937.08
2018-08-27T02:54:40.237Z,937.08
2018-08-27T02:55:40.221Z,937.04
2018-08-27T02:56:40.181Z,937.10
2018-08-27T02:57:40.158Z,937.12
2018-08-27T02:58:40.131Z,937.11
2018-08-27T02:59:40.110Z,937.10
2018-08-27T03:00:40.081Z,937.11
2018-08-27T03:01:40.057Z,937.05
2018-08-27T03:02:40.026Z,937.02
2018-08-27T03:03:39.997Z,937.07
2018-08-27T03:04:39.970Z,937.03
2018-08-27T03:05:39.933Z,936.99
2018-08-27T03:06:39.928Z,937.03
2018-08-27T03:07:39.897Z,937.05
2018-08-27T03:08:39.873Z,937.01
2018-08-27T03:09:39.842Z,937.08
2018-08-27T03:10:40.767Z,936.98
2018-08-27T03:11:39.776Z,936.98
2018-08-27T03:12:39.751Z,937.04
2018-08-27T03:13:39.739Z,937.04
2018-08-27T03:14:39.717Z,937.04
2018-08-27T03:15:39.685Z,936.98
2018-08-27T03:16:39.645Z,936.88
2018-08-27T03:17:39.626Z,936.94
2018-08-27T03:18:39.610Z,936.93
2018-08-27T03:19:39.567Z,936.94
2018-08-27T03:20:39.557Z,936.89
2018-08-27T03:21:39.529Z,936.94
2018-08-27T03:22:39.506Z,936.91
2018-08-27T03:23:39.481Z,936.91
2018-08-27T03:24:39.451Z,936.90
2018-08-27T03:25:39.424Z,936.83
2018-08-27T03:26:39.392Z,936.88
2018-08-27T03:27:39.368Z,936.83
2018-08-27T03:28:39.343Z,936.87
2018-08-27T03:29:39.320Z,936.84
2018-08-27T03:30:39.304Z,936.68
2018-08-27T03:31:39.260Z,936.72
2018-08-27T03:32:39.237Z,936.76
2018-08-27T03:33:39.198Z,936.75
2018-08-27T03:34:39.191Z,936.72
2018-08-27T03:35:39.168Z,936.77
2018-08-27T03:36:39.130Z,936.73
2018-08-27T03:37:39.104Z,936.71
2018-08-27T03:38:39.078Z,936.71
2018-08-27T03:39:39.055Z,936.67
2018-08-27T03:40:39.146Z,936.69
2018-08-27T03:41:39.001Z,936.64
2018-08-27T03:42:38.976Z,936.67
2018-08-27T03:43:38.959Z,936.61
2018-08-27T03:44:38.922Z,936.62
2018-08-27T03:45:38.895Z,936.59
2018-08-27T03:46:38.867Z,936.61
2018-08-27T03:47:38.850Z,936.61
2018-08-27T03:48:38.852Z,936.62
2018-08-27T03:49:38.793Z,936.66
2018-08-27T03:50:38.779Z,936.59
2018-08-27T03:51:38.743Z,936.57
2018-08-27T03:52:38.717Z,936.64
2018-08-27T03:53:38.679Z,936.61
2018-08-27T03:54:38.653Z,936.60
2018-08-27T03:55:39.583Z,936.59
2018-08-27T03:56:38.598Z,936.58
2018-08-27T03:57:38.584Z,936.59
2018-08-27T03:58:38.563Z,936.55
2018-08-27T03:59:38.520Z,936.55
2018-08-27T04:00:38.553Z,936.50
2018-08-27T04:01:38.481Z,936.54
2018-08-27T04:02:38.457Z,936.52
2018-08-27T04:03:38.426Z,936.56
2018-08-27T04:04:38.404Z,936.54
2018-08-27T04:05:38.376Z,936.57
2018-08-27T04:06:38.352Z,936.56
2018-08-27T04:07:38.329Z,936.54
2018-08-27T04:08:38.298Z,936.60
2018-08-27T04:09:38.270Z,936.52
2018-08-27T04:10:38.242Z,936.35
2018-08-27T04:11:38.223Z,936.54
2018-08-27T04:12:38.181Z,936.53
2018-08-27T04:13:38.166Z,936.54
2018-08-27T04:14:38.146Z,936.46
2018-08-27T04:15:38.122Z,936.47
2018-08-27T04:16:38.098Z,936.45
2018-08-27T04:17:38.070Z,936.41
2018-08-27T04:18:38.039Z,936.35
2018-08-27T04:19:37.994Z,936.42
2018-08-27T04:20:37.986Z,936.41
2018-08-27T04:21:37.961Z,936.33
2018-08-27T04:22:37.931Z,936.33
2018-08-27T04:23:37.907Z,936.36
2018-08-27T04:24:37.867Z,936.33
2018-08-27T04:25:37.851Z,936.35
2018-08-27T04:26:37.814Z,936.31
2018-08-27T04:27:37.788Z,936.31
2018-08-27T04:28:37.789Z,936.29
2018-08-27T04:29:37.756Z,936.27
2018-08-27T04:30:37.725Z,936.32
2018-08-27T04:31:37.704Z,936.32
2018-08-27T04:32:37.677Z,936.29
2018-08-27T04:33:37.646Z,936.31
2018-08-27T04:34:37.621Z,936.30
2018-08-27T04:35:37.596Z,936.28
2018-08-27T04:36:37.574Z,936.29
2018-08-27T04:37:37.545Z,936.32
2018-08-27T04:38:37.502Z,936.30
2018-08-27T04:39:37.480Z,936.27
2018-08-27T04:40:37.463Z,936.30
2018-08-27T04:41:37.424Z,936.24
2018-08-27T04:42:37.523Z,936.27
2018-08-27T04:43:37.389Z,936.22
2018-08-27T04:44:37.362Z,936.23
2018-08-27T04:45:37.339Z,936.20
2018-08-27T04:46:37.294Z,936.20
2018-08-27T04:47:37.286Z,936.22
2018-08-27T04:48:37.258Z,936.18
2018-08-27T04:49:37.225Z,936.15
2018-08-27T04:50:37.210Z,936.09
2018-08-27T04:51:37.177Z,936.10
2018-08-27T04:52:37.158Z,936.08
2018-08-27T04:53:37.120Z,936.08
2018-08-27T04:54:37.088Z,936.15
2018-08-27T04:55:37.076Z,936.07
2018-08-27T04:56:37.046Z,936.06
2018-08-27T04:57:37.032Z,936.08
2018-08-27T04:58:36.995Z,936.06
2018-08-27T04:59:36.971Z,936.09
2018-08-27T05:00:36.946Z,936.00
2018-08-27T05:01:36.924Z,936.07
2018-08-27T05:02:36.891Z,936.04
2018-08-27T05:03:36.854Z,936.08
2018-08-27T05:04:36.840Z,936.08
2018-08-27T05:05:36.816Z,936.05
2018-08-27T05:06:36.788Z,935.98
2018-08-27T05:07:36.748Z,936.02
2018-08-27T05:08:36.734Z,935.95
2018-08-27T05:09:36.693Z,936.00
2018-08-27T05:10:36.687Z,935.97
2018-08-27T05:11:36.661Z,935.96
2018-08-27T05:12:36.732Z,935.95
2018-08-27T05:13:36.604Z,936.01
2018-08-27T05:14:36.587Z,935.93
2018-08-27T05:15:36.556Z,935.96
2018-08-27T05:16:36.525Z,935.93
2018-08-27T05:17:36.499Z,935.92
2018-08-27T05:18:36.473Z,935.88
2018-08-27T05:19:36.452Z,935.90
2018-08-27T05:20:36.423Z,935.92
2018-08-27T05:21:36.395Z,935.93
2018-08-27T05:22:36.378Z,935.81
2018-08-27T05:23:36.327Z,935.86
2018-08-27T05:24:36.314Z,935.80
2018-08-27T05:25:36.295Z,935.84
2018-08-27T05:26:36.267Z,935.86
2018-08-27T05:27:36.239Z,935.82
2018-08-27T05:28:36.196Z,935.82
2018-08-27T05:29:36.182Z,935.83
2018-08-27T05:30:36.183Z,935.78
2018-08-27T05:31:36.133Z,935.81
2018-08-27T05:32:36.103Z,935.76
2018-08-27T05:33:36.082Z,935.82
2018-08-27T05:34:36.056Z,935.82
2018-08-27T05:35:36.036Z,935.77
2018-08-27T05:36:36.002Z,935.81
2018-08-27T05:37:35.959Z,935.76
2018-08-27T05:38:35.985Z,935.80
2018-08-27T05:39:35.927Z,935.79
2018-08-27T05:40:35.903Z,935.80
2018-08-27T05:41:35.870Z,935.78
2018-08-27T05:42:35.842Z,935.69
2018-08-27T05:43:35.825Z,935.67
2018-08-27T05:44:35.851Z,935.65
2018-08-27T05:45:35.761Z,935.63
2018-08-27T05:46:35.728Z,935.66
2018-08-27T05:47:35.769Z,935.66
2018-08-27T05:48:35.692Z,935.65
2018-08-27T05:49:35.664Z,935.61
2018-08-27T05:50:35.641Z,935.61
2018-08-27T05:51:35.608Z,935.55
2018-08-27T05:52:35.574Z,935.56
2018-08-27T05:53:35.544Z,935.57
2018-08-27T05:54:35.537Z,935.52
2018-08-27T05:55:35.506Z,935.59
2018-08-27T05:56:35.478Z,935.55
2018-08-27T05:57:35.448Z,935.56
2018-08-27T05:58:35.431Z,935.53
2018-08-27T05:59:35.406Z,935.58
2018-08-27T06:00:35.374Z,935.54
2018-08-27T06:01:35.486Z,935.42
2018-08-27T06:02:35.320Z,935.45
2018-08-27T06:03:35.294Z,935.48
2018-08-27T06:04:35.270Z,935.42
2018-08-27T06:05:35.248Z,935.41
2018-08-27T06:06:35.214Z,935.43
2018-08-27T06:07:35.192Z,935.44
2018-08-27T06:08:35.167Z,935.40
2018-08-27T06:09:35.145Z,935.46
2018-08-27T06:10:35.108Z,935.39
2018-08-27T06:11:35.089Z,935.39
2018-08-27T06:12:35.049Z,935.41
2018-08-27T06:13:35.036Z,935.45
2018-08-27T06:14:35.012Z,935.40
2018-08-27T06:15:34.981Z,935.44
2018-08-27T06:16:35.005Z,935.33
2018-08-27T06:17:34.932Z,935.33
2018-08-27T06:18:34.902Z,935.34
2018-08-27T06:19:34.873Z,935.40
2018-08-27T06:20:34.847Z,935.32
2018-08-27T06:21:34.821Z,935.41
2018-08-27T06:22:34.804Z,935.39
2018-08-27T06:23:34.769Z,935.36
2018-08-27T06:24:34.753Z,935.35
2018-08-27T06:25:34.716Z,935.36
2018-08-27T06:26:34.676Z,935.37
2018-08-27T06:27:34.663Z,935.27
2018-08-27T06:28:34.639Z,935.38
2018-08-27T06:29:34.613Z,935.28
2018-08-27T06:30:34.588Z,935.27
2018-08-27T06:31:34.566Z,935.32
2018-08-27T06:32:34.598Z,935.30
2018-08-27T06:33:34.507Z,935.30
2018-08-27T06:34:34.466Z,935.36
2018-08-27T06:35:34.993Z,935.33
2018-08-27T06:36:34.430Z,935.30
2018-08-27T06:37:34.399Z,935.29
2018-08-27T06:38:34.380Z,935.30
2018-08-27T06:39:34.351Z,935.35
2018-08-27T06:40:34.325Z,935.35
2018-08-27T06:41:34.842Z,935.32
2018-08-27T06:42:35.218Z,935.28
2018-08-27T06:43:34.251Z,935.29
2018-08-27T06:44:34.304Z,935.28
2018-08-27T06:45:34.192Z,935.29
2018-08-27T06:46:34.157Z,935.17
2018-08-27T06:47:34.135Z,935.28
2018-08-27T06:48:34.105Z,935.23
2018-08-27T06:49:34.091Z,935.28
2018-08-27T06:50:34.066Z,935.35
2018-08-27T06:51:34.029Z,935.29
2018-08-27T06:52:34.009Z,935.35
2018-08-27T06:53:33.990Z,935.37
2018-08-27T06:54:33.939Z,935.35
2018-08-27T06:55:33.937Z,935.33
2018-08-27T06:56:33.909Z,935.37
2018-08-27T06:57:33.871Z,935.30
2018-08-27T06:58:33.858Z,935.28
2018-08-27T06:59:33.826Z,935.30
2018-08-27T07:00:33.785Z,935.23
2018-08-27T07:01:33.774Z,935.27
2018-08-27T07:02:33.753Z,935.26
2018-08-27T07:03:33.721Z,935.31
2018-08-27T07:04:33.696Z,935.32
2018-08-27T07:05:33.675Z,935.31
2018-08-27T07:06:33.651Z,935.37
2018-08-27T07:07:33.629Z,935.32
2018-08-27T07:08:33.594Z,935.27
2018-08-27T07:09:33.566Z,935.32
2018-08-27T07:10:33.544Z,935.28
2018-08-27T07:11:33.534Z,935.28
2018-08-27T07:12:33.490Z,935.25
2018-08-27T07:13:33.459Z,935.19
2018-08-27T07:14:33.424Z,935.18
2018-08-27T07:15:33.408Z,935.24
2018-08-27T07:16:33.362Z,935.26
2018-08-27T07:17:33.356Z,935.16
2018-08-27T07:18:33.329Z,935.16
2018-08-27T07:19:33.300Z,935.19
2018-08-27T07:20:33.285Z,935.18
2018-08-27T07:21:33.248Z,935.21
2018-08-27T07:22:33.225Z,935.15
2018-08-27T07:23:33.200Z,935.15
2018-08-27T07:24:33.173Z,935.23
2018-08-27T07:25:33.134Z,935.18
2018-08-27T07:26:33.117Z,935.22
2018-08-27T07:27:33.141Z,935.21
2018-08-27T07:28:33.071Z,935.21
2018-08-27T07:29:33.043Z,935.19
2018-08-27T07:30:33.011Z,935.17
2018-08-27T07:31:32.989Z,935.17
2018-08-27T07:32:32.965Z,935.17
2018-08-27T07:33:32.937Z,935.14
2018-08-27T07:34:32.918Z,935.18
2018-08-27T07:35:32.925Z,935.20
2018-08-27T07:36:32.935Z,935.20
2018-08-27T07:37:32.817Z,935.22
2018-08-27T07:38:32.799Z,935.20
2018-08-27T07:39:32.780Z,935.17
2018-08-27T07:40:32.741Z,935.18
2018-08-27T07:41:32.717Z,935.17
2018-08-27T07:42:32.697Z,935.17
2018-08-27T07:43:32.854Z,935.11
2018-08-27T07:44:32.639Z,935.14
2018-08-27T07:45:32.622Z,935.17
2018-08-27T07:46:32.592Z,935.15
2018-08-27T07:47:32.573Z,935.20
2018-08-27T07:48:32.547Z,935.17
2018-08-27T07:49:32.517Z,935.15
2018-08-27T07:50:32.544Z,935.11
2018-08-27T07:51:32.463Z,935.20
2018-08-27T07:52:32.436Z,935.23
2018-08-27T07:53:32.411Z,935.22
2018-08-27T07:54:32.391Z,935.25
2018-08-27T07:55:32.352Z,935.27
2018-08-27T07:56:32.334Z,935.26
2018-08-27T07:57:32.315Z,935.26
2018-08-27T07:58:32.368Z,935.22
2018-08-27T07:59:32.242Z,935.25
2018-08-27T08:00:32.220Z,935.27
2018-08-27T08:01:32.207Z,935.27
2018-08-27T08:02:32.178Z,935.22
2018-08-27T08:03:32.155Z,935.26
2018-08-27T08:04:32.175Z,935.16
2018-08-27T08:05:32.099Z,935.28
2018-08-27T08:06:32.076Z,935.27
2018-08-27T08:07:32.031Z,935.23
2018-08-27T08:08:32.021Z,935.34
2018-08-27T08:09:31.998Z,935.29
2018-08-27T08:10:31.968Z,935.27
2018-08-27T08:11:31.945Z,935.27
2018-08-27T08:12:31.921Z,935.22
2018-08-27T08:13:31.892Z,935.25
2018-08-27T08:14:31.864Z,935.31
2018-08-27T08:15:31.843Z,935.25
2018-08-27T08:16:31.811Z,935.31
2018-08-27T08:17:31.784Z,935.26
2018-08-27T08:18:31.748Z,935.28
2018-08-27T08:19:31.735Z,935.29
2018-08-27T08:20:31.708Z,935.33
2018-08-27T08:21:31.681Z,935.28
2018-08-27T08:22:31.656Z,935.29
2018-08-27T08:23:31.632Z,935.32
2018-08-27T08:24:31.604Z,935.26
2018-08-27T08:25:31.573Z,935.31
2018-08-27T08:26:31.552Z,935.31
2018-08-27T08:27:31.526Z,935.31
2018-08-27T08:28:31.496Z,935.28
2018-08-27T08:29:31.471Z,935.30
2018-08-27T08:30:31.434Z,935.36
2018-08-27T08:31:31.427Z,935.36
2018-08-27T08:32:31.397Z,935.37
2018-08-27T08:33:31.370Z,935.43
2018-08-27T08:34:31.337Z,935.39
2018-08-27T08:35:31.319Z,935.43
2018-08-27T08:36:31.271Z,935.40
2018-08-27T08:37:31.266Z,935.42
2018-08-27T08:38:31.240Z,935.46
2018-08-27T08:39:31.218Z,935.44
2018-08-27T08:40:31.193Z,935.48
2018-08-27T08:41:31.163Z,935.47
2018-08-27T08:42:31.137Z,935.39
2018-08-27T08:43:31.109Z,935.43
2018-08-27T08:44:31.081Z,935.46
2018-08-27T08:45:31.049Z,935.48
2018-08-27T08:46:31.027Z,935.51
2018-08-27T08:47:30.988Z,935.55
2018-08-27T08:48:30.975Z,935.51
2018-08-27T08:49:30.953Z,935.51
2018-08-27T08:50:30.929Z,935.52
2018-08-27T08:51:30.903Z,935.49
2018-08-27T08:52:30.870Z,935.48
2018-08-27T08:53:30.858Z,935.49
2018-08-27T08:54:30.821Z,935.52
2018-08-27T08:55:30.797Z,935.53
2018-08-27T08:56:30.767Z,935.51
2018-08-27T08:57:31.290Z,935.50
2018-08-27T08:58:31.262Z,935.53
2018-08-27T08:59:30.691Z,935.51
2018-08-27T09:00:30.667Z,935.51
2018-08-27T09:01:30.690Z,935.63
2018-08-27T09:02:30.611Z,935.62
2018-08-27T09:03:30.583Z,935.63
2018-08-27T09:04:30.558Z,935.58
2018-08-27T09:05:30.533Z,935.64
2018-08-27T09:06:30.565Z,935.68
2018-08-27T09:07:30.482Z,935.65
2018-08-27T09:08:30.527Z,935.65
2018-08-27T09:09:30.429Z,935.65
2018-08-27T09:10:30.391Z,935.66
2018-08-27T09:11:30.375Z,935.60
2018-08-27T09:12:30.338Z,935.68
2018-08-27T09:13:30.310Z,935.69
2018-08-27T09:14:30.297Z,935.70
2018-08-27T09:15:30.269Z,935.68
2018-08-27T09:16:30.250Z,935.73
2018-08-27T09:17:30.246Z,935.69
2018-08-27T09:18:30.196Z,935.71
2018-08-27T09:19:30.169Z,935.72
2018-08-27T09:20:30.141Z,935.75
2018-08-27T09:21:30.118Z,935.76
2018-08-27T09:22:30.077Z,935.81
2018-08-27T09:23:30.068Z,935.75
2018-08-27T09:24:30.039Z,935.77
2018-08-27T09:25:30.017Z,935.79
2018-08-27T09:26:29.990Z,935.84
2018-08-27T09:27:29.965Z,935.80
2018-08-27T09:28:29.935Z,935.85
2018-08-27T09:29:29.898Z,935.86
2018-08-27T09:30:29.885Z,935.80
2018-08-27T09:31:29.911Z,935.84
2018-08-27T09:32:29.819Z,935.79
2018-08-27T09:33:29.801Z,935.78
2018-08-27T09:34:29.783Z,935.82
2018-08-27T09:35:29.749Z,935.81
2018-08-27T09:36:29.727Z,935.88
2018-08-27T09:37:29.745Z,935.92
2018-08-27T09:38:29.669Z,935.71
2018-08-27T09:39:29.634Z,935.79
2018-08-27T09:40:29.602Z,935.76
2018-08-27T09:41:29.596Z,935.89
2018-08-27T09:42:29.566Z,935.77
2018-08-27T09:43:29.545Z,935.90
2018-08-27T09:44:29.525Z,935.93
2018-08-27T09:45:29.494Z,935.91
2018-08-27T09:46:29.465Z,935.99
2018-08-27T09:47:29.443Z,935.95
2018-08-27T09:48:29.411Z,935.99
2018-08-27T09:49:29.367Z,935.97
2018-08-27T09:50:29.341Z,935.96
2018-08-27T09:51:29.320Z,935.98
2018-08-27T09:52:29.295Z,936.00
2018-08-27T09:53:29.273Z,935.99
2018-08-27T09:54:29.259Z,936.01
2018-08-27T09:55:29.230Z,936.01
2018-08-27T09:56:29.205Z,936.05
2018-08-27T09:57:29.172Z,936.10
2018-08-27T09:58:29.191Z,936.07
2018-08-27T09:59:29.113Z,936.11
2018-08-27T10:00:29.099Z,936.10
2018-08-27T10:01:29.072Z,936.13
2018-08-27T10:02:29.047Z,936.11
2018-08-27T10:03:29.022Z,936.14
2018-08-27T10:04:28.997Z,936.13
2018-08-27T10:05:29.504Z,936.18
2018-08-27T10:06:28.950Z,936.14
2018-08-27T10:07:28.919Z,936.14
2018-08-27T10:08:28.875Z,936.14
2018-08-27T10:09:28.869Z,936.17
2018-08-27T10:10:28.840Z,936.17
2018-08-27T10:11:28.822Z,936.23
2018-08-27T10:12:28.793Z,936.21
2018-08-27T10:13:28.766Z,936.16
2018-08-27T10:14:28.743Z,936.21
2018-08-27T10:15:28.709Z,936.22
2018-08-27T10:16:28.684Z,936.22
2018-08-27T10:17:28.659Z,936.26
2018-08-27T10:18:28.633Z,936.28
2018-08-27T10:19:28.610Z,936.20
2018-08-27T10:20:28.583Z,936.24
2018-08-27T10:21:28.557Z,936.31
2018-08-27T10:22:28.567Z,936.28
2018-08-27T10:23:28.504Z,936.27
2018-08-27T10:24:28.482Z,936.29
2018-08-27T10:25:28.456Z,936.41
2018-08-27T10:26:28.469Z,936.33
2018-08-27T10:27:28.404Z,936.38
2018-08-27T10:28:28.374Z,936.31
2018-08-27T10:29:28.350Z,936.40
2018-08-27T10:30:28.326Z,936.41
2018-08-27T10:31:28.299Z,936.43
2018-08-27T10:32:28.269Z,936.44
2018-08-27T10:33:28.249Z,936.44
2018-08-27T10:34:28.221Z,936.48
2018-08-27T10:35:28.205Z,936.47
2018-08-27T10:36:28.155Z,936.49
2018-08-27T10:37:28.133Z,936.47
2018-08-27T10:38:28.117Z,936.56
2018-08-27T10:39:28.090Z,936.46
2018-08-27T10:40:28.069Z,936.49
2018-08-27T10:41:28.044Z,936.53
2018-08-27T10:42:28.019Z,936.59
2018-08-27T10:43:27.989Z,936.58
2018-08-27T10:44:27.956Z,936.57
2018-08-27T10:45:27.920Z,936.62
2018-08-27T10:46:27.910Z,936.62
2018-08-27T10:47:27.885Z,936.56
2018-08-27T10:48:27.866Z,936.52
2018-08-27T10:49:27.841Z,936.54
2018-08-27T10:50:27.832Z,936.66
2018-08-27T10:51:27.785Z,936.63
2018-08-27T10:52:27.759Z,936.69
2018-08-27T10:53:27.733Z,936.63
2018-08-27T10:54:27.696Z,936.71
2018-08-27T10:55:27.689Z,936.68
2018-08-27T10:56:27.647Z,936.70
2018-08-27T10:57:27.634Z,936.73
2018-08-27T10:58:27.717Z,936.68
2018-08-27T10:59:27.587Z,936.75
2018-08-27T11:00:27.553Z,936.65
2018-08-27T11:01:27.522Z,936.70
2018-08-27T11:02:27.496Z,936.71
2018-08-27T11:03:27.488Z,936.73
2018-08-27T11:04:27.457Z,936.75
2018-08-27T11:05:27.546Z,936.78
2018-08-27T11:06:27.416Z,936.76
2018-08-27T11:07:27.380Z,936.78
2018-08-27T11:08:27.357Z,936.78
2018-08-27T11:09:27.334Z,936.87
2018-08-27T11:10:27.318Z,936.79
2018-08-27T11:11:27.282Z,936.82
2018-08-27T11:12:27.251Z,936.93
2018-08-27T11:13:27.230Z,936.97
2018-08-27T11:14:27.204Z,936.98
2018-08-27T11:15:27.176Z,937.02
2018-08-27T11:16:27.158Z,937.01
2018-08-27T11:17:27.135Z,936.98
2018-08-27T11:18:27.102Z,937.07
2018-08-27T11:19:27.198Z,937.01
2018-08-27T11:20:27.330Z,936.95
2018-08-27T11:21:27.029Z,937.01
2018-08-27T11:22:27.002Z,937.07
2018-08-27T11:23:26.980Z,937.09
2018-08-27T11:24:26.956Z,937.06
2018-08-27T11:25:26.933Z,937.10
2018-08-27T11:26:26.930Z,937.03
2018-08-27T11:27:26.881Z,937.09
2018-08-27T11:28:26.904Z,937.13
2018-08-27T11:29:26.835Z,937.16
2018-08-27T11:30:26.811Z,937.21
2018-08-27T11:31:26.779Z,937.20
2018-08-27T11:32:26.760Z,937.22
2018-08-27T11:33:26.736Z,937.21
2018-08-27T11:34:26.711Z,937.20
2018-08-27T11:35:26.933Z,937.24
2018-08-27T11:36:26.653Z,937.25
2018-08-27T11:37:26.639Z,937.17
2018-08-27T11:38:26.592Z,937.31
2018-08-27T11:39:26.570Z,937.38
2018-08-27T11:40:26.563Z,937.32
2018-08-27T11:41:26.534Z,937.35
2018-08-27T11:42:26.510Z,937.36
2018-08-27T11:43:26.571Z,937.33
2018-08-27T11:44:26.465Z,937.29
2018-08-27T11:45:26.442Z,937.28
2018-08-27T11:46:26.412Z,937.29
2018-08-27T11:47:26.376Z,937.27
2018-08-27T11:48:26.365Z,937.41
2018-08-27T11:49:26.328Z,937.34
2018-08-27T11:50:26.331Z,937.33
2018-08-27T11:51:26.292Z,937.27
2018-08-27T11:52:26.267Z,937.37
2018-08-27T11:53:26.241Z,937.37
2018-08-27T11:54:26.220Z,937.38
2018-08-27T11:55:26.197Z,937.46
2018-08-27T11:56:26.166Z,937.43
2018-08-27T11:57:26.146Z,937.49
2018-08-27T11:58:26.159Z,937.49
2018-08-27T11:59:26.097Z,937.43
2018-08-27T12:00:26.069Z,937.34
2018-08-27T12:01:26.043Z,937.49
2018-08-27T12:02:26.027Z,937.41
2018-08-27T12:03:26.003Z,937.48
2018-08-27T12:04:25.979Z,937.47
2018-08-27T12:05:25.948Z,937.50
2018-08-27T12:06:25.928Z,937.46
2018-08-27T12:07:25.903Z,937.49
2018-08-27T12:08:25.880Z,937.50
2018-08-27T12:09:25.859Z,937.57
2018-08-27T12:10:25.830Z,937.59
2018-08-27T12:11:25.805Z,937.52
2018-08-27T12:12:25.781Z,937.54
2018-08-27T12:13:25.755Z,937.48
2018-08-27T12:14:25.728Z,937.57
2018-08-27T12:15:25.714Z,937.63
2018-08-27T12:16:25.689Z,937.54
2018-08-27T12:17:25.659Z,937.55
2018-08-27T12:18:25.633Z,937.48
2018-08-27T12:19:25.613Z,937.58
2018-08-27T12:20:25.586Z,937.61
2018-08-27T12:21:25.566Z,937.70
2018-08-27T12:22:25.532Z,937.60
2018-08-27T12:23:25.513Z,937.77
2018-08-27T12:24:25.494Z,937.74
2018-08-27T12:25:25.451Z,937.75
2018-08-27T12:26:25.428Z,937.76
2018-08-27T12:27:25.421Z,937.70
2018-08-27T12:28:25.393Z,937.79