createdAt,value
2019-03-15T00:02:05.368Z,92.70
2019-03-15T00:04:35.079Z,92.60
2019-03-15T00:07:03.813Z,92.60
2019-03-15T00:09:34.170Z,92.30
2019-03-15T00:12:04.524Z,91.90
2019-03-15T00:14:33.323Z,91.60
2019-03-15T00:17:02.187Z,91.30
2019-03-15T00:19:31.299Z,91.00
2019-03-15T00:22:00.405Z,90.90
2019-03-15T00:24:29.108Z,90.80
2019-03-15T00:26:59.986Z,90.80
2019-03-15T00:29:28.720Z,90.70
2019-03-15T00:31:57.655Z,90.80
2019-03-15T00:34:26.196Z,90.90
2019-03-15T00:36:54.851Z,91.00
2019-03-15T00:39:23.734Z,91.00
2019-03-15T00:41:52.552Z,91.00
2019-03-15T00:44:21.263Z,91.20
2019-03-15T00:46:50.311Z,91.30
2019-03-15T00:49:19.087Z,91.30
2019-03-15T00:51:47.802Z,91.40
2019-03-15T00:54:16.423Z,91.60
2019-03-15T00:56:46.342Z,91.60
2019-03-15T00:59:15.959Z,91.30
2019-03-15T01:01:46.933Z,91.70
2019-03-15T01:04:15.611Z,91.60
2019-03-15T01:06:44.287Z,91.50
2019-03-15T01:09:13.063Z,91.50
2019-03-15T01:11:41.667Z,91.30
2019-03-15T01:14:11.597Z,91.20
2019-03-15T01:16:40.339Z,91.10
2019-03-15T01:19:09.032Z,91.10
2019-03-15T01:21:37.515Z,91.00
2019-03-15T01:24:06.132Z,91.50
2019-03-15T01:26:34.850Z,91.10
2019-03-15T01:29:03.456Z,91.30
2019-03-15T01:31:32.186Z,91.40
2019-03-15T01:34:00.836Z,91.50
2019-03-15T01:36:29.869Z,91.90
2019-03-15T01:39:00.367Z,91.70
2019-03-15T01:41:30.225Z,91.80
2019-03-15T01:43:59.207Z,91.90
2019-03-15T01:46:29.121Z,92.00
2019-03-15T01:48:59.147Z,92.10
2019-03-15T01:51:27.923Z,92.10
2019-03-15T01:53:56.638Z,92.40
2019-03-15T01:56:25.969Z,92.50
2019-03-15T01:58:56.408Z,92.70
2019-03-15T02:01:25.225Z,92.90
2019-03-15T02:03:53.924Z,93.00
2019-03-15T02:06:22.590Z,93.20
2019-03-15T02:08:52.515Z,93.20
2019-03-15T02:11:21.597Z,93.20
2019-03-15T02:13:54.398Z,93.40
2019-03-15T02:16:22.592Z,93.40
2019-03-15T02:18:53.026Z,93.40
2019-03-15T02:21:21.990Z,93.40
2019-03-15T02:23:50.720Z,93.40
2019-03-15T02:26:20.978Z,93.30
2019-03-15T02:28:49.702Z,93.30
2019-03-15T02:31:19.132Z,93.00
2019-03-15T02:33:47.711Z,93.30
2019-03-15T02:36:16.531Z,93.30
2019-03-15T02:38:45.562Z,93.30
2019-03-15T02:41:14.257Z,93.40
2019-03-15T02:43:43.634Z,93.40
2019-03-15T02:46:12.439Z,93.40
2019-03-15T02:48:42.515Z,93.40
2019-03-15T02:51:11.753Z,93.60
2019-03-15T02:53:42.289Z,93.60
2019-03-15T02:56:12.524Z,93.60
2019-03-15T02:58:42.977Z,93.80
2019-03-15T03:01:11.883Z,94.00
2019-03-15T03:03:40.736Z,94.20
2019-03-15T03:06:09.404Z,94.30
2019-03-15T03:08:41.367Z,94.60
2019-03-15T03:11:09.463Z,94.60
2019-03-15T03:13:38.238Z,95.00
2019-03-15T03:16:06.841Z,95.30
2019-03-15T03:18:35.515Z,95.50
2019-03-15T03:21:05.358Z,95.60
2019-03-15T03:23:34.272Z,95.70
2019-03-15T03:26:03.261Z,95.90
2019-03-15T03:28:32.131Z,96.00
2019-03-15T03:31:00.979Z,96.20
2019-03-15T03:33:29.701Z,96.90
2019-03-15T03:35:58.461Z,96.50
2019-03-15T03:38:27.630Z,96.50
2019-03-15T03:40:56.969Z,96.70
2019-03-15T03:43:26.052Z,96.50
2019-03-15T03:45:54.883Z,96.40
2019-03-15T03:48:23.707Z,96.10
2019-03-15T03:50:52.829Z,95.60
2019-03-15T03:53:21.425Z,95.30
2019-03-15T03:55:51.232Z,94.90
2019-03-15T03:58:21.541Z,94.40
2019-03-15T04:00:51.070Z,94.20
2019-03-15T04:03:19.961Z,94.10
2019-03-15T04:05:48.615Z,94.10
2019-03-15T04:08:18.008Z,94.20
2019-03-15T04:10:46.743Z,94.10
2019-03-15T04:13:15.368Z,94.00
2019-03-15T04:15:46.758Z,93.60
2019-03-15T04:18:15.418Z,93.60
2019-03-15T04:20:44.268Z,93.90
2019-03-15T04:23:13.075Z,93.80
2019-03-15T04:25:41.824Z,93.10
2019-03-15T04:28:10.425Z,93.20
2019-03-15T04:30:39.078Z,93.10
2019-03-15T04:33:10.469Z,93.10
2019-03-15T04:35:39.171Z,93.00
2019-03-15T04:38:08.143Z,92.70
2019-03-15T04:40:37.157Z,93.00
2019-03-15T04:43:06.693Z,93.00
2019-03-15T04:45:37.049Z,93.00
2019-03-15T04:48:06.117Z,93.10
2019-03-15T04:50:35.097Z,93.10
2019-03-15T04:53:07.924Z,93.20
2019-03-15T04:55:36.626Z,93.20
2019-03-15T04:58:05.501Z,93.50
2019-03-15T05:00:34.362Z,93.50
2019-03-15T05:03:04.232Z,93.60
2019-03-15T05:05:34.355Z,93.70
2019-03-15T05:08:04.091Z,93.80
2019-03-15T05:10:33.081Z,94.20
2019-03-15T05:13:01.823Z,94.30
2019-03-15T05:15:32.140Z,94.40
2019-03-15T05:18:00.836Z,94.70
2019-03-15T05:20:29.503Z,95.40
2019-03-15T05:22:59.396Z,95.10
2019-03-15T05:25:29.877Z,95.20
2019-03-15T05:27:58.461Z,95.40
2019-03-15T05:30:27.196Z,95.40
2019-03-15T05:32:55.867Z,95.40
2019-03-15T05:35:24.636Z,95.50
2019-03-15T05:37:53.318Z,95.60
2019-03-15T05:40:22.121Z,95.50
2019-03-15T05:42:51.114Z,95.50
2019-03-15T05:45:20.043Z,95.70
2019-03-15T05:47:48.912Z,95.80
2019-03-15T05:50:17.690Z,95.70
2019-03-15T05:52:47.999Z,95.70
2019-03-15T05:55:18.365Z,95.70
2019-03-15T05:57:47.215Z,95.90
2019-03-15T06:00:17.904Z,95.80
2019-03-15T06:02:47.417Z,95.80
2019-03-15T06:05:16.548Z,96.00
2019-03-15T06:07:45.191Z,96.00
2019-03-15T06:10:15.824Z,96.00
2019-03-15T06:12:44.956Z,96.10
2019-03-15T06:15:13.628Z,96.10
2019-03-15T06:17:42.485Z,96.10
2019-03-15T06:20:13.763Z,96.00
2019-03-15T06:22:42.428Z,96.20
2019-03-15T06:25:11.688Z,96.40
2019-03-15T06:27:42.115Z,96.60
2019-03-15T06:30:16.142Z,96.50
2019-03-15T06:32:45.491Z,96.30
2019-03-15T06:35:14.769Z,96.50
2019-03-15T06:37:43.596Z,96.50
2019-03-15T06:40:14.027Z,96.60
2019-03-15T06:42:43.356Z,96.50
2019-03-15T06:45:13.391Z,96.90
2019-03-15T06:47:43.686Z,96.60
2019-03-15T06:50:15.738Z,96.80
2019-03-15T06:52:47.169Z,97.00
2019-03-15T06:55:15.759Z,96.80
2019-03-15T06:57:46.049Z,96.90
2019-03-15T07:00:16.997Z,96.90
2019-03-15T07:02:48.131Z,96.70
2019-03-15T07:05:16.920Z,96.70
2019-03-15T07:07:46.192Z,96.70
2019-03-15T07:10:15.207Z,97.10
2019-03-15T07:12:44.245Z,97.00
2019-03-15T07:15:14.224Z,96.90
2019-03-15T07:17:42.971Z,97.10
2019-03-15T07:20:15.547Z,97.10
2019-03-15T07:22:44.523Z,97.50
2019-03-15T07:25:15.118Z,97.20
2019-03-15T07:27:43.832Z,97.00
2019-03-15T07:30:16.409Z,96.70
2019-03-15T07:32:47.083Z,96.30
2019-03-15T07:35:19.297Z,96.70
2019-03-15T07:37:48.065Z,96.70
2019-03-15T07:40:16.910Z,96.40
2019-03-15T07:42:47.512Z,96.40
2019-03-15T07:45:16.409Z,96.20
2019-03-15T07:47:45.312Z,95.80
2019-03-15T07:50:16.852Z,95.40
2019-03-15T07:52:46.174Z,95.50
2019-03-15T07:55:15.503Z,95.80
2019-03-15T07:57:44.944Z,95.70
2019-03-15T08:00:16.752Z,95.80
2019-03-15T08:02:47.369Z,95.50
2019-03-15T08:05:16.430Z,95.40
2019-03-15T08:07:47.659Z,95.30
2019-03-15T08:10:16.971Z,95.70
2019-03-15T08:12:49.410Z,95.40
2019-03-15T08:15:18.767Z,95.00
2019-03-15T08:17:47.524Z,94.40
2019-03-15T08:20:17.901Z,94.90
2019-03-15T08:22:48.587Z,94.90
2019-03-15T08:25:17.176Z,94.60
2019-03-15T08:27:45.758Z,94.40
2019-03-15T08:30:16.691Z,94.50
2019-03-15T08:32:45.878Z,94.60
2019-03-15T08:35:18.013Z,94.40
2019-03-15T08:37:47.243Z,94.40
2019-03-15T08:40:16.318Z,94.20
2019-03-15T08:42:46.501Z,94.10
2019-03-15T08:45:19.432Z,94.10
2019-03-15T08:47:48.309Z,94.00
2019-03-15T08:50:24.378Z,94.40
2019-03-15T08:52:54.085Z,94.50
2019-03-15T08:55:22.468Z,94.60
2019-03-15T08:57:51.276Z,94.80
2019-03-15T09:00:20.178Z,94.40
2019-03-15T09:02:48.842Z,94.50
2019-03-15T09:05:18.359Z,93.90
2019-03-15T09:07:48.347Z,94.10
2019-03-15T09:10:23.892Z,94.40
2019-03-15T09:12:52.874Z,93.70
2019-03-15T09:15:21.577Z,93.20
2019-03-15T09:17:50.547Z,93.40
2019-03-15T09:20:19.480Z,93.20
2019-03-15T09:22:50.138Z,92.90
2019-03-15T09:25:20.614Z,93.10
2019-03-15T09:27:49.947Z,93.30
2019-03-15T09:30:23.688Z,93.40
2019-03-15T09:32:49.221Z,93.80
2019-03-15T09:35:19.344Z,94.10
2019-03-15T09:37:48.078Z,94.10
2019-03-15T09:40:18.160Z,93.70
2019-03-15T09:42:46.949Z,93.50
2019-03-15T09:45:20.961Z,93.70
2019-03-15T09:47:50.739Z,93.90
2019-03-15T09:50:33.308Z,93.90
2019-03-15T09:52:51.710Z,93.90
2019-03-15T09:55:32.423Z,93.20
2019-03-15T09:57:52.442Z,93.60
2019-03-15T10:00:22.806Z,93.10
2019-03-15T10:02:51.576Z,93.20
2019-03-15T10:17:13.304Z,92.80
2019-03-15T10:19:43.975Z,93.20
2019-03-15T10:22:13.302Z,92.50
2019-03-15T10:24:41.950Z,92.20
2019-03-15T10:27:14.947Z,92.80
2019-03-15T10:29:43.693Z,93.10
2019-03-15T10:32:13.843Z,93.30
2019-03-15T10:34:42.557Z,93.50
2019-03-15T10:37:11.369Z,93.40
2019-03-15T10:39:40.740Z,93.30
2019-03-15T10:42:11.081Z,93.80
2019-03-15T10:50:15.141Z,93.20
2019-03-15T10:52:49.292Z,93.10
2019-03-15T10:55:15.401Z,93.00
2019-03-15T10:57:44.161Z,92.80
2019-03-15T11:00:20.853Z,91.40
2019-03-15T11:02:49.901Z,91.60
2019-03-15T11:05:18.585Z,91.50
2019-03-15T11:07:47.366Z,91.10
2019-03-15T11:10:16.248Z,90.90
2019-03-15T11:12:45.038Z,91.00
2019-03-15T11:15:15.175Z,90.30
2019-03-15T11:17:43.977Z,90.50
2019-03-15T11:20:17.404Z,89.10
2019-03-15T11:22:46.247Z,90.00
2019-03-15T11:25:15.850Z,90.90
2019-03-15T11:27:44.528Z,92.20
2019-03-15T11:30:14.356Z,92.60
2019-03-15T11:32:44.420Z,92.90
2019-03-15T11:35:13.191Z,93.60
2019-03-15T11:37:42.164Z,93.50
2019-03-15T11:40:19.636Z,93.10
2019-03-15T11:42:49.400Z,93.30
2019-03-15T11:45:19.222Z,91.60
2019-03-15T11:48:02.782Z,90.70
2019-03-15T11:50:20.154Z,85.90
2019-03-15T11:52:48.847Z,87.60
2019-03-15T11:55:18.359Z,85.60
2019-03-15T11:57:47.089Z,86.50
2019-03-15T12:00:19.409Z,88.40
2019-03-15T12:02:48.038Z,88.30
2019-03-15T12:05:19.388Z,89.10
2019-03-15T12:07:51.860Z,85.30
2019-03-15T12:10:22.678Z,85.30
2019-03-15T12:12:52.749Z,86.30
2019-03-15T12:15:21.957Z,85.90
2019-03-15T12:17:50.846Z,90.00
2019-03-15T12:20:20.953Z,89.30
2019-03-15T12:22:50.088Z,91.50
2019-03-15T12:25:21.312Z,90.20
2019-03-15T12:27:51.392Z,89.50
2019-03-15T12:30:22.128Z,90.10
2019-03-15T12:32:50.908Z,88.70
2019-03-15T12:35:20.872Z,87.40
2019-03-15T12:37:49.425Z,87.10
2019-03-15T12:40:18.942Z,87.00
2019-03-15T12:42:47.602Z,87.10
2019-03-15T12:45:23.327Z,85.90
2019-03-15T12:47:52.067Z,86.00
2019-03-15T12:50:23.088Z,83.40
2019-03-15T12:52:51.783Z,83.40
2019-03-15T12:55:21.454Z,84.00
2019-03-15T12:57:50.399Z,81.90
2019-03-15T13:00:21.965Z,82.30
2019-03-15T13:02:53.625Z,81.40
2019-03-15T13:05:21.866Z,82.60
2019-03-15T13:07:51.026Z,84.80
2019-03-15T13:10:24.738Z,83.30
2019-03-15T13:12:57.087Z,86.20
2019-03-15T13:15:26.558Z,86.60
2019-03-15T13:17:55.264Z,87.60
2019-03-15T13:20:23.931Z,89.70
2019-03-15T13:22:54.901Z,89.30
2019-03-15T13:25:23.555Z,90.60
2019-03-15T13:27:52.520Z,90.40
2019-03-15T13:30:21.515Z,90.30
2019-03-15T13:32:50.135Z,88.60
2019-03-15T13:35:19.099Z,90.00
2019-03-15T13:37:48.018Z,87.60
2019-03-15T13:40:21.325Z,86.60
2019-03-15T13:42:50.194Z,84.50
2019-03-15T13:45:20.616Z,86.50
2019-03-15T13:47:51.207Z,84.60
2019-03-15T13:50:22.030Z,82.30
2019-03-15T13:52:54.587Z,84.50
2019-03-15T13:55:24.329Z,84.40
2019-03-15T13:57:55.688Z,84.90
2019-03-15T14:00:26.417Z,85.20
2019-03-15T14:02:56.680Z,84.10
2019-03-15T14:05:27.015Z,87.00
2019-03-15T14:07:56.288Z,87.10
2019-03-15T14:10:24.911Z,90.80
2019-03-15T14:12:53.795Z,91.20
2019-03-15T14:15:22.845Z,91.40
2019-03-15T14:17:52.060Z,90.90
2019-03-15T14:20:27.851Z,91.00
2019-03-15T14:22:58.314Z,91.20
2019-03-15T14:25:30.316Z,91.00
2019-03-15T14:27:59.744Z,90.90
2019-03-15T14:30:28.565Z,90.10
2019-03-15T14:32:57.411Z,89.70
2019-03-15T14:35:26.666Z,90.50
2019-03-15T14:37:57.306Z,89.90
2019-03-15T14:40:27.569Z,90.30
2019-03-15T14:42:56.788Z,89.80
2019-03-15T14:45:26.137Z,90.10
2019-03-15T14:47:56.023Z,89.80
2019-03-15T14:50:26.308Z,90.00
2019-03-15T14:52:56.277Z,90.20
2019-03-15T14:55:27.160Z,90.20
2019-03-15T14:58:03.266Z,90.10
2019-03-15T15:00:31.258Z,90.60
2019-03-15T15:03:00.692Z,90.50
2019-03-15T15:05:31.219Z,90.40
2019-03-15T15:08:02.144Z,90.20
2019-03-15T15:10:34.584Z,90.20
2019-03-15T15:13:03.475Z,89.00
2019-03-15T15:15:32.473Z,89.30
2019-03-15T15:18:03.780Z,88.50
2019-03-15T15:20:32.651Z,89.00
2019-03-15T15:23:02.939Z,88.90
2019-03-15T15:25:38.630Z,89.00
2019-03-15T15:28:07.438Z,89.60
2019-03-15T15:30:38.366Z,88.70
2019-03-15T15:33:07.202Z,89.00
2019-03-15T15:35:37.483Z,89.60
2019-03-15T15:38:11.152Z,90.30
2019-03-15T15:40:40.022Z,89.90
2019-03-15T15:43:12.405Z,89.90
2019-03-15T15:45:41.218Z,89.10
2019-03-15T15:48:14.335Z,89.70
2019-03-15T15:50:47.682Z,89.70
2019-03-15T15:53:23.288Z,90.20
2019-03-15T15:55:56.154Z,88.60
2019-03-15T15:58:33.740Z,86.00
2019-03-15T16:01:02.565Z,85.20
2019-03-15T16:03:31.383Z,84.80
2019-03-15T16:06:06.250Z,84.10
2019-03-15T16:08:36.415Z,85.00
2019-03-15T16:11:09.622Z,85.60
2019-03-15T16:13:38.885Z,86.50
2019-03-15T16:16:07.505Z,86.60
2019-03-15T16:18:37.297Z,87.80
2019-03-15T16:21:07.382Z,88.60
2019-03-15T16:23:38.762Z,89.00
2019-03-15T16:26:09.755Z,90.00
2019-03-15T16:28:40.179Z,90.40
2019-03-15T16:31:13.954Z,90.70
2019-03-15T16:33:42.932Z,90.90
2019-03-15T16:36:11.716Z,91.30
2019-03-15T16:38:43.036Z,91.20
2019-03-15T16:41:11.727Z,91.70
2019-03-15T16:43:41.205Z,91.70
2019-03-15T16:46:09.968Z,91.90
2019-03-15T16:48:39.988Z,91.90
2019-03-15T16:51:18.967Z,91.80
2019-03-15T16:53:41.352Z,91.60
2019-03-15T16:56:10.091Z,91.70
2019-03-15T16:58:45.796Z,91.80
2019-03-15T17:01:13.167Z,91.90
2019-03-15T17:03:41.847Z,92.00
2019-03-15T17:06:19.296Z,92.10
2019-03-15T17:08:51.848Z,92.20
2019-03-15T17:11:25.777Z,92.30
2019-03-15T17:13:56.888Z,92.40
2019-03-15T17:16:25.719Z,92.60
2019-03-15T17:18:57.590Z,92.80
2019-03-15T17:21:26.467Z,92.80
2019-03-15T17:23:55.473Z,92.70
2019-03-15T17:26:26.491Z,92.50
2019-03-15T17:28:59.848Z,92.60
2019-03-15T17:31:31.283Z,92.60
2019-03-15T17:34:00.021Z,92.60
2019-03-15T17:36:28.828Z,92.50
2019-03-15T17:38:58.781Z,92.50
2019-03-15T17:41:27.644Z,92.40
2019-03-15T17:43:56.929Z,92.00
2019-03-15T17:46:26.607Z,92.00
2019-03-15T17:48:55.386Z,91.90
2019-03-15T17:51:25.730Z,91.80
2019-03-15T17:53:54.503Z,91.60
2019-03-15T17:56:26.977Z,91.50
2019-03-15T17:58:56.372Z,91.40
2019-03-15T18:01:25.111Z,91.20
2019-03-15T18:03:54.834Z,91.10
2019-03-15T18:06:23.814Z,91.30
2019-03-15T18:08:53.215Z,91.10
2019-03-15T18:11:22.024Z,91.20
2019-03-15T18:13:54.254Z,91.20
2019-03-15T18:16:24.743Z,91.10
2019-03-15T18:18:53.371Z,91.10
2019-03-15T18:21:22.191Z,91.20
2019-03-15T18:23:50.890Z,91.70
2019-03-15T18:26:19.967Z,91.20
2019-03-15T18:28:48.716Z,91.30
2019-03-15T18:31:17.421Z,91.50
2019-03-15T18:33:47.821Z,91.40
2019-03-15T18:36:16.535Z,91.40
2019-03-15T18:38:46.263Z,91.50
2019-03-15T18:41:15.281Z,91.50
2019-03-15T18:43:44.002Z,91.70
2019-03-15T18:46:14.165Z,91.80
2019-03-15T18:48:42.953Z,91.90
2019-03-15T18:51:11.679Z,92.00
2019-03-15T18:53:40.313Z,92.00
2019-03-15T18:56:11.680Z,92.20
2019-03-15T18:58:40.840Z,92.10
2019-03-15T19:01:09.563Z,92.00
2019-03-15T19:03:39.805Z,92.00
2019-03-15T19:06:10.826Z,92.00
2019-03-15T19:08:39.431Z,91.90
2019-03-15T19:11:10.103Z,92.10
2019-03-15T19:13:38.923Z,92.20
2019-03-15T19:16:19.546Z,92.30
2019-03-15T19:18:39.509Z,92.20
2019-03-15T19:21:10.404Z,92.30
2019-03-15T19:23:40.739Z,92.30
2019-03-15T19:26:10.823Z,92.30
2019-03-15T19:28:40.627Z,92.40
2019-03-15T19:31:11.648Z,92.30
2019-03-15T19:33:40.961Z,92.30
2019-03-15T19:36:13.505Z,92.50
2019-03-15T19:38:43.030Z,92.40
2019-03-15T19:41:11.713Z,92.60
2019-03-15T19:43:40.424Z,92.70
2019-03-15T19:46:09.275Z,92.60
2019-03-15T19:48:37.951Z,92.60
2019-03-15T19:51:07.267Z,92.00
2019-03-15T19:53:36.106Z,92.00
2019-03-15T19:56:07.334Z,92.20
2019-03-15T19:58:36.067Z,92.70
2019-03-15T20:01:07.720Z,92.90
2019-03-15T20:03:43.928Z,93.00
2019-03-15T20:06:10.513Z,93.10
2019-03-15T20:08:39.351Z,93.40
2019-03-15T20:11:08.908Z,93.70
2019-03-15T20:13:37.726Z,93.80
2019-03-15T20:16:06.535Z,93.90
2019-03-15T20:18:37.762Z,93.70
2019-03-15T20:21:06.508Z,93.90
2019-03-15T20:23:35.095Z,93.80
2019-03-15T20:26:03.756Z,93.90
2019-03-15T20:28:49.884Z,94.30
2019-03-15T20:31:18.615Z,94.40
2019-03-15T20:33:47.264Z,94.40
2019-03-15T20:36:17.272Z,94.30
2019-03-15T20:38:46.038Z,94.50
2019-03-15T20:41:15.318Z,94.50
2019-03-15T20:43:44.031Z,94.90
2019-03-15T20:46:15.740Z,94.80
2019-03-15T20:48:43.291Z,94.90
2019-03-15T20:51:13.780Z,94.80
2019-03-15T20:53:42.712Z,94.90
2019-03-15T20:56:14.207Z,94.80
2019-03-15T20:58:42.907Z,94.90
2019-03-15T21:01:13.236Z,94.90
2019-03-15T21:03:55.159Z,95.00
2019-03-15T21:06:15.912Z,94.90
2019-03-15T21:08:45.528Z,94.70
2019-03-15T21:11:16.435Z,94.70
2019-03-15T21:13:45.070Z,94.60
2019-03-15T21:16:18.136Z,94.60
2019-03-15T21:18:45.533Z,94.30
2019-03-15T21:21:14.656Z,94.30
2019-03-15T21:23:43.498Z,94.20
2019-03-15T21:26:12.160Z,93.80
2019-03-15T21:28:44.004Z,93.80
2019-03-15T21:31:12.621Z,93.70
2019-03-15T21:33:41.477Z,93.70
2019-03-15T21:36:10.109Z,93.70
2019-03-15T21:38:48.020Z,93.40
2019-03-15T21:41:09.159Z,93.50
2019-03-15T21:43:37.878Z,93.30
2019-03-15T21:46:07.358Z,93.40
2019-03-15T21:48:36.491Z,93.80
2019-03-15T21:51:06.557Z,93.80
2019-03-15T21:53:36.884Z,94.10
2019-03-15T21:56:05.872Z,93.90
2019-03-15T21:58:35.427Z,94.10
2019-03-15T22:01:05.564Z,94.10
2019-03-15T22:03:34.592Z,94.10
2019-03-15T22:06:03.392Z,93.90
2019-03-15T22:08:33.308Z,94.00
2019-03-15T22:11:04.729Z,94.40
2019-03-15T22:13:34.190Z,94.20
2019-03-15T22:16:04.343Z,93.90
2019-03-15T22:18:34.963Z,94.40
2019-03-15T22:21:04.974Z,94.30
2019-03-15T22:23:33.798Z,94.80
2019-03-15T22:26:04.150Z,94.90
2019-03-15T22:28:34.713Z,94.30
2019-03-15T22:31:16.045Z,94.60
2019-03-15T22:33:35.821Z,94.30
2019-03-15T22:36:04.490Z,94.20
2019-03-15T22:38:33.218Z,94.20
2019-03-15T22:41:05.613Z,94.40
2019-03-15T22:43:36.969Z,94.60
2019-03-15T22:46:05.835Z,94.60
2019-03-15T22:48:35.963Z,95.10
2019-03-15T22:51:05.745Z,95.40
2019-03-15T22:53:36.159Z,95.30
2019-03-15T22:56:06.333Z,95.30
2019-03-15T22:58:36.102Z,95.30
2019-03-15T23:01:06.948Z,95.20
2019-03-15T23:03:36.032Z,95.30
2019-03-15T23:06:05.371Z,94.80
2019-03-15T23:08:35.352Z,94.80
2019-03-15T23:11:04.885Z,95.00
2019-03-15T23:13:34.233Z,94.60
2019-03-15T23:16:09.220Z,95.10
2019-03-15T23:18:38.736Z,95.60
2019-03-15T23:21:07.418Z,96.30
2019-03-15T23:23:36.147Z,92.60
2019-03-15T23:26:05.622Z,92.90
2019-03-15T23:28:34.445Z,93.40
2019-03-15T23:31:03.244Z,94.00
2019-03-15T23:33:33.057Z,94.20
2019-03-15T23:36:01.799Z,94.70
2019-03-15T23:38:31.187Z,94.70
2019-03-15T23:40:59.876Z,94.70
2019-03-15T23:43:29.451Z,95.00
2019-03-15T23:46:00.753Z,95.40
2019-03-15T23:48:29.924Z,95.70
2019-03-15T23:50:59.425Z,95.80
2019-03-15T23:53:28.421Z,96.00
2019-03-15T23:55:57.107Z,96.30
2019-03-15T23:58:25.696Z,96.40
