createdAt,value
2022-11-19T00:00:21.522Z,98299.97
2022-11-19T00:02:50.799Z,98298.06
2022-11-19T00:05:19.503Z,98298.00
2022-11-19T00:07:51.105Z,98295.06
2022-11-19T00:10:19.723Z,98300.38
2022-11-19T00:12:55.464Z,98305.25
2022-11-19T00:15:25.379Z,98292.25
2022-11-19T00:17:55.893Z,98299.91
2022-11-19T00:20:24.745Z,98296.28
2022-11-19T00:22:54.645Z,98295.97
2022-11-19T00:25:24.183Z,98297.28
2022-11-19T00:27:55.032Z,98298.16
2022-11-19T00:30:46.906Z,98308.88
2022-11-19T00:33:14.997Z,98316.00
2022-11-19T00:35:44.928Z,98306.06
2022-11-19T00:38:13.255Z,98309.00
2022-11-19T00:40:41.654Z,98303.44
2022-11-19T00:43:29.013Z,98300.75
2022-11-19T00:45:59.375Z,98304.81
2022-11-19T00:48:28.154Z,98313.00
2022-11-19T00:50:56.631Z,98309.97
2022-11-19T00:53:25.483Z,98312.38
2022-11-19T00:55:53.840Z,98306.84
2022-11-19T00:58:22.642Z,98312.75
2022-11-19T01:00:51.660Z,98311.88
2022-11-19T01:03:22.405Z,98314.28
2022-11-19T01:05:50.708Z,98312.50
2022-11-19T01:08:19.234Z,98312.16
2022-11-19T01:10:48.769Z,98313.38
2022-11-19T01:13:34.538Z,98317.25
2022-11-19T01:16:03.725Z,98329.00
2022-11-19T01:18:34.362Z,98327.59
2022-11-19T01:21:07.204Z,98324.84
2022-11-19T01:23:35.806Z,98327.16
2022-11-19T01:26:04.867Z,98339.06
2022-11-19T01:28:33.749Z,98340.78
2022-11-19T01:31:02.377Z,98336.47
2022-11-19T01:33:30.443Z,98343.22
2022-11-19T01:36:02.766Z,98342.94
2022-11-19T01:38:32.883Z,98346.03
2022-11-19T01:41:02.520Z,98346.69
2022-11-19T01:43:45.625Z,98346.19
2022-11-19T01:46:16.594Z,98348.38
2022-11-19T01:48:48.939Z,98368.44
2022-11-19T01:51:24.411Z,98363.19
2022-11-19T01:53:55.392Z,98360.59
2022-11-19T01:56:26.029Z,98364.59
2022-11-19T01:58:59.497Z,98369.00
2022-11-19T02:01:32.864Z,98373.28
2022-11-19T02:04:05.250Z,98375.94
2022-11-19T02:06:35.229Z,98369.34
2022-11-19T02:09:04.543Z,98376.50
2022-11-19T02:12:02.374Z,98385.34
2022-11-19T02:15:12.710Z,98387.03
2022-11-19T02:17:53.628Z,98388.13
2022-11-19T02:20:46.479Z,98385.22
2022-11-19T02:23:46.904Z,98389.59
2022-11-19T02:26:45.199Z,98393.97
2022-11-19T02:29:29.434Z,98388.34
2022-11-19T02:32:08.146Z,98386.66
2022-11-19T02:34:43.532Z,98390.88
2022-11-19T02:37:16.643Z,98389.09
2022-11-19T02:39:50.246Z,98392.34
2022-11-19T02:42:25.927Z,98395.34
2022-11-19T02:45:00.183Z,98392.66
2022-11-19T02:47:33.804Z,98386.13
2022-11-19T02:50:07.983Z,98396.78
2022-11-19T02:52:38.168Z,98403.03
2022-11-19T02:55:11.040Z,98402.34
2022-11-19T02:57:39.986Z,98397.97
2022-11-19T03:00:27.181Z,98404.19
2022-11-19T03:03:21.551Z,98411.75
2022-11-19T03:05:56.224Z,98410.78
2022-11-19T03:08:25.801Z,98413.44
2022-11-19T03:11:05.160Z,98409.66
2022-11-19T03:13:58.023Z,98413.84
2022-11-19T03:16:42.864Z,98407.84
2022-11-19T03:19:21.919Z,98412.41
2022-11-19T03:21:56.545Z,98413.72
2022-11-19T03:24:30.690Z,98405.94
2022-11-19T03:27:05.056Z,98407.09
2022-11-19T03:29:37.061Z,98413.91
2022-11-19T03:32:13.248Z,98413.38
2022-11-19T03:34:46.330Z,98413.00
2022-11-19T03:37:19.094Z,98416.75
2022-11-19T03:39:51.929Z,98414.59
2022-11-19T03:42:23.396Z,98411.34
2022-11-19T03:45:01.131Z,98414.97
2022-11-19T03:47:34.876Z,98416.09
2022-11-19T03:50:08.902Z,98414.69
2022-11-19T03:52:37.304Z,98418.22
2022-11-19T03:55:06.447Z,98422.53
2022-11-19T03:57:41.555Z,98421.53
2022-11-19T04:00:11.519Z,98428.56
2022-11-19T04:02:39.687Z,98423.94
2022-11-19T04:05:12.331Z,98437.97
2022-11-19T04:07:41.035Z,98426.81
2022-11-19T04:10:10.610Z,98432.09
2022-11-19T04:12:39.204Z,98435.91
2022-11-19T04:15:08.449Z,98433.56
2022-11-19T04:17:38.831Z,98438.09
2022-11-19T04:20:12.005Z,98435.22
2022-11-19T04:22:40.679Z,98441.19
2022-11-19T04:25:10.196Z,98449.34
2022-11-19T04:27:38.990Z,98441.00
2022-11-19T04:30:08.448Z,98439.50
2022-11-19T04:32:37.190Z,98437.53
2022-11-19T04:35:12.146Z,98442.50
2022-11-19T04:37:40.778Z,98438.06
2022-11-19T04:40:10.562Z,98447.44
2022-11-19T04:42:39.405Z,98456.00
2022-11-19T04:45:09.875Z,98447.66
2022-11-19T04:47:38.350Z,98445.75
2022-11-19T04:50:08.147Z,98448.97
2022-11-19T04:52:40.894Z,98451.19
2022-11-19T04:55:10.981Z,98453.22
2022-11-19T04:57:39.577Z,98452.97
2022-11-19T05:00:09.428Z,98457.03
2022-11-19T05:02:37.613Z,98455.34
2022-11-19T05:05:06.470Z,98456.34
2022-11-19T05:07:34.679Z,98445.50
2022-11-19T05:10:05.637Z,98453.81
2022-11-19T05:12:34.118Z,98449.97
2022-11-19T05:15:02.547Z,98457.44
2022-11-19T05:17:30.667Z,98462.81
2022-11-19T05:20:00.464Z,98462.03
2022-11-19T05:22:28.938Z,98456.19
2022-11-19T05:24:57.078Z,98462.88
2022-11-19T05:27:27.465Z,98466.56
2022-11-19T05:29:55.847Z,98466.16
2022-11-19T05:32:24.398Z,98466.09
2022-11-19T05:34:52.942Z,98466.81
2022-11-19T05:37:21.497Z,98461.13
2022-11-19T05:39:49.955Z,98467.19
2022-11-19T05:42:18.347Z,98473.94
2022-11-19T05:44:48.646Z,98477.66
2022-11-19T05:47:17.750Z,98483.63
2022-11-19T05:49:46.142Z,98480.72
2022-11-19T05:52:14.848Z,98480.25
2022-11-19T05:54:43.095Z,98482.16
2022-11-19T05:57:11.372Z,98484.03
2022-11-19T05:59:43.691Z,98481.47
2022-11-19T06:02:13.863Z,98480.47
2022-11-19T06:04:42.313Z,98480.00
2022-11-19T06:07:11.675Z,98479.22
2022-11-19T06:09:40.138Z,98485.28
2022-11-19T06:12:08.838Z,98490.06
2022-11-19T06:14:37.118Z,98494.53
2022-11-19T06:17:05.625Z,98496.44
2022-11-19T06:19:36.723Z,98510.72
2022-11-19T06:22:05.797Z,98521.09
2022-11-19T06:24:35.501Z,98522.06
2022-11-19T06:27:03.939Z,98521.59
2022-11-19T06:29:32.161Z,98524.00
2022-11-19T06:32:00.413Z,98521.53
2022-11-19T06:34:28.795Z,98525.28
2022-11-19T06:36:59.131Z,98524.38
2022-11-19T06:39:27.540Z,98533.25
2022-11-19T06:42:15.904Z,98532.94
2022-11-19T06:44:44.027Z,98525.22
2022-11-19T06:47:12.499Z,98538.59
2022-11-19T06:49:41.010Z,98534.41
2022-11-19T06:52:10.707Z,98526.88
2022-11-19T06:54:42.980Z,98541.41
2022-11-19T06:57:11.541Z,98533.66
2022-11-19T06:59:40.372Z,98540.66
2022-11-19T07:02:09.661Z,98542.03
2022-11-19T07:04:38.073Z,98548.78
2022-11-19T07:07:07.185Z,98544.94
2022-11-19T07:09:37.118Z,98554.00
2022-11-19T07:12:06.113Z,98553.94
2022-11-19T07:14:34.553Z,98549.91
2022-11-19T07:17:03.032Z,98556.78
2022-11-19T07:19:31.762Z,98558.25
2022-11-19T07:22:00.216Z,98554.91
2022-11-19T07:24:28.775Z,98564.22
2022-11-19T07:26:58.877Z,98570.97
2022-11-19T07:29:27.123Z,98563.66
2022-11-19T07:31:55.591Z,98569.81
2022-11-19T07:34:24.254Z,98561.47
2022-11-19T07:36:54.227Z,98566.56
2022-11-19T07:39:23.183Z,98576.59
2022-11-19T07:42:09.153Z,98582.47
2022-11-19T07:44:38.961Z,98574.72
2022-11-19T07:47:08.437Z,98576.69
2022-11-19T07:49:36.993Z,98576.69
2022-11-19T07:52:06.523Z,98570.06
2022-11-19T07:54:34.671Z,98573.22
2022-11-19T07:57:03.653Z,98575.00
2022-11-19T07:59:31.828Z,98583.44
2022-11-19T08:02:01.560Z,98592.41
2022-11-19T08:04:30.599Z,98592.34
2022-11-19T08:07:00.392Z,98587.00
2022-11-19T08:09:28.924Z,98588.06
2022-11-19T08:11:57.409Z,98589.56
2022-11-19T08:14:25.577Z,98588.19
2022-11-19T08:17:10.759Z,98594.13
2022-11-19T08:19:41.923Z,98591.97
2022-11-19T08:22:11.972Z,98587.88
2022-11-19T08:24:40.186Z,98588.13
2022-11-19T08:27:08.694Z,98590.88
2022-11-19T08:29:36.852Z,98592.47
2022-11-19T08:32:05.270Z,98597.97
2022-11-19T08:34:34.390Z,98592.00
2022-11-19T08:37:04.377Z,98593.03
2022-11-19T08:39:32.458Z,98589.06
2022-11-19T08:42:18.272Z,98609.47
2022-11-19T08:44:46.578Z,98607.03
2022-11-19T08:47:15.485Z,98617.94
2022-11-19T08:49:45.833Z,98603.78
2022-11-19T08:52:18.690Z,98604.22
2022-11-19T08:54:47.407Z,98608.94
2022-11-19T08:57:15.476Z,98607.75
2022-11-19T08:59:43.813Z,98612.28
2022-11-19T09:02:12.786Z,98619.88
2022-11-19T09:04:41.659Z,98616.13
2022-11-19T09:07:10.662Z,98619.75
2022-11-19T09:09:41.337Z,98610.63
2022-11-19T09:12:10.741Z,98607.41
2022-11-19T09:14:39.728Z,98610.34
2022-11-19T09:17:09.146Z,98613.56
2022-11-19T09:19:37.834Z,98612.22
2022-11-19T09:22:06.406Z,98604.63
2022-11-19T09:24:34.583Z,98617.44
2022-11-19T09:27:05.065Z,98632.94
2022-11-19T09:29:33.384Z,98625.69
2022-11-19T09:32:03.901Z,98627.84
2022-11-19T09:34:33.562Z,98633.31
2022-11-19T09:37:01.920Z,98632.47
2022-11-19T09:39:30.717Z,98638.16
2022-11-19T09:42:12.615Z,98639.28
2022-11-19T09:44:55.963Z,98637.50
2022-11-19T09:47:35.832Z,98639.81
2022-11-19T09:50:13.820Z,98644.63
2022-11-19T09:52:47.661Z,98639.53
2022-11-19T09:55:20.745Z,98636.28
2022-11-19T09:57:54.394Z,98631.59
2022-11-19T10:00:25.311Z,98638.00
2022-11-19T10:02:54.327Z,98631.41
2022-11-19T10:05:38.573Z,98637.63
2022-11-19T10:08:21.789Z,98640.63
2022-11-19T10:11:00.454Z,98639.56
2022-11-19T10:13:45.051Z,98638.38
2022-11-19T10:16:30.196Z,98641.50
2022-11-19T10:19:07.199Z,98636.97
2022-11-19T10:21:45.651Z,98637.44
2022-11-19T10:24:18.679Z,98627.84
2022-11-19T10:26:54.334Z,98643.38
2022-11-19T10:29:28.551Z,98644.22
2022-11-19T10:32:18.526Z,98638.47
2022-11-19T10:34:47.958Z,98638.63
2022-11-19T10:37:20.786Z,98629.94
2022-11-19T10:39:55.013Z,98634.81
2022-11-19T10:42:29.657Z,98621.16
2022-11-19T10:45:03.382Z,98630.00
2022-11-19T10:47:40.939Z,98630.84
2022-11-19T10:50:19.001Z,98629.28
2022-11-19T10:52:53.479Z,98627.84
2022-11-19T10:55:26.132Z,98616.44
2022-11-19T10:58:07.240Z,98620.72
2022-11-19T11:00:39.075Z,98617.97
2022-11-19T11:03:20.798Z,98618.22
2022-11-19T11:05:59.227Z,98616.03
2022-11-19T11:08:27.667Z,98614.66
2022-11-19T11:10:56.344Z,98626.50
2022-11-19T11:13:49.213Z,98624.03
2022-11-19T11:16:21.739Z,98617.97
2022-11-19T11:18:51.163Z,98611.59
2022-11-19T11:21:43.182Z,98614.13
2022-11-19T11:24:13.505Z,98608.53
2022-11-19T11:26:42.370Z,98619.66
2022-11-19T11:29:27.332Z,98611.81
2022-11-19T11:31:57.084Z,98599.44
2022-11-19T11:34:35.081Z,98610.38
2022-11-19T11:37:05.261Z,98611.06
2022-11-19T11:39:37.885Z,98617.69
2022-11-19T11:42:17.587Z,98614.63
2022-11-19T11:44:52.434Z,98611.59
2022-11-19T11:47:26.720Z,98607.38
2022-11-19T11:50:06.049Z,98606.50
2022-11-19T11:52:38.722Z,98610.22
2022-11-19T11:55:10.402Z,98613.44
2022-11-19T11:57:53.289Z,98609.84
2022-11-19T12:00:36.864Z,98604.28
2022-11-19T12:03:08.776Z,98608.00
2022-11-19T12:05:53.227Z,98613.69
2022-11-19T12:08:42.766Z,98600.03
2022-11-19T12:11:19.064Z,98600.50
2022-11-19T12:13:55.489Z,98599.97
2022-11-19T12:16:38.812Z,98604.19
2022-11-19T12:19:29.684Z,98606.19
2022-11-19T12:22:05.913Z,98604.03
2022-11-19T12:24:44.996Z,98606.56
2022-11-19T12:27:23.589Z,98599.06
2022-11-19T12:30:01.602Z,98603.25
2022-11-19T12:32:52.163Z,98605.47
2022-11-19T12:35:45.446Z,98612.47
2022-11-19T12:38:38.330Z,98603.44
2022-11-19T12:41:27.436Z,98611.66
2022-11-19T12:44:00.359Z,98610.75
2022-11-19T12:46:45.538Z,98612.97
2022-11-19T12:49:39.772Z,98610.31
2022-11-19T12:52:35.890Z,98604.69
2022-11-19T12:55:15.123Z,98606.13
2022-11-19T12:57:51.758Z,98606.44
2022-11-19T13:00:22.561Z,98612.03
2022-11-19T13:03:02.702Z,98608.66
2022-11-19T13:05:41.130Z,98606.56
2022-11-19T13:08:18.515Z,98606.34
2022-11-19T13:10:51.270Z,98612.88
2022-11-19T13:13:26.381Z,98610.09
2022-11-19T13:16:00.542Z,98605.25
2022-11-19T13:18:35.329Z,98605.72
2022-11-19T13:21:07.391Z,98608.56
2022-11-19T13:23:41.605Z,98617.28
2022-11-19T13:26:14.882Z,98612.06
2022-11-19T13:28:48.784Z,98607.50
2022-11-19T13:31:27.763Z,98614.44
2022-11-19T13:34:01.907Z,98613.25
2022-11-19T13:36:36.832Z,98608.34
2022-11-19T13:39:16.441Z,98609.22
2022-11-19T13:42:07.906Z,98609.97
2022-11-19T13:44:41.773Z,98606.56
2022-11-19T13:47:16.705Z,98603.00
2022-11-19T13:49:48.411Z,98603.75
2022-11-19T13:52:26.292Z,98601.47
2022-11-19T13:54:59.092Z,98603.41
2022-11-19T13:57:32.940Z,98594.19
2022-11-19T14:00:06.264Z,98597.16
2022-11-19T14:03:00.554Z,98603.78
2022-11-19T14:06:03.862Z,98603.88
2022-11-19T14:08:49.845Z,98612.41
2022-11-19T14:11:39.364Z,98609.59
2022-11-19T14:14:45.987Z,98614.16
2022-11-19T14:17:44.078Z,98622.75
2022-11-19T14:20:54.628Z,98626.00
2022-11-19T14:24:02.404Z,98628.09
2022-11-19T14:27:05.338Z,98621.66
2022-11-19T14:29:59.726Z,98615.91
2022-11-19T14:32:39.929Z,98622.34
2022-11-19T14:35:33.183Z,98624.97
2022-11-19T14:38:37.198Z,98630.13
2022-11-19T14:41:32.256Z,98632.59
2022-11-19T14:44:13.260Z,98637.44
2022-11-19T14:46:48.410Z,98634.03
2022-11-19T14:49:34.966Z,98640.00
2022-11-19T14:52:04.654Z,98644.69
2022-11-19T14:54:38.145Z,98642.66
2022-11-19T14:57:16.960Z,98644.56
2022-11-19T15:00:02.063Z,98638.72
2022-11-19T15:02:38.043Z,98631.97
2022-11-19T15:05:17.093Z,98630.78
2022-11-19T15:07:54.276Z,98641.03
2022-11-19T15:10:31.593Z,98633.81
2022-11-19T15:13:17.930Z,98630.41
2022-11-19T15:15:52.345Z,98628.22
2022-11-19T15:18:59.146Z,98635.63
2022-11-19T15:21:45.467Z,98635.00
2022-11-19T15:24:26.959Z,98645.78
2022-11-19T15:27:08.271Z,98639.19
2022-11-19T15:30:13.171Z,98643.38
2022-11-19T15:33:17.384Z,98635.03
2022-11-19T15:36:22.874Z,98635.19
2022-11-19T15:39:03.334Z,98647.59
2022-11-19T15:41:36.746Z,98640.75
2022-11-19T15:44:10.219Z,98636.88
2022-11-19T15:46:45.003Z,98641.03
2022-11-19T15:49:19.963Z,98645.03
2022-11-19T15:52:01.193Z,98639.41
2022-11-19T15:54:33.034Z,98635.81
2022-11-19T15:57:06.080Z,98640.53
2022-11-19T15:59:37.859Z,98648.44
2022-11-19T16:02:20.208Z,98644.91
2022-11-19T16:04:51.725Z,98648.31
2022-11-19T16:07:30.403Z,98652.53
2022-11-19T16:10:00.900Z,98656.28
2022-11-19T16:12:51.807Z,98662.06
2022-11-19T16:15:42.048Z,98668.22
2022-11-19T16:18:20.169Z,98664.25
2022-11-19T16:20:50.741Z,98671.13
2022-11-19T16:23:22.962Z,98669.00
2022-11-19T16:25:51.902Z,98668.16
2022-11-19T16:28:25.213Z,98672.03
2022-11-19T16:30:55.633Z,98664.75
2022-11-19T16:33:30.188Z,98666.66
2022-11-19T16:36:13.441Z,98666.38
2022-11-19T16:38:48.934Z,98661.66
2022-11-19T16:41:37.562Z,98658.13
2022-11-19T16:44:11.082Z,98658.22
2022-11-19T16:46:40.899Z,98667.78
2022-11-19T16:49:16.548Z,98660.84
2022-11-19T16:51:54.521Z,98663.75
2022-11-19T16:54:47.598Z,98648.72
2022-11-19T16:57:19.622Z,98652.56
2022-11-19T16:59:51.295Z,98658.06
2022-11-19T17:02:22.037Z,98647.75
2022-11-19T17:04:53.928Z,98650.69
2022-11-19T17:07:28.291Z,98661.97
2022-11-19T17:10:30.741Z,98655.06
2022-11-19T17:13:03.093Z,98658.63
2022-11-19T17:15:39.054Z,98664.75
2022-11-19T17:18:31.163Z,98664.72
2022-11-19T17:21:03.818Z,98667.25
2022-11-19T17:23:34.123Z,98662.44
2022-11-19T17:26:06.975Z,98663.06
2022-11-19T17:28:41.493Z,98666.28
2022-11-19T17:31:18.583Z,98664.13
2022-11-19T17:33:54.072Z,98672.81
2022-11-19T17:36:23.220Z,98670.00
2022-11-19T17:38:51.800Z,98666.78
2022-11-19T17:41:38.570Z,98677.31
2022-11-19T17:44:27.998Z,98679.78
2022-11-19T17:46:57.008Z,98687.44
2022-11-19T17:49:25.481Z,98690.81
2022-11-19T17:51:55.527Z,98682.06
2022-11-19T17:54:24.605Z,98687.06
2022-11-19T17:56:54.707Z,98677.00
2022-11-19T17:59:23.121Z,98676.00
2022-11-19T18:01:52.485Z,98683.00
2022-11-19T18:04:21.321Z,98683.31
2022-11-19T18:06:50.458Z,98684.34
2022-11-19T18:09:21.193Z,98683.72
2022-11-19T18:11:49.572Z,98688.59
2022-11-19T18:14:20.196Z,98684.63
2022-11-19T18:16:48.749Z,98681.56
2022-11-19T18:19:26.819Z,98684.88
2022-11-19T18:21:56.185Z,98686.00
2022-11-19T18:24:25.158Z,98687.75
2022-11-19T18:26:53.780Z,98690.03
2022-11-19T18:29:24.187Z,98689.41
2022-11-19T18:31:53.554Z,98689.06
2022-11-19T18:34:25.854Z,98686.78
2022-11-19T18:36:55.247Z,98687.38
2022-11-19T18:39:23.821Z,98690.97
2022-11-19T18:41:52.833Z,98679.94
2022-11-19T18:44:33.842Z,98685.16
2022-11-19T18:47:06.391Z,98691.88
2022-11-19T18:49:35.305Z,98691.47
2022-11-19T18:52:03.949Z,98704.75
2022-11-19T18:54:32.370Z,98705.19
2022-11-19T18:57:01.060Z,98703.25
2022-11-19T18:59:30.775Z,98709.81
2022-11-19T19:02:00.435Z,98707.94
2022-11-19T19:04:29.029Z,98715.44
2022-11-19T19:06:59.372Z,98711.13
2022-11-19T19:09:28.878Z,98710.34
2022-11-19T19:12:16.770Z,98717.69
2022-11-19T19:14:48.544Z,98708.47
2022-11-19T19:17:17.975Z,98714.53
2022-11-19T19:19:46.925Z,98703.03
2022-11-19T19:22:15.447Z,98710.91
2022-11-19T19:24:44.315Z,98715.56
2022-11-19T19:27:12.662Z,98716.16
2022-11-19T19:29:41.408Z,98707.88
2022-11-19T19:32:11.196Z,98713.91
2022-11-19T19:34:40.675Z,98710.91
2022-11-19T19:37:10.131Z,98709.09
2022-11-19T19:39:38.871Z,98704.28
2022-11-19T19:42:08.913Z,98710.97
2022-11-19T19:44:38.293Z,98700.44
2022-11-19T19:47:07.184Z,98704.63
2022-11-19T19:49:39.063Z,98722.22
2022-11-19T19:52:07.782Z,98725.88
2022-11-19T19:54:36.348Z,98715.50
2022-11-19T19:57:06.015Z,98724.44
2022-11-19T19:59:34.698Z,98720.63
2022-11-19T20:02:03.237Z,98716.06
2022-11-19T20:04:33.856Z,98721.56
2022-11-19T20:07:04.151Z,98717.91
2022-11-19T20:09:32.449Z,98730.47
2022-11-19T20:12:01.070Z,98724.78
2022-11-19T20:14:29.168Z,98719.16
2022-11-19T20:16:59.156Z,98725.63
2022-11-19T20:19:27.586Z,98718.41
2022-11-19T20:21:56.638Z,98723.66
2022-11-19T20:24:26.379Z,98717.69
2022-11-19T20:26:54.507Z,98714.47
2022-11-19T20:29:24.376Z,98711.94
2022-11-19T20:31:53.567Z,98723.47
2022-11-19T20:34:21.922Z,98723.47
2022-11-19T20:36:50.737Z,98716.84
2022-11-19T20:39:19.423Z,98713.09
2022-11-19T20:42:06.978Z,98711.81
2022-11-19T20:44:35.210Z,98707.38
2022-11-19T20:47:04.961Z,98699.13
2022-11-19T20:49:35.559Z,98700.38
2022-11-19T20:52:07.642Z,98699.38
2022-11-19T20:54:36.087Z,98697.59
2022-11-19T20:57:06.117Z,98695.91
2022-11-19T20:59:34.534Z,98705.25
2022-11-19T21:02:03.176Z,98710.22
2022-11-19T21:04:36.624Z,98710.03
2022-11-19T21:07:05.509Z,98704.88
2022-11-19T21:09:34.037Z,98708.34
2022-11-19T21:12:02.281Z,98709.63
2022-11-19T21:14:33.640Z,98714.00
2022-11-19T21:17:02.143Z,98708.34
2022-11-19T21:19:30.562Z,98708.53
2022-11-19T21:21:58.714Z,98715.25
2022-11-19T21:24:29.300Z,98718.53
2022-11-19T21:26:57.792Z,98714.06
2022-11-19T21:29:26.733Z,98721.56
2022-11-19T21:31:56.925Z,98722.00
2022-11-19T21:34:25.159Z,98717.19
2022-11-19T21:36:53.477Z,98708.28
2022-11-19T21:39:22.678Z,98709.81
2022-11-19T21:41:51.792Z,98720.19
2022-11-19T21:44:21.695Z,98734.81
2022-11-19T21:46:50.985Z,98732.59
2022-11-19T21:49:21.281Z,98732.06
2022-11-19T21:51:53.344Z,98730.75
2022-11-19T21:54:22.230Z,98727.09
2022-11-19T21:56:50.786Z,98727.19
2022-11-19T21:59:19.485Z,98714.28
2022-11-19T22:01:53.327Z,98731.03
2022-11-19T22:04:24.388Z,98724.94
2022-11-19T22:06:53.185Z,98717.16
2022-11-19T22:09:23.141Z,98720.22
2022-11-19T22:11:51.415Z,98711.31
2022-11-19T22:14:22.246Z,98712.28
2022-11-19T22:16:51.941Z,98712.47
2022-11-19T22:19:20.977Z,98699.25
2022-11-19T22:21:51.180Z,98699.00
2022-11-19T22:24:19.571Z,98699.84
2022-11-19T22:26:48.094Z,98700.09
2022-11-19T22:29:17.007Z,98691.53
2022-11-19T22:31:45.486Z,98678.16
2022-11-19T22:34:14.804Z,98675.75
2022-11-19T22:36:45.829Z,98677.66
2022-11-19T22:39:15.421Z,98687.53
2022-11-19T22:41:43.880Z,98689.34
2022-11-19T22:44:12.100Z,98684.53
2022-11-19T22:46:40.419Z,98681.97
2022-11-19T22:49:08.857Z,98677.84
2022-11-19T22:51:37.468Z,98685.59
2022-11-19T22:54:09.477Z,98681.91
2022-11-19T22:56:39.539Z,98687.78
2022-11-19T22:59:07.947Z,98690.22
2022-11-19T23:01:37.575Z,98694.78
2022-11-19T23:04:07.820Z,98688.78
2022-11-19T23:06:36.913Z,98688.13
2022-11-19T23:09:06.844Z,98692.66
2022-11-19T23:11:51.860Z,98687.94
2022-11-19T23:14:22.529Z,98683.94
2022-11-19T23:16:50.884Z,98691.38
2022-11-19T23:19:19.927Z,98694.97
2022-11-19T23:21:48.790Z,98686.31
2022-11-19T23:24:17.614Z,98682.06
2022-11-19T23:26:45.863Z,98682.84
2022-11-19T23:29:14.019Z,98675.88
2022-11-19T23:31:43.847Z,98678.50
2022-11-19T23:34:12.459Z,98672.31
2022-11-19T23:36:42.672Z,98677.25
2022-11-19T23:39:16.335Z,98674.41
2022-11-19T23:41:46.894Z,98675.09
2022-11-19T23:44:16.581Z,98670.69
2022-11-19T23:46:47.442Z,98671.69
2022-11-19T23:49:16.236Z,98676.94
2022-11-19T23:51:44.789Z,98677.63
2022-11-19T23:54:14.013Z,98675.28
2022-11-19T23:56:42.655Z,98679.22
2022-11-19T23:59:10.935Z,98675.31
