createdAt,value
2022-12-03T00:02:56.265Z,-3.73
2022-12-03T00:05:48.871Z,-4.15
2022-12-03T00:08:36.089Z,-3.77
2022-12-03T00:11:24.646Z,-3.81
2022-12-03T00:14:14.324Z,-3.70
2022-12-03T00:17:00.488Z,-3.89
2022-12-03T00:19:47.160Z,-3.67
2022-12-03T00:22:40.721Z,-3.63
2022-12-03T00:25:29.867Z,-3.71
2022-12-03T00:28:16.317Z,-3.69
2022-12-03T00:31:03.782Z,-3.73
2022-12-03T00:33:53.680Z,-3.56
2022-12-03T00:36:40.385Z,-3.56
2022-12-03T00:39:29.473Z,-3.54
2022-12-03T00:42:16.728Z,-3.64
2022-12-03T00:45:03.644Z,-3.60
2022-12-03T00:47:50.375Z,-3.71
2022-12-03T00:50:36.564Z,-3.75
2022-12-03T00:53:23.478Z,-3.79
2022-12-03T00:56:09.663Z,-3.74
2022-12-03T00:58:56.643Z,-3.85
2022-12-03T01:01:43.757Z,-3.87
2022-12-03T01:04:33.474Z,-3.75
2022-12-03T01:07:19.848Z,-4.06
2022-12-03T01:10:10.106Z,-3.74
2022-12-03T01:12:56.497Z,-3.77
2022-12-03T01:15:43.599Z,-3.73
2022-12-03T01:18:32.800Z,-3.67
2022-12-03T01:21:20.378Z,-3.70
2022-12-03T01:24:06.960Z,-3.79
2022-12-03T01:26:55.823Z,-3.74
2022-12-03T01:29:41.986Z,-3.76
2022-12-03T01:32:28.914Z,-3.73
2022-12-03T01:35:15.113Z,-3.99
2022-12-03T01:38:03.846Z,-3.77
2022-12-03T01:40:50.118Z,-3.89
2022-12-03T01:43:37.031Z,-3.81
2022-12-03T01:46:28.178Z,-4.18
2022-12-03T01:49:18.374Z,-3.78
2022-12-03T01:52:04.861Z,-3.82
2022-12-03T01:54:58.522Z,-3.67
2022-12-03T01:57:50.109Z,-3.66
2022-12-03T02:00:36.990Z,-3.71
2022-12-03T02:03:25.255Z,-3.56
2022-12-03T02:06:20.566Z,-3.59
2022-12-03T02:09:08.817Z,-3.73
2022-12-03T02:11:55.427Z,-3.73
2022-12-03T02:14:46.312Z,-3.90
2022-12-03T02:17:33.707Z,-3.63
2022-12-03T02:20:20.577Z,-3.78
2022-12-03T02:23:22.389Z,-3.93
2022-12-03T02:26:09.101Z,-3.77
2022-12-03T02:29:00.088Z,-3.84
2022-12-03T02:31:46.813Z,-3.76
2022-12-03T02:34:38.189Z,-3.89
2022-12-03T02:37:30.884Z,-3.83
2022-12-03T02:40:23.475Z,-3.73
2022-12-03T02:43:14.186Z,-3.96
2022-12-03T02:46:02.064Z,-3.63
2022-12-03T02:48:48.803Z,-3.68
2022-12-03T02:51:37.778Z,-3.64
2022-12-03T02:54:24.588Z,-3.60
2022-12-03T02:57:11.856Z,-3.97
2022-12-03T02:59:58.731Z,-3.52
2022-12-03T03:02:46.421Z,-3.63
2022-12-03T03:05:34.035Z,-3.62
2022-12-03T03:08:20.520Z,-3.63
2022-12-03T03:11:07.091Z,-3.66
2022-12-03T03:13:54.545Z,-3.64
2022-12-03T03:16:41.099Z,-3.60
2022-12-03T03:19:30.757Z,-3.55
2022-12-03T03:22:17.743Z,-3.66
2022-12-03T03:25:05.307Z,-3.56
2022-12-03T03:27:53.489Z,-3.69
2022-12-03T03:30:41.475Z,-3.97
2022-12-03T03:33:28.162Z,-3.56
2022-12-03T03:36:15.756Z,-3.60
2022-12-03T03:39:05.236Z,-3.48
2022-12-03T03:41:52.285Z,-3.49
2022-12-03T03:44:39.179Z,-3.60
2022-12-03T03:47:26.336Z,-3.84
2022-12-03T03:50:13.345Z,-3.51
2022-12-03T03:53:01.647Z,-3.57
2022-12-03T03:55:49.062Z,-3.70
2022-12-03T03:58:39.051Z,-4.01
2022-12-03T04:01:25.972Z,-3.58
2022-12-03T04:04:20.188Z,-3.75
2022-12-03T04:07:06.581Z,-3.77
2022-12-03T04:09:53.694Z,-3.64
2022-12-03T04:12:55.558Z,-3.41
2022-12-03T04:15:42.524Z,-3.64
2022-12-03T04:18:43.640Z,-3.35
2022-12-03T04:21:50.237Z,-3.49
2022-12-03T04:24:36.690Z,-3.37
2022-12-03T04:27:42.170Z,-3.28
2022-12-03T04:30:28.237Z,-3.49
2022-12-03T04:33:33.503Z,-3.37
2022-12-03T04:36:19.561Z,-3.70
2022-12-03T04:39:06.261Z,-3.51
2022-12-03T04:41:52.644Z,-3.34
2022-12-03T04:44:39.290Z,-3.38
2022-12-03T04:47:25.441Z,-3.45
2022-12-03T04:50:12.402Z,-3.49
2022-12-03T04:52:58.771Z,-3.43
2022-12-03T04:55:45.244Z,-3.58
2022-12-03T04:58:32.560Z,-3.42
2022-12-03T05:01:22.256Z,-3.58
2022-12-03T05:04:08.832Z,-3.52
2022-12-03T05:06:58.520Z,-3.82
2022-12-03T05:09:44.694Z,-3.34
2022-12-03T05:12:31.129Z,-3.31
2022-12-03T05:15:17.883Z,-3.43
2022-12-03T05:18:05.174Z,-3.46
2022-12-03T05:20:53.629Z,-3.42
2022-12-03T05:23:40.285Z,-3.32
2022-12-03T05:26:27.031Z,-3.42
2022-12-03T05:29:13.898Z,-3.42
2022-12-03T05:32:00.078Z,-3.67
2022-12-03T05:34:47.055Z,-3.29
2022-12-03T05:37:33.831Z,-3.48
2022-12-03T05:40:21.040Z,-3.33
2022-12-03T05:43:07.719Z,-3.31
2022-12-03T05:45:54.778Z,-3.36
2022-12-03T05:48:44.237Z,-3.66
2022-12-03T05:51:31.054Z,-3.29
2022-12-03T05:54:18.783Z,-3.30
2022-12-03T05:57:05.776Z,-3.35
2022-12-03T05:59:51.890Z,-3.33
2022-12-03T06:02:38.849Z,-3.29
2022-12-03T06:05:25.990Z,-3.27
2022-12-03T06:08:12.341Z,-3.31
2022-12-03T06:10:59.046Z,-3.33
2022-12-03T06:13:46.167Z,-3.51
2022-12-03T06:16:32.721Z,-3.34
2022-12-03T06:19:20.371Z,-3.28
2022-12-03T06:22:06.501Z,-3.24
2022-12-03T06:24:53.107Z,-3.23
2022-12-03T06:27:39.683Z,-3.32
2022-12-03T06:30:29.812Z,-3.26
2022-12-03T06:33:19.466Z,-3.61
2022-12-03T06:36:08.963Z,-3.43
2022-12-03T06:38:57.749Z,-3.51
2022-12-03T06:41:44.431Z,-3.73
2022-12-03T06:44:37.329Z,-3.52
2022-12-03T06:47:24.290Z,-3.61
2022-12-03T06:50:11.143Z,-3.90
2022-12-03T06:52:57.707Z,-3.60
2022-12-03T06:55:44.124Z,-3.91
2022-12-03T06:58:30.712Z,-3.68
2022-12-03T07:01:20.201Z,-3.48
2022-12-03T07:04:07.181Z,-3.67
2022-12-03T07:06:53.387Z,-3.86
2022-12-03T07:09:40.480Z,-3.83
2022-12-03T07:12:26.716Z,-3.46
2022-12-03T07:15:13.525Z,-3.64
2022-12-03T07:18:00.268Z,-3.57
2022-12-03T07:20:47.156Z,-3.44
2022-12-03T07:23:34.012Z,-3.44
2022-12-03T07:26:21.032Z,-3.37
2022-12-03T07:29:08.508Z,-3.35
2022-12-03T07:31:56.796Z,-3.46
2022-12-03T07:34:43.440Z,-3.40
2022-12-03T07:37:29.712Z,-3.58
2022-12-03T07:40:16.199Z,-3.18
2022-12-03T07:43:02.641Z,-3.17
2022-12-03T07:45:48.901Z,-3.26
2022-12-03T07:48:35.666Z,-3.30
2022-12-03T07:51:23.445Z,-3.26
2022-12-03T07:54:12.821Z,-3.14
2022-12-03T07:57:01.705Z,-3.18
2022-12-03T07:59:49.006Z,-3.20
2022-12-03T08:02:36.079Z,-3.13
2022-12-03T08:05:23.116Z,-3.09
2022-12-03T08:08:09.966Z,-3.12
2022-12-03T08:10:57.006Z,-2.97
2022-12-03T08:13:43.802Z,-3.04
2022-12-03T08:16:31.075Z,-3.10
2022-12-03T08:19:20.722Z,-3.22
2022-12-03T08:22:12.498Z,-2.84
2022-12-03T08:24:59.182Z,-2.82
2022-12-03T08:27:46.093Z,-2.82
2022-12-03T08:30:32.281Z,-2.85
2022-12-03T08:33:29.962Z,-3.15
2022-12-03T08:36:45.959Z,-2.64
2022-12-03T08:39:35.051Z,-2.62
2022-12-03T08:42:45.672Z,-2.94
2022-12-03T08:45:40.501Z,-2.67
2022-12-03T08:48:53.566Z,-2.82
2022-12-03T08:51:40.510Z,-2.76
2022-12-03T08:54:27.537Z,-2.96
2022-12-03T08:57:24.108Z,-2.57
2022-12-03T09:00:16.024Z,-2.50
2022-12-03T09:03:03.246Z,-2.66
2022-12-03T09:05:49.793Z,-2.42
2022-12-03T09:08:36.367Z,-2.40
2022-12-03T09:11:22.653Z,-2.42
2022-12-03T09:14:12.575Z,-2.31
2022-12-03T09:17:03.547Z,-2.25
2022-12-03T09:19:50.502Z,-2.09
2022-12-03T09:22:37.380Z,-2.28
2022-12-03T09:25:23.867Z,-2.05
2022-12-03T09:28:16.046Z,-1.75
2022-12-03T09:31:02.850Z,-1.95
2022-12-03T09:33:49.521Z,-1.87
2022-12-03T09:36:36.428Z,-1.78
2022-12-03T09:39:24.979Z,-1.71
2022-12-03T09:42:15.145Z,-1.67
2022-12-03T09:45:07.410Z,-1.77
2022-12-03T09:47:55.247Z,-1.63
2022-12-03T09:50:42.775Z,-1.74
2022-12-03T09:53:29.750Z,-1.62
2022-12-03T09:56:20.915Z,-1.63
2022-12-03T09:59:14.044Z,-1.76
2022-12-03T10:02:01.362Z,-1.69
2022-12-03T10:04:49.026Z,-1.92
2022-12-03T10:07:35.651Z,-1.63
2022-12-03T10:10:24.219Z,-1.62
2022-12-03T10:13:19.815Z,-1.75
2022-12-03T10:16:13.416Z,-1.71
2022-12-03T10:19:01.149Z,-1.68
2022-12-03T10:21:48.114Z,-1.80
2022-12-03T10:24:39.387Z,-1.91
2022-12-03T10:27:30.946Z,-1.66
2022-12-03T10:30:19.898Z,-2.01
2022-12-03T10:33:18.501Z,-1.80
2022-12-03T10:36:38.133Z,-1.67
2022-12-03T10:39:24.833Z,-1.72
2022-12-03T10:42:16.054Z,-1.66
2022-12-03T10:45:35.504Z,-1.65
2022-12-03T10:48:27.638Z,-1.67
2022-12-03T10:51:21.015Z,-1.58
2022-12-03T10:54:20.198Z,-1.61
2022-12-03T10:57:07.004Z,-1.65
2022-12-03T10:59:54.595Z,-1.77
2022-12-03T11:02:42.535Z,-1.88
2022-12-03T11:05:29.230Z,-1.68
2022-12-03T11:08:18.631Z,-1.60
2022-12-03T11:11:08.045Z,-1.65
2022-12-03T11:13:55.584Z,-1.63
2022-12-03T11:16:45.126Z,-1.67
2022-12-03T11:19:40.668Z,-1.66
2022-12-03T11:22:39.127Z,-1.64
2022-12-03T11:25:26.005Z,-1.68
2022-12-03T11:28:12.489Z,-1.71
2022-12-03T11:31:09.363Z,-1.72
2022-12-03T11:34:18.424Z,-1.61
2022-12-03T11:37:22.381Z,-1.55
2022-12-03T11:40:17.896Z,-1.63
2022-12-03T11:43:05.728Z,-1.65
2022-12-03T11:45:52.627Z,-1.65
2022-12-03T11:48:46.306Z,-1.94
2022-12-03T11:51:33.129Z,-1.64
2022-12-03T11:54:22.891Z,-1.76
2022-12-03T11:57:33.756Z,-1.66
2022-12-03T12:00:24.400Z,-1.97
2022-12-03T12:03:33.446Z,-1.66
2022-12-03T12:06:21.941Z,-1.93
2022-12-03T12:09:14.220Z,-1.78
2022-12-03T12:12:38.278Z,-1.77
2022-12-03T12:15:40.109Z,-1.76
2022-12-03T12:18:41.780Z,-1.98
2022-12-03T12:21:44.502Z,-1.73
2022-12-03T12:24:43.785Z,-1.63
2022-12-03T12:27:37.907Z,-1.67
2022-12-03T12:30:24.878Z,-1.70
2022-12-03T12:33:20.001Z,-1.64
2022-12-03T12:36:10.780Z,-1.63
2022-12-03T12:38:57.146Z,-1.62
2022-12-03T12:41:48.916Z,-1.74
2022-12-03T12:44:35.122Z,-1.66
2022-12-03T12:47:22.228Z,-1.79
2022-12-03T12:50:12.475Z,-1.69
2022-12-03T12:53:03.943Z,-1.64
2022-12-03T12:55:56.252Z,-1.77
2022-12-03T12:58:43.237Z,-1.80
2022-12-03T13:01:32.108Z,-1.82
2022-12-03T13:04:21.810Z,-1.68
2022-12-03T13:07:09.473Z,-1.83
2022-12-03T13:09:57.261Z,-1.76
2022-12-03T13:12:44.992Z,-1.79
2022-12-03T13:15:40.040Z,-1.80
2022-12-03T13:18:26.768Z,-1.70
2022-12-03T13:21:14.327Z,-1.65
2022-12-03T13:24:01.352Z,-1.63
2022-12-03T13:26:52.133Z,-1.97
2022-12-03T13:29:40.540Z,-1.63
2022-12-03T13:32:28.090Z,-1.62
2022-12-03T13:35:25.037Z,-1.70
2022-12-03T13:38:16.499Z,-1.83
2022-12-03T13:41:04.517Z,-1.58
2022-12-03T13:43:54.164Z,-1.73
2022-12-03T13:46:42.935Z,-1.71
2022-12-03T13:49:31.060Z,-1.63
2022-12-03T13:52:23.369Z,-1.62
2022-12-03T13:55:12.565Z,-1.62
2022-12-03T13:58:00.059Z,-1.74
2022-12-03T14:00:48.240Z,-1.68
2022-12-03T14:03:36.051Z,-1.68
2022-12-03T14:06:24.545Z,-1.67
2022-12-03T14:09:11.888Z,-1.69
2022-12-03T14:12:17.973Z,-1.73
2022-12-03T14:15:07.519Z,-1.81
2022-12-03T14:17:56.056Z,-1.85
2022-12-03T14:20:43.306Z,-1.83
2022-12-03T14:23:31.010Z,-1.80
2022-12-03T14:26:18.572Z,-1.85
2022-12-03T14:29:08.958Z,-1.94
2022-12-03T14:31:56.477Z,-1.80
2022-12-03T14:34:44.457Z,-1.96
2022-12-03T14:37:34.876Z,-1.81
2022-12-03T14:40:22.666Z,-1.84
2022-12-03T14:43:10.530Z,-1.87
2022-12-03T14:45:58.457Z,-1.86
2022-12-03T14:48:48.675Z,-2.17
2022-12-03T14:51:36.286Z,-1.93
2022-12-03T14:54:26.178Z,-1.88
2022-12-03T14:57:17.749Z,-1.93
2022-12-03T15:00:07.121Z,-1.84
2022-12-03T15:02:54.899Z,-1.89
2022-12-03T15:05:42.111Z,-1.91
2022-12-03T15:08:28.918Z,-1.88
2022-12-03T15:11:16.372Z,-1.81
2022-12-03T15:14:03.884Z,-1.75
2022-12-03T15:16:53.726Z,-1.77
2022-12-03T15:19:42.632Z,-1.73
2022-12-03T15:22:34.657Z,-1.73
2022-12-03T15:28:35.984Z,-2.09
2022-12-03T15:31:27.504Z,-1.75
2022-12-03T15:34:22.079Z,-1.68
2022-12-03T15:37:18.697Z,-1.78
2022-12-03T15:40:10.978Z,-1.69
2022-12-03T15:42:58.923Z,-1.66
2022-12-03T15:45:45.835Z,-1.66
2022-12-03T15:48:35.695Z,-1.62
2022-12-03T15:51:22.814Z,-1.70
2022-12-03T15:54:12.412Z,-1.94
2022-12-03T15:57:01.886Z,-1.67
2022-12-03T15:59:52.385Z,-1.72
2022-12-03T16:02:40.927Z,-1.62
2022-12-03T16:05:27.908Z,-1.68
2022-12-03T16:08:14.973Z,-1.69
2022-12-03T16:11:03.512Z,-1.64
2022-12-03T16:13:55.806Z,-1.67
2022-12-03T16:16:45.806Z,-1.66
2022-12-03T16:19:32.878Z,-2.01
2022-12-03T16:22:21.231Z,-1.76
2022-12-03T16:25:08.287Z,-1.57
2022-12-03T16:27:57.079Z,-1.74
2022-12-03T16:30:47.262Z,-1.61
2022-12-03T16:33:37.156Z,-1.83
2022-12-03T16:36:24.340Z,-1.63
2022-12-03T16:39:14.950Z,-1.58
2022-12-03T16:42:01.908Z,-1.56
2022-12-03T16:45:14.829Z,-1.74
2022-12-03T16:48:02.188Z,-1.70
2022-12-03T16:50:52.388Z,-1.79
2022-12-03T16:53:39.503Z,-1.58
2022-12-03T16:56:27.335Z,-1.70
2022-12-03T16:59:15.037Z,-1.47
2022-12-03T17:02:02.653Z,-1.52
2022-12-03T17:04:50.314Z,-1.45
2022-12-03T17:07:37.564Z,-1.43
2022-12-03T17:10:24.441Z,-1.44
2022-12-03T17:13:11.746Z,-1.55
2022-12-03T17:15:59.303Z,-1.66
2022-12-03T17:18:50.317Z,-1.38
2022-12-03T17:21:37.444Z,-1.36
2022-12-03T17:24:26.338Z,-1.28
2022-12-03T17:27:13.452Z,-1.27
2022-12-03T17:30:02.753Z,-1.21
2022-12-03T17:32:50.799Z,-1.20
2022-12-03T17:35:39.089Z,-1.24
2022-12-03T17:38:25.815Z,-1.32
2022-12-03T17:41:13.003Z,-1.22
2022-12-03T17:43:59.981Z,-1.47
2022-12-03T17:46:47.398Z,-1.34
2022-12-03T17:49:34.069Z,-1.23
2022-12-03T17:52:21.392Z,-1.26
2022-12-03T17:55:15.841Z,-1.32
2022-12-03T17:58:08.895Z,-1.23
2022-12-03T18:01:02.491Z,-1.22
2022-12-03T18:03:56.347Z,-1.26
2022-12-03T18:06:43.412Z,-1.19
2022-12-03T18:09:30.250Z,-1.20
2022-12-03T18:12:16.998Z,-1.23
2022-12-03T18:15:05.138Z,-1.34
2022-12-03T18:17:52.516Z,-1.27
2022-12-03T18:20:40.196Z,-1.26
2022-12-03T18:23:27.978Z,-1.21
2022-12-03T18:26:16.494Z,-1.26
2022-12-03T18:29:04.023Z,-1.25
2022-12-03T18:31:51.821Z,-1.25
2022-12-03T18:34:38.988Z,-1.33
2022-12-03T18:37:28.378Z,-1.33
2022-12-03T18:40:25.442Z,-1.33
2022-12-03T18:43:15.331Z,-1.34
2022-12-03T18:46:02.068Z,-1.35
2022-12-03T18:48:50.130Z,-1.32
2022-12-03T18:51:37.176Z,-1.36
2022-12-03T18:54:24.717Z,-1.69
2022-12-03T18:57:11.641Z,-1.31
2022-12-03T18:59:59.180Z,-1.33
2022-12-03T19:03:03.452Z,-1.38
2022-12-03T19:05:52.190Z,-1.67
2022-12-03T19:08:39.058Z,-1.24
2022-12-03T19:11:26.703Z,-1.28
2022-12-03T19:14:13.458Z,-1.29
2022-12-03T19:17:00.392Z,-1.20
2022-12-03T19:19:47.163Z,-1.49
2022-12-03T19:22:36.792Z,-1.38
2022-12-03T19:25:26.621Z,-1.40
2022-12-03T19:28:13.610Z,-1.22
2022-12-03T19:31:06.107Z,-1.19
2022-12-03T19:33:56.112Z,-1.36
2022-12-03T19:36:43.176Z,-1.27
2022-12-03T19:39:30.566Z,-1.29
2022-12-03T19:42:17.538Z,-1.32
2022-12-03T19:45:04.685Z,-1.18
2022-12-03T19:47:51.428Z,-1.08
2022-12-03T19:50:41.420Z,-1.09
2022-12-03T19:53:29.852Z,-1.26
2022-12-03T19:56:19.737Z,-1.33
2022-12-03T19:59:08.084Z,-1.15
2022-12-03T20:01:55.449Z,-1.22
2022-12-03T20:04:42.535Z,-1.25
2022-12-03T20:07:32.843Z,-1.05
2022-12-03T20:10:19.726Z,-1.33
2022-12-03T20:13:06.781Z,-1.07
2022-12-03T20:15:53.816Z,-1.16
2022-12-03T20:18:45.430Z,-1.07
2022-12-03T20:21:34.690Z,-0.96
2022-12-03T20:24:23.953Z,-1.09
2022-12-03T20:27:10.595Z,-1.37
2022-12-03T20:29:57.793Z,-1.08
2022-12-03T20:32:45.624Z,-1.03
2022-12-03T20:35:33.813Z,-1.04
2022-12-03T20:38:24.866Z,-0.97
2022-12-03T20:41:18.870Z,-1.01
2022-12-03T20:44:07.776Z,-1.03
2022-12-03T20:46:56.512Z,-0.97
2022-12-03T20:49:43.384Z,-1.33
2022-12-03T20:52:31.823Z,-1.00
2022-12-03T20:55:18.957Z,-0.95
2022-12-03T20:58:06.763Z,-1.03
2022-12-03T21:00:54.019Z,-1.20
2022-12-03T21:03:41.187Z,-1.01
2022-12-03T21:06:34.272Z,-1.05
2022-12-03T21:09:21.423Z,-1.08
2022-12-03T21:12:08.810Z,-0.99
2022-12-03T21:14:55.950Z,-1.09
2022-12-03T21:17:43.116Z,-0.94
2022-12-03T21:20:30.535Z,-0.97
2022-12-03T21:23:17.840Z,-0.93
2022-12-03T21:26:11.108Z,-1.06
2022-12-03T21:28:59.168Z,-1.00
2022-12-03T21:31:47.187Z,-0.96
2022-12-03T21:34:36.726Z,-0.95
2022-12-03T21:37:23.451Z,-0.89
2022-12-03T21:40:10.319Z,-0.89
2022-12-03T21:42:57.027Z,-1.06
2022-12-03T21:45:43.781Z,-0.85
2022-12-03T21:48:30.818Z,-0.85
2022-12-03T21:51:18.170Z,-0.95
2022-12-03T21:54:05.018Z,-0.94
2022-12-03T21:56:51.547Z,-0.86
2022-12-03T21:59:38.176Z,-1.19
2022-12-03T22:02:28.248Z,-0.83
2022-12-03T22:05:15.225Z,-0.82
2022-12-03T22:08:02.048Z,-0.86
2022-12-03T22:10:48.965Z,-0.78
2022-12-03T22:13:38.195Z,-0.78
2022-12-03T22:16:24.815Z,-0.85
2022-12-03T22:19:11.618Z,-0.81
2022-12-03T22:21:58.197Z,-0.86
2022-12-03T22:24:46.394Z,-0.83
2022-12-03T22:27:33.248Z,-0.74
2022-12-03T22:30:20.299Z,-1.00
2022-12-03T22:33:08.082Z,-0.87
2022-12-03T22:35:56.598Z,-0.71
2022-12-03T22:38:43.540Z,-0.65
2022-12-03T22:41:29.615Z,-0.69
2022-12-03T22:44:18.712Z,-0.62
2022-12-03T22:47:06.334Z,-0.96
2022-12-03T22:49:53.291Z,-0.58
2022-12-03T22:52:39.929Z,-0.57
2022-12-03T22:55:26.433Z,-0.54
2022-12-03T22:58:13.122Z,-0.68
2022-12-03T23:01:02.906Z,-0.61
2022-12-03T23:03:50.168Z,-0.63
2022-12-03T23:06:37.174Z,-0.53
2022-12-03T23:09:23.633Z,-0.72
2022-12-03T23:12:10.679Z,-0.49
2022-12-03T23:14:56.909Z,-0.47
2022-12-03T23:17:44.111Z,-0.45
2022-12-03T23:20:30.509Z,-0.62
2022-12-03T23:23:19.392Z,-0.48
2022-12-03T23:26:08.540Z,-0.63
2022-12-03T23:28:55.450Z,-0.52
2022-12-03T23:31:42.473Z,-0.39
2022-12-03T23:34:29.618Z,-0.36
2022-12-03T23:37:16.134Z,-0.43
2022-12-03T23:40:06.519Z,-0.59
2022-12-03T23:42:53.137Z,-0.72
2022-12-03T23:45:39.823Z,-0.31
2022-12-03T23:48:26.013Z,-0.36
2022-12-03T23:51:14.891Z,-0.48
2022-12-03T23:54:01.243Z,-0.68
2022-12-03T23:56:48.256Z,-0.32
2022-12-03T23:59:34.609Z,-0.43
