createdAt,value
2023-02-11T00:00:41.932Z,103039.50
2023-02-11T00:03:08.538Z,103036.94
2023-02-11T00:05:35.232Z,103036.97
2023-02-11T00:08:01.853Z,103022.06
2023-02-11T00:10:28.444Z,103029.97
2023-02-11T00:12:54.978Z,103027.34
2023-02-11T00:15:21.546Z,103038.75
2023-02-11T00:17:48.058Z,103036.19
2023-02-11T00:20:15.115Z,103034.44
2023-02-11T00:22:41.730Z,103027.41
2023-02-11T00:25:08.479Z,103034.44
2023-02-11T00:27:37.016Z,103031.84
2023-02-11T00:30:05.286Z,103029.19
2023-02-11T00:32:31.955Z,103028.34
2023-02-11T00:34:58.548Z,103023.94
2023-02-11T00:37:25.072Z,103023.78
2023-02-11T00:39:51.656Z,103026.47
2023-02-11T00:42:18.287Z,103028.19
2023-02-11T00:44:44.828Z,103022.06
2023-02-11T00:47:11.382Z,103024.72
2023-02-11T00:49:40.235Z,103022.16
2023-02-11T00:52:07.226Z,103024.81
2023-02-11T00:54:33.774Z,103029.22
2023-02-11T00:57:00.311Z,103023.97
2023-02-11T00:59:27.078Z,103024.03
2023-02-11T01:01:53.719Z,103024.97
2023-02-11T01:07:23.260Z,103013.69
2023-02-11T01:09:49.899Z,103017.19
2023-02-11T01:12:16.558Z,103019.84
2023-02-11T01:14:43.534Z,103018.13
2023-02-11T01:17:10.390Z,103019.91
2023-02-11T01:19:38.310Z,103013.69
2023-02-11T01:22:05.388Z,103016.34
2023-02-11T01:24:32.280Z,103011.97
2023-02-11T01:26:58.850Z,103013.75
2023-02-11T01:29:25.531Z,103006.66
2023-02-11T01:31:52.480Z,103002.31
2023-02-11T01:34:19.054Z,103010.25
2023-02-11T01:36:45.593Z,103006.78
2023-02-11T01:39:12.136Z,103003.22
2023-02-11T01:41:38.739Z,103011.97
2023-02-11T01:44:37.650Z,103019.84
2023-02-11T01:47:06.423Z,103025.16
2023-02-11T01:49:36.580Z,103019.91
2023-02-11T01:52:09.127Z,103008.53
2023-02-11T01:55:00.243Z,103003.31
2023-02-11T01:57:30.292Z,102997.16
2023-02-11T02:00:02.865Z,102996.28
2023-02-11T02:02:52.236Z,102999.81
2023-02-11T02:05:21.661Z,102996.34
2023-02-11T02:08:05.201Z,102992.00
2023-02-11T02:10:35.454Z,102986.72
2023-02-11T02:13:02.101Z,102983.28
2023-02-11T02:15:32.513Z,102992.84
2023-02-11T02:18:01.690Z,102996.41
2023-02-11T02:20:44.066Z,103000.72
2023-02-11T02:23:16.321Z,102997.28
2023-02-11T02:26:11.958Z,102992.03
2023-02-11T02:28:44.522Z,102988.50
2023-02-11T02:31:14.118Z,102994.69
2023-02-11T02:33:51.764Z,102990.34
2023-02-11T02:36:24.208Z,102988.59
2023-02-11T02:39:09.071Z,102984.22
2023-02-11T02:41:37.130Z,102986.84
2023-02-11T02:44:03.971Z,102990.50
2023-02-11T02:46:33.776Z,102980.88
2023-02-11T02:49:00.546Z,102970.38
2023-02-11T02:51:35.991Z,102969.50
2023-02-11T02:54:17.547Z,102971.25
2023-02-11T02:57:08.735Z,102968.56
2023-02-11T02:59:38.194Z,102956.28
2023-02-11T03:02:11.633Z,102958.06
2023-02-11T03:10:00.262Z,102956.41
2023-02-11T03:12:30.719Z,102948.47
2023-02-11T03:14:59.423Z,102946.66
2023-02-11T03:17:27.659Z,102955.53
2023-02-11T03:19:55.044Z,102952.97
2023-02-11T03:22:30.525Z,102934.56
2023-02-11T03:24:57.197Z,102933.72
2023-02-11T03:27:32.921Z,102948.69
2023-02-11T03:30:05.434Z,102941.72
2023-02-11T03:32:37.186Z,102931.19
2023-02-11T03:35:25.233Z,102932.00
2023-02-11T03:38:14.229Z,102937.22
2023-02-11T03:40:43.001Z,102942.41
2023-02-11T03:43:17.382Z,102931.88
2023-02-11T03:45:45.893Z,102925.75
2023-02-11T03:48:28.490Z,102919.63
2023-02-11T03:50:56.690Z,102925.75
2023-02-11T03:53:23.541Z,102919.63
2023-02-11T03:55:52.902Z,102924.88
2023-02-11T03:58:19.631Z,102913.47
2023-02-11T04:00:46.521Z,102921.41
2023-02-11T04:03:13.545Z,102924.06
2023-02-11T04:05:40.995Z,102916.19
2023-02-11T04:08:07.891Z,102914.47
2023-02-11T04:10:34.725Z,102915.34
2023-02-11T04:13:01.304Z,102914.47
2023-02-11T04:15:28.060Z,102912.72
2023-02-11T04:17:54.644Z,102907.47
2023-02-11T04:20:21.394Z,102909.25
2023-02-11T04:22:47.967Z,102905.75
2023-02-11T04:25:14.554Z,102900.53
2023-02-11T04:27:41.122Z,102909.31
2023-02-11T04:30:10.337Z,102897.97
2023-02-11T04:32:36.733Z,102912.91
2023-02-11T04:35:03.617Z,102901.53
2023-02-11T04:37:30.307Z,102900.63
2023-02-11T04:39:57.088Z,102893.66
2023-02-11T04:42:23.744Z,102884.94
2023-02-11T04:44:50.350Z,102894.59
2023-02-11T04:47:16.923Z,102887.53
2023-02-11T04:49:43.678Z,102893.66
2023-02-11T04:52:10.900Z,102897.19
2023-02-11T04:54:37.476Z,102890.19
2023-02-11T04:57:04.388Z,102891.03
2023-02-11T04:59:30.939Z,102881.41
2023-02-11T05:01:57.534Z,102886.69
2023-02-11T05:04:24.218Z,102884.91
2023-02-11T05:06:50.927Z,102882.28
2023-02-11T05:09:17.787Z,102887.56
2023-02-11T05:11:44.374Z,102890.28
2023-02-11T05:14:10.974Z,102891.16
2023-02-11T05:16:37.610Z,102891.16
2023-02-11T05:19:04.436Z,102892.06
2023-02-11T05:21:31.115Z,102890.38
2023-02-11T05:23:57.757Z,102895.63
2023-02-11T05:26:24.345Z,102887.72
2023-02-11T05:28:50.976Z,102894.69
2023-02-11T05:31:17.680Z,102893.78
2023-02-11T05:33:44.465Z,102892.91
2023-02-11T05:36:13.358Z,102890.25
2023-02-11T05:38:40.710Z,102883.22
2023-02-11T05:41:07.276Z,102889.34
2023-02-11T05:43:35.331Z,102884.94
2023-02-11T05:46:02.512Z,102877.03
2023-02-11T05:48:29.162Z,102878.81
2023-02-11T05:50:55.685Z,102874.41
2023-02-11T05:53:22.223Z,102877.03
2023-02-11T05:55:49.201Z,102873.59
2023-02-11T05:58:15.894Z,102869.22
2023-02-11T06:00:42.503Z,102882.41
2023-02-11T06:03:09.073Z,102875.41
2023-02-11T06:05:35.651Z,102880.66
2023-02-11T06:08:02.215Z,102874.50
2023-02-11T06:10:28.799Z,102860.47
2023-02-11T06:12:55.387Z,102864.88
2023-02-11T06:15:22.003Z,102863.16
2023-02-11T06:17:48.570Z,102874.56
2023-02-11T06:20:15.526Z,102866.75
2023-02-11T06:22:42.125Z,102858.91
2023-02-11T06:25:11.022Z,102872.06
2023-02-11T06:27:38.489Z,102870.28
2023-02-11T06:30:06.749Z,102875.56
2023-02-11T06:32:43.969Z,102866.78
2023-02-11T06:35:12.555Z,102865.94
2023-02-11T06:37:40.047Z,102872.03
2023-02-11T06:40:07.145Z,102878.13
2023-02-11T06:42:34.611Z,102868.47
2023-02-11T06:45:01.269Z,102874.56
2023-02-11T06:47:27.828Z,102882.41
2023-02-11T06:49:54.401Z,102872.75
2023-02-11T06:52:20.955Z,102866.53
2023-02-11T06:54:47.516Z,102865.59
2023-02-11T06:57:14.074Z,102880.44
2023-02-11T06:59:41.115Z,102882.00
2023-02-11T07:02:10.510Z,102882.38
2023-02-11T07:04:37.238Z,102890.03
2023-02-11T07:07:03.773Z,102890.31
2023-02-11T07:09:30.445Z,102879.00
2023-02-11T07:11:57.013Z,102877.25
2023-02-11T07:14:23.659Z,102886.47
2023-02-11T07:16:50.265Z,102897.59
2023-02-11T07:19:17.148Z,102884.38
2023-02-11T07:21:43.736Z,102875.72
2023-02-11T07:24:11.398Z,102880.44
2023-02-11T07:26:38.425Z,102874.50
2023-02-11T07:29:05.325Z,102894.09
2023-02-11T07:31:33.070Z,102890.03
2023-02-11T07:34:01.976Z,102890.81
2023-02-11T07:36:30.474Z,102889.38
2023-02-11T07:38:57.041Z,102907.34
2023-02-11T07:41:25.318Z,102908.31
2023-02-11T07:43:52.023Z,102910.19
2023-02-11T07:46:27.619Z,102904.03
2023-02-11T07:48:55.186Z,102899.06
2023-02-11T07:51:24.314Z,102890.16
2023-02-11T07:53:51.895Z,102904.31
2023-02-11T07:56:20.161Z,102903.91
2023-02-11T07:58:46.762Z,102909.78
2023-02-11T08:01:16.938Z,102907.19
2023-02-11T08:03:44.137Z,102907.66
2023-02-11T08:06:13.679Z,102902.00
2023-02-11T08:08:40.462Z,102914.44
2023-02-11T08:11:15.799Z,102905.66
2023-02-11T08:13:43.215Z,102916.69
2023-02-11T08:16:16.975Z,102903.94
2023-02-11T08:18:43.537Z,102919.84
2023-02-11T08:21:10.711Z,102910.41
2023-02-11T08:23:39.025Z,102913.31
2023-02-11T08:26:09.069Z,102914.88
2023-02-11T08:28:38.192Z,102916.41
2023-02-11T08:31:09.975Z,102915.59
2023-02-11T08:33:37.081Z,102918.06
2023-02-11T08:36:12.123Z,102895.81
2023-02-11T08:38:38.772Z,102910.16
2023-02-11T08:41:06.088Z,102908.31
2023-02-11T08:43:33.397Z,102906.34
2023-02-11T08:46:02.195Z,102909.59
2023-02-11T08:48:29.441Z,102920.16
2023-02-11T08:50:57.296Z,102920.22
2023-02-11T08:53:24.246Z,102917.19
2023-02-11T08:55:52.626Z,102908.41
2023-02-11T08:58:19.561Z,102912.31
2023-02-11T09:00:46.745Z,102918.97
2023-02-11T09:03:14.802Z,102921.16
2023-02-11T09:05:43.704Z,102942.94
2023-02-11T09:08:10.413Z,102936.19
2023-02-11T09:10:37.592Z,102950.25
2023-02-11T09:13:04.187Z,102930.69
2023-02-11T09:15:30.741Z,102936.91
2023-02-11T09:17:57.832Z,102922.94
2023-02-11T09:20:26.453Z,102932.31
2023-02-11T09:22:54.464Z,102942.19
2023-02-11T09:25:21.413Z,102945.03
2023-02-11T09:27:48.173Z,102943.09
2023-02-11T09:30:14.779Z,102937.50
2023-02-11T09:32:41.462Z,102930.38
2023-02-11T09:35:08.321Z,102936.97
2023-02-11T09:37:37.264Z,102934.63
2023-02-11T09:40:04.478Z,102934.91
2023-02-11T09:42:54.393Z,102926.38
2023-02-11T09:45:27.844Z,102926.69
2023-02-11T09:48:00.014Z,102932.06
2023-02-11T09:50:45.970Z,102935.06
2023-02-11T09:53:29.691Z,102935.72
2023-02-11T09:56:00.115Z,102940.19
2023-02-11T09:58:35.363Z,102939.16
2023-02-11T10:01:21.904Z,102946.59
2023-02-11T10:03:58.496Z,102944.38
2023-02-11T10:06:37.084Z,102946.25
2023-02-11T10:09:40.759Z,102945.91
2023-02-11T10:12:37.981Z,102942.78
2023-02-11T10:15:08.615Z,102946.34
2023-02-11T10:17:59.530Z,102943.41
2023-02-11T10:20:42.130Z,102937.03
2023-02-11T10:23:29.462Z,102942.69
2023-02-11T10:25:58.983Z,102937.25
2023-02-11T10:28:34.187Z,102943.88
2023-02-11T10:31:06.975Z,102929.06
2023-02-11T10:34:05.160Z,102923.97
2023-02-11T10:36:35.797Z,102934.13
2023-02-11T10:39:20.768Z,102929.41
2023-02-11T10:41:58.219Z,102931.75
2023-02-11T10:44:36.449Z,102933.16
2023-02-11T10:47:19.122Z,102933.47
2023-02-11T10:49:47.112Z,102935.81
2023-02-11T10:52:22.595Z,102933.66
2023-02-11T10:55:10.496Z,102931.22
2023-02-11T10:57:44.644Z,102916.28
2023-02-11T11:00:29.064Z,102906.88
2023-02-11T11:02:58.876Z,102904.47
2023-02-11T11:05:35.402Z,102903.84
2023-02-11T11:08:05.888Z,102895.53
2023-02-11T11:11:03.723Z,102879.44
2023-02-11T11:13:39.097Z,102898.56
2023-02-11T11:16:14.776Z,102890.88
2023-02-11T11:18:43.965Z,102885.22
2023-02-11T11:21:26.584Z,102877.13
2023-02-11T11:24:03.933Z,102855.16
2023-02-11T11:26:42.378Z,102860.44
2023-02-11T11:29:17.614Z,102849.03
2023-02-11T11:31:54.611Z,102848.50
2023-02-11T11:34:30.087Z,102845.31
2023-02-11T11:36:58.166Z,102835.81
2023-02-11T11:39:31.160Z,102846.78
2023-02-11T11:42:00.403Z,102835.06
2023-02-11T11:44:33.499Z,102826.16
2023-02-11T11:47:37.358Z,102835.91
2023-02-11T11:50:03.882Z,102834.22
2023-02-11T11:52:48.201Z,102831.91
2023-02-11T11:55:25.244Z,102804.19
2023-02-11T11:57:51.820Z,102823.59
2023-02-11T12:00:41.017Z,102826.63
2023-02-11T12:03:25.067Z,102820.03
2023-02-11T12:05:51.604Z,102822.50
2023-02-11T12:08:44.278Z,102817.22
2023-02-11T12:11:28.744Z,102814.59
2023-02-11T12:14:01.799Z,102814.28
2023-02-11T12:16:47.118Z,102812.19
2023-02-11T12:19:45.740Z,102810.69
2023-02-11T12:22:20.969Z,102796.69
2023-02-11T12:25:18.885Z,102803.16
2023-02-11T12:28:05.627Z,102795.03
2023-02-11T12:30:41.703Z,102793.16
2023-02-11T12:33:26.222Z,102791.53
2023-02-11T12:36:04.196Z,102792.63
2023-02-11T12:38:45.930Z,102784.06
2023-02-11T12:42:04.914Z,102774.00
2023-02-11T12:44:57.468Z,102761.75
2023-02-11T12:48:00.527Z,102765.44
2023-02-11T12:50:53.478Z,102764.25
2023-02-11T12:54:15.912Z,102757.75
2023-02-11T12:56:50.973Z,102757.78
2023-02-11T12:59:25.930Z,102750.19
2023-02-11T13:01:53.746Z,102745.84
2023-02-11T13:04:28.615Z,102730.41
2023-02-11T13:07:02.252Z,102742.69
2023-02-11T13:09:54.767Z,102728.66
2023-02-11T13:12:40.288Z,102738.34
2023-02-11T13:15:10.407Z,102732.78
2023-02-11T13:17:44.884Z,102740.72
2023-02-11T13:20:38.365Z,102739.78
2023-02-11T13:23:19.876Z,102748.19
2023-02-11T13:25:49.078Z,102738.91
2023-02-11T13:28:25.670Z,102732.56
2023-02-11T13:31:02.213Z,102722.25
2023-02-11T13:33:49.801Z,102724.81
2023-02-11T13:36:22.805Z,102725.97
2023-02-11T13:38:59.817Z,102722.44
2023-02-11T13:41:30.944Z,102716.63
2023-02-11T13:44:00.451Z,102717.91
2023-02-11T13:46:30.503Z,102720.94
2023-02-11T13:48:57.853Z,102720.31
2023-02-11T13:51:54.471Z,102709.44
2023-02-11T13:54:31.992Z,102704.06
2023-02-11T13:57:34.729Z,102703.72
2023-02-11T14:00:06.091Z,102696.28
2023-02-11T14:02:54.025Z,102692.91
2023-02-11T14:05:50.970Z,102687.50
2023-02-11T14:08:39.674Z,102680.53
2023-02-11T14:11:10.906Z,102682.81
2023-02-11T14:14:00.463Z,102671.59
2023-02-11T14:16:37.397Z,102677.31
2023-02-11T14:19:05.147Z,102669.03
2023-02-11T14:21:38.363Z,102673.31
2023-02-11T14:24:05.005Z,102670.94
2023-02-11T14:26:52.597Z,102665.56
2023-02-11T14:29:37.382Z,102669.66
2023-02-11T14:32:25.179Z,102667.50
2023-02-11T14:35:24.117Z,102652.72
2023-02-11T14:38:28.099Z,102638.94
2023-02-11T14:41:19.935Z,102654.13
2023-02-11T14:43:57.797Z,102640.00
2023-02-11T14:46:25.696Z,102641.19
2023-02-11T14:48:55.296Z,102639.56
2023-02-11T14:51:26.730Z,102633.00
2023-02-11T14:54:00.553Z,102633.09
2023-02-11T14:56:31.118Z,102631.38
2023-02-11T14:58:58.237Z,102616.41
2023-02-11T15:01:36.640Z,102630.31
2023-02-11T15:04:05.892Z,102621.22
2023-02-11T15:06:37.422Z,102631.47
2023-02-11T15:09:28.056Z,102623.38
2023-02-11T15:11:56.513Z,102616.56
2023-02-11T15:14:31.943Z,102630.41
2023-02-11T15:17:02.063Z,102622.06
2023-02-11T15:19:41.357Z,102619.38
2023-02-11T15:22:18.811Z,102608.38
2023-02-11T15:24:45.923Z,102607.16
2023-02-11T15:27:18.532Z,102613.94
2023-02-11T15:29:51.492Z,102615.19
2023-02-11T15:32:24.345Z,102617.88
2023-02-11T15:34:53.972Z,102609.22
2023-02-11T15:37:23.415Z,102599.19
2023-02-11T15:39:51.941Z,102607.47
2023-02-11T15:42:27.397Z,102583.84
2023-02-11T15:45:24.725Z,102603.19
2023-02-11T15:47:54.518Z,102594.72
2023-02-11T15:50:23.339Z,102602.63
2023-02-11T15:52:50.915Z,102585.34
2023-02-11T15:55:18.736Z,102592.22
2023-02-11T15:57:55.925Z,102597.00
2023-02-11T16:00:25.071Z,102593.16
2023-02-11T16:02:53.068Z,102591.16
2023-02-11T16:05:33.509Z,102591.06
2023-02-11T16:08:01.669Z,102587.31
2023-02-11T16:10:34.394Z,102593.28
2023-02-11T16:13:03.859Z,102590.38
2023-02-11T16:15:42.308Z,102573.63
2023-02-11T16:18:37.700Z,102596.25
2023-02-11T16:21:11.883Z,102587.38
2023-02-11T16:23:44.150Z,102589.97
2023-02-11T16:26:24.580Z,102583.84
2023-02-11T16:28:51.895Z,102581.75
2023-02-11T16:31:19.034Z,102586.78
2023-02-11T16:33:45.664Z,102577.88
2023-02-11T16:36:14.731Z,102582.81
2023-02-11T16:38:41.086Z,102579.88
2023-02-11T16:41:08.855Z,102573.56
2023-02-11T16:43:35.527Z,102578.38
2023-02-11T16:46:02.184Z,102587.88
2023-02-11T16:48:29.086Z,102588.63
2023-02-11T16:50:55.935Z,102600.84
2023-02-11T16:53:24.351Z,102580.59
2023-02-11T16:55:52.945Z,102590.75
2023-02-11T16:58:19.828Z,102595.41
2023-02-11T17:00:48.377Z,102584.09
2023-02-11T17:03:23.373Z,102592.91
2023-02-11T17:05:55.592Z,102597.84
2023-02-11T17:08:22.859Z,102597.44
2023-02-11T17:10:49.873Z,102606.66
2023-02-11T17:13:16.649Z,102603.50
2023-02-11T17:15:43.191Z,102603.78
2023-02-11T17:18:13.772Z,102603.00
2023-02-11T17:20:41.059Z,102602.56
2023-02-11T17:23:07.776Z,102603.75
2023-02-11T17:25:34.384Z,102605.06
2023-02-11T17:28:00.994Z,102614.31
2023-02-11T17:30:27.599Z,102612.72
2023-02-11T17:32:54.165Z,102613.81
2023-02-11T17:35:20.865Z,102599.06
2023-02-11T17:37:47.460Z,102613.31
2023-02-11T17:40:14.391Z,102618.13
2023-02-11T17:42:42.218Z,102613.19
2023-02-11T17:45:09.653Z,102624.03
2023-02-11T17:47:36.902Z,102612.97
2023-02-11T17:50:03.979Z,102618.47
2023-02-11T17:52:30.655Z,102602.78
2023-02-11T17:54:58.109Z,102609.16
2023-02-11T17:57:24.861Z,102617.28
2023-02-11T17:59:51.606Z,102612.31
2023-02-11T18:02:18.317Z,102607.16
2023-02-11T18:04:44.922Z,102618.03
2023-02-11T18:07:11.583Z,102610.25
2023-02-11T18:09:42.102Z,102596.38
2023-02-11T18:12:08.935Z,102601.06
2023-02-11T18:14:35.494Z,102604.78
2023-02-11T18:17:02.134Z,102595.41
2023-02-11T18:19:30.623Z,102605.41
2023-02-11T18:22:00.780Z,102605.72
2023-02-11T18:24:27.592Z,102616.38
2023-02-11T18:26:55.206Z,102616.66
2023-02-11T18:29:21.849Z,102623.31
2023-02-11T18:31:48.468Z,102620.91
2023-02-11T18:34:15.900Z,102624.91
2023-02-11T18:36:42.652Z,102611.28
2023-02-11T18:39:09.423Z,102602.13
2023-02-11T18:41:36.047Z,102610.53
2023-02-11T18:44:04.567Z,102609.03
2023-02-11T18:46:31.412Z,102605.63
2023-02-11T18:48:58.014Z,102605.78
2023-02-11T18:51:24.985Z,102608.69
2023-02-11T18:53:51.586Z,102607.91
2023-02-11T18:56:22.121Z,102615.88
2023-02-11T18:58:49.198Z,102613.31
2023-02-11T19:01:18.381Z,102618.00
2023-02-11T19:03:45.175Z,102620.91
2023-02-11T19:06:26.048Z,102630.13
2023-02-11T19:08:59.680Z,102627.66
2023-02-11T19:11:46.894Z,102622.50
2023-02-11T19:14:22.612Z,102617.53
2023-02-11T19:16:50.698Z,102615.66
2023-02-11T19:19:18.165Z,102623.84
2023-02-11T19:21:46.005Z,102629.34
2023-02-11T19:24:15.530Z,102622.34
2023-02-11T19:26:42.450Z,102628.84
2023-02-11T19:29:09.026Z,102623.66
2023-02-11T19:31:35.748Z,102619.31
2023-02-11T19:34:03.481Z,102623.03
2023-02-11T19:36:30.523Z,102617.13
2023-02-11T19:39:00.401Z,102620.75
2023-02-11T19:41:28.134Z,102609.38
2023-02-11T19:43:56.595Z,102600.00
2023-02-11T19:46:27.684Z,102600.28
2023-02-11T19:48:55.050Z,102611.13
2023-02-11T19:51:22.136Z,102609.50
2023-02-11T19:53:49.022Z,102614.81
2023-02-11T19:56:16.175Z,102608.69
2023-02-11T19:58:43.077Z,102622.13
2023-02-11T20:01:14.964Z,102608.09
2023-02-11T20:03:42.715Z,102616.16
2023-02-11T20:06:15.459Z,102620.66
2023-02-11T20:08:42.224Z,102620.88
2023-02-11T20:11:11.482Z,102618.50
2023-02-11T20:13:38.613Z,102626.56
2023-02-11T20:16:07.437Z,102620.53
2023-02-11T20:18:35.103Z,102617.91
2023-02-11T20:21:09.711Z,102605.78
2023-02-11T20:23:38.341Z,102608.31
2023-02-11T20:26:13.979Z,102611.97
2023-02-11T20:28:40.810Z,102604.16
2023-02-11T20:31:08.070Z,102600.88
2023-02-11T20:33:34.884Z,102614.25
2023-02-11T20:36:12.549Z,102617.00
2023-02-11T20:38:39.155Z,102613.53
2023-02-11T20:41:09.678Z,102609.94
2023-02-11T20:43:38.048Z,102603.75
2023-02-11T20:46:06.088Z,102594.19
2023-02-11T20:48:33.218Z,102604.69
2023-02-11T20:51:07.952Z,102600.31
2023-02-11T20:53:36.339Z,102592.31
2023-02-11T20:56:08.303Z,102602.03
2023-02-11T20:58:36.044Z,102595.22
2023-02-11T21:01:11.068Z,102612.06
2023-02-11T21:03:37.693Z,102597.97
2023-02-11T21:06:04.405Z,102602.56
2023-02-11T21:08:30.977Z,102601.81
2023-02-11T21:10:58.296Z,102594.13
2023-02-11T21:13:25.104Z,102600.44
2023-02-11T21:15:57.257Z,102602.28
2023-02-11T21:18:24.267Z,102603.19
2023-02-11T21:20:51.425Z,102605.75
2023-02-11T21:23:17.964Z,102606.66
2023-02-11T21:25:44.600Z,102607.59
2023-02-11T21:28:11.420Z,102607.66
2023-02-11T21:30:39.022Z,102600.66
2023-02-11T21:33:06.299Z,102598.06
2023-02-11T21:35:34.564Z,102595.41
2023-02-11T21:38:01.200Z,102598.00
2023-02-11T21:40:29.086Z,102605.81
2023-02-11T21:42:57.170Z,102588.31
2023-02-11T21:45:25.157Z,102597.03
2023-02-11T21:47:53.117Z,102595.31
2023-02-11T21:55:39.729Z,102596.91
2023-02-11T21:58:07.081Z,102607.34
2023-02-11T22:00:34.201Z,102595.84
2023-02-11T22:03:01.092Z,102606.44
2023-02-11T22:05:27.778Z,102611.75
2023-02-11T22:07:54.331Z,102622.28
2023-02-11T22:10:21.331Z,102613.34
2023-02-11T22:12:47.971Z,102604.44
2023-02-11T22:15:14.500Z,102608.97
2023-02-11T22:17:41.052Z,102615.97
2023-02-11T22:20:08.178Z,102623.84
2023-02-11T22:22:35.429Z,102607.06
2023-02-11T22:25:02.221Z,102605.31
2023-02-11T22:27:29.083Z,102597.47
2023-02-11T22:29:55.655Z,102611.56
2023-02-11T22:32:22.250Z,102602.91
2023-02-11T22:34:49.940Z,102606.44
2023-02-11T22:37:17.789Z,102602.91
2023-02-11T22:39:44.362Z,102597.66
2023-02-11T22:42:10.928Z,102598.44
2023-02-11T22:44:37.787Z,102603.84
2023-02-11T22:47:04.348Z,102602.97
2023-02-11T22:49:33.276Z,102595.91
2023-02-11T22:52:00.363Z,102600.31
2023-02-11T22:54:27.081Z,102601.16
2023-02-11T22:56:53.748Z,102599.44
2023-02-11T22:59:20.759Z,102595.00
2023-02-11T23:01:48.745Z,102600.31
2023-02-11T23:04:17.018Z,102598.59
2023-02-11T23:06:43.929Z,102607.56
2023-02-11T23:09:12.294Z,102595.06
2023-02-11T23:11:41.023Z,102610.09
2023-02-11T23:14:10.148Z,102609.44
2023-02-11T23:16:36.566Z,102610.56
2023-02-11T23:19:07.316Z,102608.22
2023-02-11T23:21:36.849Z,102611.75
2023-02-11T23:24:13.610Z,102620.47
2023-02-11T23:26:41.880Z,102614.06
2023-02-11T23:29:08.925Z,102609.50
2023-02-11T23:31:39.758Z,102592.56
2023-02-11T23:34:07.779Z,102602.91
2023-02-11T23:36:34.720Z,102610.72
2023-02-11T23:39:01.663Z,102604.50
2023-02-11T23:41:28.318Z,102602.72
2023-02-11T23:43:56.814Z,102597.41
2023-02-11T23:46:24.673Z,102600.06
2023-02-11T23:48:52.323Z,102598.28
2023-02-11T23:51:19.547Z,102587.75
2023-02-11T23:53:46.389Z,102601.84
2023-02-11T23:56:19.332Z,102600.97
2023-02-11T23:58:49.360Z,102591.38
