createdAt,value
2022-11-16T00:00:00.303Z,69.60
2022-11-16T00:05:25.513Z,81.00
2022-11-16T00:07:56.622Z,80.20
2022-11-16T00:10:24.967Z,76.90
2022-11-16T00:12:53.170Z,72.80
2022-11-16T00:15:21.494Z,74.30
2022-11-16T00:17:49.740Z,70.20
2022-11-16T00:20:17.896Z,69.40
2022-11-16T00:22:46.118Z,70.20
2022-11-16T00:25:14.496Z,71.30
2022-11-16T00:27:42.676Z,75.70
2022-11-16T00:30:11.250Z,66.20
2022-11-16T00:32:39.516Z,70.60
2022-11-16T00:35:08.360Z,68.70
2022-11-16T00:37:36.574Z,66.60
2022-11-16T00:40:05.373Z,66.20
2022-11-16T00:42:33.780Z,69.50
2022-11-16T00:45:01.927Z,69.90
2022-11-16T00:47:30.153Z,63.90
2022-11-16T00:49:58.414Z,62.90
2022-11-16T00:52:26.629Z,70.50
2022-11-16T00:54:56.090Z,72.50
2022-11-16T00:57:24.499Z,64.50
2022-11-16T00:59:52.709Z,62.20
2022-11-16T01:02:21.653Z,72.00
2022-11-16T01:04:49.847Z,74.60
2022-11-16T01:07:18.037Z,64.30
2022-11-16T01:09:46.287Z,67.90
2022-11-16T01:12:14.504Z,64.20
2022-11-16T01:14:44.838Z,72.50
2022-11-16T01:17:14.811Z,68.40
2022-11-16T01:19:43.187Z,77.90
2022-11-16T01:22:11.436Z,74.10
2022-11-16T01:24:39.791Z,67.50
2022-11-16T01:27:08.060Z,69.10
2022-11-16T01:29:38.787Z,72.50
2022-11-16T01:32:07.076Z,73.50
2022-11-16T01:34:36.135Z,75.10
2022-11-16T01:37:11.207Z,72.40
2022-11-16T01:39:41.496Z,66.90
2022-11-16T01:42:25.813Z,68.50
2022-11-16T01:45:18.920Z,67.70
2022-11-16T01:47:48.871Z,64.60
2022-11-16T01:50:21.221Z,61.80
2022-11-16T01:53:00.094Z,64.40
2022-11-16T01:55:35.517Z,60.70
2022-11-16T01:58:23.827Z,66.10
2022-11-16T02:01:00.222Z,62.40
2022-11-16T02:03:44.815Z,69.90
2022-11-16T02:06:28.362Z,60.20
2022-11-16T02:09:48.191Z,65.00
2022-11-16T02:12:39.468Z,63.70
2022-11-16T02:15:25.450Z,62.70
2022-11-16T02:18:37.365Z,62.20
2022-11-16T02:21:16.787Z,57.40
2022-11-16T02:23:51.239Z,63.10
2022-11-16T02:26:31.734Z,59.70
2022-11-16T02:29:18.296Z,63.50
2022-11-16T02:31:52.911Z,62.80
2022-11-16T02:34:24.065Z,61.00
2022-11-16T02:36:55.265Z,61.10
2022-11-16T02:39:27.429Z,64.80
2022-11-16T02:41:59.009Z,63.50
2022-11-16T02:44:37.236Z,66.30
2022-11-16T02:47:09.522Z,62.60
2022-11-16T02:49:42.562Z,67.20
2022-11-16T02:52:12.453Z,66.20
2022-11-16T02:54:40.824Z,69.40
2022-11-16T02:57:08.906Z,65.70
2022-11-16T02:59:42.166Z,63.90
2022-11-16T03:02:49.786Z,64.60
2022-11-16T03:05:48.203Z,63.30
2022-11-16T03:08:25.060Z,66.70
2022-11-16T03:11:17.084Z,65.70
2022-11-16T03:13:47.384Z,63.20
2022-11-16T03:16:36.371Z,62.70
2022-11-16T03:19:10.459Z,63.10
2022-11-16T03:21:59.551Z,61.90
2022-11-16T03:24:28.137Z,62.30
2022-11-16T03:27:12.556Z,66.20
2022-11-16T03:29:53.850Z,59.80
2022-11-16T03:32:29.019Z,65.90
2022-11-16T03:35:06.715Z,65.60
2022-11-16T03:37:36.971Z,65.80
2022-11-16T03:40:07.607Z,68.50
2022-11-16T03:42:36.610Z,61.90
2022-11-16T03:45:05.578Z,64.90
2022-11-16T03:47:34.767Z,66.40
2022-11-16T03:50:05.200Z,60.60
2022-11-16T03:52:35.088Z,70.20
2022-11-16T03:55:05.114Z,68.20
2022-11-16T03:57:35.290Z,71.10
2022-11-16T04:00:06.358Z,69.50
2022-11-16T04:02:41.498Z,74.50
2022-11-16T04:05:29.269Z,71.60
2022-11-16T04:08:16.072Z,64.70
2022-11-16T04:11:03.283Z,70.00
2022-11-16T04:13:53.088Z,71.00
2022-11-16T04:16:39.902Z,68.80
2022-11-16T04:19:28.162Z,71.70
2022-11-16T04:22:19.243Z,73.30
2022-11-16T04:24:54.805Z,70.00
2022-11-16T04:27:50.035Z,69.10
2022-11-16T04:30:19.790Z,68.70
2022-11-16T04:33:07.263Z,67.70
2022-11-16T04:35:54.083Z,66.40
2022-11-16T04:38:22.243Z,65.00
2022-11-16T04:40:50.478Z,66.30
2022-11-16T04:43:18.702Z,67.30
2022-11-16T04:46:05.860Z,69.40
2022-11-16T04:48:38.051Z,67.70
2022-11-16T04:51:06.379Z,65.90
2022-11-16T04:53:34.957Z,70.70
2022-11-16T04:56:09.088Z,71.50
2022-11-16T04:58:37.235Z,66.90
2022-11-16T05:01:05.368Z,70.70
2022-11-16T05:03:34.437Z,70.80
2022-11-16T05:06:02.635Z,76.50
2022-11-16T05:08:31.368Z,68.20
2022-11-16T05:11:00.181Z,68.30
2022-11-16T05:13:28.658Z,70.40
2022-11-16T05:15:56.842Z,67.20
2022-11-16T05:18:25.046Z,66.80
2022-11-16T05:21:02.462Z,69.90
2022-11-16T05:23:53.058Z,73.40
2022-11-16T05:26:22.406Z,70.20
2022-11-16T05:28:50.911Z,71.40
2022-11-16T05:31:19.331Z,75.10
2022-11-16T05:33:48.650Z,79.10
2022-11-16T05:36:17.180Z,78.40
2022-11-16T05:38:45.509Z,83.10
2022-11-16T05:41:13.685Z,79.10
2022-11-16T05:43:42.060Z,80.60
2022-11-16T05:46:15.159Z,77.20
2022-11-16T05:48:43.333Z,77.40
2022-11-16T05:51:11.557Z,72.70
2022-11-16T05:53:39.906Z,73.60
2022-11-16T05:56:08.687Z,77.40
2022-11-16T05:58:39.036Z,74.50
2022-11-16T06:01:07.408Z,80.70
2022-11-16T06:03:36.467Z,67.60
2022-11-16T06:06:05.448Z,68.90
2022-11-16T06:08:33.993Z,75.10
2022-11-16T06:11:06.303Z,77.30
2022-11-16T06:13:36.110Z,80.20
2022-11-16T06:16:05.533Z,81.80
2022-11-16T06:18:38.808Z,82.70
2022-11-16T06:21:08.873Z,85.90
2022-11-16T06:23:37.353Z,89.00
2022-11-16T06:26:06.890Z,98.40
2022-11-16T06:28:36.630Z,97.60
2022-11-16T06:31:05.244Z,99.10
2022-11-16T06:33:36.448Z,97.60
2022-11-16T06:36:06.992Z,95.80
2022-11-16T06:38:35.263Z,96.00
2022-11-16T06:41:03.847Z,100.70
2022-11-16T06:43:33.094Z,104.60
2022-11-16T06:46:01.304Z,95.20
2022-11-16T06:48:30.513Z,95.10
2022-11-16T06:50:59.855Z,97.80
2022-11-16T06:53:29.593Z,91.60
2022-11-16T06:56:06.691Z,99.70
2022-11-16T06:58:41.684Z,83.10
2022-11-16T07:01:12.350Z,93.30
2022-11-16T07:03:41.872Z,87.50
2022-11-16T07:06:12.231Z,84.30
2022-11-16T07:08:41.603Z,92.10
2022-11-16T07:11:10.673Z,78.20
2022-11-16T07:13:39.155Z,81.10
2022-11-16T07:16:10.151Z,85.80
2022-11-16T07:18:41.394Z,84.00
2022-11-16T07:21:13.147Z,74.40
2022-11-16T07:23:42.065Z,83.30
2022-11-16T07:26:11.859Z,75.40
2022-11-16T07:28:48.179Z,80.00
2022-11-16T07:31:18.962Z,73.50
2022-11-16T07:33:47.596Z,73.40
2022-11-16T07:36:18.615Z,85.30
2022-11-16T07:38:47.122Z,77.00
2022-11-16T07:41:19.981Z,75.00
2022-11-16T07:44:20.944Z,73.60
2022-11-16T07:47:01.872Z,73.40
2022-11-16T07:49:30.876Z,71.70
2022-11-16T07:52:03.816Z,73.30
2022-11-16T07:54:40.660Z,70.50
2022-11-16T07:57:09.341Z,73.10
2022-11-16T07:59:37.501Z,73.80
2022-11-16T08:02:06.082Z,71.60
2022-11-16T08:04:34.364Z,70.50
2022-11-16T08:07:02.578Z,68.70
2022-11-16T08:09:34.861Z,71.80
2022-11-16T08:12:03.322Z,73.70
2022-11-16T08:14:32.288Z,75.20
2022-11-16T08:17:00.369Z,74.70
2022-11-16T08:19:29.183Z,64.20
2022-11-16T08:21:57.660Z,64.80
2022-11-16T08:24:28.155Z,69.50
2022-11-16T08:26:58.755Z,65.00
2022-11-16T08:29:27.111Z,55.00
2022-11-16T08:31:55.564Z,59.50
2022-11-16T08:34:23.908Z,59.30
2022-11-16T08:36:54.111Z,62.20
2022-11-16T08:39:26.865Z,69.30
2022-11-16T08:41:55.100Z,54.00
2022-11-16T08:44:23.276Z,57.60
2022-11-16T08:46:53.822Z,55.60
2022-11-16T08:49:31.316Z,53.70
2022-11-16T08:51:59.692Z,50.90
2022-11-16T08:54:31.357Z,46.80
2022-11-16T08:56:59.562Z,47.30
2022-11-16T08:59:29.176Z,46.80
2022-11-16T09:02:00.794Z,39.20
2022-11-16T09:04:34.100Z,39.60
2022-11-16T09:07:05.011Z,36.50
2022-11-16T09:09:33.267Z,40.10
2022-11-16T09:12:01.407Z,41.10
2022-11-16T09:14:30.675Z,40.70
2022-11-16T09:16:58.798Z,41.00
2022-11-16T09:19:26.974Z,41.40
2022-11-16T09:21:55.728Z,40.80
2022-11-16T09:24:23.834Z,37.60
2022-11-16T09:26:51.961Z,38.60
2022-11-16T09:29:20.083Z,36.60
2022-11-16T09:31:48.306Z,37.60
2022-11-16T09:34:16.423Z,39.00
2022-11-16T09:36:44.610Z,39.70
2022-11-16T09:39:29.967Z,37.00
2022-11-16T09:42:21.993Z,42.00
2022-11-16T09:45:16.361Z,44.10
2022-11-16T09:47:50.192Z,38.30
2022-11-16T09:50:43.778Z,34.40
2022-11-16T09:53:25.892Z,32.10
2022-11-16T09:55:58.552Z,30.80
2022-11-16T09:58:39.880Z,35.10
2022-11-16T10:01:21.138Z,33.90
2022-11-16T10:03:53.988Z,35.30
2022-11-16T10:06:37.112Z,33.00
2022-11-16T10:09:05.651Z,34.10
2022-11-16T10:11:47.187Z,34.80
2022-11-16T10:14:41.789Z,32.30
2022-11-16T10:17:46.959Z,34.50
2022-11-16T10:20:31.121Z,34.00
2022-11-16T10:23:14.775Z,32.40
2022-11-16T10:25:45.164Z,37.30
2022-11-16T10:28:34.675Z,43.50
2022-11-16T10:31:21.135Z,38.90
2022-11-16T10:33:54.148Z,38.10
2022-11-16T10:36:27.486Z,33.70
2022-11-16T10:38:57.327Z,30.60
2022-11-16T10:41:31.417Z,33.10
2022-11-16T10:43:59.761Z,30.60
2022-11-16T10:46:42.176Z,34.10
2022-11-16T10:49:22.800Z,32.60
2022-11-16T10:51:51.046Z,35.40
2022-11-16T10:54:19.197Z,31.90
2022-11-16T10:56:49.702Z,32.50
2022-11-16T10:59:21.332Z,32.70
2022-11-16T11:01:53.208Z,32.70
2022-11-16T11:04:26.859Z,27.30
2022-11-16T11:06:58.189Z,28.00
2022-11-16T11:09:35.287Z,25.00
2022-11-16T11:12:32.605Z,25.40
2022-11-16T11:15:25.798Z,22.80
2022-11-16T11:18:23.788Z,23.20
2022-11-16T11:20:57.939Z,22.90
2022-11-16T11:23:27.597Z,23.50
2022-11-16T11:25:58.542Z,21.40
2022-11-16T11:28:30.060Z,21.60
2022-11-16T11:31:05.873Z,23.00
2022-11-16T11:33:38.278Z,22.90
2022-11-16T11:36:14.752Z,21.70
2022-11-16T11:39:13.155Z,20.50
2022-11-16T11:41:44.995Z,21.40
2022-11-16T11:44:13.024Z,24.90
2022-11-16T11:47:42.198Z,23.00
2022-11-16T11:49:50.093Z,19.80
2022-11-16T11:52:31.440Z,23.50
2022-11-16T11:55:02.715Z,21.50
2022-11-16T11:57:34.944Z,22.40
2022-11-16T12:00:05.930Z,20.90
2022-11-16T12:03:07.721Z,19.60
2022-11-16T12:06:30.887Z,21.00
2022-11-16T12:09:04.719Z,21.00
2022-11-16T12:11:41.718Z,21.70
2022-11-16T12:14:41.090Z,21.40
2022-11-16T12:17:37.019Z,20.80
2022-11-16T12:22:50.961Z,22.00
2022-11-16T12:25:37.376Z,21.20
2022-11-16T12:28:11.370Z,20.00
2022-11-16T12:31:02.274Z,22.70
2022-11-16T12:33:56.426Z,29.70
2022-11-16T12:36:44.536Z,26.90
2022-11-16T12:39:35.332Z,23.60
2022-11-16T12:42:40.826Z,22.70
2022-11-16T12:45:18.479Z,22.30
2022-11-16T12:47:52.343Z,20.70
2022-11-16T12:50:44.898Z,22.30
2022-11-16T12:53:26.604Z,27.50
2022-11-16T12:56:10.438Z,35.40
2022-11-16T12:58:57.140Z,49.00
2022-11-16T13:01:36.442Z,48.60
2022-11-16T13:04:15.556Z,36.90
2022-11-16T13:06:52.457Z,31.90
2022-11-16T13:09:26.149Z,22.80
2022-11-16T13:12:06.679Z,31.40
2022-11-16T13:14:40.802Z,27.50
2022-11-16T13:17:19.115Z,25.00
2022-11-16T13:20:15.101Z,25.80
2022-11-16T13:23:18.720Z,21.10
2022-11-16T13:25:56.608Z,19.80
2022-11-16T13:28:33.980Z,19.40
2022-11-16T13:31:10.748Z,18.40
2022-11-16T13:33:51.240Z,22.10
2022-11-16T13:36:31.774Z,23.00
2022-11-16T13:38:59.912Z,32.80
2022-11-16T13:41:31.767Z,28.20
2022-11-16T13:44:01.473Z,36.40
2022-11-16T13:46:56.261Z,29.90
2022-11-16T13:49:37.942Z,25.50
2022-11-16T13:52:23.295Z,21.30
2022-11-16T13:54:55.444Z,21.40
2022-11-16T13:57:26.188Z,18.00
2022-11-16T14:00:00.363Z,38.30
2022-11-16T14:02:37.324Z,27.70
2022-11-16T14:05:24.250Z,32.60
2022-11-16T14:07:52.351Z,18.80
2022-11-16T14:10:35.910Z,21.60
2022-11-16T14:13:06.317Z,19.20
2022-11-16T14:15:36.986Z,19.00
2022-11-16T14:18:08.662Z,19.00
2022-11-16T14:20:54.134Z,21.20
2022-11-16T14:26:02.504Z,16.50
2022-11-16T14:28:55.811Z,16.70
2022-11-16T14:31:47.212Z,15.90
2022-11-16T14:34:22.431Z,15.90
2022-11-16T14:36:51.555Z,16.60
2022-11-16T14:39:38.614Z,17.00
2022-11-16T14:42:19.779Z,17.40
2022-11-16T14:44:49.694Z,16.60
2022-11-16T14:47:23.603Z,16.30
2022-11-16T14:49:52.704Z,17.50
2022-11-16T14:52:26.469Z,19.20
2022-11-16T14:55:00.288Z,36.20
2022-11-16T14:57:28.686Z,29.00
2022-11-16T15:00:30.351Z,27.40
2022-11-16T15:03:02.614Z,25.50
2022-11-16T15:05:35.629Z,23.30
2022-11-16T15:08:16.354Z,19.90
2022-11-16T15:10:51.110Z,22.80
2022-11-16T15:13:24.105Z,21.10
2022-11-16T15:16:16.394Z,24.70
2022-11-16T15:19:01.934Z,24.40
2022-11-16T15:26:46.431Z,23.50
2022-11-16T15:29:19.910Z,16.90
2022-11-16T15:31:49.016Z,17.30
2022-11-16T15:34:19.652Z,17.10
2022-11-16T15:36:48.820Z,22.30
2022-11-16T15:39:20.091Z,19.30
2022-11-16T15:41:48.605Z,18.70
2022-11-16T15:44:20.415Z,18.60
2022-11-16T15:46:53.207Z,16.80
2022-11-16T15:49:35.903Z,20.60
2022-11-16T15:52:04.881Z,22.70
2022-11-16T15:54:55.509Z,23.10
2022-11-16T15:57:24.925Z,20.10
2022-11-16T15:59:55.537Z,19.50
2022-11-16T16:02:27.610Z,15.50
2022-11-16T16:04:56.105Z,17.80
2022-11-16T16:07:42.359Z,17.50
2022-11-16T16:10:22.055Z,14.60
2022-11-16T16:12:52.366Z,14.40
2022-11-16T16:15:36.786Z,13.50
2022-11-16T16:18:36.656Z,14.50
2022-11-16T16:21:04.808Z,14.30
2022-11-16T16:23:33.490Z,16.10
2022-11-16T16:26:04.616Z,17.40
2022-11-16T16:28:32.691Z,13.60
2022-11-16T16:31:00.888Z,15.30
2022-11-16T16:33:30.156Z,11.80
2022-11-16T16:35:58.241Z,12.90
2022-11-16T16:38:26.509Z,14.30
2022-11-16T16:41:02.709Z,17.00
2022-11-16T16:43:31.566Z,18.80
2022-11-16T16:46:02.070Z,16.70
2022-11-16T16:48:30.726Z,14.80
2022-11-16T16:50:58.874Z,10.80
2022-11-16T16:53:27.033Z,11.00
2022-11-16T16:55:55.352Z,14.30
2022-11-16T16:58:23.467Z,13.40
2022-11-16T17:00:53.706Z,14.80
2022-11-16T17:03:25.208Z,11.00
2022-11-16T17:05:59.615Z,15.90
2022-11-16T17:08:32.640Z,19.50
2022-11-16T17:11:01.494Z,21.50
2022-11-16T17:13:29.976Z,18.30
2022-11-16T17:15:58.086Z,14.90
2022-11-16T17:18:26.806Z,16.40
2022-11-16T17:20:54.990Z,16.20
2022-11-16T17:23:23.166Z,14.70
2022-11-16T17:25:51.297Z,15.00
2022-11-16T17:28:19.563Z,12.60
2022-11-16T17:30:47.734Z,15.70
2022-11-16T17:33:15.917Z,11.10
2022-11-16T17:35:44.112Z,11.10
2022-11-16T17:38:13.144Z,12.80
2022-11-16T17:40:41.290Z,14.70
2022-11-16T17:43:09.490Z,10.60
2022-11-16T17:45:37.532Z,15.20
2022-11-16T17:48:05.832Z,11.90
2022-11-16T17:50:34.048Z,14.80
2022-11-16T17:53:02.242Z,13.20
2022-11-16T17:55:30.459Z,20.30
2022-11-16T17:57:59.476Z,14.60
2022-11-16T18:00:32.490Z,15.30
2022-11-16T18:03:01.487Z,14.80
2022-11-16T18:05:30.420Z,13.80
2022-11-16T18:07:59.904Z,18.30
2022-11-16T18:10:28.123Z,26.00
2022-11-16T18:12:56.243Z,19.00
2022-11-16T18:15:28.873Z,14.40
2022-11-16T18:17:57.455Z,13.50
2022-11-16T18:20:27.666Z,13.50
2022-11-16T18:22:58.931Z,11.20
2022-11-16T18:25:42.098Z,13.10
2022-11-16T18:28:13.915Z,12.30
2022-11-16T18:30:51.647Z,13.50
2022-11-16T18:33:27.770Z,11.60
2022-11-16T18:35:58.599Z,13.20
2022-11-16T18:38:26.823Z,12.20
2022-11-16T18:41:04.896Z,11.80
2022-11-16T18:43:34.684Z,13.30
2022-11-16T18:46:03.266Z,10.70
2022-11-16T18:48:31.819Z,10.60
2022-11-16T18:51:01.176Z,9.10
2022-11-16T18:53:32.588Z,12.80
2022-11-16T18:56:01.228Z,17.70
2022-11-16T18:58:49.699Z,9.60
2022-11-16T19:01:22.780Z,14.30
2022-11-16T19:03:52.225Z,12.60
2022-11-16T19:06:21.737Z,17.50
2022-11-16T19:08:59.862Z,10.20
2022-11-16T19:11:28.841Z,13.10
2022-11-16T19:14:03.870Z,10.10
2022-11-16T19:19:01.520Z,8.70
2022-11-16T19:21:29.963Z,7.70
2022-11-16T19:23:58.690Z,8.40
2022-11-16T19:26:27.976Z,10.00
2022-11-16T19:28:56.159Z,7.80
2022-11-16T19:31:29.344Z,6.60
2022-11-16T19:34:04.388Z,11.30
2022-11-16T19:39:03.439Z,8.30
2022-11-16T19:41:31.919Z,7.40
2022-11-16T19:44:02.032Z,9.50
2022-11-16T19:46:33.784Z,11.00
2022-11-16T19:49:02.533Z,8.30
2022-11-16T19:51:32.622Z,8.70
2022-11-16T19:54:02.338Z,9.70
2022-11-16T19:56:30.754Z,10.00
2022-11-16T19:59:00.503Z,10.50
2022-11-16T20:01:29.770Z,14.90
2022-11-16T20:04:00.710Z,9.40
2022-11-16T20:06:37.888Z,9.50
2022-11-16T20:09:11.269Z,9.90
2022-11-16T20:11:41.285Z,9.20
2022-11-16T20:14:11.653Z,14.50
2022-11-16T20:16:41.427Z,7.20
2022-11-16T20:19:11.373Z,9.50
2022-11-16T20:21:44.345Z,10.80
2022-11-16T20:24:15.541Z,11.30
2022-11-16T20:26:46.459Z,14.50
2022-11-16T20:29:19.480Z,12.50
2022-11-16T20:31:48.987Z,10.40
2022-11-16T20:34:18.515Z,10.60
2022-11-16T20:36:51.206Z,10.00
2022-11-16T20:39:23.272Z,11.90
2022-11-16T20:41:51.868Z,11.00
2022-11-16T20:44:22.507Z,5.70
2022-11-16T20:46:52.664Z,5.70
2022-11-16T20:49:21.442Z,9.80
2022-11-16T20:51:51.865Z,8.30
2022-11-16T20:54:21.617Z,6.40
2022-11-16T20:56:51.284Z,9.10
2022-11-16T20:59:21.863Z,7.40
2022-11-16T21:01:53.298Z,8.80
2022-11-16T21:04:21.816Z,9.60
2022-11-16T21:06:50.492Z,7.80
2022-11-16T21:09:23.616Z,6.00
2022-11-16T21:12:10.587Z,6.50
2022-11-16T21:14:40.228Z,6.50
2022-11-16T21:17:09.285Z,4.60
2022-11-16T21:19:37.472Z,4.80
2022-11-16T21:22:05.563Z,3.50
2022-11-16T21:24:34.786Z,5.40
2022-11-16T21:27:02.892Z,6.30
2022-11-16T21:29:31.105Z,6.20
2022-11-16T21:31:59.435Z,6.10
2022-11-16T21:34:28.675Z,6.80
2022-11-16T21:36:56.943Z,4.20
2022-11-16T21:39:27.676Z,5.70
2022-11-16T21:41:57.324Z,4.10
2022-11-16T21:44:25.523Z,4.80
2022-11-16T21:46:54.385Z,6.30
2022-11-16T21:49:22.469Z,5.50
2022-11-16T21:51:50.640Z,5.10
2022-11-16T21:54:18.864Z,6.70
2022-11-16T21:56:46.967Z,5.10
2022-11-16T21:59:15.298Z,4.00
2022-11-16T22:02:09.508Z,6.90
2022-11-16T22:04:56.483Z,5.10
2022-11-16T22:07:33.490Z,6.20
2022-11-16T22:10:03.695Z,6.40
2022-11-16T22:12:32.275Z,6.70
2022-11-16T22:15:01.028Z,7.10
2022-11-16T22:17:36.843Z,5.90
2022-11-16T22:20:05.515Z,7.30
2022-11-16T22:22:33.752Z,8.60
2022-11-16T22:25:02.299Z,5.60
2022-11-16T22:27:30.682Z,6.50
2022-11-16T22:29:58.854Z,6.60
2022-11-16T22:32:26.965Z,7.10
2022-11-16T22:34:55.142Z,6.40
2022-11-16T22:37:23.269Z,5.70
2022-11-16T22:39:51.375Z,12.20
2022-11-16T22:42:19.479Z,4.30
2022-11-16T22:44:47.620Z,4.00
2022-11-16T22:47:15.774Z,3.80
2022-11-16T22:49:43.966Z,4.70
2022-11-16T22:52:12.178Z,4.30
2022-11-16T22:54:40.444Z,3.70
2022-11-16T22:57:08.569Z,4.90
2022-11-16T22:59:36.817Z,3.70
2022-11-16T23:02:05.827Z,3.60
2022-11-16T23:04:34.065Z,2.90
2022-11-16T23:07:02.290Z,4.60
2022-11-16T23:09:32.096Z,8.40
2022-11-16T23:12:18.977Z,3.10
2022-11-16T23:15:05.561Z,3.00
2022-11-16T23:17:33.747Z,2.60
2022-11-16T23:20:20.593Z,5.40
2022-11-16T23:23:07.439Z,2.40
2022-11-16T23:25:54.375Z,2.40
2022-11-16T23:28:22.637Z,3.70
2022-11-16T23:30:50.728Z,3.80
2022-11-16T23:33:38.800Z,6.20
2022-11-16T23:36:07.409Z,5.80
2022-11-16T23:38:35.526Z,3.10
2022-11-16T23:41:23.788Z,3.40
2022-11-16T23:43:58.399Z,3.30
2022-11-16T23:46:31.649Z,3.30
2022-11-16T23:49:00.932Z,3.40
2022-11-16T23:51:29.314Z,2.80
2022-11-16T23:53:57.894Z,2.80
2022-11-16T23:56:27.705Z,1.90
2022-11-16T23:58:59.507Z,2.40
