createdAt,value
2022-07-28T00:01:34.835Z,8.33
2022-07-28T00:04:01.594Z,8.31
2022-07-28T00:06:31.073Z,8.30
2022-07-28T00:08:57.707Z,8.23
2022-07-28T00:11:24.447Z,8.17
2022-07-28T00:13:51.367Z,8.14
2022-07-28T00:16:18.399Z,8.10
2022-07-28T00:18:45.375Z,8.06
2022-07-28T00:21:12.947Z,8.01
2022-07-28T00:23:39.941Z,8.00
2022-07-28T00:26:08.550Z,7.94
2022-07-28T00:28:35.849Z,7.93
2022-07-28T00:31:05.782Z,7.87
2022-07-28T00:33:36.950Z,7.85
2022-07-28T00:36:03.937Z,7.84
2022-07-28T00:38:30.564Z,7.78
2022-07-28T00:41:12.479Z,7.76
2022-07-28T00:43:46.399Z,7.71
2022-07-28T00:46:13.682Z,7.67
2022-07-28T00:48:46.431Z,7.65
2022-07-28T00:51:14.601Z,7.64
2022-07-28T00:53:41.300Z,7.58
2022-07-28T00:56:08.266Z,7.53
2022-07-28T00:58:36.406Z,7.48
2022-07-28T01:01:07.782Z,7.43
2022-07-28T01:03:36.828Z,7.39
2022-07-28T01:06:32.045Z,7.36
2022-07-28T01:09:15.846Z,7.32
2022-07-28T01:11:59.378Z,7.27
2022-07-28T01:14:38.992Z,7.24
2022-07-28T01:17:20.514Z,7.24
2022-07-28T01:20:15.877Z,7.24
2022-07-28T01:22:52.366Z,7.21
2022-07-28T01:25:31.480Z,7.15
2022-07-28T01:28:22.041Z,7.08
2022-07-28T01:30:54.169Z,7.04
2022-07-28T01:33:32.266Z,7.00
2022-07-28T01:36:03.039Z,6.97
2022-07-28T01:38:32.579Z,6.92
2022-07-28T01:41:01.239Z,6.90
2022-07-28T01:43:29.388Z,6.87
2022-07-28T01:45:57.020Z,6.87
2022-07-28T01:48:25.221Z,6.84
2022-07-28T01:50:54.716Z,6.83
2022-07-28T01:53:24.152Z,6.77
2022-07-28T01:55:51.235Z,6.76
2022-07-28T01:58:21.417Z,6.75
2022-07-28T02:00:49.713Z,6.72
2022-07-28T02:03:18.377Z,6.68
2022-07-28T02:05:46.161Z,6.68
2022-07-28T02:08:14.130Z,6.61
2022-07-28T02:10:42.324Z,6.58
2022-07-28T02:13:10.741Z,6.58
2022-07-28T02:15:37.986Z,6.58
2022-07-28T02:18:05.696Z,6.60
2022-07-28T02:20:32.612Z,6.57
2022-07-28T02:22:59.252Z,6.52
2022-07-28T02:25:26.035Z,6.49
2022-07-28T02:27:59.373Z,6.47
2022-07-28T02:30:41.947Z,6.46
2022-07-28T02:33:13.724Z,6.48
2022-07-28T02:35:48.775Z,6.40
2022-07-28T02:38:30.685Z,6.35
2022-07-28T02:41:01.764Z,6.34
2022-07-28T02:43:50.184Z,6.32
2022-07-28T02:46:22.308Z,6.30
2022-07-28T02:48:51.296Z,6.19
2022-07-28T02:51:19.339Z,6.13
2022-07-28T02:53:46.283Z,6.09
2022-07-28T02:56:13.137Z,6.03
2022-07-28T02:58:40.718Z,6.02
2022-07-28T03:01:07.637Z,6.03
2022-07-28T03:03:34.811Z,6.02
2022-07-28T03:06:01.766Z,5.98
2022-07-28T03:08:28.480Z,5.93
2022-07-28T03:11:12.657Z,5.87
2022-07-28T03:13:40.182Z,5.84
2022-07-28T03:16:07.722Z,5.82
2022-07-28T03:18:34.672Z,5.81
2022-07-28T03:21:01.462Z,5.80
2022-07-28T03:23:40.347Z,5.83
2022-07-28T03:26:12.370Z,5.80
2022-07-28T03:28:39.409Z,5.78
2022-07-28T03:31:08.618Z,5.77
2022-07-28T03:33:35.437Z,5.76
2022-07-28T03:36:05.942Z,5.77
2022-07-28T03:38:44.573Z,5.78
2022-07-28T03:41:11.715Z,5.78
2022-07-28T03:43:39.460Z,5.76
2022-07-28T03:46:12.793Z,5.77
2022-07-28T03:48:40.231Z,5.76
2022-07-28T03:51:06.892Z,5.75
2022-07-28T03:53:33.569Z,5.77
2022-07-28T03:56:00.160Z,5.80
2022-07-28T03:58:28.988Z,5.82
2022-07-28T04:00:56.786Z,5.79
2022-07-28T04:03:42.785Z,5.79
2022-07-28T04:06:13.273Z,5.81
2022-07-28T04:08:42.161Z,5.84
2022-07-28T04:11:08.906Z,5.85
2022-07-28T06:17:15.043Z,16.00
2022-07-28T06:19:44.735Z,16.46
2022-07-28T06:22:11.471Z,16.76
2022-07-28T06:24:38.483Z,16.82
2022-07-28T06:27:05.082Z,16.87
2022-07-28T06:29:31.744Z,17.26
2022-07-28T06:31:58.587Z,17.55
2022-07-28T06:34:26.411Z,17.93
2022-07-28T06:36:53.047Z,18.44
2022-07-28T06:39:19.652Z,18.77
2022-07-28T06:41:47.517Z,18.70
2022-07-28T06:44:14.372Z,18.87
2022-07-28T06:46:41.212Z,19.04
2022-07-28T06:49:08.423Z,19.22
2022-07-28T06:51:38.490Z,19.27
2022-07-28T06:54:11.110Z,18.50
2022-07-28T06:56:38.108Z,18.80
2022-07-28T06:59:04.739Z,19.33
2022-07-28T07:01:31.450Z,19.68
2022-07-28T07:03:58.169Z,19.73
2022-07-28T07:06:24.829Z,19.33
2022-07-28T07:08:51.754Z,19.51
2022-07-28T07:11:18.566Z,19.83
2022-07-28T07:13:45.242Z,19.99
2022-07-28T07:16:11.935Z,20.25
2022-07-28T07:18:38.599Z,20.27
2022-07-28T07:21:05.216Z,20.70
2022-07-28T07:23:31.817Z,20.92
2022-07-28T07:25:58.809Z,21.18
2022-07-28T07:28:25.462Z,21.28
2022-07-28T07:30:52.253Z,21.11
2022-07-28T07:33:18.922Z,21.08
2022-07-28T07:35:45.917Z,21.15
2022-07-28T07:38:12.677Z,21.01
2022-07-28T07:40:39.429Z,21.00
2022-07-28T07:43:06.161Z,21.10
2022-07-28T07:45:34.386Z,21.13
2022-07-28T07:48:02.338Z,21.40
2022-07-28T07:50:29.590Z,21.47
2022-07-28T07:52:56.412Z,21.64
2022-07-28T07:55:23.144Z,21.48
2022-07-28T07:57:49.846Z,21.11
2022-07-28T08:00:28.856Z,21.34
2022-07-28T08:02:57.502Z,21.64
2022-07-28T08:05:34.582Z,21.61
2022-07-28T08:08:01.994Z,22.03
2022-07-28T08:10:28.791Z,22.15
2022-07-28T08:12:55.481Z,22.09
2022-07-28T08:15:22.492Z,21.40
2022-07-28T08:17:49.253Z,21.31
2022-07-28T08:20:16.013Z,21.13
2022-07-28T08:22:51.048Z,21.26
2022-07-28T08:25:17.885Z,21.12
2022-07-28T08:27:44.653Z,20.81
2022-07-28T08:30:12.570Z,20.41
2022-07-28T08:32:39.339Z,20.51
2022-07-28T08:35:31.699Z,20.12
2022-07-28T08:37:53.330Z,20.12
2022-07-28T08:40:22.476Z,20.30
2022-07-28T08:43:03.932Z,20.40
2022-07-28T08:45:32.539Z,20.39
2022-07-28T08:48:09.413Z,20.25
2022-07-28T08:50:38.451Z,20.02
2022-07-28T08:53:06.959Z,20.68
2022-07-28T08:55:36.061Z,21.08
2022-07-28T08:58:03.649Z,21.20
2022-07-28T09:00:30.592Z,21.26
2022-07-28T09:02:57.936Z,21.40
2022-07-28T09:05:25.558Z,21.59
2022-07-28T09:07:55.464Z,21.92
2022-07-28T09:10:23.258Z,22.26
2022-07-28T09:12:50.022Z,22.42
2022-07-28T09:15:16.697Z,22.48
2022-07-28T09:17:43.417Z,22.79
2022-07-28T09:20:11.596Z,23.17
2022-07-28T09:22:55.266Z,22.98
2022-07-28T09:25:22.468Z,22.29
2022-07-28T09:27:49.377Z,22.23
2022-07-28T09:30:16.099Z,21.75
2022-07-28T09:32:42.804Z,21.76
2022-07-28T09:35:19.894Z,22.44
2022-07-28T09:37:46.664Z,22.79
2022-07-28T09:40:13.941Z,22.97
2022-07-28T09:42:50.082Z,22.71
2022-07-28T09:45:24.756Z,22.70
2022-07-28T09:48:13.070Z,22.33
2022-07-28T09:50:43.312Z,22.58
2022-07-28T09:53:24.091Z,22.74
2022-07-28T09:55:56.330Z,22.48
2022-07-28T09:58:23.285Z,22.72
2022-07-28T10:01:12.252Z,22.67
2022-07-28T10:03:41.177Z,23.07
2022-07-28T10:06:08.563Z,23.13
2022-07-28T10:08:42.396Z,22.96
2022-07-28T10:11:09.679Z,22.55
2022-07-28T10:13:37.269Z,22.66
2022-07-28T10:16:12.928Z,22.85
2022-07-28T10:18:40.405Z,22.70
2022-07-28T10:21:13.482Z,22.50
2022-07-28T10:23:41.585Z,22.09
2022-07-28T10:26:13.180Z,21.71
2022-07-28T10:28:49.741Z,21.46
2022-07-28T10:31:34.320Z,21.31
2022-07-28T10:34:03.064Z,21.78
2022-07-28T10:36:31.609Z,22.05
2022-07-28T10:39:14.378Z,22.55
2022-07-28T10:41:42.728Z,21.97
2022-07-28T10:44:14.638Z,22.44
2022-07-28T10:46:44.329Z,22.71
2022-07-28T10:49:14.964Z,22.82
2022-07-28T10:52:06.534Z,22.97
2022-07-28T10:54:55.457Z,23.24
2022-07-28T10:57:24.201Z,23.56
2022-07-28T11:00:17.600Z,23.55
2022-07-28T11:02:57.917Z,24.08
2022-07-28T11:05:38.012Z,24.39
2022-07-28T11:08:17.324Z,24.68
2022-07-28T11:10:51.357Z,24.57
2022-07-28T11:13:33.384Z,24.87
2022-07-28T11:19:36.826Z,24.02
2022-07-28T11:22:33.119Z,24.37
2022-07-28T11:25:18.684Z,24.50
2022-07-28T11:28:18.201Z,23.54
2022-07-28T11:30:48.665Z,23.17
2022-07-28T11:33:17.290Z,23.52
2022-07-28T11:35:48.743Z,23.98
2022-07-28T11:38:17.897Z,24.24
2022-07-28T11:40:48.528Z,24.66
2022-07-28T11:43:22.046Z,24.89
2022-07-28T11:46:02.370Z,24.56
2022-07-28T11:48:33.339Z,24.80
2022-07-28T11:51:04.228Z,25.26
2022-07-28T11:53:41.528Z,25.59
2022-07-28T11:56:15.609Z,25.54
2022-07-28T11:58:43.677Z,25.59
2022-07-28T12:01:13.525Z,25.49
2022-07-28T12:03:59.104Z,25.40
2022-07-28T12:06:37.009Z,24.89
2022-07-28T12:09:06.669Z,25.15
2022-07-28T12:11:38.717Z,24.98
2022-07-28T12:14:13.395Z,25.12
2022-07-28T12:16:47.001Z,25.40
2022-07-28T12:19:21.058Z,25.20
2022-07-28T12:21:53.065Z,25.49
2022-07-28T12:24:44.629Z,25.87
2022-07-28T12:27:15.298Z,25.61
2022-07-28T12:29:47.984Z,25.36
2022-07-28T12:32:21.805Z,25.29
2022-07-28T12:39:22.426Z,25.64
2022-07-28T12:52:09.872Z,25.35
2022-07-28T12:54:37.275Z,25.23
2022-07-28T12:57:04.452Z,25.21
2022-07-28T12:59:36.226Z,25.34
2022-07-28T13:02:03.176Z,25.19
2022-07-28T13:04:45.196Z,25.31
2022-07-28T13:07:15.376Z,25.38
2022-07-28T13:09:49.034Z,25.55
2022-07-28T13:12:24.452Z,25.64
2022-07-28T13:14:53.636Z,25.27
2022-07-28T13:17:23.046Z,25.42
2022-07-28T13:19:50.268Z,25.45
2022-07-28T13:22:27.714Z,25.18
2022-07-28T13:24:57.077Z,24.90
2022-07-28T13:27:24.244Z,25.03
2022-07-28T13:29:50.895Z,24.91
2022-07-28T13:32:17.564Z,25.19
2022-07-28T13:34:44.881Z,25.19
2022-07-28T13:37:12.192Z,25.17
2022-07-28T13:39:39.381Z,25.05
2022-07-28T13:42:06.179Z,24.79
2022-07-28T13:44:34.254Z,25.01
2022-07-28T13:47:01.620Z,25.06
2022-07-28T13:49:29.365Z,24.78
2022-07-28T13:51:56.123Z,24.81
2022-07-28T13:54:24.025Z,25.10
2022-07-28T13:56:50.685Z,25.33
2022-07-28T13:59:17.460Z,25.33
2022-07-28T14:01:44.256Z,25.45
2022-07-28T14:04:17.795Z,25.49
2022-07-28T14:06:45.667Z,25.31
2022-07-28T14:09:13.000Z,25.01
2022-07-28T14:11:49.610Z,25.29
2022-07-28T14:14:25.090Z,25.33
2022-07-28T14:16:54.347Z,25.20
2022-07-28T14:19:23.435Z,24.89
2022-07-28T14:21:59.019Z,25.02
2022-07-28T14:24:27.849Z,25.35
2022-07-28T14:26:54.478Z,25.31
2022-07-28T14:29:21.130Z,25.52
2022-07-28T14:31:48.045Z,25.40
2022-07-28T14:34:15.100Z,25.24
2022-07-28T14:36:42.116Z,25.22
2022-07-28T14:39:12.467Z,25.32
2022-07-28T14:41:39.372Z,25.39
2022-07-28T14:44:06.003Z,25.19
2022-07-28T14:46:32.641Z,25.14
2022-07-28T14:48:59.422Z,25.14
2022-07-28T14:51:26.081Z,25.23
2022-07-28T14:53:52.826Z,25.20
2022-07-28T14:56:19.436Z,25.39
2022-07-28T14:58:46.078Z,25.43
2022-07-28T15:01:12.852Z,25.21
2022-07-28T15:03:43.358Z,25.29
2022-07-28T15:06:10.620Z,25.37
2022-07-28T15:08:37.377Z,25.36
2022-07-28T15:11:04.012Z,25.21
2022-07-28T15:13:30.665Z,24.89
2022-07-28T15:15:59.859Z,24.60
2022-07-28T15:18:26.726Z,24.60
2022-07-28T15:20:56.045Z,24.73
2022-07-28T15:23:23.040Z,24.85
2022-07-28T15:25:50.144Z,24.64
2022-07-28T15:28:19.163Z,24.93
2022-07-28T15:30:51.694Z,24.82
2022-07-28T15:33:20.465Z,24.75
2022-07-28T15:35:58.190Z,25.06
2022-07-28T15:38:27.732Z,25.08
2022-07-28T15:40:55.127Z,25.16
2022-07-28T15:43:23.767Z,25.17
2022-07-28T15:45:51.099Z,25.19
2022-07-28T15:48:17.741Z,25.01
2022-07-28T15:50:48.411Z,25.08
2022-07-28T15:53:18.510Z,25.13
2022-07-28T15:55:50.510Z,25.19
2022-07-28T15:58:18.019Z,25.38
2022-07-28T16:00:45.936Z,25.27
2022-07-28T16:03:13.437Z,25.21
2022-07-28T16:05:40.703Z,25.19
2022-07-28T16:08:07.530Z,24.93
2022-07-28T16:10:34.159Z,24.81
2022-07-28T16:13:01.663Z,24.77
2022-07-28T16:15:28.299Z,24.82
2022-07-28T16:17:55.044Z,24.83
2022-07-28T16:20:22.170Z,24.64
2022-07-28T16:22:48.835Z,24.62
2022-07-28T16:25:20.387Z,24.51
2022-07-28T16:27:48.176Z,24.62
2022-07-28T16:30:15.739Z,24.51
2022-07-28T16:32:42.601Z,24.37
2022-07-28T16:35:09.816Z,24.30
2022-07-28T16:37:36.471Z,24.27
2022-07-28T16:40:04.143Z,24.21
2022-07-28T16:42:30.762Z,24.13
2022-07-28T16:44:57.401Z,24.03
2022-07-28T16:47:24.038Z,23.70
2022-07-28T16:49:50.768Z,23.58
2022-07-28T16:52:17.395Z,23.56
2022-07-28T16:54:44.108Z,23.39
2022-07-28T16:57:12.470Z,23.27
2022-07-28T16:59:48.491Z,23.07
2022-07-28T17:02:16.277Z,22.85
2022-07-28T17:04:43.119Z,22.79
2022-07-28T17:07:09.829Z,22.73
2022-07-28T17:09:36.977Z,22.60
2022-07-28T17:12:04.876Z,22.47
2022-07-28T17:14:34.051Z,22.41
2022-07-28T17:17:00.851Z,22.09
2022-07-28T17:19:27.699Z,21.97
2022-07-28T17:22:01.152Z,21.89
2022-07-28T17:24:28.236Z,21.79
2022-07-28T17:29:42.638Z,21.53
2022-07-28T17:32:10.190Z,21.44
2022-07-28T17:34:37.511Z,21.35
2022-07-28T17:37:05.219Z,21.24
2022-07-28T17:39:32.045Z,21.31
2022-07-28T17:41:58.770Z,21.15
2022-07-28T17:44:25.420Z,21.06
2022-07-28T17:46:52.146Z,20.94
2022-07-28T17:49:20.038Z,20.90
2022-07-28T17:51:48.371Z,20.80
2022-07-28T17:54:16.932Z,20.70
2022-07-28T17:56:44.002Z,20.62
2022-07-28T17:59:13.159Z,20.40
2022-07-28T18:01:45.235Z,20.40
2022-07-28T18:04:13.011Z,20.26
2022-07-28T18:06:40.342Z,20.09
2022-07-28T18:09:09.947Z,20.00
2022-07-28T18:11:57.192Z,19.95
2022-07-28T18:14:31.210Z,19.78
2022-07-28T18:16:59.683Z,19.70
2022-07-28T18:19:27.006Z,19.52
2022-07-28T18:21:54.836Z,19.46
2022-07-28T18:24:22.691Z,19.35
2022-07-28T18:26:53.095Z,19.30
2022-07-28T18:29:21.466Z,19.21
2022-07-28T18:31:50.445Z,19.09
2022-07-28T18:34:17.585Z,18.93
2022-07-28T18:36:44.844Z,18.79
2022-07-28T18:39:12.413Z,18.67
2022-07-28T18:41:47.098Z,18.53
2022-07-28T18:44:18.841Z,18.41
2022-07-28T18:46:46.450Z,18.28
2022-07-28T18:49:13.657Z,18.17
2022-07-28T18:51:45.112Z,18.07
2022-07-28T18:54:21.520Z,17.91
2022-07-28T18:56:54.299Z,17.78
2022-07-28T18:59:21.700Z,17.65
2022-07-28T19:01:48.761Z,17.50
2022-07-28T19:04:19.030Z,17.35
2022-07-28T19:06:45.964Z,17.23
2022-07-28T19:09:12.601Z,17.22
2022-07-28T19:11:45.277Z,17.06
2022-07-28T19:14:12.763Z,16.96
2022-07-28T19:16:39.650Z,16.82
2022-07-28T19:19:06.337Z,16.71
2022-07-28T19:21:34.416Z,16.57
2022-07-28T19:24:01.078Z,16.49
2022-07-28T19:26:28.055Z,16.40
2022-07-28T19:28:55.030Z,16.29
2022-07-28T19:31:41.360Z,16.18
2022-07-28T19:34:11.196Z,16.19
2022-07-28T19:36:38.685Z,16.07
2022-07-28T19:39:05.590Z,16.00
2022-07-28T19:41:32.273Z,16.02
2022-07-28T19:43:58.996Z,15.98
2022-07-28T19:46:26.232Z,15.93
2022-07-28T19:48:54.255Z,15.87
2022-07-28T19:51:21.084Z,15.91
2022-07-28T19:53:48.481Z,15.79
2022-07-28T19:56:15.187Z,15.72
2022-07-28T19:58:41.781Z,15.70
2022-07-28T20:01:08.633Z,15.62
2022-07-28T20:04:00.612Z,15.60
2022-07-28T20:06:24.924Z,15.55
2022-07-28T20:08:52.625Z,15.49
2022-07-28T20:11:19.275Z,15.40
2022-07-28T20:13:45.861Z,15.30
2022-07-28T20:16:12.552Z,15.22
2022-07-28T20:18:39.682Z,15.17
2022-07-28T20:21:06.588Z,15.18
2022-07-28T20:23:33.438Z,15.09
2022-07-28T20:26:00.224Z,15.08
2022-07-28T20:28:26.888Z,15.00
2022-07-28T20:30:53.580Z,14.97
2022-07-28T20:33:20.386Z,14.89
2022-07-28T20:35:47.009Z,14.83
2022-07-28T20:38:13.618Z,14.74
2022-07-28T20:40:40.322Z,14.69
2022-07-28T20:43:06.977Z,14.62
2022-07-28T20:45:34.511Z,14.62
2022-07-28T20:48:01.285Z,14.56
2022-07-28T20:50:29.297Z,14.50
2022-07-28T20:52:56.096Z,14.42
2022-07-28T20:55:22.899Z,14.37
2022-07-28T20:57:53.383Z,14.36
2022-07-28T21:00:20.689Z,14.34
2022-07-28T21:02:47.388Z,14.29
2022-07-28T21:05:22.140Z,14.29
2022-07-28T21:08:04.815Z,14.26
2022-07-28T21:10:33.804Z,14.21
2022-07-28T21:13:00.417Z,14.11
2022-07-28T21:15:27.083Z,14.00
2022-07-28T21:17:57.701Z,14.05
2022-07-28T21:20:25.469Z,14.03
2022-07-28T21:22:52.434Z,13.89
2022-07-28T21:25:19.461Z,13.88
2022-07-28T21:28:04.823Z,13.79
2022-07-28T21:30:31.534Z,13.75
2022-07-28T21:32:58.240Z,13.70
2022-07-28T21:35:25.146Z,13.65
2022-07-28T21:37:51.972Z,13.60
2022-07-28T21:40:18.958Z,13.61
2022-07-28T21:42:47.138Z,13.52
2022-07-28T21:45:13.822Z,13.52
2022-07-28T21:47:41.221Z,13.53
2022-07-28T21:50:08.339Z,13.50
2022-07-28T21:52:36.534Z,13.42
2022-07-28T21:55:04.889Z,13.31
2022-07-28T21:57:31.584Z,13.25
2022-07-28T21:59:58.686Z,13.20
2022-07-28T22:02:25.438Z,13.16
2022-07-28T22:04:52.747Z,13.16
2022-07-28T22:07:19.580Z,13.09
2022-07-28T22:09:46.254Z,13.16
2022-07-28T22:12:12.886Z,13.14
2022-07-28T22:14:39.662Z,13.01
2022-07-28T22:17:06.306Z,12.99
2022-07-28T22:19:32.997Z,12.90
2022-07-28T22:21:59.738Z,12.85
2022-07-28T22:24:26.485Z,12.79
2022-07-28T22:26:53.633Z,12.74
2022-07-28T22:29:20.577Z,12.65
2022-07-28T22:31:47.308Z,12.63
2022-07-28T22:34:14.442Z,12.64
2022-07-28T22:36:41.359Z,12.58
2022-07-28T22:39:07.990Z,12.57
2022-07-28T22:41:34.644Z,12.54
2022-07-28T22:44:01.356Z,12.50
2022-07-28T22:46:28.245Z,12.44
2022-07-28T22:48:55.033Z,12.35
2022-07-28T22:51:21.763Z,12.33
2022-07-28T22:53:48.463Z,12.26
2022-07-28T22:56:15.619Z,12.21
2022-07-28T22:58:42.288Z,12.22
2022-07-28T23:01:09.056Z,12.19
2022-07-28T23:03:35.839Z,12.18
2022-07-28T23:06:03.103Z,12.07
2022-07-28T23:08:29.799Z,12.04
2022-07-28T23:10:56.477Z,12.01
2022-07-28T23:13:23.150Z,11.95
2022-07-28T23:15:50.433Z,11.97
2022-07-28T23:18:17.107Z,11.93
2022-07-28T23:20:44.181Z,11.90
2022-07-28T23:23:11.487Z,11.87
2022-07-28T23:25:42.119Z,11.80
2022-07-28T23:28:08.817Z,11.80
2022-07-28T23:30:35.573Z,11.78
2022-07-28T23:33:02.251Z,11.79
2022-07-28T23:35:29.011Z,11.74
2022-07-28T23:37:55.783Z,11.67
2022-07-28T23:40:23.185Z,11.67
2022-07-28T23:42:49.810Z,11.64
2022-07-28T23:45:16.434Z,11.61
2022-07-28T23:47:43.136Z,11.59
2022-07-28T23:50:09.990Z,11.51
2022-07-28T23:52:36.629Z,11.48
2022-07-28T23:55:04.195Z,11.48
2022-07-28T23:57:31.540Z,11.47
2022-07-28T23:59:59.200Z,11.42
