createdAt,value
2022-11-03T00:01:13.091Z,8.80
2022-11-03T00:03:40.845Z,8.80
2022-11-03T00:06:09.050Z,8.70
2022-11-03T00:08:39.468Z,8.70
2022-11-03T00:11:09.888Z,8.60
2022-11-03T00:13:38.987Z,8.60
2022-11-03T00:16:07.766Z,8.60
2022-11-03T00:18:37.002Z,8.60
2022-11-03T00:21:06.768Z,8.60
2022-11-03T00:23:36.328Z,8.50
2022-11-03T00:26:05.920Z,8.50
2022-11-03T00:28:34.632Z,8.50
2022-11-03T00:31:06.213Z,8.50
2022-11-03T00:33:34.129Z,8.50
2022-11-03T00:36:03.900Z,8.40
2022-11-03T00:38:32.093Z,8.40
2022-11-03T00:41:01.255Z,8.40
2022-11-03T00:43:30.660Z,8.40
2022-11-03T00:45:59.139Z,8.50
2022-11-03T00:48:33.972Z,8.50
2022-11-03T00:51:05.112Z,8.50
2022-11-03T00:53:33.945Z,8.50
2022-11-03T00:56:01.948Z,8.60
2022-11-03T00:58:29.972Z,8.60
2022-11-03T01:01:02.421Z,8.70
2022-11-03T01:03:30.514Z,8.70
2022-11-03T01:06:15.992Z,8.70
2022-11-03T01:08:45.136Z,8.70
2022-11-03T01:11:32.547Z,8.80
2022-11-03T01:14:00.847Z,8.80
2022-11-03T01:16:29.901Z,8.80
2022-11-03T01:18:58.164Z,8.90
2022-11-03T01:21:26.451Z,8.90
2022-11-03T01:23:55.588Z,8.90
2022-11-03T01:26:23.308Z,8.90
2022-11-03T01:28:51.040Z,8.90
2022-11-03T01:31:20.562Z,8.90
2022-11-03T01:33:50.237Z,8.80
2022-11-03T01:36:18.689Z,8.90
2022-11-03T01:38:47.138Z,8.80
2022-11-03T01:41:18.921Z,8.80
2022-11-03T01:43:48.737Z,8.80
2022-11-03T01:46:19.562Z,8.80
2022-11-03T01:48:52.582Z,8.90
2022-11-03T01:51:24.329Z,8.90
2022-11-03T01:53:54.978Z,8.90
2022-11-03T01:56:24.777Z,8.90
2022-11-03T01:58:55.742Z,8.90
2022-11-03T02:01:24.013Z,8.90
2022-11-03T02:03:55.879Z,8.90
2022-11-03T02:06:26.672Z,8.90
2022-11-03T02:08:58.819Z,9.00
2022-11-03T02:11:45.504Z,9.00
2022-11-03T02:14:13.868Z,9.00
2022-11-03T02:16:46.403Z,9.00
2022-11-03T02:19:29.528Z,9.00
2022-11-03T02:22:04.085Z,9.00
2022-11-03T02:24:40.059Z,9.00
2022-11-03T02:27:09.285Z,9.00
2022-11-03T02:29:37.144Z,9.00
2022-11-03T02:32:08.044Z,9.00
2022-11-03T02:34:42.312Z,9.00
2022-11-03T02:37:15.301Z,9.00
2022-11-03T02:39:46.831Z,9.00
2022-11-03T02:42:19.299Z,9.00
2022-11-03T02:44:49.463Z,9.00
2022-11-03T02:47:19.309Z,9.00
2022-11-03T02:49:48.542Z,9.00
2022-11-03T02:52:36.538Z,9.00
2022-11-03T02:55:11.756Z,9.10
2022-11-03T02:57:48.408Z,9.10
2022-11-03T03:00:17.564Z,9.10
2022-11-03T03:02:53.012Z,9.10
2022-11-03T03:05:25.420Z,9.20
2022-11-03T03:07:58.123Z,9.20
2022-11-03T03:10:31.092Z,9.20
2022-11-03T03:13:01.567Z,9.20
2022-11-03T03:15:37.702Z,9.20
2022-11-03T03:18:13.330Z,9.10
2022-11-03T03:20:48.254Z,9.10
2022-11-03T03:23:20.077Z,9.10
2022-11-03T03:25:51.674Z,9.10
2022-11-03T03:28:26.144Z,9.00
2022-11-03T03:30:57.963Z,9.00
2022-11-03T03:35:58.439Z,8.90
2022-11-03T03:38:31.203Z,8.90
2022-11-03T03:41:03.459Z,8.80
2022-11-03T03:43:35.975Z,8.80
2022-11-03T03:46:08.888Z,8.80
2022-11-03T03:48:38.303Z,8.80
2022-11-03T03:51:08.220Z,8.70
2022-11-03T03:53:35.993Z,8.70
2022-11-03T03:56:05.760Z,8.70
2022-11-03T03:58:34.851Z,8.60
2022-11-03T04:01:02.669Z,8.60
2022-11-03T04:03:30.515Z,8.60
2022-11-03T04:05:58.249Z,8.60
2022-11-03T04:08:25.986Z,8.60
2022-11-03T04:11:13.816Z,8.60
2022-11-03T04:14:00.549Z,8.60
2022-11-03T04:16:46.015Z,8.50
2022-11-03T04:19:31.601Z,8.60
2022-11-03T04:22:17.589Z,8.50
2022-11-03T04:24:46.458Z,8.50
2022-11-03T04:27:30.773Z,8.50
2022-11-03T04:30:08.370Z,8.60
2022-11-03T04:32:36.773Z,8.60
2022-11-03T04:35:15.303Z,8.60
2022-11-03T04:37:46.530Z,8.60
2022-11-03T04:40:17.571Z,8.60
2022-11-03T04:42:45.917Z,8.60
2022-11-03T04:45:25.376Z,8.60
2022-11-03T04:47:54.059Z,8.60
2022-11-03T04:50:25.126Z,8.60
2022-11-03T04:52:57.943Z,8.60
2022-11-03T04:55:27.360Z,8.60
2022-11-03T04:57:58.607Z,8.60
2022-11-03T05:00:27.643Z,8.60
2022-11-03T05:02:58.380Z,8.60
2022-11-03T05:05:27.199Z,8.60
2022-11-03T05:07:56.805Z,8.60
2022-11-03T05:10:27.055Z,8.60
2022-11-03T05:12:56.060Z,8.60
2022-11-03T05:15:35.877Z,8.60
2022-11-03T05:18:14.907Z,8.50
2022-11-03T05:20:50.092Z,8.60
2022-11-03T05:23:19.273Z,8.50
2022-11-03T05:25:51.330Z,8.50
2022-11-03T05:28:25.772Z,8.50
2022-11-03T05:30:55.464Z,8.50
2022-11-03T05:33:31.497Z,8.50
2022-11-03T05:36:03.196Z,8.50
2022-11-03T05:38:33.353Z,8.50
2022-11-03T05:41:02.016Z,8.50
2022-11-03T05:43:30.564Z,8.50
2022-11-03T05:46:04.168Z,8.40
2022-11-03T05:48:35.437Z,8.40
2022-11-03T05:51:20.655Z,8.40
2022-11-03T05:53:51.510Z,8.40
2022-11-03T05:56:21.280Z,8.40
2022-11-03T05:58:53.125Z,8.40
2022-11-03T06:01:27.110Z,8.40
2022-11-03T06:03:54.928Z,8.40
2022-11-03T06:06:31.787Z,8.40
2022-11-03T06:09:02.467Z,8.40
2022-11-03T06:11:34.006Z,8.40
2022-11-03T06:14:02.388Z,8.40
2022-11-03T06:16:39.488Z,8.50
2022-11-03T06:19:23.139Z,8.50
2022-11-03T06:21:53.452Z,8.50
2022-11-03T06:24:24.204Z,8.50
2022-11-03T06:26:53.149Z,8.50
2022-11-03T06:29:22.118Z,8.50
2022-11-03T06:31:54.991Z,8.50
2022-11-03T06:34:34.090Z,8.50
2022-11-03T06:37:13.404Z,8.50
2022-11-03T06:39:41.500Z,8.50
2022-11-03T06:42:14.280Z,8.50
2022-11-03T06:44:43.821Z,8.60
2022-11-03T06:47:25.247Z,8.60
2022-11-03T06:49:55.251Z,8.60
2022-11-03T06:52:32.037Z,8.60
2022-11-03T06:55:19.154Z,8.60
2022-11-03T06:57:49.352Z,8.70
2022-11-03T07:00:39.901Z,8.70
2022-11-03T07:03:15.789Z,8.70
2022-11-03T07:05:46.026Z,8.80
2022-11-03T07:08:25.914Z,8.80
2022-11-03T07:11:01.123Z,8.80
2022-11-03T07:13:30.235Z,8.80
2022-11-03T07:15:57.978Z,8.90
2022-11-03T07:18:30.715Z,8.90
2022-11-03T07:20:59.672Z,8.90
2022-11-03T07:23:31.522Z,9.00
2022-11-03T07:26:01.341Z,9.00
2022-11-03T07:28:34.225Z,9.10
2022-11-03T07:31:02.997Z,9.10
2022-11-03T07:33:32.895Z,9.10
2022-11-03T07:36:17.298Z,9.20
2022-11-03T07:38:47.285Z,9.20
2022-11-03T07:41:19.101Z,9.30
2022-11-03T07:43:54.160Z,9.30
2022-11-03T07:46:23.426Z,9.30
2022-11-03T07:48:56.510Z,9.40
2022-11-03T07:51:26.003Z,9.40
2022-11-03T07:53:56.711Z,9.40
2022-11-03T07:56:26.946Z,9.40
2022-11-03T07:58:59.612Z,9.50
2022-11-03T08:01:29.702Z,9.50
2022-11-03T08:04:02.629Z,9.50
2022-11-03T08:06:30.824Z,9.60
2022-11-03T08:08:58.705Z,9.60
2022-11-03T08:11:29.394Z,9.70
2022-11-03T08:13:58.267Z,9.70
2022-11-03T08:16:26.188Z,9.80
2022-11-03T08:18:54.150Z,9.80
2022-11-03T08:21:23.398Z,9.90
2022-11-03T08:23:51.417Z,9.90
2022-11-03T08:26:19.196Z,9.90
2022-11-03T08:28:46.976Z,10.00
2022-11-03T08:31:15.011Z,10.00
2022-11-03T08:33:42.800Z,10.00
2022-11-03T08:36:11.278Z,10.10
2022-11-03T08:38:40.375Z,10.10
2022-11-03T08:41:08.111Z,10.20
2022-11-03T08:43:35.907Z,10.20
2022-11-03T08:46:13.877Z,10.20
2022-11-03T08:48:46.219Z,10.30
2022-11-03T08:51:15.420Z,10.30
2022-11-03T08:53:44.570Z,10.40
2022-11-03T08:56:14.302Z,10.40
2022-11-03T08:58:47.067Z,10.50
2022-11-03T09:01:15.277Z,10.50
2022-11-03T09:03:43.088Z,10.60
2022-11-03T09:06:11.065Z,10.60
2022-11-03T09:11:27.882Z,10.70
2022-11-03T09:13:55.772Z,10.80
2022-11-03T09:16:23.494Z,10.80
2022-11-03T09:18:51.212Z,10.80
2022-11-03T09:21:18.930Z,10.80
2022-11-03T09:23:46.652Z,10.90
2022-11-03T09:26:14.369Z,10.90
2022-11-03T09:28:43.411Z,10.90
2022-11-03T09:31:11.179Z,11.00
2022-11-03T09:33:38.890Z,11.00
2022-11-03T09:36:07.136Z,11.10
2022-11-03T09:38:34.875Z,11.10
2022-11-03T09:41:09.631Z,11.20
2022-11-03T09:43:48.950Z,11.30
2022-11-03T09:46:18.570Z,11.40
2022-11-03T09:48:47.125Z,11.40
2022-11-03T09:51:19.616Z,11.50
2022-11-03T09:53:47.771Z,11.60
2022-11-03T09:56:18.341Z,11.70
2022-11-03T09:58:51.413Z,11.80
2022-11-03T10:01:22.547Z,11.80
2022-11-03T10:03:50.681Z,11.90
2022-11-03T10:06:18.525Z,11.90
2022-11-03T10:08:48.446Z,11.90
2022-11-03T10:11:16.354Z,11.90
2022-11-03T10:13:49.449Z,12.00
2022-11-03T10:16:19.798Z,12.00
2022-11-03T10:18:48.003Z,12.00
2022-11-03T10:21:18.741Z,12.00
2022-11-03T10:23:47.172Z,12.10
2022-11-03T10:26:18.849Z,12.10
2022-11-03T10:29:01.709Z,12.10
2022-11-03T10:31:37.500Z,12.20
2022-11-03T10:34:06.123Z,12.20
2022-11-03T10:36:35.100Z,12.20
2022-11-03T10:39:25.981Z,12.30
2022-11-03T10:41:58.604Z,12.30
2022-11-03T10:44:29.390Z,12.40
2022-11-03T10:46:58.339Z,12.40
2022-11-03T10:49:26.530Z,12.50
2022-11-03T10:51:57.042Z,12.60
2022-11-03T10:54:25.745Z,12.70
2022-11-03T10:56:53.799Z,12.80
2022-11-03T10:59:25.245Z,12.90
2022-11-03T11:01:54.339Z,12.90
2022-11-03T11:04:22.543Z,13.00
2022-11-03T11:06:50.431Z,13.00
2022-11-03T11:09:25.073Z,13.10
2022-11-03T11:12:04.443Z,13.10
2022-11-03T11:14:51.957Z,13.10
2022-11-03T11:17:47.392Z,13.20
2022-11-03T11:20:34.702Z,13.20
2022-11-03T11:23:48.676Z,13.20
2022-11-03T11:26:30.621Z,13.20
2022-11-03T11:29:44.817Z,13.20
2022-11-03T11:32:52.187Z,13.20
2022-11-03T11:38:56.225Z,13.20
2022-11-03T11:42:05.761Z,13.20
2022-11-03T11:44:58.740Z,13.20
2022-11-03T11:47:50.284Z,13.20
2022-11-03T11:50:31.751Z,13.30
2022-11-03T11:53:19.460Z,13.30
2022-11-03T11:55:54.347Z,13.30
2022-11-03T11:58:26.012Z,13.30
2022-11-03T12:00:57.326Z,13.40
2022-11-03T12:03:36.637Z,13.40
2022-11-03T12:06:04.665Z,13.40
2022-11-03T12:08:33.104Z,13.40
2022-11-03T12:11:03.852Z,13.50
2022-11-03T12:13:47.439Z,13.40
2022-11-03T12:16:32.268Z,13.40
2022-11-03T12:19:34.724Z,13.40
2022-11-03T12:22:03.137Z,13.40
2022-11-03T12:24:40.442Z,13.40
2022-11-03T12:27:44.050Z,13.40
2022-11-03T12:30:17.423Z,13.40
2022-11-03T12:32:45.850Z,13.50
2022-11-03T12:35:14.453Z,13.50
2022-11-03T12:37:43.042Z,13.50
2022-11-03T12:40:14.836Z,13.60
2022-11-03T12:42:43.963Z,13.50
2022-11-03T12:45:13.579Z,13.50
2022-11-03T12:47:41.638Z,13.50
2022-11-03T12:50:10.143Z,13.50
2022-11-03T12:52:37.929Z,13.50
2022-11-03T12:55:06.203Z,13.40
2022-11-03T12:57:34.328Z,13.40
2022-11-03T13:00:03.981Z,13.30
2022-11-03T13:02:31.812Z,13.30
2022-11-03T13:04:59.822Z,13.30
2022-11-03T13:07:33.451Z,13.20
2022-11-03T13:10:02.593Z,13.20
2022-11-03T13:12:32.992Z,13.20
2022-11-03T13:15:01.868Z,13.20
2022-11-03T13:17:40.380Z,13.20
2022-11-03T13:20:18.762Z,13.20
2022-11-03T13:22:46.919Z,13.20
2022-11-03T13:25:14.695Z,13.20
2022-11-03T13:27:42.420Z,13.20
2022-11-03T13:30:12.025Z,13.20
2022-11-03T13:32:41.506Z,13.20
2022-11-03T13:35:13.775Z,13.20
2022-11-03T13:37:42.100Z,13.20
2022-11-03T13:40:29.207Z,13.20
2022-11-03T13:43:00.581Z,13.20
2022-11-03T13:45:28.349Z,13.20
2022-11-03T13:48:47.446Z,13.10
2022-11-03T13:50:45.734Z,13.10
2022-11-03T13:56:06.843Z,13.00
2022-11-03T14:01:24.280Z,12.90
2022-11-03T14:06:41.762Z,12.90
2022-11-03T14:09:09.563Z,12.90
2022-11-03T14:11:55.201Z,12.80
2022-11-03T14:14:23.412Z,12.80
2022-11-03T14:16:51.181Z,12.70
2022-11-03T14:19:20.272Z,12.70
2022-11-03T14:21:47.983Z,12.70
2022-11-03T14:24:15.834Z,12.70
2022-11-03T14:26:44.936Z,12.60
2022-11-03T14:29:12.665Z,12.60
2022-11-03T14:31:40.935Z,12.60
2022-11-03T14:34:08.748Z,12.60
2022-11-03T14:36:38.004Z,12.60
2022-11-03T14:39:05.712Z,12.50
2022-11-03T14:41:51.189Z,12.50
2022-11-03T14:44:18.896Z,12.50
2022-11-03T14:46:46.592Z,12.50
2022-11-03T14:49:14.297Z,12.50
2022-11-03T14:51:43.296Z,12.50
2022-11-03T14:54:11.078Z,12.40
2022-11-03T14:56:38.803Z,12.50
2022-11-03T14:59:06.504Z,12.40
2022-11-03T15:01:36.487Z,12.40
2022-11-03T15:04:04.395Z,12.40
2022-11-03T15:06:32.136Z,12.40
2022-11-03T15:09:01.339Z,12.40
2022-11-03T15:11:29.061Z,12.30
2022-11-03T15:13:56.826Z,12.30
2022-11-03T15:16:25.162Z,12.30
2022-11-03T15:18:53.088Z,12.30
2022-11-03T15:21:20.902Z,12.30
2022-11-03T15:26:37.907Z,12.20
2022-11-03T15:29:05.630Z,12.20
2022-11-03T15:31:34.364Z,12.20
2022-11-03T15:34:06.049Z,12.20
2022-11-03T15:36:36.533Z,12.10
2022-11-03T15:39:04.489Z,12.10
2022-11-03T15:41:33.495Z,12.10
2022-11-03T15:44:02.549Z,12.00
2022-11-03T15:46:30.292Z,12.00
2022-11-03T15:48:58.078Z,12.00
2022-11-03T15:51:27.087Z,12.00
2022-11-03T15:53:58.550Z,12.00
2022-11-03T15:56:27.061Z,12.00
2022-11-03T15:58:54.865Z,12.00
2022-11-03T16:01:24.306Z,11.90
2022-11-03T16:03:52.437Z,11.90
2022-11-03T16:06:40.267Z,11.90
2022-11-03T16:09:11.779Z,11.90
2022-11-03T16:11:39.697Z,11.90
2022-11-03T16:14:07.431Z,11.90
2022-11-03T16:16:36.400Z,11.90
2022-11-03T16:19:04.399Z,11.90
2022-11-03T16:21:32.069Z,11.90
2022-11-03T16:23:59.769Z,11.90
2022-11-03T16:26:27.412Z,11.80
2022-11-03T16:28:55.170Z,11.80
2022-11-03T16:31:22.836Z,11.80
2022-11-03T16:33:51.986Z,11.80
2022-11-03T16:36:19.894Z,11.80
2022-11-03T16:38:47.764Z,11.70
2022-11-03T16:41:15.735Z,11.80
2022-11-03T16:43:43.426Z,11.70
2022-11-03T16:46:11.194Z,11.80
2022-11-03T16:48:39.063Z,11.80
2022-11-03T16:51:08.175Z,11.80
2022-11-03T16:53:36.246Z,11.70
2022-11-03T16:56:04.162Z,11.70
2022-11-03T16:58:31.860Z,11.70
2022-11-03T17:00:59.682Z,11.70
2022-11-03T17:03:27.426Z,11.70
2022-11-03T17:05:55.282Z,11.70
2022-11-03T17:08:52.377Z,11.70
2022-11-03T17:11:12.244Z,11.70
2022-11-03T17:13:39.951Z,11.70
2022-11-03T17:16:07.865Z,11.70
2022-11-03T17:18:35.587Z,11.70
2022-11-03T17:21:03.272Z,11.70
2022-11-03T17:23:32.305Z,11.70
2022-11-03T17:26:02.968Z,11.60
2022-11-03T17:28:31.034Z,11.60
2022-11-03T17:30:58.715Z,11.60
2022-11-03T17:33:26.577Z,11.60
2022-11-03T17:35:54.562Z,11.60
2022-11-03T17:38:29.725Z,11.70
2022-11-03T17:40:58.849Z,11.60
2022-11-03T17:43:27.926Z,11.70
2022-11-03T17:45:55.656Z,11.70
2022-11-03T17:48:24.017Z,11.70
2022-11-03T17:50:56.536Z,11.70
2022-11-03T17:53:26.312Z,11.70
2022-11-03T17:56:27.716Z,11.60
2022-11-03T17:58:47.095Z,11.60
2022-11-03T18:01:22.132Z,11.60
2022-11-03T18:03:50.138Z,11.60
2022-11-03T18:06:20.189Z,11.60
2022-11-03T18:08:48.839Z,11.60
2022-11-03T18:11:35.352Z,11.60
2022-11-03T18:14:05.748Z,11.60
2022-11-03T18:16:34.535Z,11.60
2022-11-03T18:19:02.398Z,11.50
2022-11-03T18:21:30.960Z,11.50
2022-11-03T18:23:58.816Z,11.50
2022-11-03T18:26:27.934Z,11.50
2022-11-03T18:28:55.975Z,11.50
2022-11-03T18:31:33.738Z,11.50
2022-11-03T18:34:03.932Z,11.50
2022-11-03T18:36:33.436Z,11.40
2022-11-03T18:39:01.972Z,11.40
2022-11-03T18:41:40.554Z,11.40
2022-11-03T18:44:15.370Z,11.40
2022-11-03T18:46:44.728Z,11.30
2022-11-03T18:49:12.700Z,11.30
2022-11-03T18:54:29.408Z,11.20
2022-11-03T18:57:02.683Z,11.20
2022-11-03T18:59:33.144Z,11.20
2022-11-03T19:02:05.060Z,11.20
2022-11-03T19:04:43.095Z,11.20
2022-11-03T19:07:14.898Z,11.10
2022-11-03T19:09:53.770Z,11.20
2022-11-03T19:12:24.619Z,11.10
2022-11-03T19:14:57.146Z,11.10
2022-11-03T19:17:32.323Z,11.10
2022-11-03T19:20:18.302Z,11.10
2022-11-03T19:22:46.307Z,11.10
2022-11-03T19:26:03.789Z,11.10
2022-11-03T19:28:39.382Z,11.10
2022-11-03T19:31:13.224Z,11.10
2022-11-03T19:33:58.791Z,11.10
2022-11-03T19:36:52.583Z,11.10
2022-11-03T19:39:30.897Z,11.10
2022-11-03T19:42:20.053Z,11.10
2022-11-03T19:44:50.398Z,11.10
2022-11-03T19:47:28.265Z,11.10
2022-11-03T19:50:19.602Z,11.10
2022-11-03T19:52:48.145Z,11.10
2022-11-03T19:55:16.996Z,11.00
2022-11-03T19:57:45.414Z,11.00
2022-11-03T20:00:18.565Z,11.00
2022-11-03T20:02:46.619Z,11.00
2022-11-03T20:05:17.197Z,11.00
2022-11-03T20:07:45.194Z,11.00
2022-11-03T20:10:18.575Z,11.00
2022-11-03T20:12:47.192Z,11.00
2022-11-03T20:15:17.656Z,11.00
2022-11-03T20:17:46.262Z,11.00
2022-11-03T20:20:17.321Z,11.10
2022-11-03T20:22:48.372Z,11.10
2022-11-03T20:25:21.348Z,11.10
2022-11-03T20:27:51.614Z,11.10
2022-11-03T20:30:21.309Z,11.00
2022-11-03T20:32:50.073Z,11.10
2022-11-03T20:35:24.122Z,11.00
2022-11-03T20:37:55.410Z,11.00
2022-11-03T20:40:25.888Z,11.00
2022-11-03T20:42:59.049Z,11.00
2022-11-03T20:45:30.617Z,11.00
2022-11-03T20:47:58.854Z,11.00
2022-11-03T20:50:31.057Z,11.00
2022-11-03T20:53:00.501Z,11.00
2022-11-03T20:55:29.675Z,11.00
2022-11-03T20:57:57.445Z,11.10
2022-11-03T21:00:29.377Z,11.10
2022-11-03T21:02:57.519Z,11.10
2022-11-03T21:05:28.539Z,11.10
2022-11-03T21:07:57.236Z,11.10
2022-11-03T21:10:25.214Z,11.20
2022-11-03T21:12:53.909Z,11.20
2022-11-03T21:15:48.173Z,11.20
2022-11-03T21:18:43.435Z,11.20
2022-11-03T21:21:15.653Z,11.20
2022-11-03T21:23:47.588Z,11.20
2022-11-03T21:26:15.363Z,11.20
2022-11-03T21:28:43.412Z,11.20
2022-11-03T21:31:13.928Z,11.20
2022-11-03T21:33:41.692Z,11.20
2022-11-03T21:36:11.858Z,11.20
2022-11-03T21:38:39.650Z,11.20
2022-11-03T21:41:26.785Z,11.20
2022-11-03T21:44:12.191Z,11.20
2022-11-03T21:46:39.941Z,11.30
2022-11-03T21:49:25.761Z,11.20
2022-11-03T21:51:54.889Z,11.20
2022-11-03T21:54:22.862Z,11.20
2022-11-03T21:56:50.709Z,11.20
2022-11-03T21:59:18.572Z,11.20
2022-11-03T22:01:46.450Z,11.20
2022-11-03T22:04:14.244Z,11.20
2022-11-03T22:06:44.064Z,11.20
2022-11-03T22:09:13.162Z,11.20
2022-11-03T22:11:40.896Z,11.20
2022-11-03T22:14:10.279Z,11.10
2022-11-03T22:16:37.354Z,11.10
2022-11-03T22:19:23.974Z,11.10
2022-11-03T22:22:09.391Z,11.00
2022-11-03T22:24:56.643Z,11.00
2022-11-03T22:27:25.134Z,11.00
2022-11-03T22:30:10.938Z,11.00
2022-11-03T22:32:38.983Z,11.00
2022-11-03T22:35:25.891Z,11.00
2022-11-03T22:38:04.541Z,11.00
2022-11-03T22:40:51.443Z,11.00
2022-11-03T22:43:36.457Z,11.00
2022-11-03T22:46:04.556Z,10.90
2022-11-03T22:48:33.357Z,11.00
2022-11-03T22:51:03.485Z,11.00
2022-11-03T22:53:50.851Z,10.90
2022-11-03T22:56:20.226Z,11.00
2022-11-03T22:58:48.170Z,11.00
2022-11-03T23:01:17.941Z,11.00
2022-11-03T23:03:47.199Z,11.00
2022-11-03T23:06:17.513Z,11.00
2022-11-03T23:08:46.387Z,11.00
2022-11-03T23:11:16.342Z,11.00
2022-11-03T23:13:46.724Z,11.10
2022-11-03T23:16:16.896Z,11.00
2022-11-03T23:19:02.495Z,11.10
2022-11-03T23:21:30.704Z,11.10
2022-11-03T23:24:16.485Z,11.10
2022-11-03T23:26:44.765Z,11.10
2022-11-03T23:29:15.100Z,11.10
2022-11-03T23:31:44.144Z,11.10
2022-11-03T23:34:13.440Z,11.10
2022-11-03T23:36:41.384Z,11.10
2022-11-03T23:39:11.126Z,11.10
2022-11-03T23:41:38.958Z,11.10
2022-11-03T23:44:06.849Z,11.10
2022-11-03T23:46:53.712Z,11.20
2022-11-03T23:49:21.709Z,11.10
2022-11-03T23:51:49.481Z,11.10
2022-11-03T23:54:17.352Z,11.10
2022-11-03T23:57:04.148Z,11.20
2022-11-03T23:59:33.787Z,11.10
