createdAt,value
2017-04-19T00:01:02.120Z,99.90
2017-04-19T00:02:07.970Z,99.90
2017-04-19T00:03:13.870Z,99.90
2017-04-19T00:04:19.867Z,99.90
2017-04-19T00:05:26.001Z,99.90
2017-04-19T00:06:32.055Z,99.90
2017-04-19T00:07:38.048Z,99.90
2017-04-19T00:08:43.953Z,99.90
2017-04-19T00:09:49.956Z,99.90
2017-04-19T00:10:56.162Z,99.90
2017-04-19T00:12:01.975Z,99.90
2017-04-19T00:13:07.741Z,99.90
2017-04-19T00:14:13.664Z,99.90
2017-04-19T00:15:19.565Z,99.90
2017-04-19T00:16:25.409Z,99.90
2017-04-19T00:17:31.457Z,99.90
2017-04-19T00:18:37.426Z,99.90
2017-04-19T00:19:43.440Z,99.90
2017-04-19T00:20:49.304Z,99.90
2017-04-19T00:21:55.576Z,99.90
2017-04-19T00:23:02.212Z,99.90
2017-04-19T00:24:08.064Z,99.90
2017-04-19T00:25:14.404Z,99.90
2017-04-19T00:26:20.337Z,99.90
2017-04-19T00:27:26.443Z,99.90
2017-04-19T00:28:32.364Z,99.90
2017-04-19T00:29:38.286Z,99.90
2017-04-19T00:30:44.385Z,99.90
2017-04-19T00:31:50.334Z,99.90
2017-04-19T00:32:56.486Z,99.90
2017-04-19T00:34:02.437Z,99.90
2017-04-19T00:35:08.461Z,99.90
2017-04-19T00:36:14.253Z,99.90
2017-04-19T00:37:20.100Z,99.90
2017-04-19T00:38:26.121Z,99.90
2017-04-19T00:39:31.991Z,99.90
2017-04-19T00:40:37.966Z,99.90
2017-04-19T00:41:43.783Z,99.90
2017-04-19T00:42:49.739Z,99.90
2017-04-19T00:43:55.766Z,99.90
2017-04-19T00:45:01.802Z,99.90
2017-04-19T00:46:07.895Z,99.90
2017-04-19T00:47:13.800Z,99.90
2017-04-19T00:48:19.843Z,99.90
2017-04-19T00:49:25.777Z,99.90
2017-04-19T00:50:32.622Z,99.90
2017-04-19T00:51:38.658Z,99.90
2017-04-19T00:52:44.464Z,99.90
2017-04-19T00:53:50.655Z,99.90
2017-04-19T00:54:56.662Z,99.90
2017-04-19T00:56:02.709Z,99.90
2017-04-19T00:57:08.729Z,99.90
2017-04-19T00:58:14.736Z,99.90
2017-04-19T00:59:20.645Z,99.90
2017-04-19T01:00:26.704Z,99.90
2017-04-19T01:01:33.319Z,99.90
2017-04-19T01:02:39.370Z,99.90
2017-04-19T01:03:45.341Z,99.90
2017-04-19T01:04:51.386Z,99.90
2017-04-19T01:05:58.013Z,99.90
2017-04-19T01:07:04.259Z,99.90
2017-04-19T01:08:10.248Z,99.90
2017-04-19T01:09:16.235Z,99.90
2017-04-19T01:10:22.242Z,99.90
2017-04-19T01:11:28.377Z,99.90
2017-04-19T01:12:34.617Z,99.90
2017-04-19T01:13:40.609Z,99.90
2017-04-19T01:14:46.345Z,99.90
2017-04-19T01:15:52.356Z,99.90
2017-04-19T01:16:58.383Z,99.90
2017-04-19T01:18:04.423Z,99.90
2017-04-19T01:19:10.489Z,99.90
2017-04-19T01:20:16.455Z,99.90
2017-04-19T01:21:22.305Z,99.90
2017-04-19T01:22:28.282Z,99.90
2017-04-19T01:23:34.169Z,99.90
2017-04-19T01:24:40.317Z,99.90
2017-04-19T01:25:46.207Z,99.90
2017-04-19T01:26:52.242Z,99.90
2017-04-19T01:27:58.010Z,99.90
2017-04-19T01:29:04.158Z,99.90
2017-04-19T01:30:10.450Z,99.90
2017-04-19T01:31:16.562Z,99.90
2017-04-19T01:32:22.510Z,99.90
2017-04-19T01:33:28.423Z,99.90
2017-04-19T01:34:34.339Z,99.90
2017-04-19T01:35:40.178Z,99.90
2017-04-19T01:36:46.273Z,99.90
2017-04-19T01:37:52.142Z,99.90
2017-04-19T01:38:58.035Z,99.90
2017-04-19T01:40:04.081Z,99.90
2017-04-19T01:41:10.154Z,99.90
2017-04-19T01:42:16.226Z,99.90
2017-04-19T01:43:22.402Z,99.90
2017-04-19T01:44:28.269Z,99.90
2017-04-19T01:45:34.327Z,99.90
2017-04-19T01:46:40.179Z,99.90
2017-04-19T01:47:46.107Z,99.90
2017-04-19T01:48:52.032Z,99.90
2017-04-19T01:49:58.036Z,99.90
2017-04-19T01:51:05.013Z,99.90
2017-04-19T01:52:11.068Z,99.90
2017-04-19T01:53:17.015Z,99.90
2017-04-19T01:54:23.087Z,99.90
2017-04-19T01:55:29.801Z,99.90
2017-04-19T01:56:35.794Z,99.90
2017-04-19T01:57:41.639Z,99.90
2017-04-19T01:58:47.410Z,99.90
2017-04-19T01:59:53.436Z,99.90
2017-04-19T02:00:59.386Z,99.90
2017-04-19T02:02:06.236Z,99.90
2017-04-19T02:03:12.221Z,99.90
2017-04-19T02:04:18.107Z,99.90
2017-04-19T02:05:24.259Z,99.90
2017-04-19T02:06:34.266Z,99.90
2017-04-19T02:07:44.558Z,99.90
2017-04-19T02:08:50.434Z,99.90
2017-04-19T02:09:56.450Z,99.90
2017-04-19T02:11:02.559Z,99.90
2017-04-19T02:12:08.666Z,99.90
2017-04-19T02:13:14.544Z,99.90
2017-04-19T02:14:20.460Z,99.90
2017-04-19T02:15:26.481Z,99.90
2017-04-19T02:16:32.276Z,99.90
2017-04-19T02:17:38.202Z,99.90
2017-04-19T02:18:44.482Z,99.90
2017-04-19T02:19:50.481Z,99.90
2017-04-19T02:20:57.086Z,99.90
2017-04-19T02:22:02.971Z,99.90
2017-04-19T02:23:08.930Z,99.90
2017-04-19T02:24:14.725Z,99.90
2017-04-19T02:25:21.282Z,99.90
2017-04-19T02:26:27.259Z,99.90
2017-04-19T02:27:33.205Z,99.90
2017-04-19T02:28:39.058Z,99.90
2017-04-19T02:29:44.926Z,99.90
2017-04-19T02:30:50.940Z,99.90
2017-04-19T02:31:56.888Z,99.90
2017-04-19T02:33:02.693Z,99.90
2017-04-19T02:34:08.435Z,99.90
2017-04-19T02:35:14.394Z,99.90
2017-04-19T02:36:20.386Z,99.90
2017-04-19T02:37:27.029Z,99.90
2017-04-19T02:38:32.798Z,99.90
2017-04-19T02:39:38.567Z,99.90
2017-04-19T02:40:44.518Z,99.90
2017-04-19T02:41:51.783Z,99.90
2017-04-19T02:42:58.077Z,99.90
2017-04-19T02:44:04.147Z,99.90
2017-04-19T02:45:10.149Z,99.90
2017-04-19T02:46:16.108Z,99.90
2017-04-19T02:47:22.217Z,99.90
2017-04-19T02:48:27.972Z,99.90
2017-04-19T02:49:33.941Z,99.90
2017-04-19T02:50:39.727Z,99.90
2017-04-19T02:51:45.681Z,99.90
2017-04-19T02:52:51.725Z,99.90
2017-04-19T02:53:57.782Z,99.90
2017-04-19T02:55:03.551Z,99.90
2017-04-19T02:56:09.408Z,99.90
2017-04-19T02:57:15.480Z,99.90
2017-04-19T02:58:21.517Z,99.90
2017-04-19T02:59:27.477Z,99.90
2017-04-19T03:00:33.357Z,99.90
2017-04-19T03:01:39.392Z,99.90
2017-04-19T03:02:45.399Z,99.90
2017-04-19T03:03:51.162Z,99.90
2017-04-19T03:04:57.203Z,99.90
2017-04-19T03:06:03.288Z,99.90
2017-04-19T03:07:09.267Z,99.90
2017-04-19T03:08:15.213Z,99.90
2017-04-19T03:09:21.233Z,99.90
2017-04-19T03:10:27.146Z,99.90
2017-04-19T03:11:32.994Z,99.90
2017-04-19T03:12:38.790Z,99.90
2017-04-19T03:13:45.541Z,99.90
2017-04-19T03:14:51.559Z,99.90
2017-04-19T03:15:57.351Z,99.90
2017-04-19T03:17:03.141Z,99.90
2017-04-19T03:18:11.195Z,99.90
2017-04-19T03:19:17.361Z,99.90
2017-04-19T03:20:23.241Z,99.90
2017-04-19T03:21:30.017Z,99.90
2017-04-19T03:22:36.058Z,99.90
2017-04-19T03:23:42.874Z,99.90
2017-04-19T03:24:48.817Z,99.90
2017-04-19T03:25:54.841Z,99.90
2017-04-19T03:27:00.709Z,99.90
2017-04-19T03:28:06.637Z,99.90
2017-04-19T03:29:12.414Z,99.90
2017-04-19T03:30:18.888Z,99.90
2017-04-19T03:31:24.884Z,99.90
2017-04-19T03:32:30.933Z,99.90
2017-04-19T03:33:37.080Z,99.90
2017-04-19T03:34:43.007Z,99.90
2017-04-19T03:35:48.975Z,99.90
2017-04-19T03:36:54.992Z,99.90
2017-04-19T03:38:01.013Z,99.90
2017-04-19T03:39:08.192Z,99.90
2017-04-19T03:40:14.694Z,99.90
2017-04-19T03:41:20.728Z,99.90
2017-04-19T03:42:26.791Z,99.90
2017-04-19T03:43:32.689Z,99.90
2017-04-19T03:44:38.487Z,99.90
2017-04-19T03:45:44.291Z,99.90
2017-04-19T03:46:51.060Z,99.90
2017-04-19T03:47:57.768Z,99.90
2017-04-19T03:49:03.732Z,99.90
2017-04-19T03:50:09.665Z,99.90
2017-04-19T03:51:15.644Z,99.90
2017-04-19T03:52:21.485Z,99.90
2017-04-19T03:53:27.556Z,99.90
2017-04-19T03:54:33.512Z,99.90
2017-04-19T03:55:39.321Z,99.90
2017-04-19T03:56:45.084Z,99.90
2017-04-19T03:57:50.940Z,99.90
2017-04-19T03:58:56.908Z,99.90
2017-04-19T04:00:02.649Z,99.90
2017-04-19T04:01:08.647Z,99.90
2017-04-19T04:02:14.611Z,99.90
2017-04-19T04:03:20.488Z,99.90
2017-04-19T04:04:26.463Z,99.90
2017-04-19T04:05:32.516Z,99.90
2017-04-19T04:06:38.430Z,99.90
2017-04-19T04:07:44.393Z,99.90
2017-04-19T04:08:50.321Z,99.90
2017-04-19T04:09:56.145Z,99.90
2017-04-19T04:11:01.931Z,99.90
2017-04-19T04:12:07.979Z,99.90
2017-04-19T04:13:13.793Z,99.90
2017-04-19T04:14:19.634Z,99.90
2017-04-19T04:15:25.576Z,99.90
2017-04-19T04:16:31.693Z,99.90
2017-04-19T04:17:37.448Z,99.90
2017-04-19T04:18:43.368Z,99.90
2017-04-19T04:19:49.461Z,99.90
2017-04-19T04:20:56.111Z,99.90
2017-04-19T04:22:01.897Z,99.90
2017-04-19T04:23:07.964Z,99.90
2017-04-19T04:24:14.088Z,99.90
2017-04-19T04:25:20.041Z,99.90
2017-04-19T04:26:26.829Z,99.90
2017-04-19T04:27:32.853Z,99.90
2017-04-19T04:28:38.729Z,99.90
2017-04-19T04:29:45.057Z,99.90
2017-04-19T04:30:51.803Z,99.90
2017-04-19T04:31:58.890Z,99.90
2017-04-19T04:33:04.891Z,99.90
2017-04-19T04:34:10.895Z,99.90
2017-04-19T04:35:16.969Z,99.90
2017-04-19T04:36:22.934Z,99.90
2017-04-19T04:37:28.765Z,99.90
2017-04-19T04:38:34.783Z,99.90
2017-04-19T04:39:40.550Z,99.90
2017-04-19T04:40:46.506Z,99.90
2017-04-19T04:41:52.453Z,99.90
2017-04-19T04:42:58.388Z,99.90
2017-04-19T04:44:04.192Z,99.90
2017-04-19T04:45:09.924Z,99.90
2017-04-19T04:46:16.665Z,99.90
2017-04-19T04:47:22.611Z,99.90
2017-04-19T04:48:28.660Z,99.90
2017-04-19T04:49:35.216Z,99.90
2017-04-19T04:50:41.185Z,99.90
2017-04-19T04:51:47.248Z,99.90
2017-04-19T04:52:53.961Z,99.90
2017-04-19T04:53:59.767Z,99.90
2017-04-19T04:55:05.786Z,99.90
2017-04-19T04:56:11.793Z,99.90
2017-04-19T04:57:18.777Z,99.90
2017-04-19T04:58:24.815Z,99.90
2017-04-19T04:59:30.948Z,99.90
2017-04-19T05:00:37.398Z,99.90
2017-04-19T05:01:43.422Z,99.90
2017-04-19T05:02:49.635Z,99.90
2017-04-19T05:03:55.604Z,99.90
2017-04-19T05:05:01.657Z,99.90
2017-04-19T05:06:07.707Z,99.90
2017-04-19T05:07:14.522Z,99.90
2017-04-19T05:08:20.359Z,99.90
2017-04-19T05:09:26.328Z,99.90
2017-04-19T05:10:32.098Z,99.90
2017-04-19T05:11:37.920Z,99.90
2017-04-19T05:12:43.685Z,99.90
2017-04-19T05:13:49.445Z,99.90
2017-04-19T05:14:55.305Z,99.90
2017-04-19T05:16:01.069Z,99.90
2017-04-19T05:17:07.052Z,99.90
2017-04-19T05:18:12.828Z,99.90
2017-04-19T05:19:19.339Z,99.90
2017-04-19T05:20:25.117Z,99.90
2017-04-19T05:21:30.908Z,99.90
2017-04-19T05:22:36.975Z,99.90
2017-04-19T05:23:47.613Z,99.90
2017-04-19T05:24:57.772Z,99.90
2017-04-19T05:26:03.709Z,99.90
2017-04-19T05:27:12.684Z,99.90
2017-04-19T05:28:23.414Z,99.90
2017-04-19T05:29:29.245Z,99.90
2017-04-19T05:30:35.093Z,99.90
2017-04-19T05:31:41.102Z,99.90
2017-04-19T05:32:47.026Z,99.90
2017-04-19T05:33:53.024Z,99.90
2017-04-19T05:34:59.188Z,99.90
2017-04-19T05:36:04.914Z,99.90
2017-04-19T05:37:10.710Z,99.90
2017-04-19T05:38:16.688Z,99.90
2017-04-19T05:39:23.321Z,99.90
2017-04-19T05:40:29.461Z,99.90
2017-04-19T05:41:35.378Z,99.90
2017-04-19T05:42:41.408Z,99.90
2017-04-19T05:43:47.534Z,99.90
2017-04-19T05:44:53.543Z,99.90
2017-04-19T05:46:03.290Z,99.90
2017-04-19T05:47:10.015Z,99.90
2017-04-19T05:48:15.970Z,99.90
2017-04-19T05:49:22.011Z,99.90
2017-04-19T05:50:27.968Z,99.90
2017-04-19T05:51:38.509Z,99.90
2017-04-19T05:52:44.325Z,99.90
2017-04-19T05:53:50.116Z,99.90
2017-04-19T05:54:55.973Z,99.90
2017-04-19T05:56:02.681Z,99.90
2017-04-19T05:57:08.524Z,99.90
2017-04-19T05:58:14.345Z,99.90
2017-04-19T05:59:20.128Z,99.90
2017-04-19T06:00:26.400Z,99.90
2017-04-19T06:01:32.632Z,99.90
2017-04-19T06:02:38.619Z,99.90
2017-04-19T06:03:45.313Z,99.90
2017-04-19T06:04:51.148Z,99.90
2017-04-19T06:05:56.981Z,99.90
2017-04-19T06:07:03.088Z,99.90
2017-04-19T06:08:09.132Z,99.90
2017-04-19T06:09:15.241Z,99.90
2017-04-19T06:10:21.518Z,99.90
2017-04-19T06:11:27.541Z,99.90
2017-04-19T06:12:34.231Z,99.90
2017-04-19T06:13:47.605Z,99.90
2017-04-19T06:14:53.698Z,99.90
2017-04-19T06:15:59.777Z,99.90
2017-04-19T06:17:07.608Z,99.90
2017-04-19T06:18:14.241Z,99.90
2017-04-19T06:19:20.605Z,99.90
2017-04-19T06:20:26.473Z,99.90
2017-04-19T06:21:32.204Z,99.90
2017-04-19T06:22:38.809Z,99.90
2017-04-19T06:23:44.764Z,99.90
2017-04-19T06:24:53.731Z,99.90
2017-04-19T06:25:59.516Z,99.90
2017-04-19T06:27:05.385Z,99.90
2017-04-19T06:28:12.146Z,99.90
2017-04-19T06:29:17.876Z,99.90
2017-04-19T06:30:25.283Z,99.90
2017-04-19T06:31:31.193Z,99.90
2017-04-19T06:32:36.947Z,99.90
2017-04-19T06:33:43.737Z,99.90
2017-04-19T06:34:49.598Z,99.90
2017-04-19T06:35:55.816Z,99.90
2017-04-19T06:37:01.700Z,99.90
2017-04-19T06:38:08.261Z,99.90
2017-04-19T06:39:14.074Z,99.90
2017-04-19T06:40:20.205Z,99.90
2017-04-19T06:41:26.136Z,99.90
2017-04-19T06:42:32.863Z,99.90
2017-04-19T06:43:38.997Z,99.90
2017-04-19T06:44:45.416Z,99.90
2017-04-19T06:45:51.338Z,99.90
2017-04-19T06:46:57.798Z,99.90
2017-04-19T06:48:04.850Z,99.90
2017-04-19T06:49:14.678Z,99.90
2017-04-19T06:50:20.544Z,99.90
2017-04-19T06:51:26.469Z,99.90
2017-04-19T06:52:33.161Z,99.90
2017-04-19T06:53:40.354Z,99.90
2017-04-19T06:54:46.913Z,99.90
2017-04-19T06:55:52.683Z,99.90
2017-04-19T06:56:59.081Z,99.90
2017-04-19T06:58:04.966Z,99.90
2017-04-19T06:59:11.078Z,99.90
2017-04-19T07:00:17.339Z,99.90
2017-04-19T07:01:23.421Z,99.90
2017-04-19T07:02:29.517Z,99.90
2017-04-19T07:03:35.537Z,99.90
2017-04-19T07:04:41.478Z,99.90
2017-04-19T07:05:48.214Z,99.90
2017-04-19T07:06:54.131Z,99.90
2017-04-19T07:08:01.151Z,99.90
2017-04-19T07:09:07.857Z,99.90
2017-04-19T07:10:13.780Z,99.90
2017-04-19T07:11:19.520Z,99.90
2017-04-19T07:12:26.114Z,99.90
2017-04-19T07:13:32.180Z,99.90
2017-04-19T07:14:38.028Z,99.90
2017-04-19T07:15:44.665Z,99.90
2017-04-19T07:16:51.470Z,99.90
2017-04-19T07:17:58.116Z,99.90
2017-04-19T07:19:03.956Z,99.90
2017-04-19T07:20:10.536Z,99.90
2017-04-19T07:21:16.401Z,99.90
2017-04-19T07:22:23.077Z,99.90
2017-04-19T07:23:29.066Z,99.90
2017-04-19T07:24:34.982Z,99.90
2017-04-19T07:25:42.056Z,99.90
2017-04-19T07:26:47.791Z,99.90
2017-04-19T07:27:53.632Z,99.90
2017-04-19T07:29:01.429Z,99.90
2017-04-19T07:30:08.087Z,99.90
2017-04-19T07:31:15.168Z,99.90
2017-04-19T07:32:20.955Z,99.90
2017-04-19T07:33:26.805Z,99.90
2017-04-19T07:34:32.568Z,99.90
2017-04-19T07:35:38.526Z,99.90
2017-04-19T07:36:44.493Z,99.90
2017-04-19T07:37:50.605Z,99.90
2017-04-19T07:38:56.430Z,99.90
2017-04-19T07:40:03.013Z,99.90
2017-04-19T07:41:09.114Z,99.90
2017-04-19T07:42:15.044Z,99.90
2017-04-19T07:43:20.902Z,99.90
2017-04-19T07:44:26.682Z,99.90
2017-04-19T07:45:32.574Z,99.90
2017-04-19T07:46:38.384Z,99.90
2017-04-19T07:47:44.309Z,99.90
2017-04-19T07:48:50.183Z,99.90
2017-04-19T07:49:56.256Z,99.90
2017-04-19T07:51:02.934Z,99.90
2017-04-19T07:52:08.864Z,99.90
2017-04-19T07:53:14.933Z,99.90
2017-04-19T07:54:21.024Z,99.90
2017-04-19T07:55:27.055Z,99.90
2017-04-19T07:56:33.094Z,99.90
2017-04-19T07:57:39.601Z,99.90
2017-04-19T07:58:45.583Z,99.90
2017-04-19T07:59:51.418Z,99.90
2017-04-19T08:00:57.621Z,99.90
2017-04-19T08:02:03.369Z,99.90
2017-04-19T08:03:09.241Z,99.90
2017-04-19T08:04:15.158Z,99.90
2017-04-19T08:05:21.130Z,99.90
2017-04-19T08:06:27.089Z,99.90
2017-04-19T08:07:33.644Z,99.90
2017-04-19T08:08:39.620Z,99.90
2017-04-19T08:09:45.545Z,99.90
2017-04-19T08:10:51.365Z,99.90
2017-04-19T08:11:57.158Z,99.90
2017-04-19T08:13:02.937Z,99.90
2017-04-19T08:14:08.793Z,99.90
2017-04-19T08:15:14.857Z,99.90
2017-04-19T08:16:20.888Z,99.90
2017-04-19T08:17:26.925Z,99.90
2017-04-19T08:18:32.770Z,99.90
2017-04-19T08:19:39.039Z,99.90
2017-04-19T08:20:45.118Z,99.90
2017-04-19T08:21:51.308Z,99.90
2017-04-19T08:22:57.223Z,99.90
2017-04-19T08:24:03.394Z,99.90
2017-04-19T08:25:09.519Z,99.90
2017-04-19T08:26:16.021Z,99.90
2017-04-19T08:27:21.949Z,99.90
2017-04-19T08:28:27.808Z,99.90
2017-04-19T08:29:33.723Z,99.90
2017-04-19T08:30:39.693Z,99.90
2017-04-19T08:31:46.185Z,98.20
2017-04-19T08:32:52.156Z,99.80
2017-04-19T08:33:58.447Z,99.70
2017-04-19T08:35:04.413Z,99.80
2017-04-19T08:36:10.229Z,99.90
2017-04-19T08:37:16.194Z,99.30
2017-04-19T08:38:22.242Z,99.90
2017-04-19T08:39:28.436Z,99.90
2017-04-19T08:40:35.180Z,99.90
2017-04-19T08:41:41.367Z,99.90
2017-04-19T08:42:47.372Z,99.90
2017-04-19T08:43:53.200Z,99.90
2017-04-19T08:44:58.997Z,99.90
2017-04-19T08:46:06.216Z,99.90
2017-04-19T08:47:12.981Z,99.90
2017-04-19T08:48:18.854Z,99.80
2017-04-19T08:49:24.778Z,97.60
2017-04-19T08:50:31.562Z,98.10
2017-04-19T08:51:37.463Z,99.90
2017-04-19T08:52:43.487Z,99.90
2017-04-19T08:53:49.492Z,99.90
2017-04-19T08:54:56.018Z,99.90
2017-04-19T08:56:02.568Z,99.90
2017-04-19T08:57:08.519Z,99.90
2017-04-19T08:58:14.343Z,99.90
2017-04-19T08:59:21.547Z,99.90
2017-04-19T09:00:27.494Z,99.90
2017-04-19T09:01:33.453Z,99.90
2017-04-19T09:02:39.288Z,99.90
2017-04-19T09:03:45.858Z,99.90
2017-04-19T09:04:51.877Z,99.90
2017-04-19T09:05:57.863Z,99.90
2017-04-19T09:07:04.709Z,99.90
2017-04-19T09:08:10.797Z,99.90
2017-04-19T09:09:16.746Z,99.90
2017-04-19T09:10:22.876Z,99.90
2017-04-19T09:11:28.824Z,99.90
2017-04-19T09:12:34.686Z,99.90
2017-04-19T09:13:40.905Z,99.90
2017-04-19T09:14:47.685Z,99.90
2017-04-19T09:15:53.481Z,99.90
2017-04-19T09:17:00.511Z,99.90
2017-04-19T09:18:07.502Z,99.90
2017-04-19T09:19:13.794Z,99.90
2017-04-19T09:20:20.634Z,99.90
2017-04-19T09:21:26.863Z,99.90
2017-04-19T09:22:32.864Z,99.90
2017-04-19T09:23:39.028Z,99.90
2017-04-19T09:24:45.298Z,99.90
2017-04-19T09:25:51.422Z,99.90
2017-04-19T09:26:57.308Z,99.90
2017-04-19T09:28:03.458Z,99.90
2017-04-19T09:29:09.478Z,99.90
2017-04-19T09:30:15.515Z,99.90
2017-04-19T09:31:21.506Z,99.90
2017-04-19T09:32:27.487Z,99.90
2017-04-19T09:33:33.665Z,99.90
2017-04-19T09:34:39.740Z,99.90
2017-04-19T09:35:45.790Z,99.90
2017-04-19T09:36:51.906Z,99.90
2017-04-19T09:37:57.839Z,99.90
2017-04-19T09:39:04.011Z,99.60
2017-04-19T09:40:10.111Z,98.90
2017-04-19T09:41:16.050Z,99.90
2017-04-19T09:42:22.366Z,99.20
2017-04-19T09:43:28.353Z,98.60
2017-04-19T09:44:34.371Z,97.60
2017-04-19T09:45:40.355Z,96.50
2017-04-19T09:46:46.283Z,96.70
2017-04-19T09:47:52.078Z,96.40
2017-04-19T09:48:58.197Z,97.50
2017-04-19T09:50:04.192Z,97.80
2017-04-19T09:51:10.129Z,97.40
2017-04-19T09:52:16.226Z,95.90
2017-04-19T09:53:22.363Z,95.60
2017-04-19T09:54:28.345Z,95.80
2017-04-19T09:55:34.298Z,91.90
2017-04-19T09:56:40.518Z,92.80
2017-04-19T09:57:46.461Z,92.70
2017-04-19T09:58:52.491Z,93.60
2017-04-19T09:59:58.232Z,96.50
2017-04-19T10:01:04.196Z,96.10
2017-04-19T10:02:10.538Z,95.60
2017-04-19T10:03:16.445Z,96.50
2017-04-19T10:04:22.510Z,97.60
2017-04-19T10:05:28.909Z,98.10
2017-04-19T10:06:34.848Z,97.80
2017-04-19T10:07:41.397Z,98.00
2017-04-19T10:08:47.465Z,98.00
2017-04-19T10:09:53.495Z,98.10
2017-04-19T10:10:59.476Z,97.10
2017-04-19T10:12:05.457Z,96.20
2017-04-19T10:13:11.566Z,96.90
2017-04-19T10:14:17.524Z,94.30
2017-04-19T10:15:24.055Z,91.50
2017-04-19T10:16:30.076Z,88.10
2017-04-19T10:17:37.089Z,85.70
2017-04-19T10:18:43.047Z,79.80
2017-04-19T10:19:48.990Z,81.60
2017-04-19T10:20:55.248Z,90.00
2017-04-19T10:22:01.507Z,91.50
2017-04-19T10:23:07.356Z,92.30
2017-04-19T10:24:13.101Z,93.10
2017-04-19T10:25:19.063Z,93.10
2017-04-19T10:26:25.017Z,94.20
2017-04-19T10:27:31.025Z,93.60
2017-04-19T10:28:36.861Z,94.10
2017-04-19T10:29:43.157Z,94.90
2017-04-19T10:30:49.087Z,94.60
2017-04-19T10:31:55.160Z,95.20
2017-04-19T10:33:01.077Z,95.80
2017-04-19T10:34:07.053Z,94.40
2017-04-19T10:35:12.976Z,93.60
2017-04-19T10:36:18.917Z,95.10
2017-04-19T10:37:25.013Z,95.30
2017-04-19T10:38:30.985Z,95.50
2017-04-19T10:39:37.031Z,95.00
2017-04-19T10:40:43.053Z,90.70
2017-04-19T10:41:48.910Z,86.50
2017-04-19T10:42:54.646Z,88.40
2017-04-19T10:44:00.477Z,86.50
2017-04-19T10:45:06.973Z,83.30
2017-04-19T10:46:13.890Z,90.60
2017-04-19T10:47:19.849Z,90.50
2017-04-19T10:48:25.710Z,91.40
2017-04-19T10:49:31.499Z,80.80
2017-04-19T10:50:37.441Z,76.90
2017-04-19T10:51:43.489Z,69.70
2017-04-19T10:52:49.381Z,71.90
2017-04-19T10:53:55.278Z,71.30
2017-04-19T10:55:01.422Z,77.80
2017-04-19T10:56:07.940Z,76.00
2017-04-19T10:57:14.122Z,74.10
2017-04-19T10:58:19.997Z,79.10
2017-04-19T10:59:25.824Z,85.50
2017-04-19T11:00:31.760Z,90.00
2017-04-19T11:01:38.484Z,92.40
2017-04-19T11:02:45.556Z,92.70
2017-04-19T11:03:51.362Z,92.30
2017-04-19T11:04:57.224Z,89.30
2017-04-19T11:06:03.993Z,87.30
2017-04-19T11:07:09.904Z,91.00
2017-04-19T11:08:15.796Z,90.00
2017-04-19T11:09:21.644Z,88.30
2017-04-19T11:10:27.440Z,91.10
2017-04-19T11:11:33.508Z,87.00
2017-04-19T11:12:40.148Z,90.20
2017-04-19T11:13:46.027Z,90.90
2017-04-19T11:14:51.804Z,90.50
2017-04-19T11:15:57.656Z,89.60
2017-04-19T11:17:03.658Z,90.10
2017-04-19T11:18:09.601Z,91.60
2017-04-19T11:19:15.687Z,86.50
2017-04-19T11:20:21.627Z,89.20
2017-04-19T11:21:28.172Z,88.70
2017-04-19T11:22:34.003Z,90.70
2017-04-19T11:23:40.526Z,88.10
2017-04-19T11:24:46.476Z,89.60
2017-04-19T11:25:52.585Z,90.20
2017-04-19T11:26:59.301Z,85.70
2017-04-19T11:28:05.060Z,91.40
2017-04-19T11:29:11.086Z,85.10
2017-04-19T11:30:17.035Z,87.00
2017-04-19T11:31:22.933Z,83.10
2017-04-19T11:32:29.594Z,87.10
2017-04-19T11:33:35.673Z,88.90
2017-04-19T11:34:41.777Z,88.60
2017-04-19T11:35:47.786Z,88.30
2017-04-19T11:36:53.829Z,85.30
2017-04-19T11:38:00.602Z,84.90
2017-04-19T11:39:07.392Z,87.90
2017-04-19T11:40:14.131Z,85.00
2017-04-19T11:41:20.042Z,90.10
2017-04-19T11:42:26.109Z,92.20
2017-04-19T11:43:31.953Z,87.30
2017-04-19T11:44:37.832Z,88.40
2017-04-19T11:45:43.920Z,91.20
2017-04-19T11:46:50.253Z,92.50
2017-04-19T11:47:56.264Z,91.60
2017-04-19T11:49:02.229Z,90.50
2017-04-19T11:50:08.155Z,88.10
2017-04-19T11:51:13.929Z,87.30
2017-04-19T11:52:19.813Z,87.10
2017-04-19T11:53:25.785Z,88.90
2017-04-19T11:54:31.746Z,85.30
2017-04-19T11:55:38.409Z,85.30
2017-04-19T11:56:44.357Z,79.50
2017-04-19T11:57:50.148Z,81.20
2017-04-19T11:58:56.003Z,77.30
2017-04-19T12:00:02.515Z,74.70
2017-04-19T12:01:09.305Z,69.70
2017-04-19T12:02:15.063Z,73.50
2017-04-19T12:03:21.008Z,73.60
2017-04-19T12:04:26.920Z,75.40
2017-04-19T12:05:32.805Z,63.50
2017-04-19T12:06:38.976Z,72.90
2017-04-19T12:07:45.240Z,69.10
2017-04-19T12:08:51.209Z,79.60
2017-04-19T12:09:57.345Z,71.90
2017-04-19T12:11:03.290Z,65.50
2017-04-19T12:12:09.114Z,64.00
2017-04-19T12:13:15.026Z,64.40
2017-04-19T12:14:21.849Z,63.80
2017-04-19T12:15:27.837Z,63.20
2017-04-19T12:16:33.914Z,67.80
2017-04-19T12:17:40.685Z,70.00
2017-04-19T12:18:46.539Z,65.60
2017-04-19T12:19:53.361Z,59.00
2017-04-19T12:20:59.862Z,54.90
2017-04-19T12:22:05.685Z,56.70
2017-04-19T12:23:11.464Z,62.10
2017-04-19T12:24:18.328Z,66.40
2017-04-19T12:25:24.099Z,72.10
2017-04-19T12:26:29.884Z,70.80
2017-04-19T12:27:35.793Z,69.20
2017-04-19T12:28:41.687Z,75.10
2017-04-19T12:29:47.794Z,72.90
2017-04-19T12:30:53.690Z,65.20
2017-04-19T12:31:59.843Z,64.80
2017-04-19T12:33:05.765Z,67.60
2017-04-19T12:34:12.127Z,69.10
2017-04-19T12:35:18.121Z,67.90
2017-04-19T12:36:24.196Z,62.60
2017-04-19T12:37:31.223Z,59.40
2017-04-19T12:38:37.201Z,58.50
2017-04-19T12:39:42.982Z,58.70
2017-04-19T12:40:49.168Z,60.60
2017-04-19T12:41:55.026Z,66.30
2017-04-19T12:43:00.783Z,69.30
2017-04-19T12:44:07.550Z,60.00
2017-04-19T12:45:13.565Z,59.20
2017-04-19T12:46:19.593Z,90.00
2017-04-19T12:47:26.253Z,60.50
2017-04-19T12:48:32.968Z,59.10
2017-04-19T12:49:38.769Z,53.20
2017-04-19T12:50:46.046Z,56.00
2017-04-19T12:51:52.013Z,57.20
2017-04-19T12:52:57.783Z,54.50
2017-04-19T12:54:04.518Z,53.30
2017-04-19T12:55:10.442Z,54.00
2017-04-19T12:56:16.579Z,55.30
2017-04-19T12:57:22.848Z,56.70
2017-04-19T12:58:28.821Z,58.30
2017-04-19T12:59:35.046Z,53.30
2017-04-19T13:00:41.734Z,48.90
2017-04-19T13:01:47.722Z,49.30
2017-04-19T13:02:53.771Z,47.80
2017-04-19T13:03:59.651Z,52.10
2017-04-19T13:05:05.425Z,56.10
2017-04-19T13:06:11.486Z,55.30
2017-04-19T13:07:18.615Z,53.90
2017-04-19T13:08:24.504Z,54.70
2017-04-19T13:09:30.555Z,51.20
2017-04-19T13:10:36.569Z,53.30
2017-04-19T13:11:42.519Z,50.00
2017-04-19T13:12:48.649Z,53.10
2017-04-19T13:13:54.689Z,51.70
2017-04-19T13:15:00.985Z,55.20
2017-04-19T13:16:06.976Z,52.70
2017-04-19T13:17:12.928Z,54.20
2017-04-19T13:18:19.051Z,55.00
2017-04-19T13:19:24.966Z,56.00
2017-04-19T13:20:30.970Z,56.80
2017-04-19T13:21:36.882Z,54.20
2017-04-19T13:22:43.024Z,59.50
2017-04-19T13:23:49.211Z,61.50
2017-04-19T13:24:55.646Z,60.00
2017-04-19T13:26:01.545Z,58.70
2017-04-19T13:27:07.640Z,63.00
2017-04-19T13:28:13.997Z,60.80
2017-04-19T13:29:21.406Z,63.50
2017-04-19T13:30:27.426Z,67.00
2017-04-19T13:31:33.429Z,68.00
2017-04-19T13:32:39.549Z,69.80
2017-04-19T13:33:45.422Z,60.90
2017-04-19T13:34:51.954Z,59.80
2017-04-19T13:35:57.738Z,55.70
2017-04-19T13:37:03.729Z,57.60
2017-04-19T13:38:09.817Z,60.20
2017-04-19T13:39:16.260Z,59.30
2017-04-19T13:40:22.275Z,59.40
2017-04-19T13:41:28.319Z,60.90
2017-04-19T13:42:34.738Z,63.30
2017-04-19T13:43:40.762Z,67.80
2017-04-19T13:44:46.843Z,71.60
2017-04-19T13:45:53.149Z,66.10
2017-04-19T13:47:00.183Z,75.10
2017-04-19T13:48:06.006Z,69.60
2017-04-19T13:49:12.340Z,64.40
2017-04-19T13:50:18.647Z,62.30
2017-04-19T13:51:25.067Z,61.70
2017-04-19T13:52:30.862Z,60.80
2017-04-19T13:53:36.722Z,56.50
2017-04-19T13:54:49.669Z,54.40
2017-04-19T13:55:55.990Z,56.00
2017-04-19T13:57:02.576Z,57.40
2017-04-19T13:58:09.082Z,58.20
2017-04-19T13:59:15.127Z,58.60
2017-04-19T14:00:20.946Z,57.10
2017-04-19T14:01:26.758Z,51.80
2017-04-19T14:02:32.811Z,58.00
2017-04-19T14:03:38.734Z,58.80
2017-04-19T14:04:44.923Z,58.90
2017-04-19T14:05:50.998Z,57.70
2017-04-19T14:06:57.478Z,56.30
2017-04-19T14:08:03.301Z,60.70
2017-04-19T14:09:09.445Z,58.20
2017-04-19T14:10:15.614Z,58.60
2017-04-19T14:11:21.689Z,58.50
2017-04-19T14:12:27.663Z,58.80