createdAt,value
2019-03-21T00:01:08.011Z,7.17
2019-03-21T00:03:37.281Z,7.20
2019-03-21T00:06:08.574Z,7.22
2019-03-21T00:08:37.825Z,7.22
2019-03-21T00:11:13.090Z,7.16
2019-03-21T00:13:42.264Z,7.21
2019-03-21T00:16:13.651Z,7.21
2019-03-21T00:18:43.059Z,7.23
2019-03-21T00:21:12.255Z,7.23
2019-03-21T00:23:41.336Z,7.22
2019-03-21T00:26:10.642Z,7.13
2019-03-21T00:28:39.797Z,7.13
2019-03-21T00:31:09.004Z,7.14
2019-03-21T00:33:38.270Z,7.11
2019-03-21T00:36:07.422Z,7.09
2019-03-21T00:38:36.566Z,7.06
2019-03-21T00:41:05.812Z,7.05
2019-03-21T00:43:35.025Z,7.04
2019-03-21T00:46:04.203Z,7.03
2019-03-21T00:48:33.302Z,7.03
2019-03-21T00:51:02.438Z,7.00
2019-03-21T00:53:31.502Z,7.00
2019-03-21T00:56:00.667Z,6.90
2019-03-21T00:58:29.892Z,6.90
2019-03-21T01:01:02.200Z,6.90
2019-03-21T01:03:31.431Z,6.96
2019-03-21T01:06:00.648Z,7.02
2019-03-21T01:08:29.806Z,7.02
2019-03-21T01:10:58.949Z,7.02
2019-03-21T01:13:31.056Z,6.98
2019-03-21T01:16:00.200Z,6.98
2019-03-21T01:18:29.406Z,6.97
2019-03-21T01:20:58.687Z,7.03
2019-03-21T01:23:28.032Z,7.03
2019-03-21T01:26:00.187Z,7.05
2019-03-21T01:28:29.300Z,6.96
2019-03-21T01:30:58.496Z,7.02
2019-03-21T01:33:27.668Z,7.03
2019-03-21T01:35:56.847Z,7.02
2019-03-21T01:38:25.954Z,7.01
2019-03-21T01:40:57.666Z,7.03
2019-03-21T01:43:27.182Z,7.01
2019-03-21T01:45:56.324Z,6.98
2019-03-21T01:48:25.437Z,6.94
2019-03-21T01:50:54.972Z,6.93
2019-03-21T01:53:24.187Z,6.93
2019-03-21T01:55:53.350Z,6.90
2019-03-21T01:58:22.546Z,6.88
2019-03-21T02:00:58.068Z,6.85
2019-03-21T02:03:27.252Z,6.81
2019-03-21T02:05:56.404Z,6.75
2019-03-21T02:08:25.612Z,6.69
2019-03-21T02:10:54.866Z,6.60
2019-03-21T02:13:24.010Z,6.55
2019-03-21T02:15:53.223Z,6.53
2019-03-21T02:18:22.415Z,6.50
2019-03-21T02:20:51.478Z,6.46
2019-03-21T02:23:20.622Z,6.42
2019-03-21T02:25:49.798Z,6.39
2019-03-21T02:28:19.066Z,6.38
2019-03-21T02:30:50.398Z,6.37
2019-03-21T02:33:25.722Z,6.35
2019-03-21T02:35:54.864Z,6.33
2019-03-21T02:38:24.013Z,6.31
2019-03-21T02:40:56.241Z,6.28
2019-03-21T02:43:25.368Z,6.23
2019-03-21T02:45:54.513Z,6.22
2019-03-21T02:48:23.717Z,6.18
2019-03-21T02:50:52.838Z,6.24
2019-03-21T02:53:22.040Z,6.20
2019-03-21T02:55:51.573Z,6.20
2019-03-21T02:58:20.707Z,6.16
2019-03-21T03:00:49.855Z,6.15
2019-03-21T03:03:19.024Z,6.06
2019-03-21T03:05:48.162Z,5.95
2019-03-21T03:08:17.299Z,5.95
2019-03-21T03:10:58.023Z,5.92
2019-03-21T03:13:27.228Z,5.86
2019-03-21T03:15:56.375Z,5.81
2019-03-21T03:18:26.212Z,5.75
2019-03-21T03:20:55.358Z,5.75
2019-03-21T03:23:24.476Z,5.72
2019-03-21T03:25:53.652Z,5.73
2019-03-21T03:28:25.770Z,5.68
2019-03-21T03:30:57.396Z,5.60
2019-03-21T03:33:27.138Z,5.60
2019-03-21T03:35:56.364Z,5.61
2019-03-21T03:38:25.500Z,5.60
2019-03-21T03:41:06.720Z,5.55
2019-03-21T03:43:35.927Z,5.49
2019-03-21T03:46:05.151Z,5.46
2019-03-21T03:48:34.384Z,5.43
2019-03-21T03:51:03.580Z,5.43
2019-03-21T03:53:32.718Z,5.38
2019-03-21T03:56:02.023Z,5.32
2019-03-21T03:58:37.115Z,5.29
2019-03-21T04:01:06.414Z,5.25
2019-03-21T04:03:35.962Z,5.23
2019-03-21T04:06:06.065Z,5.23
2019-03-21T04:08:35.228Z,5.23
2019-03-21T04:11:04.440Z,5.22
2019-03-21T04:13:33.651Z,5.24
2019-03-21T04:16:02.903Z,5.21
2019-03-21T04:18:32.119Z,5.25
2019-03-21T04:21:07.158Z,5.19
2019-03-21T04:23:36.290Z,5.15
2019-03-21T04:26:08.443Z,5.11
2019-03-21T04:28:37.656Z,5.13
2019-03-21T04:31:06.858Z,5.10
2019-03-21T04:33:35.974Z,5.09
2019-03-21T04:36:05.186Z,5.05
2019-03-21T04:38:34.372Z,5.01
2019-03-21T04:41:03.633Z,4.99
2019-03-21T04:43:32.844Z,4.92
2019-03-21T04:46:03.532Z,4.88
2019-03-21T04:48:33.176Z,4.82
2019-03-21T04:51:02.327Z,4.77
2019-03-21T04:53:31.402Z,4.76
2019-03-21T04:56:00.506Z,4.79
2019-03-21T04:58:29.579Z,4.84
2019-03-21T05:00:59.474Z,4.85
2019-03-21T05:03:30.226Z,4.89
2019-03-21T05:05:59.435Z,4.92
2019-03-21T05:08:28.494Z,4.95
2019-03-21T05:10:58.147Z,4.95
2019-03-21T05:13:27.355Z,4.94
2019-03-21T05:15:56.543Z,4.95
2019-03-21T05:18:28.564Z,4.96
2019-03-21T05:20:58.641Z,4.95
2019-03-21T05:23:27.773Z,5.00
2019-03-21T05:25:56.999Z,5.07
2019-03-21T05:28:26.162Z,5.13
2019-03-21T05:31:01.371Z,5.24
2019-03-21T05:33:30.617Z,5.36
2019-03-21T05:35:59.768Z,5.46
2019-03-21T05:38:31.792Z,5.56
2019-03-21T05:41:01.047Z,5.69
2019-03-21T05:43:41.997Z,5.81
2019-03-21T05:46:11.168Z,5.87
2019-03-21T05:48:40.231Z,5.93
2019-03-21T05:51:09.436Z,5.98
2019-03-21T05:53:38.598Z,6.04
2019-03-21T05:56:08.202Z,6.14
2019-03-21T05:58:37.334Z,6.23
2019-03-21T06:01:14.389Z,6.23
2019-03-21T06:03:50.684Z,6.23
2019-03-21T06:06:22.849Z,6.33
2019-03-21T06:08:51.984Z,6.46
2019-03-21T06:11:21.122Z,6.64
2019-03-21T06:13:50.367Z,6.71
2019-03-21T06:16:19.501Z,6.76
2019-03-21T06:19:00.425Z,6.77
2019-03-21T06:21:38.101Z,6.86
2019-03-21T06:24:16.201Z,6.93
2019-03-21T06:26:54.017Z,7.19
2019-03-21T06:29:23.202Z,7.29
2019-03-21T06:31:52.338Z,7.47
2019-03-21T06:34:21.513Z,7.66
2019-03-21T06:36:50.768Z,7.78
2019-03-21T06:39:19.897Z,7.98
2019-03-21T06:41:49.110Z,7.83
2019-03-21T06:44:18.265Z,7.62
2019-03-21T06:46:49.729Z,7.52
2019-03-21T06:49:18.154Z,7.84
2019-03-21T06:51:47.394Z,7.78
2019-03-21T06:54:16.455Z,8.05
2019-03-21T06:56:45.591Z,8.40
2019-03-21T06:59:14.708Z,8.65
2019-03-21T07:01:43.905Z,8.41
2019-03-21T07:04:12.999Z,8.62
2019-03-21T07:06:42.152Z,8.53
2019-03-21T07:09:11.211Z,8.78
2019-03-21T07:11:40.286Z,8.91
2019-03-21T07:14:09.546Z,9.13
2019-03-21T07:16:38.599Z,9.28
2019-03-21T07:19:07.799Z,9.54
2019-03-21T07:21:36.892Z,9.64
2019-03-21T07:24:06.132Z,9.79
2019-03-21T07:26:35.278Z,9.71
2019-03-21T07:29:04.513Z,9.18
2019-03-21T07:31:33.726Z,9.63
2019-03-21T07:34:02.803Z,9.77
2019-03-21T07:36:32.059Z,10.08
2019-03-21T07:39:01.200Z,9.93
2019-03-21T07:41:30.423Z,9.28
2019-03-21T07:43:59.886Z,9.28
2019-03-21T07:46:29.095Z,9.34
2019-03-21T07:48:58.326Z,9.81
2019-03-21T07:51:27.429Z,10.30
2019-03-21T07:53:56.580Z,10.63
2019-03-21T07:56:25.840Z,11.19
2019-03-21T07:58:57.605Z,11.65
2019-03-21T08:01:25.845Z,11.86
2019-03-21T08:03:54.990Z,12.39
2019-03-21T08:06:24.246Z,12.44
2019-03-21T08:08:53.380Z,11.55
2019-03-21T08:11:22.533Z,12.15
2019-03-21T08:13:51.641Z,13.17
2019-03-21T08:16:20.789Z,13.77
2019-03-21T08:18:49.925Z,13.89
2019-03-21T08:21:19.080Z,13.72
2019-03-21T08:23:48.300Z,13.62
2019-03-21T08:26:17.442Z,14.02
2019-03-21T08:28:46.752Z,14.43
2019-03-21T08:31:15.979Z,14.24
2019-03-21T08:33:45.505Z,14.07
2019-03-21T08:36:14.866Z,14.37
2019-03-21T08:38:44.093Z,15.00
2019-03-21T08:41:13.341Z,15.30
2019-03-21T08:43:42.536Z,15.54
2019-03-21T08:46:11.768Z,15.45
2019-03-21T08:48:40.998Z,15.57
2019-03-21T08:51:10.247Z,15.58
2019-03-21T08:53:39.498Z,15.69
2019-03-21T08:56:08.652Z,15.54
2019-03-21T08:58:37.908Z,15.61
2019-03-21T09:01:07.184Z,15.81
2019-03-21T09:03:36.392Z,15.59
2019-03-21T09:06:06.654Z,15.97
2019-03-21T09:08:35.886Z,16.45
2019-03-21T09:11:05.094Z,17.00
2019-03-21T09:13:34.294Z,17.27
2019-03-21T09:16:03.514Z,17.38
2019-03-21T09:18:32.657Z,17.66
2019-03-21T09:21:01.906Z,18.05
2019-03-21T09:23:31.044Z,18.24
2019-03-21T09:26:00.282Z,17.69
2019-03-21T09:28:29.597Z,17.57
2019-03-21T09:30:58.808Z,18.16
2019-03-21T09:33:28.033Z,18.50
2019-03-21T09:35:57.296Z,19.22
2019-03-21T09:38:26.528Z,17.36
2019-03-21T09:40:56.029Z,17.01
2019-03-21T09:43:25.226Z,17.76
2019-03-21T09:45:54.545Z,18.76
2019-03-21T09:48:23.685Z,19.15
2019-03-21T09:50:52.926Z,19.12
2019-03-21T09:53:22.074Z,18.81
2019-03-21T09:55:51.381Z,18.58
2019-03-21T09:58:20.557Z,18.06
2019-03-21T10:00:49.758Z,18.65
2019-03-21T10:03:18.985Z,18.94
2019-03-21T10:05:48.258Z,19.52
2019-03-21T10:08:17.402Z,19.38
2019-03-21T10:10:46.467Z,20.16
2019-03-21T10:13:15.635Z,20.07
2019-03-21T10:15:44.835Z,19.66
2019-03-21T10:18:13.965Z,19.39
2019-03-21T10:20:43.155Z,19.59
2019-03-21T10:23:12.355Z,19.54
2019-03-21T10:25:41.500Z,20.12
2019-03-21T10:28:10.845Z,19.73
2019-03-21T10:30:41.483Z,19.64
2019-03-21T10:33:13.246Z,20.28
2019-03-21T10:35:43.388Z,20.31
2019-03-21T10:38:12.653Z,19.87
2019-03-21T10:40:41.939Z,19.96
2019-03-21T10:43:11.277Z,20.53
2019-03-21T10:45:40.456Z,20.49
2019-03-21T10:48:09.663Z,21.25
2019-03-21T10:50:40.695Z,21.47
2019-03-21T10:53:10.315Z,21.65
2019-03-21T10:55:39.734Z,21.53
2019-03-21T10:58:09.473Z,21.12
2019-03-21T11:00:38.681Z,21.16
2019-03-21T11:03:08.084Z,21.90
2019-03-21T11:05:37.515Z,22.41
2019-03-21T11:08:07.129Z,22.61
2019-03-21T11:10:36.524Z,22.97
2019-03-21T11:13:06.402Z,23.10
2019-03-21T11:15:35.805Z,23.11
2019-03-21T11:18:05.107Z,22.95
2019-03-21T11:20:39.395Z,22.94
2019-03-21T11:23:09.109Z,23.03
2019-03-21T11:25:38.578Z,23.00
2019-03-21T11:28:08.208Z,23.64
2019-03-21T11:30:42.095Z,23.90
2019-03-21T11:33:11.570Z,23.31
2019-03-21T11:35:40.807Z,23.16
2019-03-21T11:38:10.026Z,23.44
2019-03-21T11:40:39.244Z,23.66
2019-03-21T11:43:09.761Z,23.76
2019-03-21T11:45:39.033Z,24.43
2019-03-21T11:48:08.519Z,24.00
2019-03-21T11:50:37.751Z,24.40
2019-03-21T11:53:07.050Z,24.74
2019-03-21T11:55:36.324Z,24.65
2019-03-21T11:58:05.878Z,24.91
2019-03-21T12:00:42.756Z,25.10
2019-03-21T12:03:06.318Z,24.66
2019-03-21T12:05:35.565Z,24.95
2019-03-21T12:08:04.862Z,25.20
2019-03-21T12:10:33.947Z,23.14
2019-03-21T12:13:03.204Z,23.84
2019-03-21T12:15:32.556Z,24.81
2019-03-21T12:18:01.763Z,25.42
2019-03-21T12:20:32.712Z,25.33
2019-03-21T12:23:02.004Z,25.10
2019-03-21T12:25:31.246Z,24.34
2019-03-21T12:28:01.682Z,24.53
2019-03-21T12:30:36.223Z,23.91
2019-03-21T12:33:05.938Z,24.23
2019-03-21T12:35:35.280Z,24.62
2019-03-21T12:38:05.202Z,24.37
2019-03-21T12:40:34.495Z,24.73
2019-03-21T12:43:04.037Z,24.91
2019-03-21T12:45:33.172Z,24.17
2019-03-21T12:48:02.310Z,24.27
2019-03-21T12:50:31.572Z,24.16
2019-03-21T12:53:00.788Z,23.26
2019-03-21T12:55:29.847Z,23.91
2019-03-21T12:57:59.090Z,24.22
2019-03-21T13:00:34.097Z,23.93
2019-03-21T13:03:03.329Z,24.69
2019-03-21T13:05:33.038Z,23.72
2019-03-21T13:08:02.243Z,23.60
2019-03-21T13:10:31.392Z,23.91
2019-03-21T13:13:01.017Z,24.93
2019-03-21T13:15:30.497Z,24.71
2019-03-21T13:18:00.582Z,25.29
2019-03-21T13:20:30.062Z,25.64
2019-03-21T13:22:59.116Z,25.60
2019-03-21T13:25:28.517Z,25.39
2019-03-21T13:27:58.021Z,25.05
2019-03-21T13:30:27.221Z,25.16
2019-03-21T13:32:56.440Z,25.44
2019-03-21T13:35:32.456Z,25.06
2019-03-21T13:37:56.525Z,25.45
2019-03-21T13:40:25.663Z,25.71
2019-03-21T13:42:55.987Z,26.12
2019-03-21T13:45:25.310Z,25.95
2019-03-21T13:47:54.519Z,26.09
2019-03-21T13:50:23.702Z,26.09
2019-03-21T13:53:03.971Z,25.26
2019-03-21T13:55:23.943Z,24.89
2019-03-21T13:57:54.898Z,24.76
2019-03-21T14:00:24.101Z,25.33
2019-03-21T14:02:53.321Z,25.83
2019-03-21T14:05:22.585Z,25.72
2019-03-21T14:07:51.803Z,25.36
2019-03-21T14:10:21.061Z,25.44
2019-03-21T14:12:50.362Z,25.36
2019-03-21T14:15:19.634Z,25.37
2019-03-21T14:17:48.782Z,25.72
2019-03-21T14:20:18.128Z,25.38
2019-03-21T14:22:47.294Z,25.81
2019-03-21T14:25:16.699Z,26.17
2019-03-21T14:27:45.969Z,25.23
2019-03-21T14:30:19.179Z,24.37
2019-03-21T14:32:48.454Z,24.37
2019-03-21T14:35:17.799Z,24.68
2019-03-21T14:37:47.035Z,24.24
2019-03-21T14:40:17.196Z,23.76
2019-03-21T14:42:46.521Z,23.85
2019-03-21T14:45:16.969Z,23.80
2019-03-21T14:47:46.240Z,24.55
2019-03-21T14:50:16.914Z,24.77
2019-03-21T14:52:46.118Z,24.96
2019-03-21T14:55:16.126Z,25.40
2019-03-21T14:57:45.325Z,25.47
2019-03-21T15:00:19.024Z,25.69
2019-03-21T15:02:48.251Z,25.79
2019-03-21T15:05:17.601Z,25.04
2019-03-21T15:07:46.773Z,23.81
2019-03-21T15:10:17.793Z,23.79
2019-03-21T15:12:46.966Z,24.25
2019-03-21T15:15:16.591Z,24.70
2019-03-21T15:17:45.797Z,25.36
2019-03-21T15:20:16.914Z,25.53
2019-03-21T15:22:46.118Z,26.04
2019-03-21T15:25:15.828Z,25.78
2019-03-21T15:27:45.057Z,26.35
2019-03-21T15:30:21.745Z,26.69
2019-03-21T15:32:51.162Z,26.62
2019-03-21T15:35:20.292Z,26.87
2019-03-21T15:37:49.499Z,26.99
2019-03-21T15:40:18.943Z,26.23
2019-03-21T15:42:48.121Z,25.09
2019-03-21T15:45:23.160Z,24.24
2019-03-21T15:47:49.264Z,24.89
2019-03-21T15:50:37.689Z,25.82
2019-03-21T15:53:07.390Z,25.31
2019-03-21T15:55:36.593Z,24.77
2019-03-21T15:58:05.799Z,24.11
2019-03-21T16:00:40.558Z,24.39
2019-03-21T16:03:11.852Z,23.88
2019-03-21T16:05:41.773Z,23.92
2019-03-21T16:08:11.032Z,24.16
2019-03-21T16:10:40.242Z,23.42
2019-03-21T16:13:09.669Z,23.04
2019-03-21T16:15:38.964Z,22.13
2019-03-21T16:18:08.243Z,21.44
2019-03-21T16:20:37.978Z,20.93
2019-03-21T16:23:07.218Z,20.60
2019-03-21T16:25:36.435Z,20.49
2019-03-21T16:28:05.735Z,19.33
2019-03-21T16:30:34.982Z,18.55
2019-03-21T16:33:04.200Z,18.26
2019-03-21T16:35:33.408Z,17.77
2019-03-21T16:38:02.582Z,17.20
2019-03-21T16:40:31.730Z,16.94
2019-03-21T16:43:05.594Z,16.56
2019-03-21T16:45:34.922Z,16.26
2019-03-21T16:48:04.772Z,15.98
2019-03-21T16:50:33.967Z,15.77
2019-03-21T16:53:03.221Z,15.63
2019-03-21T16:55:32.463Z,15.51
2019-03-21T16:58:01.677Z,15.25
2019-03-21T17:00:30.787Z,15.05
2019-03-21T17:02:59.930Z,14.85
2019-03-21T17:05:30.155Z,14.58
2019-03-21T17:08:10.510Z,14.44
2019-03-21T17:10:30.842Z,14.32
2019-03-21T17:13:04.394Z,14.17
2019-03-21T17:15:31.137Z,14.09
2019-03-21T17:18:00.360Z,13.96
2019-03-21T17:20:29.594Z,13.84
2019-03-21T17:22:59.378Z,13.74
2019-03-21T17:25:31.582Z,13.67
2019-03-21T17:28:01.006Z,13.62
2019-03-21T17:30:30.191Z,13.57
2019-03-21T17:32:59.418Z,13.53
2019-03-21T17:35:28.736Z,13.44
2019-03-21T17:37:57.992Z,13.33
2019-03-21T17:40:27.149Z,13.27
2019-03-21T17:42:56.452Z,13.21
2019-03-21T17:45:25.625Z,13.14
2019-03-21T17:47:54.861Z,13.08
2019-03-21T17:50:24.009Z,13.03
2019-03-21T17:52:53.198Z,12.95
2019-03-21T17:55:23.922Z,12.93
2019-03-21T17:57:53.139Z,12.86
2019-03-21T18:00:25.655Z,12.79
2019-03-21T18:02:55.373Z,12.73
2019-03-21T18:05:24.598Z,12.66
2019-03-21T18:07:53.851Z,12.60
2019-03-21T18:10:35.510Z,12.54
2019-03-21T18:13:05.086Z,12.48
2019-03-21T18:15:34.282Z,12.44
2019-03-21T18:18:03.837Z,12.38
2019-03-21T18:20:33.035Z,12.36
2019-03-21T18:23:02.527Z,12.33
2019-03-21T18:25:31.730Z,12.26
2019-03-21T18:28:01.038Z,12.23
2019-03-21T18:30:32.738Z,12.20
2019-03-21T18:33:01.894Z,12.13
2019-03-21T18:35:31.153Z,12.06
2019-03-21T18:38:00.387Z,12.03
2019-03-21T18:40:29.594Z,12.00
2019-03-21T18:42:58.925Z,11.93
2019-03-21T18:45:28.164Z,11.90
2019-03-21T18:47:57.517Z,11.86
2019-03-21T18:50:26.877Z,11.82
2019-03-21T18:52:56.212Z,11.75
2019-03-21T18:55:25.522Z,11.72
2019-03-21T18:57:54.919Z,11.66
2019-03-21T19:00:24.322Z,11.61
2019-03-21T19:02:53.539Z,11.58
2019-03-21T19:05:22.790Z,11.54
2019-03-21T19:07:52.001Z,11.49
2019-03-21T19:10:21.253Z,11.44
2019-03-21T19:12:50.524Z,11.40
2019-03-21T19:15:19.929Z,11.37
2019-03-21T19:17:49.337Z,11.31
2019-03-21T19:20:21.692Z,11.30
2019-03-21T19:22:50.991Z,11.24
2019-03-21T19:25:20.362Z,11.20
2019-03-21T19:27:49.594Z,11.17
2019-03-21T19:30:20.719Z,11.11
2019-03-21T19:32:50.031Z,11.07
2019-03-21T19:35:19.678Z,11.07
2019-03-21T19:37:49.009Z,11.04
2019-03-21T19:40:20.261Z,11.04
2019-03-21T19:42:49.696Z,11.02
2019-03-21T19:45:19.961Z,10.99
2019-03-21T19:47:49.240Z,10.92
2019-03-21T19:50:20.093Z,10.88
2019-03-21T19:52:49.354Z,10.85
2019-03-21T19:55:30.388Z,10.80
2019-03-21T19:57:49.654Z,10.77
2019-03-21T20:00:23.708Z,10.76
2019-03-21T20:02:52.919Z,10.72
2019-03-21T20:05:22.214Z,10.77
2019-03-21T20:07:51.483Z,10.71
2019-03-21T20:10:22.466Z,10.66
2019-03-21T20:12:51.707Z,10.65
2019-03-21T20:15:21.155Z,10.63
2019-03-21T20:17:50.438Z,10.60
2019-03-21T20:20:20.264Z,10.59
2019-03-21T20:22:49.527Z,10.57
2019-03-21T20:25:18.859Z,10.56
2019-03-21T20:27:48.078Z,10.53
2019-03-21T20:30:21.618Z,10.49
2019-03-21T20:32:50.762Z,10.46
2019-03-21T20:35:20.076Z,10.42
2019-03-21T20:37:49.392Z,10.33
2019-03-21T20:40:19.726Z,10.26
2019-03-21T20:42:49.034Z,10.14
2019-03-21T20:45:19.706Z,9.98
2019-03-21T20:47:48.947Z,9.93
2019-03-21T20:50:18.491Z,9.79
2019-03-21T20:52:47.763Z,9.81
2019-03-21T20:55:17.494Z,9.81
2019-03-21T20:57:46.827Z,9.75
2019-03-21T21:00:19.223Z,9.70
2019-03-21T21:02:49.215Z,9.68
2019-03-21T21:05:18.583Z,9.64
2019-03-21T21:07:48.050Z,9.63
2019-03-21T21:10:17.370Z,9.59
2019-03-21T21:12:46.573Z,9.53
2019-03-21T21:15:17.894Z,9.46
2019-03-21T21:17:47.147Z,9.42
2019-03-21T21:20:18.412Z,9.41
2019-03-21T21:22:47.654Z,9.40
2019-03-21T21:25:16.920Z,9.35
2019-03-21T21:27:49.962Z,9.32
2019-03-21T21:30:21.750Z,9.29
2019-03-21T21:32:50.983Z,9.19
2019-03-21T21:35:20.237Z,9.08
2019-03-21T21:37:49.569Z,8.88
2019-03-21T21:40:19.086Z,8.75
2019-03-21T21:42:48.389Z,8.69
2019-03-21T21:45:18.302Z,8.69
2019-03-21T21:47:47.527Z,8.65
2019-03-21T21:50:17.879Z,8.67
2019-03-21T21:52:47.229Z,8.69
2019-03-21T21:55:16.464Z,8.68
2019-03-21T21:57:45.637Z,8.69
2019-03-21T22:00:22.478Z,8.68
2019-03-21T22:02:51.778Z,8.63
2019-03-21T22:05:21.071Z,8.59
2019-03-21T22:07:50.240Z,8.55
2019-03-21T22:10:19.468Z,8.55
2019-03-21T22:12:48.880Z,8.53
2019-03-21T22:15:18.132Z,8.46
2019-03-21T22:17:47.351Z,8.34
2019-03-21T22:20:17.243Z,8.24
2019-03-21T22:22:46.808Z,8.20
2019-03-21T22:25:16.413Z,8.17
2019-03-21T22:27:45.567Z,8.16
2019-03-21T22:30:18.968Z,8.14
2019-03-21T22:32:51.741Z,8.13
2019-03-21T22:35:20.950Z,8.13
2019-03-21T22:37:50.203Z,8.16
2019-03-21T22:40:19.771Z,8.16
2019-03-21T22:42:48.994Z,8.17
2019-03-21T22:45:18.552Z,8.17
2019-03-21T22:47:50.262Z,8.11
2019-03-21T22:50:18.809Z,8.07
2019-03-21T22:52:48.069Z,8.01
2019-03-21T22:55:17.219Z,7.99
2019-03-21T22:57:46.477Z,7.97
2019-03-21T23:00:29.940Z,7.95
2019-03-21T23:02:59.398Z,7.93
2019-03-21T23:05:29.952Z,7.92
2019-03-21T23:07:59.533Z,7.87
2019-03-21T23:10:29.020Z,7.87
2019-03-21T23:12:58.466Z,7.86
2019-03-21T23:15:27.952Z,7.82
2019-03-21T23:17:57.372Z,7.80
2019-03-21T23:20:26.863Z,7.78
2019-03-21T23:22:56.369Z,7.75
2019-03-21T23:25:25.762Z,7.72
2019-03-21T23:27:55.168Z,7.73
2019-03-21T23:30:24.686Z,7.67
2019-03-21T23:32:54.107Z,7.74
2019-03-21T23:35:23.627Z,7.73
2019-03-21T23:37:53.204Z,7.65
2019-03-21T23:40:22.603Z,7.53
2019-03-21T23:42:52.110Z,7.53
2019-03-21T23:45:21.841Z,7.26
2019-03-21T23:47:51.327Z,7.26
2019-03-21T23:50:20.929Z,7.15
2019-03-21T23:52:50.432Z,7.13
2019-03-21T23:55:19.828Z,7.13
2019-03-21T23:57:49.244Z,7.12
