createdAt,value
2019-04-21T00:00:06.198Z,99396.03
2019-04-21T00:02:36.010Z,99391.33
2019-04-21T00:05:24.945Z,99388.02
2019-04-21T00:07:51.212Z,99385.52
2019-04-21T00:10:30.141Z,99383.59
2019-04-21T00:12:53.337Z,99381.63
2019-04-21T00:15:17.319Z,99375.86
2019-04-21T00:17:36.909Z,99377.89
2019-04-21T00:20:19.198Z,99371.48
2019-04-21T00:22:52.639Z,99373.15
2019-04-21T00:25:23.526Z,99367.71
2019-04-21T00:27:58.854Z,99362.94
2019-04-21T00:30:32.879Z,99362.48
2019-04-21T00:32:50.263Z,99358.13
2019-04-21T00:35:14.054Z,99365.14
2019-04-21T00:38:00.888Z,99361.29
2019-04-21T00:40:30.246Z,99353.38
2019-04-21T00:43:01.056Z,99347.23
2019-04-21T00:45:24.938Z,99347.34
2019-04-21T00:48:05.667Z,99350.11
2019-04-21T00:50:33.008Z,99344.05
2019-04-21T00:53:05.573Z,99345.01
2019-04-21T00:55:45.627Z,99334.42
2019-04-21T00:58:17.565Z,99331.70
2019-04-21T01:00:44.520Z,99333.95
2019-04-21T01:03:14.498Z,99329.13
2019-04-21T01:05:49.235Z,99328.11
2019-04-21T01:08:09.515Z,99323.04
2019-04-21T01:10:33.524Z,99323.86
2019-04-21T01:13:15.941Z,99320.72
2019-04-21T01:15:44.239Z,99316.84
2019-04-21T01:18:09.015Z,99321.87
2019-04-21T01:20:19.613Z,99315.10
2019-04-21T01:22:47.817Z,99326.38
2019-04-21T01:25:27.398Z,99318.91
2019-04-21T01:27:59.719Z,99318.11
2019-04-21T01:30:34.531Z,99314.56
2019-04-21T01:33:07.628Z,99313.55
2019-04-21T01:35:42.152Z,99300.30
2019-04-21T01:38:07.097Z,99299.48
2019-04-21T01:40:42.844Z,99293.20
2019-04-21T01:43:10.181Z,99291.84
2019-04-21T01:45:37.057Z,99292.14
2019-04-21T01:48:06.066Z,99285.19
2019-04-21T01:50:36.388Z,99283.96
2019-04-21T01:53:18.571Z,99285.52
2019-04-21T01:55:48.209Z,99285.98
2019-04-21T01:58:15.925Z,99290.58
2019-04-21T02:00:45.331Z,99286.74
2019-04-21T02:03:43.931Z,99287.59
2019-04-21T02:05:59.649Z,99288.51
2019-04-21T02:08:21.512Z,99285.83
2019-04-21T02:10:56.036Z,99285.50
2019-04-21T02:13:18.781Z,99280.76
2019-04-21T02:15:55.556Z,99276.35
2019-04-21T02:18:22.018Z,99283.61
2019-04-21T02:20:41.315Z,99277.36
2019-04-21T02:25:50.606Z,99278.20
2019-04-21T02:28:28.039Z,99275.66
2019-04-21T02:31:07.928Z,99273.47
2019-04-21T02:33:43.066Z,99268.24
2019-04-21T02:38:40.306Z,99271.27
2019-04-21T02:40:57.852Z,99269.05
2019-04-21T02:43:39.559Z,99270.93
2019-04-21T02:46:12.563Z,99271.63
2019-04-21T02:48:39.059Z,99257.70
2019-04-21T02:51:03.958Z,99253.89
2019-04-21T02:56:14.567Z,99250.45
2019-04-21T02:58:46.195Z,99241.25
2019-04-21T03:01:38.286Z,99238.04
2019-04-21T03:04:02.214Z,99236.84
2019-04-21T03:06:39.686Z,99238.06
2019-04-21T03:09:09.063Z,99236.39
2019-04-21T03:11:29.329Z,99230.17
2019-04-21T03:14:31.497Z,99236.61
2019-04-21T03:16:32.373Z,99231.73
2019-04-21T03:19:06.786Z,99226.09
2019-04-21T03:21:38.346Z,99220.98
2019-04-21T03:26:36.229Z,99216.81
2019-04-21T03:39:17.934Z,99214.28
2019-04-21T03:41:39.996Z,99212.73
2019-04-21T03:44:09.773Z,99212.70
2019-04-21T03:49:12.945Z,99209.86
2019-04-21T03:54:00.045Z,99209.19
2019-04-21T03:56:50.938Z,99211.05
2019-04-21T03:59:11.562Z,99208.67
2019-04-21T04:01:58.458Z,99202.26
2019-04-21T04:07:11.096Z,99204.64
2019-04-21T04:09:37.219Z,99199.56
2019-04-21T04:14:40.773Z,99202.56
2019-04-21T04:19:42.238Z,99202.74
2019-04-21T04:22:24.987Z,99202.22
2019-04-21T04:27:05.284Z,99194.08
2019-04-21T04:29:31.732Z,99197.44
2019-04-21T04:31:56.903Z,99192.06
2019-04-21T04:34:41.137Z,99193.09
2019-04-21T04:44:57.581Z,99187.00
2019-04-21T04:47:16.648Z,99187.55
2019-04-21T04:49:49.782Z,99189.42
2019-04-21T04:59:43.654Z,99182.20
2019-04-21T05:02:20.054Z,99184.55
2019-04-21T05:07:13.882Z,99186.34
2019-04-21T05:12:25.178Z,99187.06
2019-04-21T05:14:46.084Z,99187.73
2019-04-21T05:17:14.302Z,99188.38
2019-04-21T05:19:50.647Z,99187.88
2019-04-21T05:22:17.317Z,99189.39
2019-04-21T05:24:28.495Z,99183.54
2019-04-21T05:26:58.531Z,99191.69
2019-04-21T05:29:37.501Z,99193.23
2019-04-21T05:32:13.244Z,99190.42
2019-04-21T05:34:54.274Z,99182.22
2019-04-21T05:37:27.233Z,99187.78
2019-04-21T05:39:50.843Z,99174.19
2019-04-21T05:42:18.745Z,99179.72
2019-04-21T05:45:01.677Z,99175.78
2019-04-21T05:47:33.330Z,99179.47
2019-04-21T05:49:56.111Z,99172.36
2019-04-21T05:52:22.582Z,99172.25
2019-04-21T05:55:00.862Z,99172.52
2019-04-21T05:57:32.335Z,99171.92
2019-04-21T06:00:01.213Z,99169.19
2019-04-21T06:05:15.797Z,99170.78
2019-04-21T06:07:31.567Z,99163.43
2019-04-21T06:09:59.750Z,99170.45
2019-04-21T06:12:35.918Z,99158.83
2019-04-21T06:15:03.766Z,99159.12
2019-04-21T06:20:01.861Z,99160.63
2019-04-21T06:22:33.135Z,99155.94
2019-04-21T06:25:37.807Z,99157.54
2019-04-21T06:27:34.046Z,99155.91
2019-04-21T06:30:00.142Z,99158.62
2019-04-21T06:37:43.594Z,99150.02
2019-04-21T06:40:15.537Z,99148.08
2019-04-21T06:42:35.462Z,99152.40
2019-04-21T06:45:10.444Z,99152.59
2019-04-21T06:47:50.149Z,99150.64
2019-04-21T06:50:01.670Z,99147.13
2019-04-21T06:52:50.105Z,99148.73
2019-04-21T06:55:12.076Z,99147.91
2019-04-21T06:59:59.939Z,99145.34
2019-04-21T07:02:43.876Z,99151.55
2019-04-21T07:07:31.832Z,99142.70
2019-04-21T07:10:22.724Z,99146.89
2019-04-21T07:12:35.507Z,99142.55
2019-04-21T07:14:59.102Z,99144.43
2019-04-21T07:17:34.689Z,99148.20
2019-04-21T07:20:07.189Z,99144.62
2019-04-21T07:22:36.896Z,99136.23
2019-04-21T07:25:10.047Z,99136.75
2019-04-21T07:27:35.144Z,99139.34
2019-04-21T07:30:11.481Z,99134.63
2019-04-21T07:32:36.321Z,99138.86
2019-04-21T07:37:35.386Z,99138.76
2019-04-21T07:40:01.670Z,99135.88
2019-04-21T07:42:32.800Z,99138.00
2019-04-21T07:45:00.791Z,99131.95
2019-04-21T07:47:53.105Z,99137.22
2019-04-21T07:50:26.317Z,99132.77
2019-04-21T07:53:19.571Z,99125.77
2019-04-21T07:58:24.215Z,99120.33
2019-04-21T08:00:45.310Z,99126.81
2019-04-21T08:03:09.284Z,99127.91
2019-04-21T08:05:39.278Z,99124.02
2019-04-21T08:07:59.658Z,99121.11
2019-04-21T08:10:33.280Z,99127.38
2019-04-21T08:13:16.401Z,99126.62
2019-04-21T08:15:42.691Z,99127.05
2019-04-21T08:18:07.827Z,99124.19
2019-04-21T08:20:34.943Z,99119.37
2019-04-21T08:23:04.981Z,99126.06
2019-04-21T08:25:47.723Z,99125.27
2019-04-21T08:28:05.683Z,99125.45
2019-04-21T08:30:40.832Z,99123.63
2019-04-21T08:33:16.185Z,99118.61
2019-04-21T08:38:08.661Z,99119.33
2019-04-21T08:40:44.017Z,99119.63
2019-04-21T08:43:09.322Z,99119.63
2019-04-21T08:45:41.371Z,99112.23
2019-04-21T08:48:10.264Z,99114.65
2019-04-21T08:50:37.277Z,99108.12
2019-04-21T08:53:13.980Z,99104.03
2019-04-21T08:56:03.235Z,99104.15
2019-04-21T09:01:02.373Z,99101.19
2019-04-21T09:03:49.544Z,99093.77
2019-04-21T09:06:27.925Z,99099.17
2019-04-21T09:08:46.215Z,99091.59
2019-04-21T09:11:21.029Z,99091.20
2019-04-21T09:13:48.914Z,99080.99
2019-04-21T09:16:13.985Z,99080.78
2019-04-21T09:18:41.751Z,99081.36
2019-04-21T09:21:19.482Z,99075.05
2019-04-21T09:23:45.217Z,99077.71
2019-04-21T09:26:23.588Z,99075.70
2019-04-21T09:28:39.512Z,99071.55
2019-04-21T09:31:04.229Z,99068.94
2019-04-21T09:33:36.710Z,99065.50
2019-04-21T09:36:04.566Z,99065.26
2019-04-21T09:38:37.990Z,99055.06
2019-04-21T09:41:00.442Z,99058.34
2019-04-21T09:43:36.412Z,99052.89
2019-04-21T09:45:58.882Z,99051.15
2019-04-21T09:48:30.627Z,99050.38
2019-04-21T09:50:57.749Z,99045.87
2019-04-21T09:53:32.785Z,99046.48
2019-04-21T09:56:01.301Z,99039.71
2019-04-21T09:58:34.805Z,99044.24
2019-04-21T10:01:08.466Z,99036.93
2019-04-21T10:03:36.128Z,99041.02
2019-04-21T10:05:58.723Z,99036.02
2019-04-21T10:08:27.562Z,99031.81
2019-04-21T10:10:56.974Z,99026.88
2019-04-21T10:13:25.407Z,99023.52
2019-04-21T10:15:56.356Z,99023.16
2019-04-21T10:18:25.130Z,99016.94
2019-04-21T10:20:54.636Z,99005.50
2019-04-21T10:23:23.712Z,99006.35
2019-04-21T10:25:52.538Z,99009.75
2019-04-21T10:28:21.151Z,99003.95
2019-04-21T10:30:50.959Z,99002.52
2019-04-21T10:33:19.989Z,99007.92
2019-04-21T10:35:48.924Z,98993.13
2019-04-21T10:38:27.982Z,98993.33
2019-04-21T10:40:47.556Z,98996.11
2019-04-21T10:43:20.047Z,98980.77
2019-04-21T10:45:46.504Z,98981.06
2019-04-21T10:48:16.758Z,98983.66
2019-04-21T10:50:47.235Z,98981.02
2019-04-21T10:53:27.015Z,98977.88
2019-04-21T10:56:09.157Z,98977.53
2019-04-21T10:58:28.561Z,98971.16
2019-04-21T11:01:04.371Z,98964.55
2019-04-21T11:03:38.248Z,98964.76
2019-04-21T11:06:08.627Z,98961.98
2019-04-21T11:08:41.620Z,98967.08
2019-04-21T11:11:08.028Z,98960.80
2019-04-21T11:13:36.954Z,98959.14
2019-04-21T11:16:05.518Z,98957.63
2019-04-21T11:18:35.767Z,98950.06
2019-04-21T11:21:04.977Z,98943.34
2019-04-21T11:23:33.234Z,98937.61
2019-04-21T11:26:02.237Z,98931.30
2019-04-21T11:28:31.187Z,98939.20
2019-04-21T11:31:00.571Z,98938.32
2019-04-21T11:33:29.069Z,98927.94
2019-04-21T11:35:57.443Z,98925.07
2019-04-21T11:38:33.316Z,98932.54
2019-04-21T11:41:00.259Z,98923.69
2019-04-21T11:43:28.468Z,98913.02
2019-04-21T11:45:58.048Z,98909.45
2019-04-21T11:48:30.406Z,98910.27
2019-04-21T11:50:59.541Z,98917.77
2019-04-21T11:53:29.088Z,98908.80
2019-04-21T11:55:58.590Z,98916.25
2019-04-21T11:58:27.840Z,98915.78
2019-04-21T12:00:58.136Z,98913.05
2019-04-21T12:03:27.472Z,98910.73
2019-04-21T12:05:55.840Z,98906.39
2019-04-21T12:08:31.033Z,98899.74
2019-04-21T12:10:53.892Z,98904.49
2019-04-21T12:13:22.393Z,98905.27
2019-04-21T12:15:51.146Z,98902.25
2019-04-21T12:18:19.797Z,98898.06
2019-04-21T12:20:49.226Z,98886.44
2019-04-21T12:23:18.406Z,98886.44
2019-04-21T12:25:49.444Z,98888.64
2019-04-21T12:28:19.697Z,98883.69
2019-04-21T12:30:49.742Z,98874.50
2019-04-21T12:33:36.141Z,98868.14
2019-04-21T12:36:04.532Z,98872.58
2019-04-21T12:38:42.572Z,98865.64
2019-04-21T12:41:03.003Z,98860.92
2019-04-21T12:43:31.208Z,98853.92
2019-04-21T12:46:00.060Z,98852.88
2019-04-21T12:48:29.630Z,98854.52
2019-04-21T12:50:57.944Z,98850.61
2019-04-21T12:53:27.559Z,98844.83
2019-04-21T12:55:55.918Z,98841.08
2019-04-21T12:58:25.490Z,98832.58
2019-04-21T13:00:54.754Z,98822.61
2019-04-21T13:03:23.919Z,98821.66
2019-04-21T13:05:53.738Z,98823.53
2019-04-21T13:08:22.036Z,98819.19
2019-04-21T13:10:50.303Z,98811.94
2019-04-21T13:13:19.735Z,98808.81
2019-04-21T13:15:49.405Z,98805.73
2019-04-21T13:18:18.479Z,98794.02
2019-04-21T13:20:46.820Z,98793.20
2019-04-21T13:23:15.016Z,98784.31
2019-04-21T13:25:43.648Z,98780.81
2019-04-21T13:28:12.541Z,98785.78
2019-04-21T13:30:42.204Z,98782.41
2019-04-21T13:33:11.432Z,98777.92
2019-04-21T13:35:41.227Z,98770.69
2019-04-21T13:38:20.075Z,98761.56
2019-04-21T13:40:57.002Z,98764.90
2019-04-21T13:43:12.422Z,98762.08
2019-04-21T13:45:41.659Z,98756.00
2019-04-21T13:48:10.714Z,98754.17
2019-04-21T13:50:39.460Z,98758.66
2019-04-21T13:53:09.051Z,98750.69
2019-04-21T13:55:38.946Z,98749.10
2019-04-21T13:58:08.533Z,98747.06
2019-04-21T14:00:37.979Z,98746.16
2019-04-21T14:03:07.113Z,98733.17
2019-04-21T14:05:36.202Z,98736.03
2019-04-21T14:08:05.076Z,98729.07
2019-04-21T14:10:33.538Z,98733.00
2019-04-21T14:13:02.557Z,98728.67
2019-04-21T14:15:32.312Z,98731.52
2019-04-21T14:18:00.662Z,98715.96
2019-04-21T14:20:29.176Z,98723.84
2019-04-21T14:23:10.299Z,98718.99
2019-04-21T14:25:28.139Z,98711.80
2019-04-21T14:27:57.714Z,98712.77
2019-04-21T14:30:26.529Z,98714.44
2019-04-21T14:32:55.959Z,98704.63
2019-04-21T14:35:25.147Z,98709.30
2019-04-21T14:37:53.477Z,98700.70
2019-04-21T14:40:24.313Z,98695.97
2019-04-21T14:42:52.080Z,98690.62
2019-04-21T14:45:32.530Z,98684.91
2019-04-21T14:48:03.173Z,98691.02
2019-04-21T14:50:36.599Z,98684.08
2019-04-21T14:53:09.948Z,98682.41
2019-04-21T14:55:39.814Z,98675.50
2019-04-21T14:58:09.432Z,98673.02
2019-04-21T15:00:53.086Z,98670.78
2019-04-21T15:03:21.698Z,98668.59
2019-04-21T15:05:51.440Z,98670.50
2019-04-21T15:08:19.799Z,98667.20
2019-04-21T15:10:49.347Z,98668.02
2019-04-21T15:13:17.753Z,98671.62
2019-04-21T15:15:45.964Z,98661.09
2019-04-21T15:18:14.582Z,98670.78
2019-04-21T15:20:46.639Z,98661.66
2019-04-21T15:23:14.478Z,98658.26
2019-04-21T15:25:43.971Z,98657.94
2019-04-21T15:28:13.510Z,98656.77
2019-04-21T15:30:42.747Z,98644.18
2019-04-21T15:33:12.704Z,98644.18
2019-04-21T15:35:40.955Z,98646.82
2019-04-21T15:38:09.755Z,98648.69
2019-04-21T15:40:46.826Z,98643.68
2019-04-21T15:43:08.567Z,98647.25
2019-04-21T15:45:37.111Z,98635.97
2019-04-21T15:48:06.157Z,98641.23
2019-04-21T15:50:35.604Z,98637.14
2019-04-21T15:53:05.702Z,98628.33
2019-04-21T15:55:41.486Z,98634.15
2019-04-21T15:58:28.353Z,98632.55
2019-04-21T16:01:02.664Z,98629.83
2019-04-21T16:03:31.135Z,98632.50
2019-04-21T16:05:59.500Z,98622.00
2019-04-21T16:08:28.929Z,98621.45
2019-04-21T16:11:00.749Z,98616.20
2019-04-21T16:13:27.778Z,98613.42
2019-04-21T16:15:56.790Z,98616.94
2019-04-21T16:18:25.014Z,98611.30
2019-04-21T16:20:55.780Z,98612.46
2019-04-21T16:23:24.535Z,98605.73
2019-04-21T16:25:52.810Z,98606.17
2019-04-21T16:28:21.640Z,98606.08
2019-04-21T16:30:49.942Z,98605.99
2019-04-21T16:33:18.758Z,98598.82
2019-04-21T16:35:47.608Z,98603.84
2019-04-21T16:38:17.526Z,98600.66
2019-04-21T16:40:55.325Z,98603.42
2019-04-21T16:43:16.607Z,98597.19
2019-04-21T16:45:44.812Z,98596.05
2019-04-21T16:48:13.087Z,98594.38
2019-04-21T16:50:43.703Z,98587.39
2019-04-21T16:53:16.572Z,98592.48
2019-04-21T16:55:59.367Z,98584.17
2019-04-21T16:58:36.689Z,98583.48
2019-04-21T17:01:16.375Z,98584.28
2019-04-21T17:03:44.415Z,98577.02
2019-04-21T17:06:13.377Z,98577.80
2019-04-21T17:08:42.939Z,98576.92
2019-04-21T17:11:19.073Z,98573.99
2019-04-21T17:13:42.145Z,98578.10
2019-04-21T17:16:38.900Z,98576.45
2019-04-21T17:18:56.339Z,98573.70
2019-04-21T17:21:12.640Z,98568.68
2019-04-21T17:23:40.737Z,98566.00
2019-04-21T17:26:09.107Z,98561.43
2019-04-21T17:28:38.584Z,98567.09
2019-04-21T17:31:06.785Z,98557.07
2019-04-21T17:33:37.117Z,98559.52
2019-04-21T17:36:09.118Z,98559.68
2019-04-21T17:38:37.507Z,98562.35
2019-04-21T17:41:16.182Z,98561.66
2019-04-21T17:43:37.435Z,98555.75
2019-04-21T17:46:07.289Z,98563.28
2019-04-21T17:48:36.622Z,98558.14
2019-04-21T17:51:07.593Z,98557.54
2019-04-21T17:53:47.792Z,98556.91
2019-04-21T17:56:31.730Z,98557.98
2019-04-21T17:58:58.445Z,98546.16
2019-04-21T18:01:32.045Z,98552.31
2019-04-21T18:04:08.760Z,98558.09
2019-04-21T18:06:36.887Z,98559.30
2019-04-21T18:09:11.423Z,98555.20
2019-04-21T18:11:37.129Z,98556.27
2019-04-21T18:13:47.308Z,98567.63
2019-04-21T18:16:25.065Z,98566.14
2019-04-21T18:18:46.646Z,98568.61
2019-04-21T18:21:22.920Z,98570.28
2019-04-21T18:24:04.960Z,98576.16
2019-04-21T18:26:34.726Z,98569.40
2019-04-21T18:28:55.257Z,98574.39
2019-04-21T18:31:22.957Z,98573.13
2019-04-21T18:33:59.894Z,98576.83
2019-04-21T18:36:29.052Z,98571.13
2019-04-21T18:39:18.032Z,98574.33
2019-04-21T18:41:32.250Z,98568.11
2019-04-21T18:47:05.135Z,98576.31
2019-04-21T18:49:15.335Z,98569.38
2019-04-21T18:51:58.775Z,98567.02
2019-04-21T18:54:46.141Z,98569.61
2019-04-21T18:57:08.881Z,98570.00
2019-04-21T18:59:37.729Z,98563.81
2019-04-21T19:02:06.474Z,98566.19
2019-04-21T19:04:33.911Z,98566.92
2019-04-21T19:07:13.172Z,98570.78
2019-04-21T19:10:16.083Z,98572.61
2019-04-21T19:12:25.321Z,98572.33
2019-04-21T19:14:46.007Z,98581.16
2019-04-21T19:17:40.843Z,98573.77
2019-04-21T19:19:54.569Z,98574.55
2019-04-21T19:22:16.988Z,98579.39
2019-04-21T19:24:54.916Z,98578.70
2019-04-21T19:27:24.527Z,98575.23
2019-04-21T19:29:59.569Z,98576.80
2019-04-21T19:32:21.237Z,98573.97
2019-04-21T19:34:36.000Z,98571.39
2019-04-21T19:37:08.685Z,98575.28
2019-04-21T19:39:43.376Z,98568.67
2019-04-21T19:42:12.749Z,98567.98
2019-04-21T19:44:47.069Z,98569.08
2019-04-21T19:47:25.743Z,98571.27
2019-04-21T19:49:55.398Z,98569.27
2019-04-21T19:52:09.471Z,98566.32
2019-04-21T19:54:37.452Z,98570.70
2019-04-21T19:57:02.906Z,98566.72
2019-04-21T19:59:38.579Z,98556.05
2019-04-21T20:02:02.474Z,98558.53
2019-04-21T20:04:38.581Z,98558.23
2019-04-21T20:07:19.845Z,98554.70
2019-04-21T20:09:47.774Z,98549.02
2019-04-21T20:12:18.419Z,98548.84
2019-04-21T20:14:56.048Z,98548.39
2019-04-21T20:17:13.607Z,98547.33
2019-04-21T20:19:34.185Z,98546.13
2019-04-21T20:22:05.175Z,98546.63
2019-04-21T20:24:35.712Z,98540.70
2019-04-21T20:27:11.388Z,98541.30
2019-04-21T20:29:48.801Z,98532.59
2019-04-21T20:32:28.007Z,98543.22
2019-04-21T20:34:56.607Z,98535.38
2019-04-21T20:37:20.680Z,98534.71
2019-04-21T20:39:45.611Z,98534.52
2019-04-21T20:42:25.321Z,98533.67
2019-04-21T20:44:56.871Z,98534.52
2019-04-21T20:47:18.625Z,98535.36
2019-04-21T20:49:41.981Z,98532.31
2019-04-21T20:52:24.532Z,98535.55
2019-04-21T20:54:48.182Z,98532.23
2019-04-21T20:57:24.350Z,98535.27
2019-04-21T20:59:43.852Z,98536.75
2019-04-21T21:02:21.924Z,98535.88
2019-04-21T21:04:43.527Z,98538.68
2019-04-21T21:07:36.479Z,98540.97
2019-04-21T21:09:56.190Z,98531.03
2019-04-21T21:12:33.760Z,98534.92
2019-04-21T21:14:53.069Z,98538.69
2019-04-21T21:17:34.042Z,98529.59
2019-04-21T21:19:53.173Z,98528.42
2019-04-21T21:22:14.484Z,98527.47
2019-04-21T21:24:53.458Z,98523.89
2019-04-21T21:27:19.611Z,98523.55
2019-04-21T21:29:50.917Z,98516.66
2019-04-21T21:32:27.351Z,98514.52
2019-04-21T21:34:56.667Z,98514.53
2019-04-21T21:37:34.783Z,98516.27
2019-04-21T21:39:57.224Z,98517.88
2019-04-21T21:42:08.032Z,98515.08
2019-04-21T21:44:40.777Z,98510.41
2019-04-21T21:47:22.790Z,98515.80
2019-04-21T21:49:53.997Z,98518.91
2019-04-21T21:52:16.630Z,98508.48
2019-04-21T21:54:37.937Z,98505.06
2019-04-21T21:57:06.309Z,98514.45
2019-04-21T21:59:38.090Z,98502.34
2019-04-21T22:02:05.227Z,98507.73
2019-04-21T22:04:37.278Z,98507.06
2019-04-21T22:07:09.733Z,98504.92
2019-04-21T22:09:36.520Z,98508.13
2019-04-21T22:12:07.220Z,98498.41
2019-04-21T22:14:41.615Z,98503.73
2019-04-21T22:17:24.676Z,98495.18
2019-04-21T22:19:58.069Z,98502.30
2019-04-21T22:22:21.482Z,98502.13
2019-04-21T22:24:49.746Z,98501.77
2019-04-21T22:27:05.468Z,98498.45
2019-04-21T22:29:36.297Z,98499.99
2019-04-21T22:32:12.666Z,98509.33
2019-04-21T22:34:41.496Z,98499.75
2019-04-21T22:37:23.258Z,98495.83
2019-04-21T22:39:51.625Z,98497.72
2019-04-21T22:42:12.161Z,98491.43
2019-04-21T22:44:34.406Z,98497.52
2019-04-21T22:47:08.534Z,98496.81
2019-04-21T22:49:34.774Z,98493.71
2019-04-21T22:52:10.245Z,98501.52
2019-04-21T22:54:37.354Z,98494.05
2019-04-21T22:57:10.113Z,98493.40
2019-04-21T22:59:35.544Z,98493.86
2019-04-21T23:02:06.326Z,98481.93
2019-04-21T23:04:41.767Z,98487.38
2019-04-21T23:07:10.168Z,98484.26
2019-04-21T23:09:34.973Z,98475.05
2019-04-21T23:12:04.652Z,98480.20
2019-04-21T23:14:45.429Z,98485.10
2019-04-21T23:17:26.661Z,98483.66
2019-04-21T23:19:47.766Z,98484.69
2019-04-21T23:22:21.410Z,98479.77
2019-04-21T23:24:54.467Z,98480.61
2019-04-21T23:27:15.615Z,98475.28
2019-04-21T23:29:58.987Z,98474.24
2019-04-21T23:34:36.785Z,98476.84
2019-04-21T23:37:12.142Z,98474.97
2019-04-21T23:39:37.053Z,98473.83
2019-04-21T23:42:05.931Z,98469.11
2019-04-21T23:44:40.894Z,98467.55
2019-04-21T23:47:06.599Z,98464.41
2019-04-21T23:49:42.996Z,98467.56
2019-04-21T23:52:06.892Z,98466.00
2019-04-21T23:54:33.475Z,98466.71
2019-04-21T23:57:09.094Z,98465.98
2019-04-21T23:59:38.559Z,98459.54
