createdAt,value
2016-07-11T00:00:19.408Z,is
2016-07-11T00:01:10.298Z,49.10
2016-07-11T00:02:12.248Z,49.10
2016-07-11T00:03:22.809Z,49.00
2016-07-11T00:04:18.152Z,49.00
2016-07-11T00:05:18.432Z,49.00
2016-07-11T00:06:07.571Z,is
2016-07-11T00:07:21.958Z,49.00
2016-07-11T00:08:22.591Z,49.00
2016-07-11T00:09:20.498Z,49.00
2016-07-11T00:10:22.443Z,49.00
2016-07-11T00:11:09.835Z,49.10
2016-07-11T00:12:09.995Z,48.90
2016-07-11T00:13:21.415Z,49.00
2016-07-11T00:14:22.105Z,48.90
2016-07-11T00:15:17.306Z,48.90
2016-07-11T00:16:07.455Z,is
2016-07-11T00:17:15.128Z,48.90
2016-07-11T00:18:21.078Z,49.00
2016-07-11T00:19:22.303Z,49.00
2016-07-11T00:20:17.507Z,48.90
2016-07-11T00:21:11.614Z,49.00
2016-07-11T00:22:12.197Z,49.10
2016-07-11T00:23:22.064Z,is
2016-07-11T00:24:22.559Z,is
2016-07-11T00:25:22.257Z,48.90
2016-07-11T00:26:09.575Z,48.90
2016-07-11T00:27:10.339Z,48.80
2016-07-11T00:28:17.994Z,48.80
2016-07-11T00:29:21.946Z,48.90
2016-07-11T00:30:13.895Z,48.90
2016-07-11T00:31:09.921Z,48.70
2016-07-11T00:32:10.151Z,48.80
2016-07-11T00:33:17.493Z,48.90
2016-07-11T00:34:17.031Z,48.80
2016-07-11T00:35:22.325Z,48.80
2016-07-11T00:36:09.621Z,48.80
2016-07-11T00:37:17.757Z,48.90
2016-07-11T00:38:23.085Z,48.90
2016-07-11T00:39:23.055Z,is
2016-07-11T00:40:22.000Z,48.90
2016-07-11T00:41:09.956Z,48.70
2016-07-11T00:42:10.950Z,48.70
2016-07-11T00:43:22.675Z,48.70
2016-07-11T00:44:28.185Z,48.70
2016-07-11T00:45:22.535Z,48.70
2016-07-11T00:46:10.945Z,48.70
2016-07-11T00:47:13.584Z,48.70
2016-07-11T00:48:22.679Z,48.70
2016-07-11T00:49:28.267Z,48.70
2016-07-11T00:50:18.343Z,48.70
2016-07-11T00:51:09.582Z,48.70
2016-07-11T00:52:17.785Z,48.70
2016-07-11T00:53:23.237Z,48.90
2016-07-11T00:54:15.198Z,is
2016-07-11T00:55:17.216Z,48.70
2016-07-11T00:56:09.586Z,48.70
2016-07-11T00:57:17.076Z,48.60
2016-07-11T00:58:21.722Z,48.70
2016-07-11T00:59:23.139Z,48.60
2016-07-11T01:00:16.989Z,48.60
2016-07-11T01:01:07.083Z,is
2016-07-11T01:02:12.294Z,48.60
2016-07-11T01:03:17.304Z,48.60
2016-07-11T01:04:23.479Z,48.60
2016-07-11T01:05:23.049Z,48.60
2016-07-11T01:06:09.477Z,48.70
2016-07-11T01:07:08.193Z,is
2016-07-11T01:08:17.266Z,48.60
2016-07-11T01:09:17.592Z,is
2016-07-11T01:10:22.778Z,48.60
2016-07-11T01:11:10.420Z,48.60
2016-07-11T01:12:10.140Z,48.60
2016-07-11T01:13:17.123Z,48.60
2016-07-11T01:14:23.972Z,48.60
2016-07-11T01:15:22.178Z,48.60
2016-07-11T01:16:09.533Z,48.60
2016-07-11T01:17:07.513Z,is
2016-07-11T01:18:22.451Z,48.60
2016-07-11T01:19:22.349Z,48.60
2016-07-11T01:20:11.910Z,is
2016-07-11T01:21:12.425Z,48.50
2016-07-11T01:22:10.773Z,48.50
2016-07-11T01:23:20.230Z,48.60
2016-07-11T01:24:21.920Z,47.70
2016-07-11T01:25:17.988Z,48.60
2016-07-11T01:26:14.206Z,48.50
2016-07-11T01:27:20.952Z,48.50
2016-07-11T01:28:15.764Z,48.70
2016-07-11T01:29:23.086Z,48.60
2016-07-11T01:30:20.875Z,48.60
2016-07-11T01:31:10.177Z,48.50
2016-07-11T01:32:11.528Z,48.50
2016-07-11T01:33:18.231Z,is
2016-07-11T01:34:18.230Z,48.50
2016-07-11T01:35:23.755Z,48.50
2016-07-11T01:36:12.128Z,48.60
2016-07-11T01:37:09.133Z,48.50
2016-07-11T01:38:22.210Z,is
2016-07-11T01:39:17.617Z,48.70
2016-07-11T01:40:17.496Z,48.60
2016-07-11T01:41:09.886Z,48.50
2016-07-11T01:42:07.945Z,is
2016-07-11T01:43:19.964Z,48.60
2016-07-11T01:44:23.362Z,48.60
2016-07-11T01:45:18.225Z,48.50
2016-07-11T01:46:10.625Z,48.70
2016-07-11T01:47:07.621Z,is
2016-07-11T01:48:18.419Z,48.60
2016-07-11T01:49:20.725Z,48.60
2016-07-11T01:50:22.450Z,48.60
2016-07-11T01:51:11.276Z,48.50
2016-07-11T01:52:10.626Z,48.60
2016-07-11T01:53:18.454Z,48.60
2016-07-11T01:54:23.558Z,48.50
2016-07-11T01:55:22.203Z,48.50
2016-07-11T01:56:09.960Z,48.50
2016-07-11T01:57:10.053Z,48.50
2016-07-11T01:58:23.670Z,48.50
2016-07-11T01:59:22.506Z,48.60
2016-07-11T02:00:22.467Z,48.50
2016-07-11T02:01:07.661Z,is
2016-07-11T02:02:11.550Z,48.50
2016-07-11T02:03:22.530Z,48.50
2016-07-11T02:04:17.283Z,is
2016-07-11T02:05:17.388Z,48.70
2016-07-11T02:06:09.744Z,48.60
2016-07-11T02:07:11.095Z,48.50
2016-07-11T02:08:16.727Z,48.50
2016-07-11T02:09:23.130Z,48.50
2016-07-11T02:10:18.164Z,48.50
2016-07-11T02:11:10.603Z,48.50
2016-07-11T02:12:09.890Z,48.70
2016-07-11T02:13:17.267Z,is
2016-07-11T02:14:17.572Z,48.50
2016-07-11T02:15:17.299Z,48.50
2016-07-11T02:16:09.881Z,48.50
2016-07-11T02:17:12.393Z,48.50
2016-07-11T02:18:23.267Z,48.50
2016-07-11T02:19:17.555Z,48.50
2016-07-11T02:20:18.910Z,48.50
2016-07-11T02:21:08.354Z,is
2016-07-11T02:22:13.186Z,48.60
2016-07-11T02:23:17.298Z,48.50
2016-07-11T02:24:17.914Z,48.60
2016-07-11T02:25:23.511Z,48.60
2016-07-11T02:26:10.692Z,48.60
2016-07-11T02:27:07.972Z,is
2016-07-11T02:28:27.479Z,48.60
2016-07-11T02:29:34.404Z,48.50
2016-07-11T02:30:23.828Z,48.50
2016-07-11T02:31:23.300Z,48.50
2016-07-11T02:32:17.447Z,48.70
2016-07-11T02:33:20.435Z,48.50
2016-07-11T02:34:11.588Z,48.60
2016-07-11T02:35:21.840Z,48.50
2016-07-11T02:36:12.151Z,is
2016-07-11T02:37:07.506Z,is
2016-07-11T02:38:22.097Z,48.50
2016-07-11T02:39:14.132Z,48.50
2016-07-11T02:40:28.107Z,48.50
2016-07-11T02:41:07.540Z,is
2016-07-11T02:42:17.138Z,48.50
2016-07-11T02:43:19.863Z,48.50
2016-07-11T02:44:12.735Z,48.50
2016-07-11T02:45:16.871Z,is
2016-07-11T02:46:07.074Z,is
2016-07-11T02:47:16.181Z,48.50
2016-07-11T02:48:21.661Z,48.50
2016-07-11T02:49:22.869Z,48.50
2016-07-11T02:50:28.319Z,48.50
2016-07-11T02:51:07.346Z,is
2016-07-11T02:52:09.875Z,48.50
2016-07-11T02:53:17.900Z,48.50
2016-07-11T02:54:18.256Z,48.50
2016-07-11T02:55:22.313Z,48.50
2016-07-11T02:56:09.746Z,48.50
2016-07-11T02:57:10.129Z,48.50
2016-07-11T02:58:15.423Z,48.60
2016-07-11T02:59:20.525Z,48.50
2016-07-11T03:00:17.943Z,48.70
2016-07-11T03:01:09.347Z,48.50
2016-07-11T03:02:16.881Z,48.50
2016-07-11T03:03:17.684Z,48.50
2016-07-11T03:04:24.043Z,48.50
2016-07-11T03:05:24.096Z,48.50
2016-07-11T03:06:09.742Z,48.50
2016-07-11T03:07:10.189Z,48.50
2016-07-11T03:08:17.755Z,48.50
2016-07-11T03:09:21.111Z,is
2016-07-11T03:10:17.044Z,47.90
2016-07-11T03:11:09.302Z,48.50
2016-07-11T03:12:10.298Z,48.50
2016-07-11T03:13:22.689Z,48.50
2016-07-11T03:14:19.129Z,48.50
2016-07-11T03:15:21.918Z,48.50
2016-07-11T03:16:09.332Z,48.50
2016-07-11T03:17:10.296Z,48.50
2016-07-11T03:18:17.215Z,48.60
2016-07-11T03:19:16.596Z,is
2016-07-11T03:20:17.186Z,48.60
2016-07-11T03:21:09.439Z,48.50
2016-07-11T03:22:16.127Z,is
2016-07-11T03:23:22.718Z,is
2016-07-11T03:24:22.142Z,48.50
2016-07-11T03:25:17.070Z,48.50
2016-07-11T03:26:09.337Z,48.50
2016-07-11T03:27:17.689Z,48.50
2016-07-11T03:28:22.658Z,48.50
2016-07-11T03:29:18.133Z,48.50
2016-07-11T03:30:21.912Z,is
2016-07-11T03:31:10.132Z,48.60
2016-07-11T03:32:09.764Z,48.50
2016-07-11T03:33:13.710Z,48.50
2016-07-11T03:34:17.359Z,48.50
2016-07-11T03:35:17.383Z,48.50
2016-07-11T03:36:09.747Z,48.50
2016-07-11T03:37:10.525Z,48.50
2016-07-11T03:38:22.278Z,48.50
2016-07-11T03:39:17.165Z,48.50
2016-07-11T03:40:20.874Z,48.50
2016-07-11T03:41:10.468Z,48.60
2016-07-11T03:42:07.556Z,is
2016-07-11T03:43:14.601Z,is
2016-07-11T03:44:17.728Z,48.50
2016-07-11T03:45:20.954Z,48.50
2016-07-11T03:46:09.181Z,48.50
2016-07-11T03:47:11.091Z,48.50
2016-07-11T03:48:17.942Z,48.50
2016-07-11T03:49:22.122Z,48.50
2016-07-11T03:50:16.768Z,48.50
2016-07-11T03:51:10.283Z,48.50
2016-07-11T03:52:10.272Z,48.60
2016-07-11T03:53:22.221Z,is
2016-07-11T03:54:16.322Z,48.50
2016-07-11T03:55:21.208Z,48.50
2016-07-11T03:56:09.563Z,48.50
2016-07-11T03:57:14.221Z,48.50
2016-07-11T03:58:14.379Z,is
2016-07-11T03:59:17.115Z,48.50
2016-07-11T04:00:12.506Z,48.50
2016-07-11T04:01:09.757Z,48.50
2016-07-11T04:02:17.856Z,48.50
2016-07-11T04:03:17.971Z,is
2016-07-11T04:04:16.167Z,48.60
2016-07-11T04:05:11.123Z,48.50
2016-07-11T04:06:09.695Z,48.60
2016-07-11T04:07:11.260Z,48.50
2016-07-11T04:08:12.636Z,48.50
2016-07-11T04:09:17.585Z,48.50
2016-07-11T04:10:22.276Z,is
2016-07-11T04:11:09.457Z,48.50
2016-07-11T04:12:09.808Z,48.50
2016-07-11T04:13:22.705Z,48.50
2016-07-11T04:14:16.577Z,48.50
2016-07-11T04:15:10.085Z,is
2016-07-11T04:16:10.101Z,48.50
2016-07-11T04:17:10.735Z,48.50
2016-07-11T04:18:16.576Z,48.50
2016-07-11T04:19:17.504Z,48.50
2016-07-11T04:20:22.628Z,48.50
2016-07-11T04:21:09.871Z,48.50
2016-07-11T04:22:07.570Z,is
2016-07-11T04:23:18.079Z,48.50
2016-07-11T04:24:16.532Z,is
2016-07-11T04:25:18.605Z,48.60
2016-07-11T04:26:10.130Z,48.60
2016-07-11T04:27:10.630Z,48.60
2016-07-11T04:28:16.798Z,48.50
2016-07-11T04:29:22.273Z,48.50
2016-07-11T04:30:21.825Z,48.50
2016-07-11T04:31:11.215Z,48.50
2016-07-11T04:32:07.202Z,is
2016-07-11T04:33:22.096Z,48.50
2016-07-11T04:34:17.334Z,48.50
2016-07-11T04:35:19.081Z,48.50
2016-07-11T04:36:09.860Z,48.50
2016-07-11T04:37:16.156Z,48.60
2016-07-11T04:38:16.509Z,48.50
2016-07-11T04:39:16.928Z,48.50
2016-07-11T04:40:17.821Z,48.50
2016-07-11T04:41:10.598Z,48.50
2016-07-11T04:42:17.284Z,48.50
2016-07-11T04:43:18.936Z,48.50
2016-07-11T04:44:22.522Z,48.50
2016-07-11T04:45:23.587Z,48.60
2016-07-11T04:46:11.056Z,48.50
2016-07-11T04:47:10.220Z,48.60
2016-07-11T04:48:23.003Z,48.60
2016-07-11T04:49:21.336Z,48.60
2016-07-11T04:50:20.802Z,48.70
2016-07-11T04:51:10.540Z,48.60
2016-07-11T04:52:09.571Z,48.50
2016-07-11T04:53:28.379Z,is
2016-07-11T04:54:23.319Z,48.50
2016-07-11T04:55:22.833Z,48.60
2016-07-11T04:56:09.783Z,48.50
2016-07-11T04:57:17.166Z,48.50
2016-07-11T04:58:22.440Z,is
2016-07-11T04:59:16.946Z,is
2016-07-11T05:00:15.273Z,48.50
2016-07-11T05:01:12.062Z,48.50
2016-07-11T05:02:09.212Z,is
2016-07-11T05:03:17.472Z,48.50
2016-07-11T05:04:19.149Z,48.50
2016-07-11T05:05:17.605Z,48.50
2016-07-11T05:06:08.398Z,is
2016-07-11T05:07:10.482Z,48.50
2016-07-11T05:08:22.705Z,48.40
2016-07-11T05:09:16.823Z,48.60
2016-07-11T05:10:17.766Z,is
2016-07-11T05:11:07.910Z,is
2016-07-11T05:12:06.928Z,is
2016-07-11T05:13:22.561Z,48.60
2016-07-11T05:14:18.082Z,48.50
2016-07-11T05:15:17.476Z,48.60
2016-07-11T05:16:07.359Z,is
2016-07-11T05:17:18.074Z,48.10
2016-07-11T05:18:17.136Z,47.20
2016-07-11T05:19:23.270Z,46.80
2016-07-11T05:20:18.711Z,47.00
2016-07-11T05:21:11.484Z,46.80
2016-07-11T05:22:11.244Z,47.20
2016-07-11T05:23:13.292Z,46.70
2016-07-11T05:24:22.443Z,46.40
2016-07-11T05:25:22.930Z,46.60
2016-07-11T05:26:09.201Z,46.40
2016-07-11T05:27:17.792Z,46.60
2016-07-11T05:28:18.128Z,46.70
2016-07-11T05:29:23.007Z,46.90
2016-07-11T05:30:17.717Z,47.10
2016-07-11T05:31:07.816Z,is
2016-07-11T05:32:07.407Z,is
2016-07-11T05:33:14.082Z,46.90
2016-07-11T05:34:23.328Z,46.90
2016-07-11T05:35:16.840Z,47.10
2016-07-11T05:36:10.155Z,47.30
2016-07-11T05:37:17.219Z,47.40
2016-07-11T05:38:19.547Z,47.40
2016-07-11T05:39:22.876Z,47.60
2016-07-11T05:40:18.868Z,47.50
2016-07-11T05:41:12.624Z,47.10
2016-07-11T05:42:07.465Z,is
2016-07-11T05:43:10.875Z,47.10
2016-07-11T05:44:17.266Z,47.10
2016-07-11T05:45:16.898Z,47.20
2016-07-11T05:46:11.719Z,47.50
2016-07-11T05:47:09.745Z,47.40
2016-07-11T05:48:14.351Z,47.40
2016-07-11T05:49:18.940Z,47.40
2016-07-11T05:50:16.838Z,47.00
2016-07-11T05:51:10.309Z,47.20
2016-07-11T05:52:10.070Z,47.20
2016-07-11T05:53:07.584Z,is
2016-07-11T05:54:08.335Z,is
2016-07-11T05:55:10.456Z,47.20
2016-07-11T05:56:16.627Z,47.20
2016-07-11T05:57:16.142Z,47.30
2016-07-11T05:58:12.936Z,47.00
2016-07-11T05:59:09.800Z,47.20
2016-07-11T06:00:10.830Z,47.20
2016-07-11T06:01:17.267Z,47.20
2016-07-11T06:02:18.048Z,47.30
2016-07-11T06:03:14.559Z,47.40
2016-07-11T06:04:10.179Z,47.40
2016-07-11T06:05:11.870Z,47.30
2016-07-11T06:06:13.268Z,47.50
2016-07-11T06:07:10.002Z,47.30
2016-07-11T06:08:09.703Z,47.30
2016-07-11T06:09:10.191Z,47.20
2016-07-11T06:10:10.387Z,47.30
2016-07-11T06:11:09.454Z,47.30
2016-07-11T06:12:09.710Z,47.70
2016-07-11T06:13:12.606Z,47.80
2016-07-11T06:14:14.183Z,48.10
2016-07-11T06:15:17.773Z,48.20
2016-07-11T06:16:20.936Z,48.10
2016-07-11T06:17:14.502Z,48.10
2016-07-11T06:18:22.737Z,48.20
2016-07-11T06:19:22.721Z,48.20
2016-07-11T06:20:23.168Z,48.20
2016-07-11T06:21:22.683Z,48.20
2016-07-11T06:22:23.199Z,48.20
2016-07-11T06:23:18.507Z,48.20
2016-07-11T06:24:23.977Z,48.30
2016-07-11T06:25:21.024Z,48.40
2016-07-11T06:26:24.297Z,48.70
2016-07-11T06:27:17.454Z,48.80
2016-07-11T06:28:22.373Z,48.70
2016-07-11T06:29:10.253Z,48.70
2016-07-11T06:30:17.826Z,is
2016-07-11T06:31:22.490Z,48.70
2016-07-11T06:32:28.522Z,48.70
2016-07-11T06:33:18.832Z,48.70
2016-07-11T06:34:22.747Z,48.70
2016-07-11T06:35:23.688Z,48.70
2016-07-11T06:36:23.623Z,48.70
2016-07-11T06:37:23.877Z,48.70
2016-07-11T06:38:19.643Z,48.70
2016-07-11T06:39:17.295Z,48.80
2016-07-11T06:40:22.845Z,is
2016-07-11T06:41:21.846Z,48.80
2016-07-11T06:42:27.937Z,48.70
2016-07-11T06:43:22.217Z,48.70
2016-07-11T06:44:17.932Z,48.70
2016-07-11T06:45:22.953Z,48.70
2016-07-11T06:46:17.413Z,48.80
2016-07-11T06:47:22.738Z,48.70
2016-07-11T06:48:17.549Z,48.70
2016-07-11T06:49:22.711Z,48.80
2016-07-11T06:50:23.530Z,48.80
2016-07-11T06:51:22.847Z,48.70
2016-07-11T06:52:18.444Z,48.70
2016-07-11T06:53:25.209Z,48.70
2016-07-11T06:54:22.669Z,48.70
2016-07-11T06:55:24.141Z,48.70
2016-07-11T06:56:22.738Z,48.70
2016-07-11T06:57:23.659Z,48.70
2016-07-11T06:58:17.966Z,48.70
2016-07-11T06:59:17.995Z,48.70
2016-07-11T07:00:21.894Z,48.70
2016-07-11T07:01:16.468Z,is
2016-07-11T07:02:22.617Z,48.80
2016-07-11T07:03:23.061Z,48.70
2016-07-11T07:04:21.758Z,48.70
2016-07-11T07:05:22.987Z,48.70
2016-07-11T07:06:21.232Z,48.80
2016-07-11T07:07:23.060Z,48.70
2016-07-11T07:08:29.511Z,48.70
2016-07-11T07:09:19.212Z,48.70
2016-07-11T07:10:21.564Z,48.70
2016-07-11T07:11:17.265Z,48.70
2016-07-11T07:12:21.542Z,48.70
2016-07-11T07:13:16.389Z,48.80
2016-07-11T07:14:16.390Z,is
2016-07-11T07:15:17.578Z,48.70
2016-07-11T07:16:22.162Z,48.70
2016-07-11T07:17:23.075Z,48.70
2016-07-11T07:18:22.649Z,48.70
2016-07-11T07:19:24.512Z,48.70
2016-07-11T07:20:23.363Z,48.70
2016-07-11T07:21:22.400Z,48.70
2016-07-11T07:22:22.977Z,48.70
2016-07-11T07:23:21.954Z,48.70
2016-07-11T07:24:22.209Z,48.70
2016-07-11T07:25:16.683Z,is
2016-07-11T07:26:15.631Z,48.70
2016-07-11T07:27:22.289Z,48.90
2016-07-11T07:28:17.823Z,48.80
2016-07-11T07:29:23.571Z,48.70
2016-07-11T07:30:21.319Z,48.70
2016-07-11T07:31:23.883Z,48.70
2016-07-11T07:32:18.038Z,48.70
2016-07-11T07:33:23.030Z,48.70
2016-07-11T07:34:13.252Z,48.70
2016-07-11T07:35:17.394Z,48.70
2016-07-11T07:36:34.162Z,48.80
2016-07-11T07:37:22.932Z,48.70
2016-07-11T07:38:15.870Z,48.70
2016-07-11T07:39:22.403Z,48.70
2016-07-11T07:40:28.776Z,48.70
2016-07-11T07:41:32.231Z,48.70
2016-07-11T07:42:23.608Z,48.70
2016-07-11T07:43:23.547Z,48.80
2016-07-11T07:44:21.544Z,48.80
2016-07-11T07:45:17.680Z,48.70
2016-07-11T07:46:22.610Z,48.90
2016-07-11T07:47:17.653Z,is
2016-07-11T07:48:17.610Z,48.80
2016-07-11T07:49:17.899Z,is
2016-07-11T07:50:21.068Z,48.70
2016-07-11T07:51:22.987Z,48.80
2016-07-11T07:52:22.184Z,48.70
2016-07-11T07:53:23.093Z,48.70
2016-07-11T07:54:21.020Z,48.80
2016-07-11T07:55:20.049Z,48.70
2016-07-11T07:56:22.764Z,48.70
2016-07-11T07:57:24.203Z,48.70
2016-07-11T07:58:16.381Z,is
2016-07-11T07:59:22.793Z,48.80
2016-07-11T08:00:20.391Z,48.80
2016-07-11T08:01:16.936Z,48.80
2016-07-11T08:02:22.763Z,48.80
2016-07-11T08:03:22.539Z,48.80
2016-07-11T08:04:19.262Z,48.80
2016-07-11T08:05:22.550Z,48.80
2016-07-11T08:06:23.872Z,48.80
2016-07-11T08:07:24.543Z,48.70
2016-07-11T08:08:17.832Z,48.80
2016-07-11T08:09:22.766Z,is
2016-07-11T08:10:23.585Z,48.90
2016-07-11T08:11:22.767Z,48.80
2016-07-11T08:12:22.370Z,is
2016-07-11T08:13:22.768Z,48.70
2016-07-11T08:14:22.131Z,48.80
2016-07-11T08:15:22.247Z,48.80
2016-07-11T08:16:23.128Z,48.80
2016-07-11T08:17:23.818Z,48.80
2016-07-11T08:18:23.916Z,48.80
2016-07-11T08:19:16.138Z,is
2016-07-11T08:20:16.417Z,is
2016-07-11T08:21:17.297Z,48.80
2016-07-11T08:22:23.136Z,48.80
2016-07-11T08:23:23.479Z,48.80
2016-07-11T08:24:21.775Z,48.70
2016-07-11T08:25:23.268Z,48.70
2016-07-11T08:26:17.068Z,48.70
2016-07-11T08:27:22.507Z,48.80
2016-07-11T08:28:22.747Z,48.70
2016-07-11T08:29:23.035Z,48.70
2016-07-11T08:30:11.603Z,is
2016-07-11T08:31:25.035Z,48.80
2016-07-11T08:32:22.802Z,48.90
2016-07-11T08:33:23.066Z,48.90
2016-07-11T08:34:22.876Z,48.80
2016-07-11T08:35:27.077Z,48.80
2016-07-11T08:36:22.283Z,48.70
2016-07-11T08:37:24.969Z,48.80
2016-07-11T08:38:22.810Z,49.10
2016-07-11T08:39:24.052Z,48.80
2016-07-11T08:40:22.441Z,48.70
2016-07-11T08:41:23.447Z,48.70
2016-07-11T08:42:21.723Z,48.80
2016-07-11T08:43:23.023Z,48.90
2016-07-11T08:44:22.089Z,48.70
2016-07-11T08:45:17.894Z,48.70
2016-07-11T08:46:22.553Z,48.80
2016-07-11T08:47:27.636Z,48.70
2016-07-11T08:48:22.974Z,48.80
2016-07-11T08:49:23.771Z,48.90
2016-07-11T08:50:23.619Z,48.70
2016-07-11T08:51:17.826Z,48.80
2016-07-11T08:52:23.819Z,48.70
2016-07-11T08:53:23.555Z,48.80
2016-07-11T08:54:22.640Z,is
2016-07-11T08:55:21.513Z,48.80
2016-07-11T08:56:22.135Z,is
2016-07-11T08:57:21.564Z,48.70
2016-07-11T08:58:23.198Z,48.80
2016-07-11T08:59:24.717Z,48.80
2016-07-11T09:00:23.572Z,48.80
2016-07-11T09:01:20.764Z,48.80
2016-07-11T09:02:24.172Z,48.80
2016-07-11T09:03:24.187Z,48.80
2016-07-11T09:04:17.194Z,48.80
2016-07-11T09:05:22.122Z,48.80
2016-07-11T09:06:16.991Z,48.80
2016-07-11T09:07:20.193Z,48.80
2016-07-11T09:08:16.473Z,48.80
2016-07-11T09:09:28.520Z,48.80
2016-07-11T09:10:18.085Z,48.80
2016-07-11T09:11:22.445Z,48.80
2016-07-11T09:12:23.454Z,48.90
2016-07-11T09:13:24.340Z,48.90
2016-07-11T09:14:17.398Z,48.90
2016-07-11T09:15:22.424Z,is
2016-07-11T09:16:16.712Z,is
2016-07-11T09:17:22.196Z,48.90
2016-07-11T09:18:19.909Z,48.80
2016-07-11T09:19:17.825Z,48.70
2016-07-11T09:20:18.114Z,48.90
2016-07-11T09:21:12.146Z,is
2016-07-11T09:22:23.280Z,48.90
2016-07-11T09:23:21.001Z,48.80
2016-07-11T09:24:17.139Z,48.90
2016-07-11T09:25:28.084Z,48.70
2016-07-11T09:26:22.757Z,48.90
2016-07-11T09:27:20.275Z,48.80
2016-07-11T09:28:24.148Z,48.90
2016-07-11T09:29:22.549Z,48.80
2016-07-11T09:30:16.650Z,48.80
2016-07-11T09:31:16.940Z,48.80
2016-07-11T09:32:17.562Z,48.80
2016-07-11T09:33:28.293Z,48.80
2016-07-11T09:34:29.256Z,48.70
2016-07-11T09:35:23.463Z,48.80
2016-07-11T09:36:20.762Z,48.90
2016-07-11T09:37:17.673Z,48.90
2016-07-11T09:38:28.219Z,48.90
2016-07-11T09:39:16.803Z,49.00
2016-07-11T09:40:20.224Z,48.80
2016-07-11T09:41:13.918Z,is
2016-07-11T09:42:17.032Z,48.90
2016-07-11T09:43:22.884Z,48.90
2016-07-11T09:44:23.595Z,48.90
2016-07-11T09:45:23.856Z,48.90
2016-07-11T09:46:24.741Z,48.80
2016-07-11T09:47:18.649Z,48.90
2016-07-11T09:48:19.240Z,48.80
2016-07-11T09:49:22.527Z,48.90
2016-07-11T09:50:16.492Z,48.90
2016-07-11T09:51:22.580Z,is
2016-07-11T09:52:22.797Z,48.90
2016-07-11T09:53:23.582Z,48.90
2016-07-11T09:54:23.668Z,48.90
2016-07-11T09:55:28.857Z,48.90
2016-07-11T09:56:29.616Z,48.90
2016-07-11T09:57:23.493Z,48.90
2016-07-11T09:58:23.463Z,48.90
2016-07-11T09:59:18.867Z,48.90
2016-07-11T10:00:21.070Z,48.90
2016-07-11T10:01:21.488Z,49.00
2016-07-11T10:02:22.468Z,is
2016-07-11T10:03:17.251Z,48.90
2016-07-11T10:04:21.715Z,48.90
2016-07-11T10:05:23.577Z,48.90
2016-07-11T10:06:27.974Z,48.80
2016-07-11T10:07:16.718Z,48.90
2016-07-11T10:08:24.047Z,48.90
2016-07-11T10:09:22.357Z,48.90
2016-07-11T10:10:22.795Z,48.90
2016-07-11T10:11:18.389Z,48.90
2016-07-11T10:12:23.181Z,48.90
2016-07-11T10:13:22.568Z,is
2016-07-11T10:14:14.313Z,48.90
2016-07-11T10:15:18.693Z,48.90
2016-07-11T10:16:27.343Z,48.90
2016-07-11T10:17:23.197Z,is
2016-07-11T10:18:23.478Z,49.00
2016-07-11T10:19:17.374Z,48.90
2016-07-11T10:20:24.245Z,48.80
2016-07-11T10:21:21.988Z,48.90
2016-07-11T10:22:32.986Z,48.90
2016-07-11T10:23:18.469Z,48.90
2016-07-11T10:24:20.550Z,48.90
2016-07-11T10:25:17.641Z,is
2016-07-11T10:26:11.522Z,is
2016-07-11T10:27:21.960Z,48.90
2016-07-11T10:28:22.789Z,48.90
2016-07-11T10:29:28.472Z,48.90
2016-07-11T10:30:19.104Z,48.90
2016-07-11T10:31:17.309Z,48.90
2016-07-11T10:32:18.299Z,48.90
2016-07-11T10:33:17.279Z,48.80
2016-07-11T10:34:23.319Z,48.90
2016-07-11T10:35:22.717Z,49.00
2016-07-11T10:36:17.878Z,48.90
2016-07-11T10:37:23.711Z,48.90
2016-07-11T10:38:23.038Z,48.90
2016-07-11T10:39:22.660Z,48.90
2016-07-11T10:40:18.115Z,48.90
2016-07-11T10:41:22.497Z,48.90
2016-07-11T10:42:23.939Z,48.80
2016-07-11T10:43:16.859Z,48.90
2016-07-11T10:44:17.398Z,48.90
2016-07-11T10:45:22.427Z,48.90
2016-07-11T10:46:23.246Z,49.20
2016-07-11T10:47:22.617Z,48.80
2016-07-11T10:48:16.917Z,is
2016-07-11T10:49:18.973Z,48.90
2016-07-11T10:50:22.284Z,48.90
2016-07-11T10:51:23.180Z,48.80
2016-07-11T10:52:17.793Z,48.80
2016-07-11T10:53:22.917Z,49.00
2016-07-11T10:54:19.011Z,49.00
2016-07-11T10:55:22.451Z,48.80
2016-07-11T10:56:22.987Z,49.00
2016-07-11T10:57:22.014Z,is
2016-07-11T10:58:22.509Z,48.90
2016-07-11T10:59:17.511Z,is
2016-07-11T11:00:25.551Z,48.90
2016-07-11T11:01:21.395Z,48.80
2016-07-11T11:02:22.517Z,48.90
2016-07-11T11:03:18.009Z,is
2016-07-11T11:04:21.775Z,is
2016-07-11T11:05:24.233Z,48.90
2016-07-11T11:06:17.515Z,is
2016-07-11T11:07:17.450Z,49.00
2016-07-11T11:08:17.204Z,49.00
2016-07-11T11:09:22.520Z,49.00
2016-07-11T11:10:16.299Z,49.00
2016-07-11T11:11:18.956Z,49.00
2016-07-11T11:12:17.779Z,49.00
2016-07-11T11:13:17.561Z,49.00
2016-07-11T11:14:25.924Z,49.00
2016-07-11T11:15:17.718Z,49.00
2016-07-11T11:16:17.526Z,49.00
2016-07-11T11:17:17.290Z,49.00
2016-07-11T11:18:17.059Z,is
2016-07-11T11:19:21.987Z,49.00
2016-07-11T11:20:22.289Z,49.10
2016-07-11T11:21:16.525Z,is
2016-07-11T11:22:22.571Z,49.00
2016-07-11T11:23:22.569Z,is
2016-07-11T11:24:24.309Z,49.00
2016-07-11T11:25:17.348Z,is
2016-07-11T11:26:23.630Z,49.00
2016-07-11T11:27:23.527Z,49.00
2016-07-11T11:28:17.299Z,49.00
2016-07-11T11:29:23.309Z,49.00
2016-07-11T11:30:15.986Z,49.00
2016-07-11T11:31:18.362Z,49.00
2016-07-11T11:32:22.766Z,49.00
2016-07-11T11:33:19.887Z,49.00
2016-07-11T11:34:11.585Z,49.00
2016-07-11T11:35:16.987Z,49.00
2016-07-11T11:36:22.313Z,49.00
2016-07-11T11:37:27.827Z,49.00
2016-07-11T11:38:17.563Z,49.00
2016-07-11T11:39:17.967Z,49.00
2016-07-11T11:40:17.981Z,49.00
2016-07-11T11:41:22.398Z,49.00
2016-07-11T11:42:23.027Z,is
2016-07-11T11:43:17.443Z,49.00
2016-07-11T11:44:22.823Z,49.00
2016-07-11T11:45:16.621Z,49.00
2016-07-11T11:46:22.601Z,is
2016-07-11T11:47:19.402Z,49.00
2016-07-11T11:48:22.296Z,49.00
2016-07-11T11:49:17.528Z,49.00
2016-07-11T11:50:23.398Z,49.00
2016-07-11T11:51:14.415Z,49.00
2016-07-11T11:52:18.409Z,49.00
2016-07-11T11:53:26.382Z,49.00
2016-07-11T11:54:17.204Z,49.10
2016-07-11T11:55:23.016Z,49.00
2016-07-11T11:56:20.152Z,49.00
2016-07-11T11:57:27.587Z,49.00
2016-07-11T11:58:25.058Z,is
2016-07-11T11:59:22.747Z,49.10
2016-07-11T12:00:21.648Z,49.00
2016-07-11T12:01:23.707Z,49.00
2016-07-11T12:02:24.687Z,49.00
2016-07-11T12:03:23.549Z,is
2016-07-11T12:04:18.387Z,49.00
2016-07-11T12:05:11.547Z,is
2016-07-11T12:06:23.502Z,49.10
2016-07-11T12:07:16.875Z,49.00
2016-07-11T12:08:22.141Z,49.00
2016-07-11T12:09:28.487Z,49.00
2016-07-11T12:10:14.008Z,49.00
2016-07-11T12:11:30.684Z,49.00
2016-07-11T12:12:18.754Z,49.00
2016-07-11T12:13:17.383Z,49.00
2016-07-11T12:14:28.906Z,49.00
2016-07-11T12:15:19.413Z,49.00
2016-07-11T12:16:18.067Z,49.10
2016-07-11T12:17:17.496Z,49.10
2016-07-11T12:18:20.551Z,49.00
2016-07-11T12:19:22.094Z,49.00
2016-07-11T12:20:19.850Z,49.00
2016-07-11T12:21:22.665Z,49.00
2016-07-11T12:22:23.261Z,49.00
2016-07-11T12:23:23.136Z,49.10
2016-07-11T12:24:17.451Z,49.00
2016-07-11T12:25:20.594Z,49.00
2016-07-11T12:26:24.255Z,49.00
2016-07-11T12:27:17.553Z,49.00
2016-07-11T12:28:21.137Z,is
2016-07-11T12:29:22.914Z,49.00
2016-07-11T12:30:21.663Z,49.60
2016-07-11T12:31:22.129Z,49.10
2016-07-11T12:32:27.389Z,49.10
2016-07-11T12:33:18.015Z,49.00
2016-07-11T12:34:22.877Z,49.10
2016-07-11T12:35:24.366Z,49.00
2016-07-11T12:36:28.270Z,49.00
2016-07-11T12:37:21.678Z,49.10
2016-07-11T12:38:29.739Z,49.10
2016-07-11T12:39:21.011Z,is
2016-07-11T12:40:21.649Z,is
2016-07-11T12:41:22.667Z,49.10
2016-07-11T12:42:21.487Z,49.10
2016-07-11T12:43:21.112Z,49.00
2016-07-11T12:44:23.204Z,49.10
2016-07-11T12:45:20.955Z,49.10
2016-07-11T12:46:17.415Z,is
2016-07-11T12:47:17.472Z,49.00
2016-07-11T12:48:18.149Z,49.10
2016-07-11T12:49:17.163Z,49.00
2016-07-11T12:50:17.308Z,is
2016-07-11T12:51:33.407Z,49.00
2016-07-11T12:52:22.621Z,49.10
2016-07-11T12:53:22.245Z,49.10
2016-07-11T12:54:22.318Z,49.10
2016-07-11T12:55:30.028Z,49.00
2016-07-11T12:56:23.684Z,49.00
2016-07-11T12:57:17.496Z,49.00
2016-07-11T12:58:17.259Z,49.00
2016-07-11T12:59:21.570Z,49.00
2016-07-11T13:00:16.821Z,is
2016-07-11T13:01:18.300Z,49.10
2016-07-11T13:02:22.570Z,is