createdAt,value
2022-12-25T05:03:50.374Z,11.32
2022-12-25T05:06:17.553Z,10.77
2022-12-25T05:08:44.174Z,11.15
2022-12-25T05:11:13.691Z,11.40
2022-12-25T05:13:40.655Z,11.25
2022-12-25T05:16:13.039Z,10.70
2022-12-25T05:52:04.580Z,7.72
2022-12-25T05:54:31.218Z,8.90
2022-12-25T05:56:57.889Z,9.45
2022-12-25T06:30:09.221Z,8.68
2022-12-25T06:32:35.988Z,9.18
2022-12-25T06:35:02.797Z,9.60
2022-12-25T09:07:19.959Z,10.60
2022-12-25T09:13:27.188Z,12.43
2022-12-25T09:38:51.395Z,11.32
2022-12-25T09:41:30.928Z,11.30
2022-12-25T09:44:15.376Z,12.00
2022-12-25T09:46:45.498Z,9.18
2022-12-25T09:49:46.764Z,10.43
2022-12-25T09:59:56.986Z,10.52
2022-12-25T10:03:12.260Z,11.45
2022-12-25T10:05:53.408Z,11.17
2022-12-25T11:03:43.598Z,12.73
2022-12-25T11:06:31.825Z,12.48
2022-12-25T11:09:01.338Z,12.35
2022-12-25T11:11:29.875Z,12.00
2022-12-25T11:13:59.571Z,13.18
2022-12-25T11:16:28.305Z,12.35
2022-12-25T11:26:51.496Z,11.75
2022-12-25T11:29:27.114Z,11.90
2022-12-25T11:31:57.190Z,11.55
2022-12-25T13:36:14.361Z,14.18
2022-12-25T13:38:51.155Z,14.10
2022-12-25T13:41:45.693Z,15.65
2022-12-25T13:59:27.663Z,15.55
2022-12-25T14:01:54.941Z,16.85
2022-12-25T14:04:24.304Z,16.20
2022-12-25T14:06:52.245Z,15.05
2022-12-25T14:09:19.462Z,15.32
2022-12-25T14:23:16.073Z,16.70
2022-12-25T14:25:45.420Z,16.40
2022-12-25T14:28:27.034Z,15.02
2022-12-25T14:30:56.267Z,14.73
2022-12-25T14:33:25.743Z,15.10
2022-12-25T14:35:52.790Z,16.42
2022-12-25T14:38:39.577Z,15.90
2022-12-25T15:08:19.663Z,18.55
2022-12-25T15:10:59.627Z,17.73
2022-12-25T15:13:28.256Z,15.63
2022-12-25T15:16:12.038Z,18.42
2022-12-25T17:50:07.937Z,25.48
2022-12-25T17:52:34.609Z,36.65
2022-12-25T17:55:01.332Z,35.97
2022-12-25T17:57:28.049Z,28.83
2022-12-25T17:59:54.717Z,22.40
2022-12-25T18:02:21.606Z,19.15
2022-12-25T18:04:48.418Z,20.02
2022-12-25T18:11:16.111Z,19.15
2022-12-25T18:13:45.027Z,21.45
2022-12-25T18:16:13.106Z,21.17
2022-12-25T18:18:44.056Z,23.63
2022-12-25T21:21:58.461Z,16.65
2022-12-25T21:24:25.105Z,13.20
2022-12-25T21:26:51.755Z,21.77
2022-12-25T21:29:22.732Z,15.95
2022-12-25T21:32:08.026Z,15.82
2022-12-25T21:50:07.172Z,14.68
2022-12-25T21:55:01.888Z,13.85
2022-12-25T21:57:28.579Z,13.20
2022-12-25T22:12:15.329Z,7.82
2022-12-25T22:14:54.973Z,10.55
2022-12-25T22:17:47.043Z,12.85
2022-12-25T22:20:21.826Z,11.70
2022-12-25T22:25:16.527Z,12.93
2022-12-25T22:27:44.664Z,12.45
2022-12-25T22:30:17.838Z,11.25
2022-12-25T22:44:17.171Z,13.02
2022-12-25T22:46:44.883Z,14.40
2022-12-25T22:49:11.708Z,13.30
2022-12-25T22:51:38.542Z,14.55
2022-12-25T22:54:05.334Z,13.27
2022-12-25T22:56:32.087Z,13.25
2022-12-25T23:02:50.148Z,10.60
2022-12-25T23:05:16.953Z,11.80
2022-12-25T23:07:43.654Z,11.73
