createdAt,value
2019-05-20T00:00:02.913Z,75
2019-05-20T00:01:03.327Z,75
2019-05-20T00:02:02.871Z,75
2019-05-20T00:03:02.853Z,75
2019-05-20T00:04:02.697Z,75
2019-05-20T00:05:03.006Z,75
2019-05-20T00:06:02.951Z,75
2019-05-20T00:07:03.275Z,75
2019-05-20T00:08:02.879Z,75
2019-05-20T00:09:02.967Z,75
2019-05-20T00:10:03.440Z,75
2019-05-20T00:11:02.778Z,75
2019-05-20T00:12:02.809Z,75
2019-05-20T00:13:03.147Z,75
2019-05-20T00:14:02.475Z,75
2019-05-20T00:15:03.049Z,75
2019-05-20T00:16:02.788Z,75
2019-05-20T00:17:02.761Z,75
2019-05-20T00:18:03.312Z,75
2019-05-20T00:19:03.011Z,75
2019-05-20T00:20:03.489Z,75
2019-05-20T00:21:02.890Z,75
2019-05-20T00:22:03.253Z,75
2019-05-20T00:23:02.783Z,75
2019-05-20T00:24:03.112Z,75
2019-05-20T00:25:03.284Z,76
2019-05-20T00:26:03.496Z,76
2019-05-20T00:27:02.782Z,76
2019-05-20T00:28:03.305Z,76
2019-05-20T00:29:02.817Z,76
2019-05-20T00:30:03.317Z,76
2019-05-20T00:31:02.694Z,76
2019-05-20T00:32:02.990Z,76
2019-05-20T00:33:02.843Z,76
2019-05-20T00:34:02.659Z,76
2019-05-20T00:35:02.864Z,76
2019-05-20T00:36:03.145Z,76
2019-05-20T00:37:02.776Z,76
2019-05-20T00:38:02.452Z,76
2019-05-20T00:39:03.018Z,76
2019-05-20T00:40:02.600Z,76
2019-05-20T00:41:02.830Z,76
2019-05-20T00:42:02.701Z,76
2019-05-20T00:43:02.985Z,76
2019-05-20T00:44:03.215Z,76
2019-05-20T00:45:01.948Z,76
2019-05-20T00:46:02.767Z,76
2019-05-20T00:47:03.167Z,76
2019-05-20T00:48:02.536Z,76
2019-05-20T00:49:02.996Z,76
2019-05-20T00:50:03.213Z,76
2019-05-20T00:51:03.000Z,76
2019-05-20T00:52:02.696Z,76
2019-05-20T00:53:02.585Z,76
2019-05-20T00:54:03.484Z,76
2019-05-20T00:55:02.853Z,76
2019-05-20T00:56:03.319Z,77
2019-05-20T00:57:02.991Z,77
2019-05-20T00:58:02.784Z,77
2019-05-20T00:59:02.668Z,77
2019-05-20T01:00:03.209Z,77
2019-05-20T01:01:02.526Z,77
2019-05-20T01:02:03.252Z,77
2019-05-20T01:03:02.401Z,77
2019-05-20T01:04:02.909Z,77
2019-05-20T01:05:02.490Z,77
2019-05-20T01:06:02.684Z,77
2019-05-20T01:07:03.683Z,77
2019-05-20T01:08:03.145Z,77
2019-05-20T01:09:02.679Z,77
2019-05-20T01:10:02.844Z,77
2019-05-20T01:11:03.108Z,77
2019-05-20T01:12:02.639Z,77
2019-05-20T01:13:03.223Z,77
2019-05-20T01:14:02.761Z,77
2019-05-20T01:15:02.558Z,77
2019-05-20T01:16:02.714Z,77
2019-05-20T01:17:03.307Z,77
2019-05-20T01:18:03.600Z,77
2019-05-20T01:19:03.395Z,77
2019-05-20T01:20:02.691Z,77
2019-05-20T01:21:02.514Z,77
2019-05-20T01:22:02.838Z,78
2019-05-20T01:23:03.110Z,78
2019-05-20T01:24:02.602Z,77
2019-05-20T01:25:02.885Z,78
2019-05-20T01:26:03.086Z,78
2019-05-20T01:27:02.678Z,78
2019-05-20T01:28:03.020Z,78
2019-05-20T01:29:02.981Z,78
2019-05-20T01:30:02.791Z,78
2019-05-20T01:31:02.869Z,78
2019-05-20T01:32:02.676Z,78
2019-05-20T01:33:14.797Z,78
2019-05-20T01:34:02.821Z,78
2019-05-20T01:35:03.073Z,78
2019-05-20T01:36:02.604Z,78
2019-05-20T01:37:02.964Z,78
2019-05-20T01:38:02.559Z,78
2019-05-20T01:39:02.982Z,78
2019-05-20T01:40:02.666Z,78
2019-05-20T01:41:02.910Z,78
2019-05-20T01:42:02.648Z,78
2019-05-20T01:43:02.895Z,78
2019-05-20T01:44:02.524Z,78
2019-05-20T01:45:02.755Z,78
2019-05-20T01:46:02.358Z,78
2019-05-20T01:47:02.742Z,78
2019-05-20T01:48:03.213Z,78
2019-05-20T01:49:02.574Z,78
2019-05-20T01:50:03.044Z,78
2019-05-20T01:51:02.596Z,78
2019-05-20T01:52:02.829Z,78
2019-05-20T01:53:03.285Z,78
2019-05-20T01:54:02.931Z,78
2019-05-20T01:55:02.786Z,78
2019-05-20T01:56:03.343Z,78
2019-05-20T01:57:02.901Z,78
2019-05-20T01:58:03.184Z,78
2019-05-20T01:59:03.452Z,78
2019-05-20T02:00:03.363Z,78
2019-05-20T02:01:02.728Z,78
2019-05-20T02:02:02.892Z,78
2019-05-20T02:03:02.526Z,78
2019-05-20T02:04:03.441Z,78
2019-05-20T02:05:03.375Z,78
2019-05-20T02:06:02.617Z,78
2019-05-20T02:07:02.874Z,78
2019-05-20T02:08:03.361Z,78
2019-05-20T02:09:02.968Z,78
2019-05-20T02:10:02.937Z,78
2019-05-20T02:11:03.250Z,78
2019-05-20T02:12:03.009Z,78
2019-05-20T02:13:02.684Z,78
2019-05-20T02:14:03.359Z,78
2019-05-20T02:15:02.730Z,78
2019-05-20T02:16:03.020Z,78
2019-05-20T02:17:03.096Z,78
2019-05-20T02:18:03.404Z,78
2019-05-20T02:19:03.046Z,78
2019-05-20T02:20:03.000Z,78
2019-05-20T02:21:03.303Z,78
2019-05-20T02:22:02.556Z,78
2019-05-20T02:23:02.999Z,78
2019-05-20T02:24:02.629Z,78
2019-05-20T02:25:03.250Z,78
2019-05-20T02:26:02.820Z,78
2019-05-20T02:27:03.269Z,78
2019-05-20T02:28:02.764Z,78
2019-05-20T02:29:03.040Z,78
2019-05-20T02:30:03.069Z,78
2019-05-20T02:31:03.390Z,78
2019-05-20T02:32:02.919Z,78
2019-05-20T02:33:03.457Z,78
2019-05-20T02:34:02.826Z,78
2019-05-20T02:35:03.342Z,78
2019-05-20T02:36:02.626Z,78
2019-05-20T02:37:03.041Z,78
2019-05-20T02:38:02.846Z,78
2019-05-20T02:39:03.178Z,78
2019-05-20T02:40:03.310Z,78
2019-05-20T02:41:03.283Z,78
2019-05-20T02:42:03.346Z,78
2019-05-20T02:43:02.972Z,78
2019-05-20T02:44:03.206Z,78
2019-05-20T02:45:02.828Z,78
2019-05-20T02:46:02.475Z,78
2019-05-20T02:47:03.063Z,78
2019-05-20T02:48:03.320Z,78
2019-05-20T02:49:03.099Z,78
2019-05-20T02:50:02.556Z,78
2019-05-20T02:51:02.813Z,78
2019-05-20T02:52:03.223Z,78
2019-05-20T02:53:02.980Z,78
2019-05-20T02:54:03.135Z,78
2019-05-20T02:55:03.117Z,78
2019-05-20T02:56:03.249Z,78
2019-05-20T02:57:02.613Z,78
2019-05-20T02:58:02.908Z,78
2019-05-20T02:59:02.755Z,78
2019-05-20T03:00:03.069Z,78
2019-05-20T03:01:02.973Z,78
2019-05-20T03:02:02.547Z,78
2019-05-20T03:03:02.883Z,78
2019-05-20T03:04:13.414Z,78
2019-05-20T03:05:02.995Z,78
2019-05-20T03:06:03.138Z,78
2019-05-20T03:07:02.994Z,78
2019-05-20T03:08:02.431Z,78
2019-05-20T03:09:03.078Z,78
2019-05-20T03:10:02.804Z,78
2019-05-20T03:11:02.716Z,78
2019-05-20T03:12:03.417Z,78
2019-05-20T03:13:02.929Z,78
2019-05-20T03:14:02.851Z,78
2019-05-20T03:15:03.032Z,78
2019-05-20T03:16:03.451Z,78
2019-05-20T03:17:02.793Z,78
2019-05-20T03:18:02.442Z,78
2019-05-20T03:19:02.374Z,78
2019-05-20T03:20:03.098Z,78
2019-05-20T03:21:03.201Z,78
2019-05-20T03:22:03.512Z,78
2019-05-20T03:23:03.313Z,78
2019-05-20T03:24:03.308Z,78
2019-05-20T03:25:03.172Z,78
2019-05-20T03:26:02.868Z,78
2019-05-20T03:27:03.311Z,78
2019-05-20T03:28:02.744Z,78
2019-05-20T03:29:02.519Z,78
2019-05-20T03:30:03.053Z,78
2019-05-20T03:31:03.477Z,78
2019-05-20T03:32:02.692Z,78
2019-05-20T03:33:03.403Z,78
2019-05-20T03:34:02.531Z,78
2019-05-20T03:35:03.556Z,78
2019-05-20T03:36:02.962Z,78
2019-05-20T03:37:03.189Z,78
2019-05-20T03:38:02.520Z,78
2019-05-20T03:39:02.782Z,78
2019-05-20T03:40:03.248Z,78
2019-05-20T03:41:02.626Z,78
2019-05-20T03:42:03.180Z,78
2019-05-20T03:43:03.130Z,78
2019-05-20T03:44:03.232Z,78
2019-05-20T03:45:03.529Z,78
2019-05-20T03:46:02.723Z,78
2019-05-20T03:47:03.049Z,78
2019-05-20T03:48:03.391Z,78
2019-05-20T03:49:02.726Z,78
2019-05-20T03:50:03.399Z,78
2019-05-20T03:51:02.928Z,78
2019-05-20T03:52:03.421Z,78
2019-05-20T03:53:03.041Z,78
2019-05-20T03:54:02.409Z,78
2019-05-20T03:55:02.972Z,78
2019-05-20T03:56:03.300Z,78
2019-05-20T03:57:02.660Z,78
2019-05-20T03:58:03.412Z,78
2019-05-20T03:59:02.622Z,78
2019-05-20T04:00:03.171Z,78
2019-05-20T04:01:03.342Z,78
2019-05-20T04:02:03.316Z,78
2019-05-20T04:03:02.769Z,78
2019-05-20T04:04:03.009Z,78
2019-05-20T04:05:03.871Z,78
2019-05-20T04:06:03.415Z,78
2019-05-20T04:07:02.824Z,78
2019-05-20T04:08:02.751Z,78
2019-05-20T04:09:03.461Z,78
2019-05-20T04:10:03.034Z,78
2019-05-20T04:11:02.945Z,78
2019-05-20T04:12:02.863Z,78
2019-05-20T04:13:03.204Z,78
2019-05-20T04:14:02.650Z,78
2019-05-20T04:15:03.097Z,78
2019-05-20T04:16:02.320Z,78
2019-05-20T04:17:02.855Z,78
2019-05-20T04:18:03.131Z,78
2019-05-20T04:19:02.696Z,78
2019-05-20T04:20:03.327Z,78
2019-05-20T04:21:03.120Z,78
2019-05-20T04:22:02.870Z,78
2019-05-20T04:23:03.427Z,78
2019-05-20T04:24:02.942Z,78
2019-05-20T04:25:03.348Z,78
2019-05-20T04:26:02.767Z,78
2019-05-20T04:27:03.231Z,78
2019-05-20T04:28:03.305Z,78
2019-05-20T04:29:02.844Z,78
2019-05-20T04:30:02.493Z,78
2019-05-20T04:31:03.051Z,78
2019-05-20T04:32:02.031Z,78
2019-05-20T04:33:02.743Z,78
2019-05-20T04:34:03.172Z,78
2019-05-20T04:35:23.802Z,78
2019-05-20T04:36:02.911Z,78
2019-05-20T04:37:03.285Z,78
2019-05-20T04:38:02.876Z,78
2019-05-20T04:39:03.249Z,78
2019-05-20T04:40:02.561Z,78
2019-05-20T04:41:03.400Z,78
2019-05-20T04:42:07.442Z,78
2019-05-20T04:43:02.527Z,78
2019-05-20T04:44:03.084Z,78
2019-05-20T04:45:03.328Z,78
2019-05-20T04:46:02.823Z,78
2019-05-20T04:47:03.419Z,78
2019-05-20T04:48:02.881Z,78
2019-05-20T04:49:03.177Z,78
2019-05-20T04:50:02.583Z,78
2019-05-20T04:51:02.978Z,78
2019-05-20T04:52:02.504Z,78
2019-05-20T04:53:03.020Z,78
2019-05-20T04:54:03.138Z,78
2019-05-20T04:55:02.867Z,78
2019-05-20T04:56:03.054Z,78
2019-05-20T04:57:02.728Z,78
2019-05-20T04:58:03.239Z,78
2019-05-20T04:59:02.656Z,78
2019-05-20T05:00:03.157Z,78
2019-05-20T05:01:02.616Z,78
2019-05-20T05:02:02.982Z,78
2019-05-20T05:03:02.621Z,78
2019-05-20T05:04:02.888Z,78
2019-05-20T05:05:03.369Z,78
2019-05-20T05:06:02.727Z,78
2019-05-20T05:07:03.517Z,78
2019-05-20T05:08:02.706Z,78
2019-05-20T05:09:03.413Z,78
2019-05-20T05:10:02.315Z,78
2019-05-20T05:11:02.866Z,78
2019-05-20T05:12:02.456Z,78
2019-05-20T05:13:02.443Z,78
2019-05-20T05:14:02.339Z,78
2019-05-20T05:15:08.457Z,78
2019-05-20T05:16:03.329Z,78
2019-05-20T05:17:03.128Z,78
2019-05-20T05:18:03.364Z,78
2019-05-20T05:19:02.926Z,78
2019-05-20T05:20:02.691Z,78
2019-05-20T05:21:02.763Z,78
2019-05-20T05:22:02.724Z,78
2019-05-20T05:23:03.375Z,78
2019-05-20T05:24:02.777Z,78
2019-05-20T05:25:02.854Z,79
2019-05-20T05:26:03.408Z,78
2019-05-20T05:27:02.787Z,78
2019-05-20T05:28:02.378Z,78
2019-05-20T05:29:03.088Z,78
2019-05-20T05:30:03.158Z,78
2019-05-20T05:31:02.694Z,78
2019-05-20T05:32:03.297Z,78
2019-05-20T05:33:02.653Z,78
2019-05-20T05:34:03.221Z,78
2019-05-20T05:35:02.689Z,78
2019-05-20T05:36:02.787Z,78
2019-05-20T05:37:02.836Z,78
2019-05-20T05:38:03.746Z,78
2019-05-20T05:39:03.394Z,78
2019-05-20T05:40:02.831Z,78
2019-05-20T05:41:03.281Z,78
2019-05-20T05:42:02.629Z,78
2019-05-20T05:43:02.725Z,79
2019-05-20T05:44:02.886Z,79
2019-05-20T05:45:03.411Z,79
2019-05-20T05:46:02.843Z,79
2019-05-20T05:47:03.210Z,79
2019-05-20T05:48:02.856Z,79
2019-05-20T05:49:03.111Z,79
2019-05-20T05:50:02.658Z,79
2019-05-20T05:51:02.925Z,79
2019-05-20T05:52:03.274Z,79
2019-05-20T05:53:02.769Z,79
2019-05-20T05:54:03.010Z,79
2019-05-20T05:55:02.619Z,79
2019-05-20T05:56:03.488Z,79
2019-05-20T05:57:02.649Z,79
2019-05-20T05:58:03.192Z,79
2019-05-20T05:59:02.622Z,79
2019-05-20T06:00:03.386Z,79
2019-05-20T06:01:02.851Z,79
2019-05-20T06:02:03.094Z,79
2019-05-20T06:03:02.841Z,79
2019-05-20T06:04:03.361Z,79
2019-05-20T06:05:01.761Z,79
2019-05-20T06:06:13.895Z,79
2019-05-20T06:07:02.440Z,79
2019-05-20T06:08:03.189Z,78
2019-05-20T06:09:02.879Z,78
2019-05-20T06:10:02.542Z,78
2019-05-20T06:11:02.645Z,78
2019-05-20T06:12:03.364Z,78
2019-05-20T06:13:03.344Z,78
2019-05-20T06:14:02.653Z,78
2019-05-20T06:15:02.914Z,78
2019-05-20T06:16:02.504Z,78
2019-05-20T06:17:03.061Z,78
2019-05-20T06:18:02.644Z,78
2019-05-20T06:19:03.192Z,78
2019-05-20T06:20:02.820Z,78
2019-05-20T06:21:03.047Z,78
2019-05-20T06:22:02.830Z,78
2019-05-20T06:23:02.503Z,78
2019-05-20T06:24:03.061Z,78
2019-05-20T06:25:04.000Z,78
2019-05-20T06:26:03.204Z,78
2019-05-20T06:27:02.979Z,78
2019-05-20T06:28:03.395Z,78
2019-05-20T06:29:03.347Z,78
2019-05-20T06:30:02.712Z,78
2019-05-20T06:31:03.450Z,78
2019-05-20T06:32:02.565Z,78
2019-05-20T06:33:03.248Z,78
2019-05-20T06:34:02.593Z,77
2019-05-20T06:35:03.432Z,77
2019-05-20T06:36:03.015Z,77
2019-05-20T06:37:03.130Z,77
2019-05-20T06:38:02.771Z,77
2019-05-20T06:39:03.174Z,77
2019-05-20T06:40:03.186Z,77
2019-05-20T06:41:02.594Z,77
2019-05-20T06:42:03.300Z,77
2019-05-20T06:43:02.521Z,77
2019-05-20T06:44:03.051Z,77
2019-05-20T06:45:02.968Z,77
2019-05-20T06:46:03.008Z,77
2019-05-20T06:47:03.279Z,77
2019-05-20T06:48:02.915Z,77
2019-05-20T06:49:03.319Z,77
2019-05-20T06:50:03.115Z,77
2019-05-20T06:51:02.631Z,77
2019-05-20T06:52:02.903Z,77
2019-05-20T06:53:03.524Z,77
2019-05-20T06:54:02.817Z,77
2019-05-20T06:55:03.449Z,77
2019-05-20T06:56:02.567Z,77
2019-05-20T06:57:03.178Z,77
2019-05-20T06:58:02.830Z,76
2019-05-20T06:59:03.271Z,76
2019-05-20T07:00:03.066Z,76
2019-05-20T07:01:03.229Z,76
2019-05-20T07:02:03.217Z,76
2019-05-20T07:03:03.357Z,76
2019-05-20T07:04:03.128Z,76
2019-05-20T07:05:02.549Z,76
2019-05-20T07:06:02.864Z,76
2019-05-20T07:07:21.668Z,76
2019-05-20T07:08:02.716Z,76
2019-05-20T07:09:03.091Z,76
2019-05-20T07:10:03.006Z,76
2019-05-20T07:11:02.871Z,76
2019-05-20T07:12:02.523Z,76
2019-05-20T07:13:02.939Z,76
2019-05-20T07:14:03.427Z,76
2019-05-20T07:15:03.182Z,76
2019-05-20T07:16:03.237Z,76
2019-05-20T07:17:02.743Z,76
2019-05-20T07:18:03.236Z,76
2019-05-20T07:19:02.906Z,76
2019-05-20T07:20:03.047Z,76
2019-05-20T07:21:02.704Z,76
2019-05-20T07:22:03.039Z,76
2019-05-20T07:23:02.503Z,76
2019-05-20T07:24:02.784Z,76
2019-05-20T07:25:03.726Z,76
2019-05-20T07:26:02.565Z,76
2019-05-20T07:27:03.421Z,76
2019-05-20T07:28:02.950Z,76
2019-05-20T07:29:03.631Z,76
2019-05-20T07:30:03.244Z,76
2019-05-20T07:31:03.009Z,76
2019-05-20T07:32:02.733Z,76
2019-05-20T07:33:03.384Z,76
2019-05-20T07:34:03.249Z,76
2019-05-20T07:35:03.434Z,76
2019-05-20T07:36:02.724Z,76
2019-05-20T07:37:04.392Z,76
2019-05-20T07:38:03.384Z,76
2019-05-20T07:39:02.867Z,76
2019-05-20T07:40:03.320Z,76
2019-05-20T07:41:01.555Z,76
2019-05-20T07:42:03.544Z,76
2019-05-20T07:43:02.638Z,76
2019-05-20T07:44:04.015Z,76
2019-05-20T07:45:03.816Z,76
2019-05-20T07:46:03.182Z,76
2019-05-20T07:47:02.641Z,76
2019-05-20T07:48:03.427Z,76
2019-05-20T07:49:03.302Z,76
2019-05-20T07:50:03.222Z,76
2019-05-20T07:51:03.330Z,76
2019-05-20T07:52:03.399Z,76
2019-05-20T07:53:03.433Z,76
2019-05-20T07:54:03.102Z,76
2019-05-20T07:55:03.518Z,76
2019-05-20T07:56:03.199Z,76
2019-05-20T07:57:03.232Z,76
2019-05-20T07:58:03.241Z,76
2019-05-20T07:59:03.174Z,76
2019-05-20T08:00:03.123Z,76
2019-05-20T08:01:03.200Z,76
2019-05-20T08:02:03.377Z,76
2019-05-20T08:03:02.773Z,76
2019-05-20T08:04:03.149Z,76
2019-05-20T08:05:03.897Z,76
2019-05-20T08:06:02.656Z,76
2019-05-20T08:07:52.219Z,76
2019-05-20T08:09:02.670Z,76
2019-05-20T08:10:03.112Z,76
2019-05-20T08:11:02.750Z,76
2019-05-20T08:12:02.718Z,76
2019-05-20T08:13:03.121Z,76
2019-05-20T08:14:02.849Z,76
2019-05-20T08:15:03.384Z,76
2019-05-20T08:16:02.839Z,76
2019-05-20T08:17:03.125Z,76
2019-05-20T08:18:02.685Z,76
2019-05-20T08:19:03.331Z,76
2019-05-20T08:20:02.837Z,76
2019-05-20T08:21:02.932Z,76
2019-05-20T08:22:03.451Z,76
2019-05-20T08:23:02.716Z,76
2019-05-20T08:24:03.423Z,76
2019-05-20T08:25:02.732Z,76
2019-05-20T08:26:03.338Z,76
2019-05-20T08:27:02.679Z,76
2019-05-20T08:28:03.197Z,76
2019-05-20T08:29:02.675Z,76
2019-05-20T08:30:03.135Z,76
2019-05-20T08:31:02.700Z,76
2019-05-20T08:32:03.297Z,75
2019-05-20T08:33:03.375Z,75
2019-05-20T08:34:02.974Z,75
2019-05-20T08:35:02.603Z,75
2019-05-20T08:36:02.898Z,75
2019-05-20T08:37:03.892Z,75
2019-05-20T08:38:02.687Z,75
2019-05-20T08:39:03.207Z,75
2019-05-20T08:40:02.992Z,75
2019-05-20T08:41:03.367Z,75
2019-05-20T08:42:02.713Z,75
2019-05-20T08:43:02.963Z,75
2019-05-20T08:44:02.448Z,75
2019-05-20T08:45:04.295Z,75
2019-05-20T08:46:03.277Z,75
2019-05-20T08:47:03.150Z,75
2019-05-20T08:48:02.715Z,75
2019-05-20T08:49:03.028Z,75
2019-05-20T08:50:16.516Z,75
2019-05-20T08:51:02.796Z,75
2019-05-20T08:52:03.242Z,75
2019-05-20T08:53:02.716Z,75
2019-05-20T08:54:03.327Z,75
2019-05-20T08:55:02.864Z,75
2019-05-20T08:56:03.303Z,75
2019-05-20T08:57:03.549Z,75
2019-05-20T08:58:03.293Z,75
2019-05-20T08:59:03.497Z,75
2019-05-20T09:00:03.717Z,75
2019-05-20T09:01:04.368Z,75
2019-05-20T09:02:03.423Z,75
2019-05-20T09:03:02.834Z,75
2019-05-20T09:04:02.813Z,75
2019-05-20T09:05:02.795Z,75
2019-05-20T09:06:02.869Z,75
2019-05-20T09:07:02.655Z,75
2019-05-20T09:08:04.491Z,75
2019-05-20T09:09:02.528Z,75
2019-05-20T09:10:03.487Z,75
2019-05-20T09:11:03.005Z,75
2019-05-20T09:12:03.415Z,75
2019-05-20T09:13:02.636Z,75
2019-05-20T09:14:03.223Z,75
2019-05-20T09:15:02.484Z,75
2019-05-20T09:16:03.391Z,75
2019-05-20T09:17:03.511Z,75
2019-05-20T09:18:03.061Z,75
2019-05-20T09:19:02.909Z,75
2019-05-20T09:20:02.928Z,75
2019-05-20T09:21:03.272Z,75
2019-05-20T09:22:02.883Z,75
2019-05-20T09:23:03.243Z,75
2019-05-20T09:24:03.501Z,75
2019-05-20T09:25:04.189Z,75
2019-05-20T09:26:02.632Z,75
2019-05-20T09:27:02.829Z,75
2019-05-20T09:28:03.145Z,75
2019-05-20T09:29:02.809Z,75
2019-05-20T09:30:03.363Z,74
2019-05-20T09:31:02.889Z,74
2019-05-20T09:32:02.989Z,74
2019-05-20T09:33:02.989Z,74
2019-05-20T09:34:02.901Z,74
2019-05-20T09:35:03.310Z,75
2019-05-20T09:36:02.943Z,75
2019-05-20T09:37:03.317Z,75
2019-05-20T09:38:21.626Z,75
2019-05-20T09:39:03.493Z,75
2019-05-20T09:40:02.779Z,75
2019-05-20T09:41:03.083Z,75
2019-05-20T09:42:02.838Z,75
2019-05-20T09:43:03.598Z,75
2019-05-20T09:44:02.963Z,74
2019-05-20T09:45:03.662Z,74
2019-05-20T09:46:08.772Z,74
2019-05-20T09:47:03.256Z,74
2019-05-20T09:48:02.920Z,74
2019-05-20T09:49:03.474Z,74
2019-05-20T09:50:03.479Z,74
2019-05-20T09:51:03.622Z,74
2019-05-20T09:52:03.396Z,74
2019-05-20T09:53:07.961Z,74
2019-05-20T09:54:03.348Z,74
2019-05-20T09:55:02.915Z,74
2019-05-20T09:56:03.068Z,74
2019-05-20T09:57:02.542Z,74
2019-05-20T09:58:03.208Z,74
2019-05-20T09:59:03.526Z,74
2019-05-20T10:00:03.018Z,74
2019-05-20T10:01:02.612Z,73
2019-05-20T10:02:02.881Z,73
2019-05-20T10:03:04.065Z,73
2019-05-20T10:04:02.900Z,73
2019-05-20T10:05:03.845Z,73
2019-05-20T10:06:02.975Z,73
2019-05-20T10:07:02.963Z,73
2019-05-20T10:08:03.367Z,73
2019-05-20T10:09:02.868Z,73
2019-05-20T10:10:03.289Z,73
2019-05-20T10:11:02.718Z,73
2019-05-20T10:12:02.700Z,73
2019-05-20T10:13:02.627Z,74
2019-05-20T10:14:02.903Z,74
2019-05-20T10:15:02.693Z,74
2019-05-20T10:16:02.700Z,74
2019-05-20T10:17:03.375Z,74
2019-05-20T10:18:03.532Z,74
2019-05-20T10:19:02.788Z,74
2019-05-20T10:20:03.600Z,74
2019-05-20T10:21:03.247Z,74
2019-05-20T10:22:02.364Z,73
2019-05-20T10:23:03.406Z,73
2019-05-20T10:24:03.473Z,73
2019-05-20T10:25:02.967Z,73
2019-05-20T10:26:02.596Z,73
2019-05-20T10:27:02.722Z,73
2019-05-20T10:28:03.155Z,73
2019-05-20T10:29:02.594Z,73
2019-05-20T10:30:03.181Z,73
2019-05-20T10:31:02.612Z,73
2019-05-20T10:32:03.329Z,73
2019-05-20T10:33:03.196Z,73
2019-05-20T10:34:02.557Z,73
2019-05-20T10:35:03.168Z,73
2019-05-20T10:36:03.380Z,73
2019-05-20T10:37:02.945Z,73
2019-05-20T10:38:03.285Z,73
2019-05-20T10:39:04.970Z,73
2019-05-20T10:40:03.334Z,73
2019-05-20T10:41:03.496Z,74
2019-05-20T10:42:03.164Z,74
2019-05-20T10:43:03.016Z,74
2019-05-20T10:44:02.558Z,74
2019-05-20T10:45:03.921Z,74
2019-05-20T10:46:02.656Z,74
2019-05-20T10:47:03.041Z,74
2019-05-20T10:48:03.842Z,74
2019-05-20T10:49:03.085Z,74
2019-05-20T10:50:02.757Z,74
2019-05-20T10:51:02.564Z,74
2019-05-20T10:52:03.286Z,74
2019-05-20T10:53:02.617Z,74
2019-05-20T10:54:02.909Z,74
2019-05-20T10:55:03.684Z,74
2019-05-20T10:56:03.552Z,74
2019-05-20T10:57:03.222Z,74
2019-05-20T10:58:02.780Z,74
2019-05-20T10:59:03.294Z,74
2019-05-20T11:00:03.266Z,74
2019-05-20T11:01:04.126Z,74
2019-05-20T11:02:02.692Z,74
2019-05-20T11:03:03.192Z,74
2019-05-20T11:04:03.117Z,74
2019-05-20T11:05:02.733Z,74
2019-05-20T11:06:03.691Z,74
2019-05-20T11:07:03.030Z,74
2019-05-20T11:08:02.824Z,74
2019-05-20T11:09:14.848Z,74
2019-05-20T11:10:03.597Z,74
2019-05-20T11:11:03.102Z,74
2019-05-20T11:12:03.411Z,74
2019-05-20T11:13:03.634Z,74
2019-05-20T11:14:03.543Z,74
2019-05-20T11:15:03.445Z,74
2019-05-20T11:16:02.540Z,75
2019-05-20T11:17:03.140Z,75
2019-05-20T11:18:02.369Z,75
2019-05-20T11:19:03.201Z,74
2019-05-20T11:20:02.802Z,74
2019-05-20T11:21:02.666Z,74
2019-05-20T11:22:03.403Z,75
2019-05-20T11:23:02.824Z,75
2019-05-20T11:24:02.674Z,75
2019-05-20T11:25:02.868Z,75
2019-05-20T11:26:03.318Z,75
2019-05-20T11:27:02.483Z,75
2019-05-20T11:28:03.672Z,75
2019-05-20T11:29:02.499Z,75
2019-05-20T11:30:03.315Z,75
2019-05-20T11:31:02.732Z,75
2019-05-20T11:32:03.041Z,75
2019-05-20T11:33:03.327Z,75
2019-05-20T11:34:02.917Z,75
2019-05-20T11:35:03.177Z,75
2019-05-20T11:36:02.843Z,75
2019-05-20T11:37:03.438Z,75
2019-05-20T11:38:03.093Z,75
2019-05-20T11:39:07.607Z,75
2019-05-20T11:40:06.391Z,75
2019-05-20T11:41:03.225Z,75
2019-05-20T11:42:02.735Z,75
2019-05-20T11:43:03.012Z,75
2019-05-20T11:44:02.916Z,75
2019-05-20T11:45:03.374Z,75
2019-05-20T11:46:03.518Z,75
2019-05-20T11:47:02.880Z,75
2019-05-20T11:48:03.427Z,75
2019-05-20T11:49:03.115Z,75
2019-05-20T11:50:03.678Z,75
2019-05-20T11:51:02.895Z,75
2019-05-20T11:52:03.158Z,75
2019-05-20T11:53:02.670Z,75
2019-05-20T11:54:03.042Z,75
2019-05-20T11:55:03.285Z,75
2019-05-20T11:56:02.800Z,75
2019-05-20T11:57:02.531Z,75
2019-05-20T11:58:17.011Z,75
2019-05-20T11:59:03.022Z,76
2019-05-20T12:00:03.383Z,76
2019-05-20T12:01:02.670Z,76
2019-05-20T12:02:04.480Z,75
2019-05-20T12:03:02.789Z,76
2019-05-20T12:04:03.356Z,76
2019-05-20T12:05:02.806Z,76
2019-05-20T12:06:05.518Z,76
2019-05-20T12:07:03.151Z,76
2019-05-20T12:08:03.218Z,76
2019-05-20T12:09:03.415Z,76
2019-05-20T12:10:02.749Z,76
2019-05-20T12:11:02.957Z,76
2019-05-20T12:12:03.332Z,76
2019-05-20T12:13:03.077Z,76
2019-05-20T12:14:03.306Z,76
2019-05-20T12:15:07.964Z,76
2019-05-20T12:16:03.471Z,76
2019-05-20T12:17:02.818Z,76
2019-05-20T12:18:03.208Z,76
2019-05-20T12:19:02.973Z,76
2019-05-20T12:20:07.667Z,76
2019-05-20T12:21:02.589Z,76
2019-05-20T12:22:02.884Z,76
2019-05-20T12:23:03.591Z,76
2019-05-20T12:24:02.928Z,76
2019-05-20T12:25:03.570Z,76
2019-05-20T12:26:02.869Z,77
2019-05-20T12:27:03.126Z,76
2019-05-20T12:28:03.486Z,76
2019-05-20T12:29:02.742Z,76
2019-05-20T12:30:02.614Z,76
2019-05-20T12:31:03.228Z,76
2019-05-20T12:32:03.949Z,76
2019-05-20T12:33:20.119Z,76
2019-05-20T12:34:02.426Z,76
2019-05-20T12:35:02.892Z,76
2019-05-20T12:36:03.400Z,76
2019-05-20T12:37:02.860Z,76
2019-05-20T12:38:03.351Z,77
2019-05-20T12:39:03.363Z,77
2019-05-20T12:40:09.094Z,77
2019-05-20T12:41:03.446Z,77
2019-05-20T12:42:02.849Z,77
2019-05-20T12:43:02.868Z,77
2019-05-20T12:44:13.493Z,77
2019-05-20T12:45:03.417Z,77
2019-05-20T12:46:02.563Z,77
2019-05-20T12:47:02.813Z,77
2019-05-20T12:48:03.325Z,77
2019-05-20T12:49:03.098Z,77
2019-05-20T12:50:03.126Z,78
2019-05-20T12:51:03.215Z,78
2019-05-20T12:52:02.436Z,79
2019-05-20T12:53:02.796Z,79
2019-05-20T12:54:03.104Z,79
2019-05-20T12:55:10.566Z,79
2019-05-20T12:56:03.469Z,79
2019-05-20T12:57:02.710Z,79
2019-05-20T12:58:03.374Z,79
2019-05-20T12:59:02.683Z,79
2019-05-20T13:00:03.472Z,80
2019-05-20T13:01:02.863Z,80
2019-05-20T13:02:03.434Z,80
2019-05-20T13:03:02.888Z,80
2019-05-20T13:04:03.258Z,80
2019-05-20T13:05:03.361Z,80
2019-05-20T13:06:02.697Z,80
2019-05-20T13:07:03.227Z,81
2019-05-20T13:08:02.860Z,81
2019-05-20T13:09:03.053Z,81
2019-05-20T13:10:03.733Z,81
2019-05-20T13:11:02.830Z,81
2019-05-20T13:12:02.921Z,81
2019-05-20T13:13:03.374Z,81
2019-05-20T13:14:03.021Z,81
2019-05-20T13:15:02.552Z,81
2019-05-20T13:16:03.701Z,81
2019-05-20T13:17:03.328Z,81
2019-05-20T13:18:02.699Z,81
2019-05-20T13:19:03.264Z,81
2019-05-20T13:20:02.565Z,81
2019-05-20T13:21:04.139Z,81
2019-05-20T13:22:03.998Z,81
2019-05-20T13:23:11.831Z,81
2019-05-20T13:24:03.197Z,81
2019-05-20T13:25:02.766Z,82
2019-05-20T13:26:03.070Z,82
2019-05-20T13:27:03.147Z,82
2019-05-20T13:28:03.172Z,82
2019-05-20T13:29:03.002Z,82
2019-05-20T13:30:03.174Z,82
2019-05-20T13:31:02.843Z,81
2019-05-20T13:32:03.161Z,82
2019-05-20T13:33:02.613Z,82
2019-05-20T13:34:02.703Z,82
2019-05-20T13:35:03.627Z,82
2019-05-20T13:36:02.998Z,82
2019-05-20T13:37:03.536Z,82
2019-05-20T13:38:02.910Z,82
2019-05-20T13:39:03.611Z,82
2019-05-20T13:40:03.803Z,82
2019-05-20T13:41:03.233Z,82
2019-05-20T13:42:02.838Z,82
2019-05-20T13:43:02.854Z,82
2019-05-20T13:44:03.459Z,82
2019-05-20T13:45:02.615Z,82
2019-05-20T13:46:03.263Z,83
2019-05-20T13:47:03.037Z,82
2019-05-20T13:48:03.255Z,82
2019-05-20T13:49:02.579Z,83
2019-05-20T13:50:03.513Z,83
2019-05-20T13:51:02.938Z,83
2019-05-20T13:52:03.142Z,83
2019-05-20T13:53:02.937Z,83
2019-05-20T13:54:03.328Z,83
2019-05-20T13:55:03.278Z,83
2019-05-20T13:56:02.488Z,83
2019-05-20T13:57:03.440Z,83
2019-05-20T13:58:03.098Z,83
2019-05-20T13:59:02.903Z,83
2019-05-20T14:00:02.918Z,83
2019-05-20T14:01:03.059Z,83
2019-05-20T14:02:03.430Z,83
2019-05-20T14:03:02.932Z,83
2019-05-20T14:04:03.376Z,83
2019-05-20T14:05:03.189Z,83
2019-05-20T14:06:02.903Z,83
2019-05-20T14:07:03.427Z,83
2019-05-20T14:08:02.703Z,83
2019-05-20T14:09:03.113Z,83
2019-05-20T14:10:03.634Z,84
2019-05-20T14:11:05.464Z,84
2019-05-20T14:12:03.341Z,84
2019-05-20T14:13:02.911Z,84
2019-05-20T14:14:03.534Z,84
2019-05-20T14:15:02.848Z,84
2019-05-20T14:16:02.486Z,84